createdAt,value
2022-10-02T00:01:20.615Z,232
2022-10-02T00:03:22.262Z,246
2022-10-02T00:05:23.326Z,246
2022-10-02T00:09:26.532Z,251
2022-10-02T00:11:28.072Z,219
2022-10-02T00:15:31.406Z,212
2022-10-02T00:19:34.367Z,194
2022-10-02T00:21:36.094Z,223
2022-10-02T00:23:37.259Z,225
2022-10-02T00:29:41.782Z,217
2022-10-02T00:31:43.147Z,259
2022-10-02T00:35:45.928Z,235
2022-10-02T00:37:47.054Z,238
2022-10-02T00:39:48.646Z,235
2022-10-02T00:41:50.078Z,255
2022-10-02T00:43:51.099Z,230
2022-10-02T00:45:52.254Z,217
2022-10-02T00:47:53.820Z,242
2022-10-02T00:49:55.348Z,251
2022-10-02T00:51:56.915Z,217
2022-10-02T00:53:58.584Z,219
2022-10-02T00:58:01.481Z,221
2022-10-02T01:02:04.290Z,256
2022-10-02T01:04:05.786Z,221
2022-10-02T01:08:08.523Z,211
2022-10-02T01:10:10.439Z,239
2022-10-02T01:12:11.507Z,236
2022-10-02T01:14:13.323Z,244
2022-10-02T01:16:14.315Z,233
2022-10-02T01:18:15.298Z,228
2022-10-02T01:20:17.010Z,206
2022-10-02T01:22:18.897Z,235
2022-10-02T01:24:20.291Z,235
2022-10-02T01:28:22.689Z,260
2022-10-02T01:30:23.640Z,217
2022-10-02T01:32:24.583Z,260
2022-10-02T01:36:27.834Z,176
2022-10-02T01:40:30.435Z,207
2022-10-02T01:42:32.005Z,232
2022-10-02T01:44:33.762Z,258
2022-10-02T01:46:35.610Z,223
2022-10-02T01:48:36.204Z,266
2022-10-02T01:50:37.424Z,191
2022-10-02T01:52:38.672Z,222
2022-10-02T01:54:40.403Z,162
2022-10-02T01:56:41.344Z,249
2022-10-02T01:58:42.394Z,262
2022-10-02T02:00:43.833Z,245
2022-10-02T02:02:45.086Z,238
2022-10-02T02:04:46.388Z,251
2022-10-02T02:06:48.026Z,360
2022-10-02T02:08:48.962Z,223
2022-10-02T02:10:50.058Z,224
2022-10-02T02:12:51.674Z,239
2022-10-02T02:14:52.696Z,229
2022-10-02T02:16:53.861Z,262
2022-10-02T02:18:55.303Z,242
2022-10-02T02:22:57.297Z,212
2022-10-02T02:24:59.094Z,269
2022-10-02T02:27:00.012Z,235
2022-10-02T02:29:01.823Z,249
2022-10-02T02:33:04.600Z,244
2022-10-02T02:35:05.597Z,245
2022-10-02T02:39:07.933Z,242
2022-10-02T02:43:10.260Z,230
2022-10-02T02:45:12.148Z,243
2022-10-02T02:49:14.851Z,221
2022-10-02T02:53:17.588Z,240
2022-10-02T02:55:18.697Z,258
2022-10-02T02:57:20.526Z,282
2022-10-02T02:59:22.212Z,251
2022-10-02T03:01:23.226Z,245
2022-10-02T03:03:24.731Z,225
2022-10-02T03:05:26.290Z,230
2022-10-02T03:07:28.015Z,234
2022-10-02T03:09:29.406Z,218
2022-10-02T03:11:30.391Z,281
2022-10-02T03:13:31.679Z,198
2022-10-02T03:15:33.414Z,237
2022-10-02T03:17:34.331Z,238
2022-10-02T03:21:37.036Z,239
2022-10-02T03:27:42.167Z,243
2022-10-02T03:29:43.279Z,247
2022-10-02T03:31:45.090Z,267
2022-10-02T03:33:46.204Z,226
2022-10-02T03:35:47.982Z,239
2022-10-02T03:37:49.770Z,243
2022-10-02T03:39:51.383Z,266
2022-10-02T03:43:53.755Z,160
2022-10-02T03:45:55.160Z,233
2022-10-02T03:47:56.302Z,304
2022-10-02T03:49:58.007Z,254
2022-10-02T03:51:59.213Z,265
2022-10-02T03:54:00.131Z,223
2022-10-02T03:56:01.620Z,218
2022-10-02T04:00:04.235Z,260
2022-10-02T04:04:06.767Z,263
2022-10-02T04:06:08.633Z,227
2022-10-02T04:08:10.430Z,266
2022-10-02T04:10:11.639Z,208
2022-10-02T04:14:14.135Z,201
2022-10-02T04:16:15.495Z,218
2022-10-02T04:18:17.158Z,239
2022-10-02T04:20:18.094Z,236
2022-10-02T04:24:20.825Z,252
2022-10-02T04:26:22.546Z,252
2022-10-02T04:30:25.856Z,246
2022-10-02T04:32:26.753Z,252
2022-10-02T04:34:27.781Z,222
2022-10-02T04:36:29.201Z,241
2022-10-02T04:40:32.873Z,217
2022-10-02T04:42:34.352Z,260
2022-10-02T04:44:35.960Z,255
2022-10-02T04:46:37.430Z,239
2022-10-02T04:48:38.796Z,275
2022-10-02T04:52:41.589Z,258
2022-10-02T04:54:42.677Z,250
2022-10-02T04:56:43.707Z,230
2022-10-02T04:58:45.386Z,222
2022-10-02T05:04:50.407Z,269
2022-10-02T05:06:52.138Z,236
2022-10-02T05:08:53.850Z,248
2022-10-02T05:10:55.407Z,254
2022-10-02T05:14:58.697Z,233
2022-10-02T05:16:59.842Z,261
2022-10-02T05:19:00.839Z,239
2022-10-02T05:21:02.208Z,249
2022-10-02T05:25:05.332Z,263
2022-10-02T05:27:06.948Z,237
2022-10-02T05:31:09.477Z,225
2022-10-02T05:35:12.084Z,223
2022-10-02T05:37:13.886Z,244
2022-10-02T05:41:17.202Z,214
2022-10-02T05:43:18.941Z,253
2022-10-02T05:45:20.599Z,243
2022-10-02T05:47:22.421Z,218
2022-10-02T05:51:25.518Z,210
2022-10-02T05:53:27.243Z,226
2022-10-02T05:55:28.311Z,215
2022-10-02T05:57:29.292Z,229
2022-10-02T06:03:34.005Z,228
2022-10-02T06:05:35.268Z,231
2022-10-02T06:07:36.913Z,240
2022-10-02T06:09:38.121Z,233
2022-10-02T06:13:40.690Z,206
2022-10-02T06:15:42.303Z,261
2022-10-02T06:17:43.500Z,210
2022-10-02T06:19:44.534Z,233
2022-10-02T06:23:47.785Z,252
2022-10-02T06:25:49.314Z,288
2022-10-02T06:27:50.565Z,239
2022-10-02T06:29:52.161Z,214
2022-10-02T06:31:54.016Z,227
2022-10-02T06:33:55.318Z,282
2022-10-02T06:35:56.746Z,189
2022-10-02T06:37:58.146Z,242
2022-10-02T06:39:59.573Z,217
2022-10-02T06:42:00.758Z,245
2022-10-02T06:44:02.187Z,229
2022-10-02T06:44:45.982Z,233
2022-10-02T06:46:50.685Z,222
2022-10-02T06:50:49.594Z,207
2022-10-02T06:52:50.759Z,254
2022-10-02T06:56:53.374Z,226
2022-10-02T07:00:56.125Z,215
2022-10-02T07:02:57.018Z,248
2022-10-02T07:04:58.165Z,360
2022-10-02T07:06:59.267Z,238
2022-10-02T07:11:01.638Z,254
2022-10-02T07:13:02.608Z,235
2022-10-02T07:15:04.116Z,249
2022-10-02T07:17:05.745Z,292
2022-10-02T07:21:08.297Z,251
2022-10-02T07:23:09.198Z,276
2022-10-02T07:25:10.750Z,259
2022-10-02T07:27:12.107Z,227
2022-10-02T07:29:13.775Z,192
2022-10-02T07:31:15.716Z,212
2022-10-02T07:33:16.729Z,265
2022-10-02T07:35:18.561Z,247
2022-10-02T07:37:20.173Z,235
2022-10-02T07:39:22.072Z,235
2022-10-02T07:43:24.449Z,200
2022-10-02T07:45:26.350Z,256
2022-10-02T07:49:29.828Z,255
2022-10-02T07:53:32.973Z,252
2022-10-02T07:55:34.513Z,259
2022-10-02T07:59:37.497Z,254
2022-10-02T08:03:40.156Z,254
2022-10-02T08:05:41.534Z,254
2022-10-02T08:09:44.333Z,231
2022-10-02T08:11:49.279Z,231
2022-10-02T08:13:47.227Z,231
2022-10-02T08:15:48.138Z,273
2022-10-02T08:19:51.644Z,267
2022-10-02T08:21:52.545Z,267
2022-10-02T08:23:54.038Z,267
2022-10-02T08:25:55.690Z,267
2022-10-02T08:27:57.185Z,267
2022-10-02T08:31:59.280Z,267
2022-10-02T08:34:00.482Z,267
2022-10-02T08:38:03.572Z,267
2022-10-02T08:42:06.158Z,266
2022-10-02T08:44:07.958Z,174
2022-10-02T08:46:09.219Z,174
2022-10-02T08:48:10.256Z,179
2022-10-02T08:50:11.762Z,179
2022-10-02T08:52:13.540Z,179
2022-10-02T08:54:14.521Z,179
2022-10-02T08:58:17.075Z,180
2022-10-02T09:00:18.599Z,185
2022-10-02T09:02:20.103Z,200
2022-10-02T09:04:21.120Z,200
2022-10-02T09:06:22.078Z,239
2022-10-02T09:10:24.632Z,235
2022-10-02T09:12:25.716Z,240
2022-10-02T09:14:26.740Z,232
2022-10-02T09:16:28.113Z,232
2022-10-02T09:20:30.946Z,230
2022-10-02T09:22:32.386Z,158
2022-10-02T09:24:34.041Z,228
2022-10-02T09:26:35.869Z,162
2022-10-02T09:28:36.742Z,221
2022-10-02T09:30:38.187Z,179
2022-10-02T09:34:40.534Z,179
2022-10-02T09:36:42.392Z,179
2022-10-02T09:38:43.295Z,179
2022-10-02T09:40:44.654Z,218
2022-10-02T09:46:48.034Z,239
2022-10-02T09:48:49.730Z,252
2022-10-02T09:52:52.711Z,262
2022-10-02T09:56:55.461Z,250
2022-10-02T09:58:56.806Z,212
2022-10-02T10:00:57.772Z,212
2022-10-02T10:02:59.603Z,212
2022-10-02T10:05:05.888Z,229
2022-10-02T10:07:02.965Z,229
2022-10-02T10:09:04.729Z,243
2022-10-02T10:13:07.885Z,232
2022-10-02T10:17:10.283Z,190
2022-10-02T10:19:12.124Z,221
2022-10-02T10:23:15.479Z,202
2022-10-02T10:27:18.385Z,186
2022-10-02T10:29:20.060Z,262
2022-10-02T10:31:21.725Z,262
2022-10-02T10:33:23.002Z,184
2022-10-02T10:35:24.484Z,184
2022-10-02T10:39:26.642Z,257
2022-10-02T10:43:29.398Z,257
2022-10-02T10:45:30.982Z,257
2022-10-02T10:47:32.227Z,257
2022-10-02T10:49:33.216Z,257
2022-10-02T10:51:34.716Z,257
2022-10-02T10:55:36.561Z,257
2022-10-02T10:57:37.976Z,257
2022-10-02T10:59:39.386Z,257
2022-10-02T11:01:41.404Z,257
2022-10-02T11:05:44.030Z,256
2022-10-02T11:07:45.450Z,256
2022-10-02T11:09:46.675Z,256
2022-10-02T11:11:48.405Z,256
2022-10-02T11:13:49.650Z,279
2022-10-02T11:15:50.948Z,257
2022-10-02T11:17:52.447Z,249
2022-10-02T11:19:53.945Z,249
2022-10-02T11:21:55.756Z,233
2022-10-02T11:25:58.320Z,227
2022-10-02T11:27:59.368Z,214
2022-10-02T11:30:00.812Z,219
2022-10-02T11:32:01.753Z,219
2022-10-02T11:34:03.231Z,209
2022-10-02T11:38:05.983Z,179
2022-10-02T11:40:07.513Z,180
2022-10-02T11:42:09.314Z,180
2022-10-02T11:44:10.457Z,184
2022-10-02T11:48:13.114Z,246
2022-10-02T11:50:14.623Z,236
2022-10-02T11:52:16.219Z,214
2022-10-02T11:54:17.570Z,227
2022-10-02T11:56:18.701Z,232
2022-10-02T11:58:19.671Z,212
2022-10-02T12:00:21.411Z,238
2022-10-02T12:02:22.653Z,223
2022-10-02T12:04:23.490Z,239
2022-10-02T12:06:24.853Z,239
2022-10-02T12:08:26.311Z,198
2022-10-02T12:10:27.699Z,233
2022-10-02T12:12:29.315Z,210
2022-10-02T12:14:30.566Z,210
2022-10-02T12:16:32.280Z,210
2022-10-02T12:20:35.494Z,360
2022-10-02T12:22:37.237Z,210
2022-10-02T12:24:38.834Z,235
2022-10-02T12:26:39.857Z,237
2022-10-02T12:30:42.100Z,237
2022-10-02T12:32:43.527Z,237
2022-10-02T12:34:45.288Z,237
2022-10-02T12:36:46.630Z,237
2022-10-02T12:40:49.088Z,237
2022-10-02T12:42:50.912Z,237
2022-10-02T12:44:51.970Z,237
2022-10-02T12:46:53.206Z,237
2022-10-02T12:50:56.189Z,237
2022-10-02T12:52:57.485Z,230
2022-10-02T12:54:58.848Z,246
2022-10-02T12:59:02.099Z,174
2022-10-02T13:01:03.547Z,255
2022-10-02T13:03:04.806Z,255
2022-10-02T13:09:08.677Z,254
2022-10-02T13:11:09.611Z,254
2022-10-02T13:13:10.554Z,254
2022-10-02T13:15:12.072Z,254
2022-10-02T13:19:15.084Z,223
2022-10-02T13:21:16.846Z,223
2022-10-02T13:23:18.120Z,223
2022-10-02T13:25:19.423Z,223
2022-10-02T13:27:20.947Z,223
2022-10-02T13:29:22.592Z,223
2022-10-02T13:30:06.411Z,223
2022-10-02T13:32:08.148Z,223
2022-10-02T13:34:09.421Z,218
2022-10-02T13:36:10.706Z,218
2022-10-02T13:38:11.942Z,218
2022-10-02T13:40:13.601Z,218
2022-10-02T13:42:14.923Z,218
2022-10-02T13:44:16.147Z,218
2022-10-02T13:46:17.729Z,218
2022-10-02T13:48:18.599Z,218
2022-10-02T13:50:19.656Z,218
2022-10-02T13:52:20.900Z,218
2022-10-02T13:56:23.252Z,218
2022-10-02T13:58:24.117Z,218
2022-10-02T14:00:25.851Z,218
2022-10-02T14:02:27.633Z,218
2022-10-02T14:06:31.100Z,218
2022-10-02T14:08:32.259Z,218
2022-10-02T14:12:35.713Z,219
2022-10-02T14:14:37.298Z,219
2022-10-02T14:16:39.224Z,219
2022-10-02T14:18:40.713Z,241
2022-10-02T14:20:41.943Z,241
2022-10-02T14:26:45.308Z,241
2022-10-02T14:28:46.245Z,204
2022-10-02T14:32:48.604Z,204
2022-10-02T14:34:49.984Z,204
2022-10-02T14:36:51.469Z,204
2022-10-02T14:38:53.169Z,204
2022-10-02T14:42:56.268Z,204
2022-10-02T14:44:57.465Z,204
2022-10-02T14:46:58.675Z,204
2022-10-02T14:51:01.500Z,204
2022-10-02T14:55:04.065Z,204
2022-10-02T14:59:06.788Z,204
2022-10-02T15:01:08.172Z,204
2022-10-02T15:05:10.766Z,204
2022-10-02T15:07:11.691Z,204
2022-10-02T15:11:14.404Z,204
2022-10-02T15:15:16.938Z,204
2022-10-02T15:17:18.011Z,204
2022-10-02T15:19:19.610Z,204
2022-10-02T15:21:21.365Z,204
2022-10-02T15:27:26.022Z,204
2022-10-02T15:29:27.179Z,204
2022-10-02T15:31:28.063Z,204
2022-10-02T15:33:29.543Z,204
2022-10-02T15:37:32.213Z,204
2022-10-02T15:39:33.574Z,204
2022-10-02T15:43:36.047Z,204
2022-10-02T15:47:38.397Z,205
2022-10-02T15:49:39.406Z,282
2022-10-02T15:51:40.652Z,282
2022-10-02T15:53:41.679Z,282
2022-10-02T15:57:43.838Z,278
2022-10-02T15:59:45.378Z,278
2022-10-02T16:01:46.895Z,278
2022-10-02T16:03:47.798Z,278
2022-10-02T16:09:52.662Z,278
2022-10-02T16:11:53.629Z,276
2022-10-02T16:13:55.236Z,276
2022-10-02T16:15:56.883Z,227
2022-10-02T16:19:59.937Z,210
2022-10-02T16:22:00.905Z,210
2022-10-02T16:24:02.403Z,210
2022-10-02T16:26:03.353Z,360
2022-10-02T16:30:06.365Z,360
2022-10-02T16:32:07.543Z,211
2022-10-02T16:36:11.044Z,267
2022-10-02T16:40:14.170Z,236
2022-10-02T16:42:15.179Z,256
2022-10-02T16:46:17.831Z,220
2022-10-02T16:50:20.596Z,216
2022-10-02T16:52:22.450Z,216
2022-10-02T16:56:25.839Z,216
2022-10-02T16:58:26.899Z,285
2022-10-02T17:00:28.143Z,232
2022-10-02T17:02:29.994Z,232
2022-10-02T17:04:31.804Z,229
2022-10-02T17:06:32.837Z,229
2022-10-02T17:08:34.234Z,229
2022-10-02T17:10:35.397Z,199
2022-10-02T17:12:36.796Z,201
2022-10-02T17:14:37.806Z,201
2022-10-02T17:18:40.153Z,200
2022-10-02T17:20:41.515Z,200
2022-10-02T17:22:42.833Z,201
2022-10-02T17:24:44.263Z,200
2022-10-02T17:28:46.608Z,229
2022-10-02T17:30:48.059Z,229
2022-10-02T17:32:49.448Z,283
2022-10-02T17:34:50.698Z,283
2022-10-02T17:36:51.787Z,283
2022-10-02T17:38:52.965Z,283
2022-10-02T17:40:54.032Z,283
2022-10-02T17:42:55.626Z,283
2022-10-02T17:44:57.336Z,283
2022-10-02T17:46:59.238Z,356
2022-10-02T17:49:00.734Z,356
2022-10-02T17:51:01.993Z,354
2022-10-02T17:53:03.185Z,356
2022-10-02T17:55:04.135Z,356
2022-10-02T17:57:05.704Z,272
2022-10-02T18:01:08.434Z,192
2022-10-02T18:03:10.109Z,192
2022-10-02T18:05:11.992Z,192
2022-10-02T18:07:13.057Z,192
2022-10-02T18:11:15.748Z,192
2022-10-02T18:13:17.022Z,192
2022-10-02T18:17:19.861Z,192
2022-10-02T18:19:21.326Z,192
2022-10-02T18:21:22.649Z,192
2022-10-02T18:23:23.658Z,192
2022-10-02T18:27:25.880Z,192
2022-10-02T18:31:44.606Z,192
2022-10-02T18:33:29.550Z,192
2022-10-02T18:37:33.176Z,192
2022-10-02T18:39:34.631Z,192
2022-10-02T18:43:36.972Z,192
2022-10-02T18:47:39.725Z,192
2022-10-02T18:49:40.957Z,192
2022-10-02T18:51:41.988Z,192
2022-10-02T18:53:42.931Z,192
2022-10-02T18:55:44.558Z,192
2022-10-02T18:59:48.067Z,192
2022-10-02T19:03:50.055Z,192
2022-10-02T19:05:51.631Z,192
2022-10-02T19:09:54.540Z,192
2022-10-02T19:13:57.452Z,192
2022-10-02T19:15:59.268Z,192
2022-10-02T19:18:00.745Z,192
2022-10-02T19:20:01.946Z,192
2022-10-02T19:22:03.675Z,192
2022-10-02T19:24:04.712Z,192
2022-10-02T19:26:06.442Z,192
2022-10-02T19:28:07.521Z,192
2022-10-02T19:30:09.205Z,192
2022-10-02T19:32:10.237Z,192
2022-10-02T19:34:11.997Z,192
2022-10-02T19:36:13.226Z,192
2022-10-02T19:38:14.538Z,192
2022-10-02T19:42:17.074Z,192
2022-10-02T19:44:18.979Z,192
2022-10-02T19:46:20.369Z,192
2022-10-02T19:48:21.445Z,192
2022-10-02T19:52:24.398Z,192
2022-10-02T19:54:25.319Z,192
2022-10-02T19:56:27.131Z,192
2022-10-02T19:58:28.684Z,192
2022-10-02T20:00:30.106Z,192
2022-10-02T20:02:31.488Z,192
2022-10-02T20:04:32.542Z,192
2022-10-02T20:06:33.774Z,192
2022-10-02T20:08:35.244Z,192
2022-10-02T20:12:37.473Z,192
2022-10-02T20:14:39.406Z,192
2022-10-02T20:17:24.440Z,192
2022-10-02T20:19:26.097Z,192
2022-10-02T20:21:27.288Z,192
2022-10-02T20:23:28.709Z,192
2022-10-02T20:25:30.550Z,192
2022-10-02T20:29:32.861Z,192
2022-10-02T20:31:34.727Z,192
2022-10-02T20:35:37.564Z,192
2022-10-02T20:39:40.151Z,192
2022-10-02T20:41:41.784Z,192
2022-10-02T20:45:45.237Z,192
2022-10-02T20:49:47.674Z,192
2022-10-02T20:51:52.402Z,192
2022-10-02T20:55:51.631Z,192
2022-10-02T20:58:00.929Z,192
2022-10-02T20:59:54.922Z,192
2022-10-02T21:01:56.785Z,192
2022-10-02T21:08:01.204Z,192
2022-10-02T21:10:02.202Z,192
2022-10-02T21:12:03.620Z,192
2022-10-02T21:14:05.403Z,192
2022-10-02T21:18:08.078Z,192
2022-10-02T21:20:09.788Z,192
2022-10-02T21:22:11.632Z,192
2022-10-02T21:24:12.955Z,192
2022-10-02T21:28:15.871Z,192
2022-10-02T21:30:17.186Z,192
2022-10-02T21:32:18.539Z,192
2022-10-02T21:34:20.023Z,192
2022-10-02T21:36:21.297Z,192
2022-10-02T21:38:23.172Z,192
2022-10-02T21:40:24.976Z,192
2022-10-02T21:42:26.104Z,192
2022-10-02T21:44:27.527Z,192
2022-10-02T21:46:29.239Z,192
2022-10-02T21:48:30.850Z,192
2022-10-02T21:50:31.937Z,192
2022-10-02T21:52:33.239Z,192
2022-10-02T21:54:34.567Z,192
2022-10-02T21:56:36.410Z,192
2022-10-02T22:00:48.286Z,192
2022-10-02T22:02:40.874Z,192
2022-10-02T22:04:42.206Z,192
2022-10-02T22:06:43.722Z,192
2022-10-02T22:10:46.274Z,192
2022-10-02T22:12:47.619Z,192
2022-10-02T22:14:48.574Z,192
2022-10-02T22:16:50.069Z,192
2022-10-02T22:20:52.879Z,192
2022-10-02T22:22:53.997Z,192
2022-10-02T22:24:55.254Z,192
2022-10-02T22:26:56.522Z,192
2022-10-02T22:30:59.886Z,192
2022-10-02T22:33:01.443Z,192
2022-10-02T22:35:02.882Z,192
2022-10-02T22:37:04.281Z,192
2022-10-02T22:39:05.715Z,192
2022-10-02T22:43:08.277Z,192
2022-10-02T22:45:09.693Z,192
2022-10-02T22:47:11.267Z,192
2022-10-02T22:49:13.123Z,192
2022-10-02T22:53:15.223Z,192
2022-10-02T22:55:16.662Z,192
2022-10-02T22:59:20.269Z,192
2022-10-02T23:01:22.097Z,192
2022-10-02T23:03:23.462Z,192
2022-10-02T23:05:24.628Z,192
2022-10-02T23:11:28.739Z,192
2022-10-02T23:13:30.158Z,192
2022-10-02T23:15:32.054Z,192
2022-10-02T23:17:33.176Z,192
2022-10-02T23:19:34.927Z,192
2022-10-02T23:21:36.754Z,192
2022-10-02T23:23:38.016Z,192
2022-10-02T23:27:40.796Z,192
2022-10-02T23:29:42.405Z,192
2022-10-02T23:31:44.343Z,192
2022-10-02T23:33:45.977Z,192
2022-10-02T23:37:48.295Z,192
2022-10-02T23:39:49.697Z,192
2022-10-02T23:41:51.304Z,192
2022-10-02T23:43:53.184Z,193
2022-10-02T23:45:55.121Z,193
2022-10-02T23:47:56.738Z,193
2022-10-02T23:49:58.352Z,193
2022-10-02T23:51:59.283Z,193
2022-10-02T23:54:00.716Z,193
2022-10-02T23:56:02.362Z,193
2022-10-02T23:58:04.142Z,193
