createdAt,value
2022-09-17T00:00:58.885Z,12.20
2022-09-17T00:03:00.603Z,12.20
2022-09-17T00:05:02.267Z,12.20
2022-09-17T00:07:04.328Z,12.10
2022-09-17T00:09:08.943Z,12.10
2022-09-17T00:11:17.658Z,12.10
2022-09-17T00:13:19.383Z,12.10
2022-09-17T00:15:21.363Z,12.10
2022-09-17T00:17:23.057Z,12.10
2022-09-17T00:19:25.120Z,12.00
2022-09-17T00:21:27.200Z,12.00
2022-09-17T00:23:31.712Z,12.00
2022-09-17T00:25:33.338Z,12.00
2022-09-17T00:27:35.241Z,12.00
2022-09-17T00:29:36.915Z,12.00
2022-09-17T00:31:39.714Z,12.00
2022-09-17T00:33:41.404Z,12.00
2022-09-17T00:35:44.286Z,12.00
2022-09-17T00:37:48.429Z,12.00
2022-09-17T00:39:50.434Z,12.00
2022-09-17T00:41:52.091Z,12.00
2022-09-17T00:43:59.538Z,12.00
2022-09-17T00:46:02.235Z,12.00
2022-09-17T00:48:06.118Z,11.90
2022-09-17T00:50:15.773Z,11.90
2022-09-17T00:52:31.447Z,11.90
2022-09-17T00:54:34.149Z,12.00
2022-09-17T00:56:41.060Z,11.90
2022-09-17T00:58:42.940Z,11.90
2022-09-17T01:00:46.769Z,11.90
2022-09-17T01:02:50.164Z,11.90
2022-09-17T01:04:51.816Z,11.80
2022-09-17T01:07:08.301Z,11.80
2022-09-17T01:09:26.746Z,11.80
2022-09-17T01:11:46.493Z,11.80
2022-09-17T01:14:02.707Z,11.80
2022-09-17T01:16:48.010Z,11.80
2022-09-17T01:19:23.322Z,11.80
2022-09-17T01:21:43.724Z,11.80
2022-09-17T01:23:53.833Z,11.80
2022-09-17T01:26:20.189Z,11.80
2022-09-17T01:28:24.591Z,11.80
2022-09-17T01:30:59.758Z,11.70
2022-09-17T01:33:39.717Z,11.70
2022-09-17T01:35:50.474Z,11.70
2022-09-17T01:38:05.620Z,11.70
2022-09-17T01:40:24.398Z,11.70
2022-09-17T01:43:05.287Z,11.70
2022-09-17T01:45:21.662Z,11.70
2022-09-17T01:47:29.672Z,11.60
2022-09-17T01:49:35.141Z,11.60
2022-09-17T01:51:43.581Z,11.60
2022-09-17T01:53:53.739Z,11.60
2022-09-17T01:55:59.663Z,11.60
2022-09-17T01:58:04.565Z,11.60
2022-09-17T02:00:09.280Z,11.60
2022-09-17T02:02:21.282Z,11.60
2022-09-17T02:04:30.613Z,11.60
2022-09-17T02:06:38.257Z,11.60
2022-09-17T02:08:48.016Z,11.60
2022-09-17T02:10:56.731Z,11.60
2022-09-17T02:13:08.114Z,11.60
2022-09-17T02:15:20.098Z,11.60
2022-09-17T02:17:51.259Z,11.70
2022-09-17T02:19:56.548Z,11.70
2022-09-17T02:22:36.237Z,11.60
2022-09-17T02:25:00.792Z,11.70
2022-09-17T02:27:07.536Z,11.70
2022-09-17T02:29:18.187Z,11.70
2022-09-17T02:31:19.945Z,11.70
2022-09-17T02:33:22.769Z,11.60
2022-09-17T02:35:24.759Z,11.70
2022-09-17T02:37:27.705Z,11.60
2022-09-17T02:39:29.476Z,11.60
2022-09-17T02:42:12.155Z,11.60
2022-09-17T02:44:21.600Z,11.70
2022-09-17T02:47:00.523Z,11.70
2022-09-17T02:49:32.119Z,11.70
2022-09-17T02:51:51.222Z,11.70
2022-09-17T02:54:27.432Z,11.70
2022-09-17T02:56:47.428Z,11.70
2022-09-17T02:59:10.247Z,11.60
2022-09-17T03:01:40.453Z,11.70
2022-09-17T03:03:50.298Z,11.70
2022-09-17T03:05:53.389Z,11.70
2022-09-17T03:07:56.977Z,11.70
2022-09-17T03:09:58.732Z,11.60
2022-09-17T03:12:05.268Z,11.60
2022-09-17T03:14:06.920Z,11.70
2022-09-17T03:16:08.828Z,11.60
2022-09-17T03:18:10.673Z,11.60
2022-09-17T03:20:12.392Z,11.60
2022-09-17T03:22:18.350Z,11.60
2022-09-17T03:24:22.452Z,11.60
2022-09-17T03:26:29.260Z,11.60
2022-09-17T03:28:33.140Z,11.60
2022-09-17T03:30:36.633Z,11.60
2022-09-17T03:32:41.221Z,11.60
2022-09-17T03:34:43.019Z,11.70
2022-09-17T03:36:44.694Z,11.70
2022-09-17T03:38:46.406Z,11.70
2022-09-17T03:41:02.874Z,11.70
2022-09-17T03:43:05.965Z,11.70
2022-09-17T03:45:08.328Z,11.70
2022-09-17T03:47:10.014Z,11.70
2022-09-17T03:49:11.910Z,11.70
2022-09-17T03:51:13.620Z,11.70
2022-09-17T03:53:15.833Z,11.70
2022-09-17T03:55:17.823Z,11.80
2022-09-17T03:57:19.561Z,11.80
2022-09-17T03:59:23.578Z,11.80
2022-09-17T04:01:26.000Z,11.80
2022-09-17T04:03:28.787Z,11.80
2022-09-17T04:05:30.663Z,11.80
2022-09-17T04:07:32.317Z,11.80
2022-09-17T04:09:35.430Z,11.80
2022-09-17T04:11:37.872Z,11.80
2022-09-17T04:13:40.559Z,11.80
2022-09-17T04:15:42.698Z,11.80
2022-09-17T04:17:44.777Z,11.80
2022-09-17T04:19:46.427Z,11.80
2022-09-17T04:21:50.260Z,11.80
2022-09-17T04:23:51.939Z,11.80
2022-09-17T04:25:53.607Z,11.80
2022-09-17T04:27:57.583Z,11.80
2022-09-17T04:29:59.398Z,11.80
2022-09-17T04:32:01.224Z,11.90
2022-09-17T04:34:03.235Z,11.90
2022-09-17T04:36:04.994Z,11.90
2022-09-17T04:38:06.785Z,11.90
2022-09-17T04:40:08.987Z,11.90
2022-09-17T04:42:10.688Z,11.90
2022-09-17T04:44:12.338Z,11.90
2022-09-17T04:46:14.249Z,11.90
2022-09-17T04:48:16.328Z,11.90
2022-09-17T04:50:18.927Z,12.00
2022-09-17T04:52:24.788Z,11.90
2022-09-17T04:54:28.570Z,12.00
2022-09-17T04:56:30.253Z,12.00
2022-09-17T04:58:32.955Z,12.00
2022-09-17T05:00:37.253Z,12.00
2022-09-17T05:02:38.967Z,12.00
2022-09-17T05:04:42.957Z,12.00
2022-09-17T05:06:47.766Z,12.00
2022-09-17T05:08:49.824Z,12.00
2022-09-17T05:10:53.887Z,12.00
2022-09-17T05:12:56.500Z,12.00
2022-09-17T05:14:58.254Z,11.90
2022-09-17T05:17:00.045Z,11.90
2022-09-17T05:19:02.011Z,11.90
2022-09-17T05:21:05.899Z,11.90
2022-09-17T05:23:08.133Z,11.90
2022-09-17T05:25:10.993Z,11.90
2022-09-17T05:27:21.276Z,11.90
2022-09-17T05:29:23.014Z,11.90
2022-09-17T05:31:24.885Z,11.90
2022-09-17T05:33:26.753Z,11.90
2022-09-17T05:35:30.900Z,11.90
2022-09-17T05:37:32.578Z,11.90
2022-09-17T05:39:34.221Z,11.90
2022-09-17T05:41:35.937Z,11.90
2022-09-17T05:43:37.595Z,11.90
2022-09-17T05:45:39.305Z,11.90
2022-09-17T05:47:44.068Z,12.00
2022-09-17T05:49:47.460Z,11.90
2022-09-17T05:51:53.516Z,12.00
2022-09-17T05:53:56.167Z,12.00
2022-09-17T05:55:58.837Z,12.00
2022-09-17T05:58:01.377Z,12.00
2022-09-17T06:00:04.168Z,12.10
2022-09-17T06:02:14.422Z,12.10
2022-09-17T06:04:19.586Z,12.10
2022-09-17T06:06:21.456Z,12.10
2022-09-17T06:08:23.934Z,12.20
2022-09-17T06:10:26.825Z,12.20
2022-09-17T06:12:30.549Z,12.20
2022-09-17T06:14:32.690Z,12.20
2022-09-17T06:16:34.460Z,12.30
2022-09-17T06:18:37.508Z,12.30
2022-09-17T06:20:39.176Z,12.30
2022-09-17T06:22:45.549Z,12.30
2022-09-17T06:24:47.425Z,12.40
2022-09-17T06:26:49.165Z,12.40
2022-09-17T06:28:55.004Z,12.40
2022-09-17T06:31:04.368Z,12.40
2022-09-17T06:33:06.075Z,12.50
2022-09-17T06:35:10.761Z,12.50
2022-09-17T06:37:12.416Z,12.50
2022-09-17T06:39:14.092Z,12.60
2022-09-17T06:41:16.900Z,12.60
2022-09-17T06:43:19.095Z,12.70
2022-09-17T06:45:25.466Z,12.70
2022-09-17T06:47:27.526Z,12.70
2022-09-17T06:49:32.123Z,12.80
2022-09-17T06:51:35.217Z,12.90
2022-09-17T06:53:40.037Z,12.90
2022-09-17T06:55:42.119Z,13.00
2022-09-17T06:57:44.013Z,13.00
2022-09-17T06:59:45.664Z,13.10
2022-09-17T07:01:50.328Z,13.10
2022-09-17T07:03:54.755Z,13.10
2022-09-17T07:05:56.827Z,13.20
2022-09-17T07:08:01.845Z,13.20
2022-09-17T07:10:08.509Z,13.30
2022-09-17T07:12:10.241Z,13.30
2022-09-17T07:14:11.998Z,13.40
2022-09-17T07:16:13.721Z,13.50
2022-09-17T07:18:16.140Z,13.50
2022-09-17T07:20:19.762Z,13.60
2022-09-17T07:22:24.544Z,13.60
2022-09-17T07:24:30.672Z,13.70
2022-09-17T07:26:35.608Z,13.80
2022-09-17T07:28:40.597Z,13.80
2022-09-17T07:30:44.669Z,13.90
2022-09-17T07:32:46.661Z,13.90
2022-09-17T07:34:49.184Z,14.00
2022-09-17T07:36:50.830Z,14.00
2022-09-17T07:38:52.490Z,14.10
2022-09-17T07:41:06.086Z,14.20
2022-09-17T07:43:08.908Z,14.20
2022-09-17T07:45:10.816Z,14.20
2022-09-17T07:47:12.672Z,14.20
2022-09-17T07:49:18.332Z,14.30
2022-09-17T07:51:24.618Z,14.30
2022-09-17T07:53:27.369Z,14.30
2022-09-17T07:55:29.463Z,14.40
2022-09-17T07:57:31.216Z,14.40
2022-09-17T07:59:32.933Z,14.40
2022-09-17T08:01:37.156Z,14.40
2022-09-17T08:03:39.961Z,14.50
2022-09-17T08:05:41.780Z,14.50
2022-09-17T08:07:43.492Z,14.60
2022-09-17T08:09:45.721Z,14.60
2022-09-17T08:12:02.647Z,14.70
2022-09-17T08:14:04.541Z,14.80
2022-09-17T08:16:09.445Z,14.90
2022-09-17T08:18:11.159Z,14.90
2022-09-17T08:20:14.298Z,15.00
2022-09-17T08:22:16.024Z,15.00
2022-09-17T08:24:20.241Z,15.00
2022-09-17T08:26:25.369Z,15.10
2022-09-17T08:28:29.565Z,15.10
2022-09-17T08:30:32.580Z,15.10
2022-09-17T08:32:36.037Z,15.10
2022-09-17T08:34:39.928Z,15.10
2022-09-17T08:36:41.684Z,15.10
2022-09-17T08:38:46.199Z,15.10
2022-09-17T08:41:10.455Z,15.00
2022-09-17T08:43:17.493Z,15.10
2022-09-17T08:45:21.991Z,15.00
2022-09-17T08:47:28.357Z,15.00
2022-09-17T08:49:36.781Z,14.90
2022-09-17T08:52:06.090Z,14.90
2022-09-17T08:54:21.497Z,14.90
2022-09-17T08:56:23.605Z,14.80
2022-09-17T08:58:46.401Z,14.70
2022-09-17T09:01:12.858Z,14.80
2022-09-17T09:03:34.357Z,14.70
2022-09-17T09:05:56.292Z,14.70
2022-09-17T09:08:08.704Z,14.70
2022-09-17T09:10:24.978Z,14.70
2022-09-17T09:12:31.254Z,14.70
2022-09-17T09:15:03.203Z,14.70
2022-09-17T09:17:09.865Z,14.70
2022-09-17T09:19:20.576Z,14.70
2022-09-17T09:21:33.400Z,14.70
2022-09-17T09:24:02.287Z,14.70
2022-09-17T09:26:21.320Z,14.80
2022-09-17T09:28:46.277Z,14.90
2022-09-17T09:30:59.096Z,15.00
2022-09-17T09:33:07.719Z,15.10
2022-09-17T09:35:28.519Z,15.10
2022-09-17T09:37:43.720Z,15.20
2022-09-17T09:39:54.011Z,15.30
2022-09-17T09:42:06.946Z,15.30
2022-09-17T09:44:15.353Z,15.30
2022-09-17T09:46:42.229Z,15.40
2022-09-17T09:49:21.603Z,15.40
2022-09-17T09:51:41.471Z,15.50
2022-09-17T09:54:03.559Z,15.40
2022-09-17T09:56:33.221Z,15.50
2022-09-17T09:58:41.762Z,15.50
2022-09-17T10:00:43.665Z,15.50
2022-09-17T10:02:47.158Z,15.50
2022-09-17T10:04:53.493Z,15.40
2022-09-17T10:07:10.901Z,15.40
2022-09-17T10:09:14.643Z,15.50
2022-09-17T10:11:25.615Z,15.50
2022-09-17T10:13:31.609Z,15.60
2022-09-17T10:15:38.041Z,15.70
2022-09-17T10:17:39.865Z,15.70
2022-09-17T10:20:04.237Z,15.80
2022-09-17T10:22:29.237Z,15.90
2022-09-17T10:24:33.836Z,16.00
2022-09-17T10:26:39.066Z,16.10
2022-09-17T10:28:54.064Z,16.20
2022-09-17T10:31:14.502Z,16.30
2022-09-17T10:33:25.617Z,16.40
2022-09-17T10:35:28.727Z,16.50
2022-09-17T10:37:43.955Z,16.50
2022-09-17T10:39:48.653Z,16.70
2022-09-17T10:42:17.271Z,16.70
2022-09-17T10:44:27.463Z,16.90
2022-09-17T10:46:34.049Z,17.00
2022-09-17T10:48:43.423Z,17.10
2022-09-17T10:50:56.293Z,17.10
2022-09-17T10:53:01.689Z,17.20
2022-09-17T10:55:19.571Z,17.20
2022-09-17T10:57:57.272Z,17.30
2022-09-17T11:00:09.673Z,17.30
2022-09-17T11:02:17.479Z,17.30
2022-09-17T11:04:34.396Z,17.20
2022-09-17T11:06:50.595Z,17.20
2022-09-17T11:09:17.685Z,17.10
2022-09-17T11:11:37.819Z,17.00
2022-09-17T11:14:04.670Z,17.00
2022-09-17T11:16:47.110Z,16.80
2022-09-17T11:18:54.865Z,16.70
2022-09-17T11:21:15.314Z,16.50
2022-09-17T11:23:51.911Z,16.40
2022-09-17T11:26:11.602Z,16.30
2022-09-17T11:28:46.968Z,16.10
2022-09-17T11:31:21.724Z,16.00
2022-09-17T11:33:30.441Z,15.80
2022-09-17T11:35:41.004Z,15.80
2022-09-17T11:38:04.903Z,15.80
2022-09-17T11:40:19.672Z,15.80
2022-09-17T11:42:32.269Z,15.80
2022-09-17T11:44:53.290Z,15.90
2022-09-17T11:47:15.196Z,16.00
2022-09-17T11:49:54.161Z,16.00
2022-09-17T11:52:05.741Z,16.10
2022-09-17T11:54:32.125Z,16.20
2022-09-17T11:56:40.995Z,16.30
2022-09-17T11:58:47.654Z,16.40
2022-09-17T12:00:56.440Z,16.40
2022-09-17T12:03:28.854Z,16.50
2022-09-17T12:05:43.137Z,16.50
2022-09-17T12:07:54.665Z,16.50
2022-09-17T12:10:20.005Z,16.50
2022-09-17T12:12:47.700Z,16.60
2022-09-17T12:15:04.241Z,16.60
2022-09-17T12:17:15.759Z,16.60
2022-09-17T12:19:32.004Z,16.60
2022-09-17T12:21:42.046Z,16.60
2022-09-17T12:23:57.049Z,16.60
2022-09-17T12:26:10.323Z,16.50
2022-09-17T12:28:20.120Z,16.50
2022-09-17T12:30:48.899Z,16.60
2022-09-17T12:32:53.543Z,16.60
2022-09-17T12:35:14.410Z,16.60
2022-09-17T12:37:40.323Z,16.70
2022-09-17T12:39:55.203Z,16.90
2022-09-17T12:41:59.642Z,16.90
2022-09-17T12:44:28.399Z,17.00
2022-09-17T12:46:45.240Z,17.20
2022-09-17T12:49:25.273Z,17.30
2022-09-17T12:51:48.657Z,17.40
2022-09-17T12:54:10.376Z,17.60
2022-09-17T12:56:31.048Z,17.60
2022-09-17T12:58:37.434Z,17.70
2022-09-17T13:00:53.902Z,17.80
2022-09-17T13:03:17.059Z,17.90
2022-09-17T13:05:51.462Z,17.90
2022-09-17T13:08:17.117Z,18.00
2022-09-17T13:10:34.103Z,18.00
2022-09-17T13:12:49.066Z,17.90
2022-09-17T13:15:07.304Z,17.80
2022-09-17T13:17:23.511Z,17.80
2022-09-17T13:19:41.922Z,17.80
2022-09-17T13:21:55.539Z,17.70
2022-09-17T13:24:01.375Z,17.60
2022-09-17T13:26:05.923Z,17.50
2022-09-17T13:28:11.025Z,17.40
2022-09-17T13:30:15.590Z,17.40
2022-09-17T13:32:35.488Z,17.30
2022-09-17T13:34:37.245Z,17.20
2022-09-17T13:36:51.751Z,17.00
2022-09-17T13:38:53.469Z,17.00
2022-09-17T13:41:21.705Z,16.80
2022-09-17T13:43:27.365Z,16.90
2022-09-17T13:45:29.363Z,16.70
2022-09-17T13:47:40.412Z,16.70
2022-09-17T13:49:49.739Z,16.80
2022-09-17T13:51:56.613Z,16.80
2022-09-17T13:54:06.475Z,16.90
2022-09-17T13:56:48.145Z,16.90
2022-09-17T13:58:52.516Z,17.00
2022-09-17T14:01:05.803Z,17.00
2022-09-17T14:03:38.806Z,17.00
2022-09-17T14:05:40.504Z,17.10
2022-09-17T14:07:47.426Z,17.00
2022-09-17T14:09:58.908Z,17.00
2022-09-17T14:12:39.349Z,17.00
2022-09-17T14:14:50.753Z,17.00
2022-09-17T14:16:52.700Z,16.90
2022-09-17T14:19:02.756Z,16.80
2022-09-17T14:21:15.924Z,16.80
2022-09-17T14:23:17.620Z,16.70
2022-09-17T14:25:22.177Z,16.60
2022-09-17T14:27:29.690Z,16.70
2022-09-17T14:29:50.113Z,16.70
2022-09-17T14:31:51.862Z,16.60
2022-09-17T14:33:53.829Z,16.70
2022-09-17T14:36:16.513Z,16.70
2022-09-17T14:38:26.621Z,16.70
2022-09-17T14:40:30.883Z,16.70
2022-09-17T14:42:36.766Z,16.60
2022-09-17T14:44:59.313Z,16.60
2022-09-17T14:47:03.735Z,16.60
2022-09-17T14:49:22.736Z,16.60
2022-09-17T14:51:28.960Z,16.60
2022-09-17T14:53:33.548Z,16.50
2022-09-17T14:55:41.843Z,16.50
2022-09-17T14:58:10.865Z,16.50
2022-09-17T15:00:22.189Z,16.40
2022-09-17T15:02:44.928Z,16.40
2022-09-17T15:04:49.630Z,16.30
2022-09-17T15:06:51.656Z,16.30
2022-09-17T15:08:57.719Z,16.20
2022-09-17T15:11:00.819Z,16.30
2022-09-17T15:13:11.821Z,16.30
2022-09-17T15:15:23.268Z,16.30
2022-09-17T15:17:25.412Z,16.40
2022-09-17T15:19:35.918Z,16.50
2022-09-17T15:21:41.687Z,16.60
2022-09-17T15:23:45.200Z,16.60
2022-09-17T15:25:52.477Z,16.70
2022-09-17T15:27:56.928Z,16.70
2022-09-17T15:30:13.762Z,16.80
2022-09-17T15:32:15.512Z,16.80
2022-09-17T15:34:19.800Z,16.90
2022-09-17T15:36:27.461Z,16.90
2022-09-17T15:38:30.331Z,16.90
2022-09-17T15:40:35.154Z,17.00
2022-09-17T15:42:36.960Z,17.00
2022-09-17T15:44:38.751Z,17.00
2022-09-17T15:46:40.660Z,17.00
2022-09-17T15:48:42.460Z,17.10
2022-09-17T15:50:55.824Z,17.10
2022-09-17T15:53:09.705Z,17.10
2022-09-17T15:55:30.652Z,17.10
2022-09-17T15:57:33.071Z,17.10
2022-09-17T15:59:35.367Z,17.10
2022-09-17T16:01:37.582Z,17.00
2022-09-17T16:03:51.581Z,17.00
2022-09-17T16:05:56.871Z,17.00
2022-09-17T16:08:19.725Z,17.00
2022-09-17T16:10:21.483Z,17.00
2022-09-17T16:12:25.489Z,16.90
2022-09-17T16:14:29.794Z,16.90
2022-09-17T16:16:38.426Z,16.80
2022-09-17T16:18:41.140Z,16.80
2022-09-17T16:20:42.874Z,16.80
2022-09-17T16:22:47.891Z,16.70
2022-09-17T16:24:53.075Z,16.60
2022-09-17T16:26:54.901Z,16.60
2022-09-17T16:29:04.901Z,16.60
2022-09-17T16:31:07.038Z,16.60
2022-09-17T16:33:12.286Z,16.50
2022-09-17T16:35:17.507Z,16.40
2022-09-17T16:37:19.500Z,16.40
2022-09-17T16:39:21.443Z,16.30
2022-09-17T16:41:23.283Z,16.30
2022-09-17T16:43:25.155Z,16.30
2022-09-17T16:45:29.029Z,16.20
2022-09-17T16:47:36.961Z,16.20
2022-09-17T16:49:38.659Z,16.20
2022-09-17T16:51:40.791Z,16.20
2022-09-17T16:53:42.529Z,16.10
2022-09-17T16:55:44.247Z,16.10
2022-09-17T16:57:47.957Z,16.00
2022-09-17T16:59:49.675Z,16.00
2022-09-17T17:01:54.051Z,16.00
2022-09-17T17:03:59.766Z,15.80
2022-09-17T17:06:02.094Z,15.80
2022-09-17T17:08:07.104Z,15.70
2022-09-17T17:10:09.275Z,15.70
2022-09-17T17:12:12.692Z,15.60
2022-09-17T17:14:15.061Z,15.50
2022-09-17T17:16:17.232Z,15.40
2022-09-17T17:18:24.614Z,15.30
2022-09-17T17:20:29.415Z,15.30
2022-09-17T17:22:31.144Z,15.20
2022-09-17T17:24:32.801Z,15.10
2022-09-17T17:26:34.775Z,15.10
2022-09-17T17:28:36.650Z,15.00
2022-09-17T17:30:40.721Z,15.00
2022-09-17T17:32:44.003Z,14.90
2022-09-17T17:34:48.433Z,14.90
2022-09-17T17:36:50.560Z,14.80
2022-09-17T17:38:59.057Z,14.80
2022-09-17T17:41:12.117Z,14.70
2022-09-17T17:43:14.098Z,14.60
2022-09-17T17:45:18.622Z,14.60
2022-09-17T17:47:20.503Z,14.50
2022-09-17T17:49:24.644Z,14.50
2022-09-17T17:51:27.197Z,14.40
2022-09-17T17:53:29.150Z,14.40
2022-09-17T17:55:31.030Z,14.30
2022-09-17T17:57:32.714Z,14.30
2022-09-17T17:59:34.363Z,14.20
2022-09-17T18:01:38.289Z,14.20
2022-09-17T18:03:40.383Z,14.10
2022-09-17T18:05:46.121Z,14.10
2022-09-17T18:07:49.890Z,14.00
2022-09-17T18:09:51.527Z,14.00
2022-09-17T18:11:54.278Z,13.90
2022-09-17T18:13:59.044Z,13.90
2022-09-17T18:16:02.088Z,13.90
2022-09-17T18:18:06.262Z,13.80
2022-09-17T18:20:09.879Z,13.80
2022-09-17T18:22:11.651Z,13.80
2022-09-17T18:24:13.383Z,13.70
2022-09-17T18:26:20.775Z,13.70
2022-09-17T18:28:22.900Z,13.70
2022-09-17T18:30:27.854Z,13.70
2022-09-17T18:32:29.569Z,13.60
2022-09-17T18:34:36.303Z,13.60
2022-09-17T18:36:41.505Z,13.60
2022-09-17T18:38:43.562Z,13.50
2022-09-17T18:40:45.368Z,13.50
2022-09-17T18:42:50.724Z,13.50
2022-09-17T18:44:59.837Z,13.40
2022-09-17T18:47:01.921Z,13.40
2022-09-17T18:49:04.327Z,13.40
2022-09-17T18:51:08.751Z,13.30
2022-09-17T18:53:10.426Z,13.30
2022-09-17T18:55:14.362Z,13.30
2022-09-17T18:57:16.209Z,13.30
2022-09-17T18:59:17.945Z,13.30
2022-09-17T19:01:22.958Z,13.20
2022-09-17T19:03:26.924Z,13.20
2022-09-17T19:05:31.636Z,13.20
2022-09-17T19:07:33.312Z,13.20
2022-09-17T19:09:35.695Z,13.20
2022-09-17T19:11:42.412Z,13.20
2022-09-17T19:13:50.722Z,13.10
2022-09-17T19:15:57.980Z,13.10
2022-09-17T19:18:00.052Z,13.10
2022-09-17T19:20:03.477Z,13.10
2022-09-17T19:22:07.852Z,13.10
2022-09-17T19:24:09.817Z,13.10
2022-09-17T19:26:14.114Z,13.10
2022-09-17T19:28:15.793Z,13.10
2022-09-17T19:30:17.817Z,13.00
2022-09-17T19:32:20.108Z,13.00
2022-09-17T19:34:23.899Z,13.00
2022-09-17T19:36:28.219Z,13.00
2022-09-17T19:38:33.022Z,13.00
2022-09-17T19:40:34.926Z,13.00
2022-09-17T19:42:36.910Z,12.90
2022-09-17T19:44:40.048Z,13.00
2022-09-17T19:46:47.082Z,12.90
2022-09-17T19:48:50.797Z,12.90
2022-09-17T19:50:53.767Z,12.90
2022-09-17T19:52:55.764Z,12.80
2022-09-17T19:54:57.509Z,12.80
2022-09-17T19:56:59.286Z,12.80
2022-09-17T19:59:00.989Z,12.80
2022-09-17T20:01:02.682Z,12.80
2022-09-17T20:03:05.484Z,12.70
2022-09-17T20:05:07.752Z,12.70
2022-09-17T20:07:09.457Z,12.70
2022-09-17T20:09:11.296Z,12.70
2022-09-17T20:11:17.569Z,12.70
2022-09-17T20:13:21.492Z,12.70
2022-09-17T20:15:23.716Z,12.70
2022-09-17T20:17:25.961Z,12.70
2022-09-17T20:19:30.116Z,12.70
2022-09-17T20:21:33.013Z,12.70
2022-09-17T20:23:35.271Z,12.70
2022-09-17T20:25:37.417Z,12.60
2022-09-17T20:27:39.177Z,12.60
2022-09-17T20:29:41.830Z,12.60
2022-09-17T20:31:43.904Z,12.60
2022-09-17T20:33:47.153Z,12.60
2022-09-17T20:35:49.124Z,12.60
2022-09-17T20:40:12.907Z,12.60
2022-09-17T20:42:18.042Z,12.70
2022-09-17T20:44:21.020Z,12.70
2022-09-17T20:46:28.600Z,12.60
2022-09-17T20:48:35.037Z,12.70
2022-09-17T20:50:37.280Z,12.70
2022-09-17T20:52:39.025Z,12.70
2022-09-17T20:54:41.073Z,12.70
2022-09-17T20:56:42.878Z,12.70
2022-09-17T20:58:51.870Z,12.70
2022-09-17T21:00:55.020Z,12.70
2022-09-17T21:02:57.120Z,12.70
2022-09-17T21:04:59.287Z,12.70
2022-09-17T21:07:01.210Z,12.70
2022-09-17T21:09:06.535Z,12.70
2022-09-17T21:11:08.439Z,12.70
2022-09-17T21:13:10.722Z,12.70
2022-09-17T21:15:12.429Z,12.70
2022-09-17T21:17:21.263Z,12.70
2022-09-17T21:19:24.984Z,12.70
2022-09-17T21:21:29.277Z,12.70
2022-09-17T21:23:32.731Z,12.70
2022-09-17T21:25:34.442Z,12.70
2022-09-17T21:27:36.258Z,12.70
2022-09-17T21:29:40.593Z,12.70
2022-09-17T21:31:43.802Z,12.70
2022-09-17T21:33:51.623Z,12.60
2022-09-17T21:35:54.741Z,12.70
2022-09-17T21:37:56.430Z,12.70
2022-09-17T21:40:00.508Z,12.60
2022-09-17T21:42:02.412Z,12.60
2022-09-17T21:44:08.703Z,12.60
2022-09-17T21:46:18.398Z,12.60
2022-09-17T21:48:22.483Z,12.60
2022-09-17T21:50:24.173Z,12.60
2022-09-17T21:52:25.976Z,12.60
2022-09-17T21:54:30.080Z,12.60
2022-09-17T21:56:33.381Z,12.50
2022-09-17T21:58:35.496Z,12.50
2022-09-17T22:00:37.573Z,12.50
2022-09-17T22:02:39.302Z,12.50
2022-09-17T22:04:44.162Z,12.50
2022-09-17T22:06:49.814Z,12.50
2022-09-17T22:08:52.017Z,12.50
2022-09-17T22:11:05.137Z,12.50
2022-09-17T22:13:08.991Z,12.50
2022-09-17T22:15:10.915Z,12.20
2022-09-17T22:17:12.639Z,12.50
2022-09-17T22:19:17.258Z,12.50
2022-09-17T22:21:24.797Z,12.50
2022-09-17T22:23:27.565Z,12.50
2022-09-17T22:25:29.271Z,12.50
2022-09-17T22:27:32.255Z,12.50
2022-09-17T22:29:34.901Z,12.50
2022-09-17T22:31:36.681Z,12.50
2022-09-17T22:33:46.901Z,12.50
2022-09-17T22:35:48.558Z,12.50
2022-09-17T22:37:50.212Z,12.60
2022-09-17T22:39:51.912Z,12.50
2022-09-17T22:41:54.470Z,12.50
2022-09-17T22:43:58.845Z,12.50
2022-09-17T22:46:13.044Z,12.50
2022-09-17T22:48:17.434Z,12.60
2022-09-17T22:50:19.236Z,12.60
2022-09-17T22:52:20.944Z,12.60
2022-09-17T22:54:22.652Z,12.60
2022-09-17T22:56:28.757Z,12.60
2022-09-17T22:58:31.056Z,12.60
2022-09-17T23:00:36.714Z,12.60
2022-09-17T23:02:39.278Z,12.60
2022-09-17T23:04:40.999Z,12.60
2022-09-17T23:06:43.134Z,12.60
2022-09-17T23:08:44.938Z,12.60
2022-09-17T23:10:46.598Z,12.70
2022-09-17T23:12:48.576Z,12.70
2022-09-17T23:14:50.853Z,12.70
2022-09-17T23:16:54.876Z,12.70
2022-09-17T23:18:59.996Z,12.80
2022-09-17T23:21:06.995Z,12.80
2022-09-17T23:23:08.772Z,12.80
2022-09-17T23:25:10.453Z,12.80
2022-09-17T23:27:12.138Z,12.80
2022-09-17T23:29:14.037Z,12.80
2022-09-17T23:31:21.088Z,12.80
2022-09-17T23:33:22.892Z,12.80
2022-09-17T23:35:25.250Z,12.90
2022-09-17T23:37:29.523Z,12.90
2022-09-17T23:39:31.489Z,12.90
2022-09-17T23:41:38.883Z,12.90
2022-09-17T23:43:43.114Z,12.90
2022-09-17T23:45:44.827Z,12.90
2022-09-17T23:47:46.575Z,12.90
2022-09-17T23:49:49.937Z,12.90
2022-09-17T23:51:51.671Z,12.90
2022-09-17T23:53:55.537Z,12.90
2022-09-17T23:55:57.287Z,12.90
2022-09-17T23:58:03.319Z,13.00
