createdAt,value
2022-10-26T00:01:29.637Z,100.00
2022-10-26T00:04:36.113Z,100.00
2022-10-26T00:07:42.328Z,100.00
2022-10-26T00:10:48.660Z,100.00
2022-10-26T00:13:55.043Z,100.00
2022-10-26T00:17:03.099Z,100.00
2022-10-26T00:20:10.349Z,100.00
2022-10-26T00:23:16.551Z,100.00
2022-10-26T00:26:22.834Z,100.00
2022-10-26T00:29:29.375Z,100.00
2022-10-26T00:32:37.347Z,100.00
2022-10-26T00:35:46.610Z,100.00
2022-10-26T00:38:54.413Z,100.00
2022-10-26T00:42:00.735Z,100.00
2022-10-26T00:45:18.664Z,100.00
2022-10-26T00:48:29.952Z,100.00
2022-10-26T00:51:40.020Z,100.00
2022-10-26T00:54:46.894Z,100.00
2022-10-26T00:57:54.782Z,100.00
2022-10-26T01:01:00.774Z,100.00
2022-10-26T01:04:08.544Z,100.00
2022-10-26T01:07:15.811Z,100.00
2022-10-26T01:10:22.658Z,100.00
2022-10-26T01:13:31.459Z,100.00
2022-10-26T01:16:50.062Z,100.00
2022-10-26T01:20:36.888Z,100.00
2022-10-26T01:24:05.946Z,100.00
2022-10-26T01:27:26.339Z,100.00
2022-10-26T01:30:40.287Z,100.00
2022-10-26T01:33:52.496Z,100.00
2022-10-26T01:37:02.312Z,100.00
2022-10-26T01:40:13.375Z,100.00
2022-10-26T01:43:21.327Z,100.00
2022-10-26T01:46:34.015Z,100.00
2022-10-26T01:49:43.797Z,100.00
2022-10-26T01:52:51.767Z,100.00
2022-10-26T01:55:58.018Z,100.00
2022-10-26T01:59:34.862Z,100.00
2022-10-26T02:02:56.056Z,100.00
2022-10-26T02:06:13.352Z,100.00
2022-10-26T02:09:28.788Z,100.00
2022-10-26T02:12:46.954Z,100.00
2022-10-26T02:15:58.450Z,100.00
2022-10-26T02:19:11.678Z,100.00
2022-10-26T02:22:23.378Z,100.00
2022-10-26T02:25:33.382Z,100.00
2022-10-26T02:28:43.817Z,100.00
2022-10-26T02:31:52.799Z,100.00
2022-10-26T02:35:03.180Z,100.00
2022-10-26T02:38:12.230Z,100.00
2022-10-26T02:41:21.676Z,100.00
2022-10-26T02:44:30.963Z,100.00
2022-10-26T02:47:37.502Z,100.00
2022-10-26T02:50:55.124Z,100.00
2022-10-26T02:54:08.703Z,100.00
2022-10-26T02:57:18.416Z,100.00
2022-10-26T03:00:24.619Z,100.00
2022-10-26T03:03:30.723Z,100.00
2022-10-26T03:06:38.300Z,100.00
2022-10-26T03:09:44.320Z,100.00
2022-10-26T03:12:50.993Z,100.00
2022-10-26T03:15:58.207Z,100.00
2022-10-26T03:19:07.299Z,100.00
2022-10-26T03:22:15.000Z,100.00
2022-10-26T03:25:20.935Z,100.00
2022-10-26T03:28:27.788Z,100.00
2022-10-26T03:31:33.851Z,100.00
2022-10-26T03:34:40.088Z,100.00
2022-10-26T03:37:48.020Z,100.00
2022-10-26T03:40:54.116Z,100.00
2022-10-26T03:44:00.591Z,100.00
2022-10-26T03:47:06.991Z,100.00
2022-10-26T03:50:14.791Z,100.00
2022-10-26T03:53:22.329Z,100.00
2022-10-26T03:56:28.583Z,100.00
2022-10-26T03:59:34.805Z,100.00
2022-10-26T04:02:40.998Z,100.00
2022-10-26T04:05:47.226Z,100.00
2022-10-26T04:08:58.348Z,100.00
2022-10-26T04:12:04.579Z,100.00
2022-10-26T04:15:11.488Z,100.00
2022-10-26T04:18:17.679Z,100.00
2022-10-26T04:21:23.540Z,100.00
2022-10-26T04:24:31.111Z,100.00
2022-10-26T04:27:37.087Z,100.00
2022-10-26T04:30:43.698Z,100.00
2022-10-26T04:33:49.938Z,100.00
2022-10-26T04:36:57.141Z,100.00
2022-10-26T04:43:15.865Z,100.00
2022-10-26T04:46:21.880Z,100.00
2022-10-26T04:49:28.412Z,100.00
2022-10-26T04:52:34.718Z,100.00
2022-10-26T04:55:42.477Z,100.00
2022-10-26T04:58:48.587Z,100.00
2022-10-26T05:01:55.020Z,100.00
2022-10-26T05:08:13.000Z,100.00
2022-10-26T05:11:20.740Z,100.00
2022-10-26T05:14:26.732Z,100.00
2022-10-26T05:17:33.047Z,100.00
2022-10-26T05:20:39.250Z,100.00
2022-10-26T05:23:47.094Z,100.00
2022-10-26T05:26:54.621Z,100.00
2022-10-26T05:30:00.616Z,100.00
2022-10-26T05:33:07.715Z,100.00
2022-10-26T05:36:13.907Z,100.00
2022-10-26T05:39:20.087Z,100.00
2022-10-26T05:42:27.761Z,100.00
2022-10-26T05:45:33.814Z,100.00
2022-10-26T05:48:40.048Z,100.00
2022-10-26T05:51:46.269Z,100.00
2022-10-26T05:54:52.452Z,100.00
2022-10-26T05:58:00.718Z,100.00
2022-10-26T06:01:15.327Z,100.00
2022-10-26T06:04:31.199Z,100.00
2022-10-26T06:07:38.059Z,100.00
2022-10-26T06:10:44.686Z,100.00
2022-10-26T06:13:54.842Z,100.00
2022-10-26T06:17:13.275Z,100.00
2022-10-26T06:20:40.868Z,100.00
2022-10-26T06:23:53.378Z,100.00
2022-10-26T06:27:06.643Z,100.00
2022-10-26T06:30:14.603Z,100.00
2022-10-26T06:33:30.328Z,100.00
2022-10-26T06:36:37.778Z,100.00
2022-10-26T06:39:49.992Z,100.00
2022-10-26T06:42:59.448Z,100.00
2022-10-26T06:46:17.693Z,97.33
2022-10-26T06:49:30.308Z,93.50
2022-10-26T06:52:42.867Z,93.75
2022-10-26T06:55:51.644Z,91.62
2022-10-26T06:59:07.036Z,93.04
2022-10-26T07:02:15.164Z,89.40
2022-10-26T07:05:21.123Z,90.26
2022-10-26T07:08:27.431Z,86.35
2022-10-26T07:11:33.814Z,87.47
2022-10-26T07:14:40.236Z,86.81
2022-10-26T07:17:49.681Z,86.03
2022-10-26T07:20:56.008Z,84.61
2022-10-26T07:24:02.461Z,85.70
2022-10-26T07:27:09.011Z,83.12
2022-10-26T07:30:15.266Z,81.23
2022-10-26T07:33:22.925Z,79.62
2022-10-26T07:36:30.407Z,80.36
2022-10-26T07:39:36.574Z,76.71
2022-10-26T07:42:44.285Z,74.94
2022-10-26T07:45:54.033Z,71.58
2022-10-26T07:49:01.682Z,68.33
2022-10-26T07:52:07.640Z,69.47
2022-10-26T07:55:14.274Z,64.40
2022-10-26T07:58:23.645Z,65.33
2022-10-26T08:01:29.818Z,66.94
2022-10-26T08:04:37.175Z,66.73
2022-10-26T08:07:44.850Z,67.47
2022-10-26T08:10:52.370Z,67.63
2022-10-26T08:13:58.655Z,68.93
2022-10-26T08:17:04.971Z,67.20
2022-10-26T08:20:13.458Z,65.12
2022-10-26T08:23:19.291Z,66.39
2022-10-26T08:26:25.662Z,65.17
2022-10-26T08:29:31.938Z,65.43
2022-10-26T08:32:38.471Z,65.26
2022-10-26T08:35:45.976Z,63.74
2022-10-26T08:38:52.642Z,63.69
2022-10-26T08:42:05.677Z,62.45
2022-10-26T08:45:19.468Z,62.79
2022-10-26T08:48:30.419Z,61.20
2022-10-26T08:51:41.463Z,61.85
2022-10-26T08:54:53.222Z,60.92
2022-10-26T08:58:02.646Z,59.82
2022-10-26T09:01:10.525Z,59.76
2022-10-26T09:04:17.078Z,59.02
2022-10-26T09:07:41.415Z,57.47
2022-10-26T09:11:01.203Z,55.67
2022-10-26T09:14:16.650Z,54.92
2022-10-26T09:17:38.076Z,54.51
2022-10-26T09:20:55.941Z,53.70
2022-10-26T09:24:09.149Z,53.58
2022-10-26T09:27:22.653Z,51.87
2022-10-26T09:30:30.384Z,50.65
2022-10-26T09:33:40.959Z,49.40
2022-10-26T09:36:47.379Z,49.20
2022-10-26T09:40:08.735Z,48.62
2022-10-26T09:43:19.742Z,45.24
2022-10-26T09:46:32.484Z,45.00
2022-10-26T09:49:48.745Z,42.90
2022-10-26T09:52:55.043Z,43.03
2022-10-26T09:56:07.000Z,41.66
2022-10-26T09:59:14.559Z,41.32
2022-10-26T10:02:37.230Z,40.70
2022-10-26T10:05:51.366Z,40.17
2022-10-26T10:09:11.105Z,39.90
2022-10-26T10:12:22.428Z,40.03
2022-10-26T10:15:28.579Z,39.80
2022-10-26T10:18:36.412Z,40.03
2022-10-26T10:21:49.710Z,40.02
2022-10-26T10:24:57.558Z,39.75
2022-10-26T10:31:33.604Z,38.78
2022-10-26T10:34:39.702Z,39.54
2022-10-26T10:37:47.010Z,38.52
2022-10-26T10:40:56.618Z,38.60
2022-10-26T10:44:09.210Z,38.73
2022-10-26T10:47:24.141Z,38.44
2022-10-26T10:50:31.427Z,37.77
2022-10-26T10:53:45.167Z,37.83
2022-10-26T10:56:54.513Z,37.51
2022-10-26T11:00:05.825Z,37.39
2022-10-26T11:03:34.625Z,36.99
2022-10-26T11:06:43.871Z,37.08
2022-10-26T11:13:11.709Z,36.55
2022-10-26T11:16:24.972Z,36.51
2022-10-26T11:19:36.351Z,36.51
2022-10-26T11:22:48.445Z,36.38
2022-10-26T11:26:00.547Z,37.05
2022-10-26T11:29:13.487Z,36.10
2022-10-26T11:32:25.016Z,36.67
2022-10-26T11:35:34.459Z,36.43
2022-10-26T11:38:56.346Z,36.60
2022-10-26T11:42:08.665Z,36.37
2022-10-26T11:45:23.631Z,36.14
2022-10-26T11:48:37.851Z,36.23
2022-10-26T11:51:51.354Z,35.94
2022-10-26T11:55:00.659Z,36.03
2022-10-26T11:58:07.014Z,36.03
2022-10-26T12:01:16.861Z,36.34
2022-10-26T12:04:31.004Z,36.35
2022-10-26T12:07:40.223Z,37.17
2022-10-26T12:10:54.030Z,36.66
2022-10-26T12:14:06.040Z,36.53
2022-10-26T12:17:18.518Z,36.43
2022-10-26T12:21:03.657Z,36.54
2022-10-26T12:24:28.416Z,36.76
2022-10-26T12:27:51.958Z,37.13
2022-10-26T12:31:43.443Z,37.09
2022-10-26T12:35:02.131Z,37.45
2022-10-26T12:38:50.017Z,38.18
2022-10-26T12:41:59.920Z,37.91
2022-10-26T12:45:20.127Z,37.84
2022-10-26T12:48:41.338Z,37.65
2022-10-26T12:51:47.667Z,37.37
2022-10-26T12:55:16.437Z,37.55
2022-10-26T12:58:46.648Z,37.33
2022-10-26T13:02:40.174Z,36.86
2022-10-26T13:06:18.390Z,35.97
2022-10-26T13:09:28.957Z,36.54
2022-10-26T13:12:48.113Z,36.28
2022-10-26T13:15:58.768Z,35.96
2022-10-26T13:19:05.014Z,35.87
2022-10-26T13:22:17.316Z,35.92
2022-10-26T13:25:26.185Z,35.73
2022-10-26T13:28:43.521Z,35.61
2022-10-26T13:31:59.128Z,36.24
2022-10-26T13:35:07.658Z,36.37
2022-10-26T13:38:19.671Z,36.86
2022-10-26T13:41:36.353Z,36.10
2022-10-26T13:44:49.368Z,36.87
2022-10-26T13:48:03.107Z,36.63
2022-10-26T13:51:21.254Z,36.84
2022-10-26T13:54:34.038Z,37.58
2022-10-26T13:57:44.734Z,38.39
2022-10-26T14:01:14.834Z,38.77
2022-10-26T14:04:28.764Z,39.38
2022-10-26T14:07:38.799Z,39.65
2022-10-26T14:10:48.666Z,40.26
2022-10-26T14:13:55.421Z,40.03
2022-10-26T14:17:01.820Z,40.50
2022-10-26T14:20:19.581Z,41.00
2022-10-26T14:23:30.398Z,41.29
2022-10-26T14:26:41.425Z,41.36
2022-10-26T14:30:03.736Z,41.91
2022-10-26T14:33:20.856Z,42.32
2022-10-26T14:36:33.128Z,42.83
2022-10-26T14:39:43.879Z,43.10
2022-10-26T14:42:52.751Z,43.58
2022-10-26T14:45:59.338Z,44.13
2022-10-26T14:49:05.952Z,44.53
2022-10-26T14:52:24.091Z,45.04
2022-10-26T14:55:33.126Z,46.00
2022-10-26T14:58:40.693Z,46.29
2022-10-26T15:01:52.963Z,46.71
2022-10-26T15:05:01.115Z,47.62
2022-10-26T15:08:52.594Z,47.94
2022-10-26T15:12:06.019Z,48.49
2022-10-26T15:18:36.328Z,49.73
2022-10-26T15:21:48.844Z,50.78
2022-10-26T15:24:57.523Z,50.87
2022-10-26T15:28:12.950Z,51.98
2022-10-26T15:31:34.494Z,52.78
2022-10-26T15:34:40.644Z,53.53
2022-10-26T15:37:47.489Z,54.58
2022-10-26T15:40:53.761Z,55.74
2022-10-26T15:44:06.020Z,57.01
2022-10-26T15:47:20.372Z,57.51
2022-10-26T15:50:28.298Z,57.56
2022-10-26T15:53:34.294Z,59.41
2022-10-26T15:56:43.730Z,59.59
2022-10-26T15:59:51.018Z,61.47
2022-10-26T16:02:57.550Z,62.16
2022-10-26T16:06:04.162Z,62.60
2022-10-26T16:09:14.749Z,64.11
2022-10-26T16:12:21.099Z,60.34
2022-10-26T16:15:28.897Z,58.61
2022-10-26T16:18:34.856Z,56.47
2022-10-26T16:21:41.956Z,56.31
2022-10-26T16:24:48.024Z,55.28
2022-10-26T16:27:55.812Z,58.64
2022-10-26T16:31:04.444Z,63.19
2022-10-26T16:34:10.436Z,66.27
2022-10-26T16:37:16.598Z,69.05
2022-10-26T16:40:22.918Z,70.75
2022-10-26T16:43:29.365Z,72.09
2022-10-26T16:46:37.233Z,73.58
2022-10-26T16:49:44.716Z,72.87
2022-10-26T16:52:50.879Z,72.09
2022-10-26T16:56:03.222Z,72.84
2022-10-26T16:59:10.620Z,71.65
2022-10-26T17:02:18.518Z,68.18
2022-10-26T17:05:24.677Z,68.72
2022-10-26T17:08:32.729Z,64.93
2022-10-26T17:11:39.011Z,68.58
2022-10-26T17:14:45.019Z,69.50
2022-10-26T17:17:52.748Z,71.11
2022-10-26T17:20:59.255Z,71.36
2022-10-26T17:24:06.861Z,71.36
2022-10-26T17:27:13.198Z,69.68
2022-10-26T17:30:19.862Z,71.65
2022-10-26T17:33:27.656Z,76.55
2022-10-26T17:36:33.769Z,76.97
2022-10-26T17:39:40.229Z,77.56
2022-10-26T17:42:46.590Z,78.82
2022-10-26T17:45:53.001Z,75.91
2022-10-26T17:49:01.835Z,77.73
2022-10-26T17:52:08.149Z,78.26
2022-10-26T17:55:14.597Z,81.16
2022-10-26T17:58:20.723Z,82.00
2022-10-26T18:01:28.502Z,83.11
2022-10-26T18:04:36.111Z,81.29
2022-10-26T18:07:42.088Z,82.60
2022-10-26T18:10:48.953Z,84.82
2022-10-26T18:13:55.384Z,88.05
2022-10-26T18:17:01.844Z,89.20
2022-10-26T18:20:10.661Z,89.20
2022-10-26T18:23:17.199Z,89.44
2022-10-26T18:26:24.673Z,89.73
2022-10-26T18:29:31.830Z,89.95
2022-10-26T18:32:39.313Z,91.44
2022-10-26T18:35:47.461Z,91.52
2022-10-26T18:38:54.395Z,90.77
2022-10-26T18:42:00.729Z,92.55
2022-10-26T18:45:07.980Z,91.46
2022-10-26T18:48:14.023Z,91.51
2022-10-26T18:51:25.595Z,91.16
2022-10-26T18:54:31.923Z,92.73
2022-10-26T18:57:38.092Z,93.94
2022-10-26T19:00:44.548Z,96.00
2022-10-26T19:03:54.926Z,96.88
2022-10-26T19:07:02.334Z,97.71
2022-10-26T19:10:09.952Z,95.23
2022-10-26T19:13:16.069Z,95.88
2022-10-26T19:16:40.624Z,95.65
2022-10-26T19:19:49.727Z,95.86
2022-10-26T19:22:57.372Z,97.43
2022-10-26T19:26:04.402Z,98.04
2022-10-26T19:29:13.915Z,98.76
2022-10-26T19:32:20.105Z,100.00
2022-10-26T19:35:26.279Z,99.58
2022-10-26T19:38:34.585Z,100.00
2022-10-26T19:41:40.721Z,100.00
2022-10-26T19:44:46.910Z,100.00
2022-10-26T19:47:53.173Z,100.00
2022-10-26T19:50:59.185Z,100.00
2022-10-26T19:54:07.662Z,100.00
2022-10-26T19:57:13.921Z,100.00
2022-10-26T20:00:20.584Z,100.00
2022-10-26T20:03:29.098Z,100.00
2022-10-26T20:06:35.621Z,100.00
2022-10-26T20:09:43.184Z,100.00
2022-10-26T20:12:49.833Z,100.00
2022-10-26T20:15:56.106Z,100.00
2022-10-26T20:19:02.607Z,100.00
2022-10-26T20:22:08.891Z,100.00
2022-10-26T20:25:16.911Z,100.00
2022-10-26T20:28:23.532Z,100.00
2022-10-26T20:31:29.687Z,100.00
2022-10-26T20:34:36.039Z,100.00
2022-10-26T20:37:42.965Z,100.00
2022-10-26T20:40:56.030Z,100.00
2022-10-26T20:44:02.755Z,100.00
2022-10-26T20:47:10.222Z,100.00
2022-10-26T20:50:17.347Z,100.00
2022-10-26T20:53:31.371Z,100.00
2022-10-26T20:56:42.629Z,100.00
2022-10-26T20:59:51.135Z,100.00
2022-10-26T21:02:57.107Z,100.00
2022-10-26T21:06:03.209Z,100.00
2022-10-26T21:09:10.315Z,100.00
2022-10-26T21:12:17.839Z,100.00
2022-10-26T21:15:23.606Z,100.00
2022-10-26T21:18:29.894Z,100.00
2022-10-26T21:21:36.027Z,100.00
2022-10-26T21:24:42.157Z,100.00
2022-10-26T21:27:50.337Z,100.00
2022-10-26T21:30:56.774Z,100.00
2022-10-26T21:34:03.063Z,100.00
2022-10-26T21:37:09.463Z,100.00
2022-10-26T21:40:16.380Z,100.00
2022-10-26T21:43:24.106Z,100.00
2022-10-26T21:46:30.673Z,100.00
2022-10-26T21:49:37.554Z,100.00
2022-10-26T21:52:43.775Z,100.00
2022-10-26T21:55:50.301Z,100.00
2022-10-26T21:59:00.216Z,100.00
2022-10-26T22:02:06.583Z,100.00
2022-10-26T22:05:12.570Z,100.00
2022-10-26T22:08:18.761Z,100.00
2022-10-26T22:11:26.133Z,100.00
2022-10-26T22:14:33.344Z,100.00
2022-10-26T22:17:40.032Z,100.00
2022-10-26T22:20:46.111Z,100.00
2022-10-26T22:23:52.477Z,100.00
2022-10-26T22:26:58.566Z,100.00
2022-10-26T22:30:07.800Z,100.00
2022-10-26T22:33:14.430Z,100.00
2022-10-26T22:36:20.294Z,100.00
2022-10-26T22:39:26.661Z,100.00
2022-10-26T22:42:33.000Z,100.00
2022-10-26T22:45:40.842Z,100.00
2022-10-26T22:48:47.276Z,100.00
2022-10-26T22:51:53.378Z,100.00
2022-10-26T22:54:59.945Z,100.00
2022-10-26T22:58:06.312Z,100.00
2022-10-26T23:01:15.906Z,100.00
2022-10-26T23:04:22.352Z,100.00
2022-10-26T23:07:30.649Z,100.00
2022-10-26T23:10:37.180Z,100.00
2022-10-26T23:13:43.747Z,100.00
2022-10-26T23:16:51.282Z,100.00
2022-10-26T23:19:57.549Z,100.00
2022-10-26T23:23:04.232Z,100.00
2022-10-26T23:26:13.029Z,100.00
2022-10-26T23:29:19.033Z,100.00
2022-10-26T23:32:26.476Z,100.00
2022-10-26T23:35:32.552Z,100.00
2022-10-26T23:38:38.766Z,100.00
2022-10-26T23:41:45.201Z,100.00
2022-10-26T23:44:51.267Z,100.00
2022-10-26T23:47:59.062Z,100.00
2022-10-26T23:51:05.269Z,100.00
2022-10-26T23:54:11.238Z,100.00
2022-10-26T23:57:17.519Z,100.00
