createdAt,value
2022-10-02T00:02:26.362Z,12.48
2022-10-02T00:04:58.301Z,12.48
2022-10-02T00:07:45.309Z,12.48
2022-10-02T00:10:23.775Z,12.49
2022-10-02T00:13:01.011Z,12.50
2022-10-02T00:15:35.302Z,12.51
2022-10-02T00:18:12.222Z,12.51
2022-10-02T00:21:00.517Z,12.52
2022-10-02T00:23:38.139Z,12.53
2022-10-02T00:26:07.269Z,12.53
2022-10-02T00:28:52.825Z,12.53
2022-10-02T00:31:31.572Z,12.53
2022-10-02T00:34:23.448Z,12.53
2022-10-02T00:40:16.852Z,12.53
2022-10-02T00:43:12.257Z,12.53
2022-10-02T00:45:54.765Z,12.53
2022-10-02T00:48:26.506Z,12.53
2022-10-02T00:51:07.508Z,12.53
2022-10-02T00:54:15.834Z,12.52
2022-10-02T00:57:06.217Z,12.48
2022-10-02T00:59:51.876Z,12.45
2022-10-02T01:02:24.742Z,12.43
2022-10-02T01:04:54.813Z,12.41
2022-10-02T01:07:23.976Z,12.38
2022-10-02T01:09:54.138Z,12.36
2022-10-02T01:12:24.538Z,12.33
2022-10-02T01:14:53.841Z,12.30
2022-10-02T01:17:35.282Z,12.29
2022-10-02T01:20:07.568Z,12.26
2022-10-02T01:22:53.149Z,12.21
2022-10-02T01:25:24.653Z,12.16
2022-10-02T01:27:54.893Z,12.12
2022-10-02T01:30:24.229Z,12.09
2022-10-02T01:32:57.002Z,12.07
2022-10-02T01:35:32.636Z,12.07
2022-10-02T01:38:07.596Z,12.06
2022-10-02T01:40:40.696Z,12.05
2022-10-02T01:43:45.104Z,12.05
2022-10-02T01:46:20.078Z,12.04
2022-10-02T01:49:28.671Z,12.02
2022-10-02T01:52:10.140Z,12.01
2022-10-02T01:54:51.132Z,11.99
2022-10-02T01:57:41.918Z,11.97
2022-10-02T02:00:18.375Z,11.97
2022-10-02T02:03:14.732Z,11.96
2022-10-02T02:06:00.198Z,11.95
2022-10-02T02:08:42.375Z,11.94
2022-10-02T02:11:31.627Z,11.93
2022-10-02T02:14:47.746Z,11.93
2022-10-02T02:17:24.336Z,11.91
2022-10-02T02:20:10.732Z,11.90
2022-10-02T02:22:50.274Z,11.90
2022-10-02T02:25:28.380Z,11.90
2022-10-02T02:28:02.058Z,11.89
2022-10-02T02:30:34.479Z,11.88
2022-10-02T02:33:11.362Z,11.86
2022-10-02T02:35:48.983Z,11.86
2022-10-02T02:38:32.214Z,11.83
2022-10-02T02:41:07.610Z,11.81
2022-10-02T02:43:44.623Z,11.80
2022-10-02T02:46:25.763Z,11.77
2022-10-02T02:49:07.768Z,11.75
2022-10-02T02:51:43.513Z,11.75
2022-10-02T02:54:18.223Z,11.73
2022-10-02T02:56:49.271Z,11.70
2022-10-02T02:59:19.181Z,11.67
2022-10-02T03:01:47.407Z,11.65
2022-10-02T03:04:15.845Z,11.62
2022-10-02T03:06:52.591Z,11.60
2022-10-02T03:09:22.131Z,11.57
2022-10-02T03:12:08.723Z,11.55
2022-10-02T03:14:51.862Z,11.53
2022-10-02T03:17:31.517Z,11.52
2022-10-02T03:20:11.858Z,11.51
2022-10-02T03:22:50.116Z,11.52
2022-10-02T03:25:48.866Z,11.55
2022-10-02T03:28:50.514Z,11.58
2022-10-02T03:31:16.016Z,11.62
2022-10-02T03:33:46.212Z,11.65
2022-10-02T03:36:18.111Z,11.67
2022-10-02T03:38:56.857Z,11.69
2022-10-02T03:41:34.535Z,11.72
2022-10-02T03:44:02.699Z,11.74
2022-10-02T03:46:31.085Z,11.78
2022-10-02T03:49:01.910Z,11.81
2022-10-02T03:51:30.726Z,11.85
2022-10-02T03:53:59.083Z,11.89
2022-10-02T03:56:41.634Z,11.89
2022-10-02T03:59:34.658Z,11.98
2022-10-02T04:02:07.881Z,12.01
2022-10-02T04:04:51.542Z,12.03
2022-10-02T04:07:26.302Z,12.07
2022-10-02T04:10:07.558Z,12.11
2022-10-02T04:12:41.195Z,12.13
2022-10-02T04:15:21.548Z,12.15
2022-10-02T04:17:59.150Z,12.15
2022-10-02T04:20:37.424Z,12.14
2022-10-02T04:23:28.346Z,12.12
2022-10-02T04:26:23.370Z,12.08
2022-10-02T04:28:57.759Z,12.05
2022-10-02T04:31:28.894Z,12.02
2022-10-02T04:34:02.955Z,11.99
2022-10-02T04:36:49.239Z,11.98
2022-10-02T04:39:41.547Z,11.96
2022-10-02T04:42:22.847Z,11.95
2022-10-02T04:44:50.931Z,11.93
2022-10-02T04:47:38.076Z,11.92
2022-10-02T04:50:12.678Z,11.89
2022-10-02T04:53:12.394Z,11.86
2022-10-02T04:56:05.865Z,11.85
2022-10-02T04:58:47.042Z,11.85
2022-10-02T05:01:15.357Z,11.83
2022-10-02T05:04:04.422Z,11.80
2022-10-02T05:06:54.471Z,11.79
2022-10-02T05:09:33.595Z,11.80
2022-10-02T05:12:11.095Z,11.83
2022-10-02T05:14:59.838Z,11.86
2022-10-02T05:17:37.041Z,11.88
2022-10-02T05:20:48.333Z,11.87
2022-10-02T05:23:19.261Z,11.96
2022-10-02T05:26:14.393Z,11.98
2022-10-02T05:28:45.709Z,12.03
2022-10-02T05:31:13.942Z,12.06
2022-10-02T05:34:05.096Z,12.10
2022-10-02T05:36:52.318Z,12.13
2022-10-02T05:39:33.809Z,12.16
2022-10-02T05:42:16.004Z,12.17
2022-10-02T05:44:51.044Z,12.09
2022-10-02T05:47:35.912Z,12.22
2022-10-02T05:50:28.048Z,12.25
2022-10-02T05:53:06.346Z,12.28
2022-10-02T05:55:53.772Z,12.31
2022-10-02T05:58:31.478Z,12.35
2022-10-02T06:01:09.130Z,12.41
2022-10-02T06:03:47.045Z,12.46
2022-10-02T06:06:20.993Z,12.51
2022-10-02T06:08:58.992Z,12.53
2022-10-02T06:12:02.405Z,12.56
2022-10-02T06:14:38.320Z,12.59
2022-10-02T06:17:14.055Z,12.61
2022-10-02T06:19:54.789Z,12.65
2022-10-02T06:22:44.775Z,12.73
2022-10-02T06:25:24.966Z,12.80
2022-10-02T06:28:36.104Z,12.82
2022-10-02T06:31:30.985Z,12.90
2022-10-02T06:34:00.868Z,12.99
2022-10-02T06:36:53.531Z,13.07
2022-10-02T06:39:47.998Z,13.17
2022-10-02T06:43:07.572Z,13.27
2022-10-02T06:46:05.887Z,13.40
2022-10-02T06:48:59.481Z,13.49
2022-10-02T06:51:35.856Z,13.60
2022-10-02T06:54:24.808Z,13.70
2022-10-02T06:57:12.962Z,13.73
2022-10-02T06:59:51.283Z,13.88
2022-10-02T07:02:44.631Z,13.95
2022-10-02T07:05:49.005Z,14.04
2022-10-02T07:08:38.594Z,14.13
2022-10-02T07:11:27.091Z,14.16
2022-10-02T07:14:28.839Z,14.30
2022-10-02T07:17:23.746Z,14.38
2022-10-02T07:20:16.474Z,14.38
2022-10-02T07:23:27.606Z,14.45
2022-10-02T07:26:34.399Z,14.57
2022-10-02T07:29:21.152Z,14.71
2022-10-02T07:31:59.448Z,14.83
2022-10-02T07:34:52.774Z,14.82
2022-10-02T07:37:44.958Z,14.82
2022-10-02T07:40:22.276Z,14.75
2022-10-02T07:43:06.506Z,14.69
2022-10-02T07:45:42.488Z,14.64
2022-10-02T07:48:17.290Z,14.58
2022-10-02T07:51:36.096Z,14.52
2022-10-02T07:54:42.055Z,14.50
2022-10-02T07:57:39.694Z,14.45
2022-10-02T08:00:16.915Z,14.45
2022-10-02T08:03:04.525Z,14.44
2022-10-02T08:05:41.698Z,14.50
2022-10-02T08:08:39.436Z,14.70
2022-10-02T08:11:30.764Z,14.87
2022-10-02T08:14:02.618Z,14.97
2022-10-02T08:16:40.284Z,15.00
2022-10-02T08:19:32.945Z,14.99
2022-10-02T08:22:48.249Z,14.95
2022-10-02T08:25:28.474Z,14.95
2022-10-02T08:28:50.070Z,14.93
2022-10-02T08:31:19.393Z,14.93
2022-10-02T08:33:54.112Z,15.15
2022-10-02T08:36:55.386Z,15.29
2022-10-02T08:40:19.071Z,15.43
2022-10-02T08:43:19.701Z,15.50
2022-10-02T08:45:58.273Z,15.56
2022-10-02T08:49:15.020Z,15.65
2022-10-02T08:52:15.768Z,15.68
2022-10-02T08:55:12.967Z,15.81
2022-10-02T08:58:07.778Z,15.99
2022-10-02T09:01:06.143Z,16.15
2022-10-02T09:04:23.748Z,16.21
2022-10-02T09:07:16.729Z,16.25
2022-10-02T09:10:20.769Z,16.28
2022-10-02T09:13:19.779Z,16.38
2022-10-02T09:16:14.398Z,16.44
2022-10-02T09:19:12.639Z,16.47
2022-10-02T09:22:11.247Z,16.43
2022-10-02T09:24:56.773Z,16.45
2022-10-02T09:27:48.737Z,16.43
2022-10-02T09:30:58.929Z,16.46
2022-10-02T09:33:53.700Z,16.46
2022-10-02T09:36:57.829Z,16.44
2022-10-02T09:39:54.937Z,16.48
2022-10-02T09:42:59.143Z,16.63
2022-10-02T09:45:54.918Z,16.73
2022-10-02T09:48:32.872Z,16.85
2022-10-02T09:51:40.426Z,17.01
2022-10-02T09:54:28.282Z,17.12
2022-10-02T09:57:36.055Z,17.09
2022-10-02T10:00:32.443Z,16.94
2022-10-02T10:03:37.709Z,16.86
2022-10-02T10:06:29.013Z,16.69
2022-10-02T10:09:37.108Z,16.61
2022-10-02T10:12:25.798Z,16.66
2022-10-02T10:15:08.653Z,16.74
2022-10-02T10:18:13.439Z,16.76
2022-10-02T10:21:32.340Z,16.76
2022-10-02T10:24:37.071Z,16.76
2022-10-02T10:27:33.094Z,16.84
2022-10-02T10:30:11.748Z,16.96
2022-10-02T10:33:08.734Z,17.03
2022-10-02T10:35:38.676Z,17.12
2022-10-02T10:38:26.935Z,17.05
2022-10-02T10:41:25.414Z,16.98
2022-10-02T10:44:25.742Z,16.98
2022-10-02T10:46:59.837Z,17.09
2022-10-02T10:49:43.034Z,17.26
2022-10-02T10:52:42.229Z,17.46
2022-10-02T10:55:31.318Z,17.59
2022-10-02T10:58:34.111Z,17.68
2022-10-02T11:01:19.854Z,17.73
2022-10-02T11:04:26.554Z,17.73
2022-10-02T11:07:21.246Z,17.64
2022-10-02T11:10:16.966Z,17.49
2022-10-02T11:12:52.266Z,17.46
2022-10-02T11:15:21.285Z,17.43
2022-10-02T11:18:03.207Z,17.33
2022-10-02T11:20:59.915Z,17.37
2022-10-02T11:23:41.503Z,17.26
2022-10-02T11:26:22.567Z,17.13
2022-10-02T11:28:54.233Z,17.09
2022-10-02T11:31:42.627Z,17.02
2022-10-02T11:34:33.672Z,16.97
2022-10-02T11:37:14.379Z,16.94
2022-10-02T11:40:30.877Z,16.90
2022-10-02T11:43:15.079Z,16.80
2022-10-02T11:46:04.651Z,16.74
2022-10-02T11:48:55.085Z,16.68
2022-10-02T11:51:35.461Z,16.65
2022-10-02T11:54:19.959Z,16.59
2022-10-02T11:57:07.462Z,16.51
2022-10-02T12:00:08.228Z,16.36
2022-10-02T12:03:25.518Z,16.06
2022-10-02T12:06:18.602Z,15.72
2022-10-02T12:09:22.371Z,15.47
2022-10-02T12:12:00.375Z,15.23
2022-10-02T12:15:10.671Z,14.92
2022-10-02T12:17:55.813Z,14.47
2022-10-02T12:20:59.969Z,14.20
2022-10-02T12:23:53.504Z,13.95
2022-10-02T12:27:11.316Z,13.92
2022-10-02T12:30:09.836Z,13.80
2022-10-02T12:33:16.016Z,13.72
2022-10-02T12:35:51.400Z,13.71
2022-10-02T12:38:40.838Z,13.76
2022-10-02T12:41:49.220Z,13.83
2022-10-02T12:44:59.292Z,13.87
2022-10-02T12:47:38.618Z,13.89
2022-10-02T12:50:31.477Z,13.91
2022-10-02T12:53:40.170Z,13.95
2022-10-02T12:56:49.520Z,13.97
2022-10-02T13:00:05.380Z,14.01
2022-10-02T13:03:01.608Z,14.07
2022-10-02T13:06:05.122Z,14.22
2022-10-02T13:09:23.600Z,14.37
2022-10-02T13:12:28.469Z,14.54
2022-10-02T13:15:19.507Z,14.65
2022-10-02T13:18:18.033Z,14.74
2022-10-02T13:21:12.924Z,14.87
2022-10-02T13:24:13.875Z,14.97
2022-10-02T13:27:05.213Z,15.11
2022-10-02T13:29:50.058Z,15.27
2022-10-02T13:32:42.572Z,15.41
2022-10-02T13:35:39.780Z,15.50
2022-10-02T13:38:30.321Z,15.53
2022-10-02T13:41:09.114Z,15.62
2022-10-02T13:44:18.447Z,15.71
2022-10-02T13:47:38.437Z,15.81
2022-10-02T13:50:49.311Z,15.89
2022-10-02T13:53:58.630Z,15.96
2022-10-02T13:56:44.401Z,16.00
2022-10-02T13:59:26.240Z,16.05
2022-10-02T14:02:05.284Z,16.10
2022-10-02T14:04:51.131Z,16.14
2022-10-02T14:07:31.373Z,16.12
2022-10-02T14:10:33.115Z,16.12
2022-10-02T14:13:27.103Z,16.12
2022-10-02T14:16:17.747Z,16.15
2022-10-02T14:19:09.360Z,16.13
2022-10-02T14:22:20.111Z,16.12
2022-10-02T14:25:24.038Z,16.06
2022-10-02T14:28:12.305Z,16.02
2022-10-02T14:31:26.437Z,16.06
2022-10-02T14:34:27.075Z,16.09
2022-10-02T14:37:19.741Z,16.08
2022-10-02T14:39:50.789Z,16.03
2022-10-02T14:42:22.821Z,15.98
2022-10-02T14:44:57.517Z,15.96
2022-10-02T14:47:47.806Z,15.91
2022-10-02T14:50:28.378Z,15.83
2022-10-02T14:53:26.894Z,15.79
2022-10-02T14:56:21.921Z,15.76
2022-10-02T14:59:28.916Z,15.72
2022-10-02T15:02:11.156Z,15.65
2022-10-02T15:05:13.279Z,15.51
2022-10-02T15:07:43.986Z,15.43
2022-10-02T15:10:19.978Z,15.32
2022-10-02T15:13:12.637Z,15.15
2022-10-02T15:16:31.785Z,14.94
2022-10-02T15:19:10.010Z,14.76
2022-10-02T15:22:07.064Z,14.60
2022-10-02T15:24:50.715Z,14.50
2022-10-02T15:28:34.709Z,14.35
2022-10-02T15:31:31.052Z,14.25
2022-10-02T15:34:15.621Z,14.15
2022-10-02T15:37:09.099Z,14.07
2022-10-02T15:39:44.549Z,14.06
2022-10-02T15:42:37.715Z,14.05
2022-10-02T15:45:26.434Z,14.08
2022-10-02T15:48:25.029Z,14.09
2022-10-02T15:51:21.050Z,14.10
2022-10-02T15:54:23.448Z,14.09
2022-10-02T15:57:24.457Z,14.05
2022-10-02T16:00:22.070Z,14.04
2022-10-02T16:03:18.896Z,14.00
2022-10-02T16:06:20.349Z,13.97
2022-10-02T16:08:59.812Z,13.90
2022-10-02T16:11:47.826Z,13.78
2022-10-02T16:14:51.404Z,13.62
2022-10-02T16:17:57.592Z,13.59
2022-10-02T16:20:39.710Z,13.48
2022-10-02T16:23:29.340Z,13.41
2022-10-02T16:26:21.148Z,13.35
2022-10-02T16:29:02.891Z,13.31
2022-10-02T16:31:48.459Z,13.29
2022-10-02T16:34:30.793Z,13.26
2022-10-02T16:37:22.472Z,13.19
2022-10-02T16:40:01.634Z,13.13
2022-10-02T16:43:18.409Z,13.08
2022-10-02T16:46:11.453Z,13.02
2022-10-02T16:48:51.568Z,12.95
2022-10-02T16:51:51.275Z,12.88
2022-10-02T16:54:25.435Z,12.79
2022-10-02T16:57:06.189Z,12.73
2022-10-02T17:00:15.545Z,12.69
2022-10-02T17:02:54.362Z,12.65
2022-10-02T17:05:35.405Z,12.55
2022-10-02T17:08:30.602Z,12.48
2022-10-02T17:11:18.031Z,12.47
2022-10-02T17:14:06.480Z,12.40
2022-10-02T17:16:57.067Z,12.37
2022-10-02T17:19:35.497Z,12.33
2022-10-02T17:22:15.438Z,12.33
2022-10-02T17:24:54.615Z,12.34
2022-10-02T17:27:51.330Z,12.35
2022-10-02T17:30:27.814Z,12.36
2022-10-02T17:33:27.382Z,12.33
2022-10-02T17:36:14.003Z,12.30
2022-10-02T17:39:25.840Z,12.27
2022-10-02T17:42:33.163Z,12.23
2022-10-02T17:45:20.150Z,12.19
2022-10-02T17:48:25.308Z,12.22
2022-10-02T17:51:31.304Z,12.24
2022-10-02T17:54:53.845Z,12.27
2022-10-02T17:57:43.750Z,12.30
2022-10-02T18:00:20.837Z,12.31
2022-10-02T18:03:10.282Z,12.32
2022-10-02T18:05:59.633Z,12.33
2022-10-02T18:08:46.642Z,12.36
2022-10-02T18:11:40.662Z,12.39
2022-10-02T18:14:36.900Z,12.41
2022-10-02T18:17:06.809Z,12.43
2022-10-02T18:19:53.722Z,12.44
2022-10-02T18:22:42.174Z,12.46
2022-10-02T18:25:38.512Z,12.50
2022-10-02T18:28:27.150Z,12.54
2022-10-02T18:31:54.093Z,12.57
2022-10-02T18:34:43.566Z,12.56
2022-10-02T18:37:36.240Z,12.56
2022-10-02T18:40:49.990Z,12.55
2022-10-02T18:43:47.908Z,12.53
2022-10-02T18:46:22.755Z,12.54
2022-10-02T18:49:20.498Z,12.51
2022-10-02T18:51:49.329Z,12.47
2022-10-02T18:54:31.434Z,12.44
2022-10-02T18:57:09.302Z,12.40
2022-10-02T19:00:13.198Z,12.39
2022-10-02T19:03:16.077Z,12.34
2022-10-02T19:06:11.018Z,12.30
2022-10-02T19:08:58.380Z,12.24
2022-10-02T19:11:44.449Z,12.21
2022-10-02T19:14:23.708Z,12.17
2022-10-02T19:17:00.657Z,12.11
2022-10-02T19:19:33.477Z,12.01
2022-10-02T19:22:31.981Z,11.94
2022-10-02T19:25:14.849Z,11.86
2022-10-02T19:27:56.983Z,11.80
2022-10-02T19:30:31.347Z,11.79
2022-10-02T19:33:10.020Z,11.77
2022-10-02T19:35:43.503Z,11.74
2022-10-02T19:38:17.016Z,11.71
2022-10-02T19:40:53.831Z,11.68
2022-10-02T19:43:34.774Z,11.66
2022-10-02T19:46:10.132Z,11.64
2022-10-02T19:48:41.106Z,11.63
2022-10-02T19:51:22.814Z,11.61
2022-10-02T19:54:02.599Z,11.60
2022-10-02T19:56:43.632Z,11.58
2022-10-02T19:59:24.633Z,11.59
2022-10-02T20:01:57.280Z,11.59
2022-10-02T20:04:33.240Z,11.57
2022-10-02T20:07:05.849Z,11.48
2022-10-02T20:09:44.976Z,11.56
2022-10-02T20:12:19.106Z,11.56
2022-10-02T20:14:54.581Z,11.57
2022-10-02T20:17:24.418Z,11.58
2022-10-02T20:19:58.432Z,11.59
2022-10-02T20:22:38.905Z,11.60
2022-10-02T20:25:17.014Z,11.60
2022-10-02T20:27:59.193Z,11.60
2022-10-02T20:30:43.675Z,11.60
2022-10-02T20:33:44.929Z,11.58
2022-10-02T20:36:26.777Z,11.56
2022-10-02T20:39:27.849Z,11.54
2022-10-02T20:42:37.091Z,11.51
2022-10-02T20:45:18.500Z,11.46
2022-10-02T20:47:55.435Z,11.42
2022-10-02T20:50:41.125Z,11.39
2022-10-02T20:53:19.783Z,11.37
2022-10-02T20:56:07.123Z,11.24
2022-10-02T20:59:03.289Z,11.33
2022-10-02T21:01:46.632Z,11.31
2022-10-02T21:04:43.373Z,11.29
2022-10-02T21:07:26.863Z,11.26
2022-10-02T21:10:08.712Z,11.25
2022-10-02T21:13:16.791Z,11.24
2022-10-02T21:15:52.183Z,11.20
2022-10-02T21:18:36.310Z,11.22
2022-10-02T21:21:33.266Z,11.22
2022-10-02T21:24:38.390Z,11.19
2022-10-02T21:27:20.784Z,11.17
2022-10-02T21:30:17.503Z,11.16
2022-10-02T21:32:51.556Z,11.15
2022-10-02T21:35:42.770Z,11.15
2022-10-02T21:38:36.233Z,11.16
2022-10-02T21:41:29.403Z,11.15
2022-10-02T21:44:46.590Z,11.16
2022-10-02T21:47:37.533Z,11.08
2022-10-02T21:50:28.633Z,11.18
2022-10-02T21:53:16.261Z,11.18
2022-10-02T21:56:12.859Z,11.22
2022-10-02T21:59:03.131Z,11.21
2022-10-02T22:01:42.682Z,11.19
2022-10-02T22:04:51.462Z,11.15
2022-10-02T22:07:21.729Z,11.20
2022-10-02T22:10:02.469Z,11.20
2022-10-02T22:12:45.936Z,11.19
2022-10-02T22:15:41.926Z,11.20
2022-10-02T22:18:31.461Z,11.18
2022-10-02T22:21:15.521Z,11.18
2022-10-02T22:24:11.649Z,11.18
2022-10-02T22:27:02.264Z,11.18
2022-10-02T22:29:50.954Z,11.18
2022-10-02T22:32:40.504Z,11.16
2022-10-02T22:35:43.046Z,11.17
2022-10-02T22:38:36.117Z,11.20
2022-10-02T22:41:06.877Z,11.23
2022-10-02T22:43:58.984Z,11.25
2022-10-02T22:46:35.704Z,11.27
2022-10-02T22:49:13.661Z,11.28
2022-10-02T22:52:01.017Z,11.31
2022-10-02T22:54:47.802Z,11.33
2022-10-02T22:57:33.377Z,11.34
2022-10-02T23:00:18.043Z,11.36
2022-10-02T23:02:51.487Z,11.38
2022-10-02T23:05:23.296Z,11.41
2022-10-02T23:07:57.524Z,11.45
2022-10-02T23:10:38.198Z,11.47
2022-10-02T23:13:22.370Z,11.49
2022-10-02T23:15:53.510Z,11.51
2022-10-02T23:18:21.640Z,11.52
2022-10-02T23:21:02.708Z,11.53
2022-10-02T23:24:08.692Z,11.55
2022-10-02T23:26:54.966Z,11.56
2022-10-02T23:29:47.837Z,11.57
2022-10-02T23:32:31.665Z,11.58
2022-10-02T23:35:05.798Z,11.56
2022-10-02T23:37:52.718Z,11.55
2022-10-02T23:41:18.257Z,11.52
2022-10-02T23:44:19.160Z,11.48
2022-10-02T23:46:50.410Z,11.44
2022-10-02T23:49:22.376Z,11.42
2022-10-02T23:52:17.944Z,11.40
2022-10-02T23:54:53.138Z,11.39
2022-10-02T23:57:24.096Z,11.34
