createdAt,value
2016-08-03T00:00:05.872Z,0
2016-08-03T00:01:06.609Z,0
2016-08-03T00:02:05.930Z,0
2016-08-03T00:03:06.665Z,0
2016-08-03T00:04:05.997Z,0
2016-08-03T00:05:06.715Z,0
2016-08-03T00:06:06.033Z,0
2016-08-03T00:07:06.064Z,0
2016-08-03T00:08:06.798Z,0
2016-08-03T00:09:06.819Z,0
2016-08-03T00:10:06.153Z,0
2016-08-03T00:11:08.296Z,0
2016-08-03T00:12:06.917Z,0
2016-08-03T00:13:06.222Z,0
2016-08-03T00:14:06.954Z,0
2016-08-03T00:15:06.277Z,0
2016-08-03T00:16:07.736Z,0
2016-08-03T00:17:07.038Z,0
2016-08-03T00:18:06.359Z,0
2016-08-03T00:19:07.118Z,0
2016-08-03T00:20:07.340Z,0
2016-08-03T00:21:07.153Z,0
2016-08-03T00:22:06.463Z,0
2016-08-03T00:23:06.486Z,0
2016-08-03T00:24:06.517Z,0
2016-08-03T00:25:06.556Z,0
2016-08-03T00:26:08.000Z,0
2016-08-03T00:27:06.613Z,0
2016-08-03T00:28:07.375Z,0
2016-08-03T00:29:06.653Z,0
2016-08-03T00:30:06.694Z,0
2016-08-03T00:31:07.415Z,0
2016-08-03T00:32:07.442Z,0
2016-08-03T00:33:07.474Z,0
2016-08-03T00:34:06.787Z,0
2016-08-03T00:35:06.832Z,0
2016-08-03T00:36:07.592Z,0
2016-08-03T00:37:06.886Z,0
2016-08-03T00:38:07.616Z,0
2016-08-03T00:39:06.926Z,0
2016-08-03T00:40:07.660Z,0
2016-08-03T00:41:06.980Z,0
2016-08-03T00:42:07.718Z,0
2016-08-03T00:43:07.740Z,0
2016-08-03T00:44:07.114Z,0
2016-08-03T00:45:07.092Z,0
2016-08-03T00:46:07.114Z,0
2016-08-03T00:47:07.150Z,0
2016-08-03T00:48:07.884Z,0
2016-08-03T00:49:07.209Z,0
2016-08-03T00:50:07.232Z,0
2016-08-03T00:51:07.250Z,0
2016-08-03T00:52:07.299Z,0
2016-08-03T00:53:07.308Z,0
2016-08-03T00:54:07.335Z,0
2016-08-03T00:55:08.076Z,0
2016-08-03T00:56:07.388Z,0
2016-08-03T00:57:08.121Z,0
2016-08-03T00:58:07.444Z,0
2016-08-03T00:59:08.174Z,0
2016-08-03T01:00:07.515Z,0
2016-08-03T01:01:08.280Z,0
2016-08-03T01:02:07.559Z,0
2016-08-03T01:03:07.584Z,0
2016-08-03T01:04:07.616Z,0
2016-08-03T01:05:08.339Z,0
2016-08-03T01:06:07.720Z,0
2016-08-03T01:07:07.697Z,0
2016-08-03T01:08:08.438Z,0
2016-08-03T01:09:07.742Z,0
2016-08-03T01:10:08.476Z,0
2016-08-03T01:11:07.785Z,0
2016-08-03T01:12:07.816Z,0
2016-08-03T01:13:07.848Z,0
2016-08-03T01:14:09.301Z,0
2016-08-03T01:15:07.898Z,0
2016-08-03T01:16:07.961Z,0
2016-08-03T01:17:08.669Z,0
2016-08-03T01:18:07.977Z,0
2016-08-03T01:19:09.424Z,0
2016-08-03T01:20:08.747Z,0
2016-08-03T01:21:08.763Z,0
2016-08-03T01:22:08.080Z,0
2016-08-03T01:23:08.110Z,0
2016-08-03T01:24:08.161Z,0
2016-08-03T01:25:08.912Z,0
2016-08-03T01:26:09.621Z,0
2016-08-03T01:27:08.221Z,0
2016-08-03T01:28:08.260Z,0
2016-08-03T01:29:08.274Z,0
2016-08-03T01:30:08.309Z,0
2016-08-03T01:31:08.327Z,0
2016-08-03T01:32:08.356Z,0
2016-08-03T01:33:08.402Z,0
2016-08-03T01:34:09.121Z,0
2016-08-03T01:35:08.446Z,0
2016-08-03T01:36:09.174Z,0
2016-08-03T01:37:09.218Z,0
2016-08-03T01:38:08.516Z,0
2016-08-03T01:39:08.545Z,0
2016-08-03T01:40:08.578Z,0
2016-08-03T01:41:08.604Z,0
2016-08-03T01:42:09.331Z,0
2016-08-03T01:43:08.659Z,0
2016-08-03T01:44:08.735Z,0
2016-08-03T01:45:08.708Z,0
2016-08-03T01:46:08.735Z,0
2016-08-03T01:47:10.182Z,0
2016-08-03T01:48:09.496Z,0
2016-08-03T01:49:08.821Z,0
2016-08-03T01:50:08.845Z,0
2016-08-03T01:51:09.577Z,0
2016-08-03T01:52:08.901Z,0
2016-08-03T01:53:10.368Z,0
2016-08-03T01:54:08.950Z,0
2016-08-03T01:55:09.686Z,0
2016-08-03T01:56:09.005Z,0
2016-08-03T01:57:09.741Z,0
2016-08-03T01:58:09.059Z,0
2016-08-03T01:59:09.141Z,0
2016-08-03T02:00:09.110Z,0
2016-08-03T02:01:09.210Z,0
2016-08-03T02:02:09.187Z,0
2016-08-03T02:03:09.195Z,0
2016-08-03T02:04:09.980Z,0
2016-08-03T02:05:09.958Z,0
2016-08-03T02:06:09.281Z,0
2016-08-03T02:07:09.300Z,0
2016-08-03T02:08:10.047Z,0
2016-08-03T02:09:10.068Z,0
2016-08-03T02:10:10.092Z,0
2016-08-03T02:11:10.120Z,0
2016-08-03T02:12:10.153Z,0
2016-08-03T02:13:09.481Z,0
2016-08-03T02:14:09.499Z,0
2016-08-03T02:15:10.231Z,0
2016-08-03T02:16:10.253Z,0
2016-08-03T02:17:10.281Z,0
2016-08-03T02:18:09.600Z,0
2016-08-03T02:19:10.339Z,0
2016-08-03T02:20:09.652Z,0
2016-08-03T02:21:09.702Z,0
2016-08-03T02:22:09.715Z,0
2016-08-03T02:23:09.736Z,0
2016-08-03T02:24:10.474Z,0
2016-08-03T02:25:09.793Z,0
2016-08-03T02:26:09.823Z,0
2016-08-03T02:27:10.550Z,0
2016-08-03T02:28:09.872Z,0
2016-08-03T02:29:09.910Z,0
2016-08-03T02:30:09.931Z,0
2016-08-03T02:31:10.658Z,0
2016-08-03T02:32:10.682Z,0
2016-08-03T02:33:10.006Z,0
2016-08-03T02:34:10.053Z,0
2016-08-03T02:35:11.481Z,0
2016-08-03T02:36:10.810Z,0
2016-08-03T02:37:10.129Z,0
2016-08-03T02:38:10.848Z,0
2016-08-03T02:39:10.170Z,0
2016-08-03T02:40:10.194Z,0
2016-08-03T02:41:10.220Z,0
2016-08-03T02:42:10.963Z,0
2016-08-03T02:43:10.274Z,0
2016-08-03T02:44:10.307Z,0
2016-08-03T02:45:11.082Z,0
2016-08-03T02:46:10.371Z,0
2016-08-03T02:47:11.802Z,0
2016-08-03T02:48:11.829Z,0
2016-08-03T02:49:10.435Z,0
2016-08-03T02:50:11.172Z,0
2016-08-03T02:51:10.490Z,0
2016-08-03T02:52:11.937Z,0
2016-08-03T02:53:10.556Z,0
2016-08-03T02:54:11.297Z,0
2016-08-03T02:55:10.601Z,0
2016-08-03T02:56:10.628Z,0
2016-08-03T02:57:11.363Z,0
2016-08-03T02:58:10.676Z,0
2016-08-03T02:59:10.706Z,0
2016-08-03T03:01:11.471Z,0
2016-08-03T03:02:10.797Z,0
2016-08-03T03:03:10.823Z,0
2016-08-03T03:04:10.835Z,0
2016-08-03T03:05:11.580Z,0
2016-08-03T03:06:10.892Z,0
2016-08-03T03:07:11.632Z,0
2016-08-03T03:08:10.960Z,0
2016-08-03T03:09:10.994Z,0
2016-08-03T03:10:11.019Z,0
2016-08-03T03:11:11.034Z,0
2016-08-03T03:12:11.761Z,0
2016-08-03T03:13:11.099Z,0
2016-08-03T03:14:11.819Z,0
2016-08-03T03:15:11.130Z,0
2016-08-03T03:16:11.158Z,0
2016-08-03T03:17:11.187Z,0
2016-08-03T03:18:11.926Z,0
2016-08-03T03:19:11.951Z,0
2016-08-03T03:20:11.269Z,0
2016-08-03T03:21:11.298Z,0
2016-08-03T03:22:12.035Z,0
2016-08-03T03:23:11.346Z,0
2016-08-03T03:24:12.085Z,0
2016-08-03T03:25:11.402Z,0
2016-08-03T03:26:11.424Z,0
2016-08-03T03:27:12.173Z,0
2016-08-03T03:28:12.187Z,0
2016-08-03T03:29:12.217Z,0
2016-08-03T03:30:11.537Z,0
2016-08-03T03:31:11.575Z,0
2016-08-03T03:32:12.305Z,0
2016-08-03T03:33:12.327Z,0
2016-08-03T03:34:12.354Z,0
2016-08-03T03:35:12.391Z,0
2016-08-03T03:36:11.694Z,0
2016-08-03T03:37:11.718Z,0
2016-08-03T03:38:12.467Z,0
2016-08-03T03:39:12.489Z,0
2016-08-03T03:40:12.520Z,0
2016-08-03T03:41:12.032Z,0
2016-08-03T03:42:11.859Z,0
2016-08-03T03:43:11.903Z,0
2016-08-03T03:44:11.911Z,0
2016-08-03T03:45:11.954Z,0
2016-08-03T03:46:11.971Z,0
2016-08-03T03:47:11.992Z,0
2016-08-03T03:48:12.013Z,0
2016-08-03T03:49:12.041Z,0
2016-08-03T03:50:12.069Z,0
2016-08-03T03:51:12.118Z,0
2016-08-03T03:52:12.129Z,0
2016-08-03T03:53:12.154Z,0
2016-08-03T03:54:12.183Z,0
2016-08-03T03:55:12.208Z,0
2016-08-03T03:56:12.953Z,0
2016-08-03T03:57:12.260Z,0
2016-08-03T03:58:12.290Z,0
2016-08-03T03:59:13.021Z,0
2016-08-03T04:00:13.050Z,0
2016-08-03T04:01:13.842Z,0
2016-08-03T04:02:13.106Z,0
2016-08-03T04:03:12.426Z,0
2016-08-03T04:04:13.869Z,0
2016-08-03T04:05:12.480Z,0
2016-08-03T04:06:12.501Z,0
2016-08-03T04:07:13.246Z,0
2016-08-03T04:08:12.562Z,0
2016-08-03T04:09:12.589Z,0
2016-08-03T04:10:12.613Z,0
2016-08-03T04:11:12.643Z,0
2016-08-03T04:12:13.380Z,0
2016-08-03T04:13:12.692Z,0
2016-08-03T04:14:12.711Z,0
2016-08-03T04:15:12.739Z,0
2016-08-03T04:16:14.186Z,0
2016-08-03T04:17:12.798Z,0
2016-08-03T04:18:12.827Z,0
2016-08-03T04:19:13.566Z,0
2016-08-03T04:20:14.316Z,0
2016-08-03T04:21:13.612Z,0
2016-08-03T04:22:13.638Z,0
2016-08-03T04:23:13.674Z,0
2016-08-03T04:24:12.981Z,0
2016-08-03T04:25:13.007Z,0
2016-08-03T04:26:13.756Z,0
2016-08-03T04:27:13.085Z,0
2016-08-03T04:28:13.104Z,0
2016-08-03T04:29:13.830Z,0
2016-08-03T04:30:13.150Z,0
2016-08-03T04:31:13.884Z,0
2016-08-03T04:32:13.195Z,0
2016-08-03T04:33:13.231Z,0
2016-08-03T04:34:13.260Z,0
2016-08-03T04:35:13.271Z,0
2016-08-03T04:36:14.025Z,0
2016-08-03T04:37:13.329Z,0
2016-08-03T04:38:14.080Z,0
2016-08-03T04:39:14.094Z,0
2016-08-03T04:40:14.127Z,0
2016-08-03T04:41:14.162Z,0
2016-08-03T04:42:14.200Z,0
2016-08-03T04:43:13.491Z,0
2016-08-03T04:44:13.524Z,0
2016-08-03T04:45:13.548Z,0
2016-08-03T04:46:14.278Z,0
2016-08-03T04:47:13.638Z,0
2016-08-03T04:48:13.628Z,0
2016-08-03T04:49:13.667Z,0
2016-08-03T04:50:14.418Z,0
2016-08-03T04:51:13.716Z,0
2016-08-03T04:52:14.460Z,0
2016-08-03T04:53:13.766Z,0
2016-08-03T04:54:13.792Z,0
2016-08-03T04:55:14.530Z,0
2016-08-03T04:56:14.552Z,0
2016-08-03T04:57:13.869Z,0
2016-08-03T04:58:13.923Z,0
2016-08-03T04:59:13.950Z,0
2016-08-03T05:00:13.963Z,0
2016-08-03T05:01:14.686Z,0
2016-08-03T05:02:14.007Z,0
2016-08-03T05:03:14.028Z,0
2016-08-03T05:04:15.489Z,0
2016-08-03T05:05:15.500Z,0
2016-08-03T05:06:14.131Z,0
2016-08-03T05:07:14.140Z,0
2016-08-03T05:08:14.165Z,0
2016-08-03T05:09:14.197Z,0
2016-08-03T05:10:14.224Z,0
2016-08-03T05:11:14.244Z,0
2016-08-03T05:12:14.995Z,0
2016-08-03T05:13:15.015Z,0
2016-08-03T05:14:14.337Z,0
2016-08-03T05:15:15.774Z,0
2016-08-03T05:16:14.388Z,0
2016-08-03T05:17:15.115Z,0
2016-08-03T05:18:15.145Z,0
2016-08-03T05:19:14.455Z,0
2016-08-03T05:20:14.485Z,0
2016-08-03T05:21:14.510Z,0
2016-08-03T05:22:15.253Z,0
2016-08-03T05:23:14.578Z,0
2016-08-03T05:24:15.328Z,0
2016-08-03T05:25:14.626Z,0
2016-08-03T05:26:15.368Z,0
2016-08-03T05:27:14.674Z,0
2016-08-03T05:28:15.405Z,0
2016-08-03T05:29:14.731Z,0
2016-08-03T05:30:16.182Z,0
2016-08-03T05:31:15.489Z,0
2016-08-03T05:32:14.806Z,0
2016-08-03T05:33:14.841Z,0
2016-08-03T05:34:15.571Z,0
2016-08-03T05:35:14.889Z,0
2016-08-03T05:36:15.629Z,0
2016-08-03T05:37:14.943Z,0
2016-08-03T05:38:14.973Z,0
2016-08-03T05:39:15.020Z,0
2016-08-03T05:40:15.023Z,0
2016-08-03T05:41:15.074Z,0
2016-08-03T05:42:15.085Z,0
2016-08-03T05:43:15.812Z,0
2016-08-03T05:44:16.553Z,0
2016-08-03T05:45:15.887Z,0
2016-08-03T05:46:15.894Z,0
2016-08-03T05:47:15.977Z,0
2016-08-03T05:48:15.240Z,0
2016-08-03T05:49:15.269Z,0
2016-08-03T05:50:15.294Z,0
2016-08-03T05:51:16.026Z,0
2016-08-03T05:52:16.772Z,0
2016-08-03T05:53:16.090Z,0
2016-08-03T05:54:15.404Z,0
2016-08-03T05:55:15.443Z,0
2016-08-03T05:56:15.454Z,0
2016-08-03T05:57:15.483Z,0
2016-08-03T05:58:15.503Z,0
2016-08-03T05:59:16.242Z,0
2016-08-03T06:01:15.598Z,0
2016-08-03T06:02:17.050Z,5
2016-08-03T06:03:16.393Z,5
2016-08-03T06:04:15.677Z,5
2016-08-03T06:05:17.124Z,0
2016-08-03T06:06:16.431Z,0
2016-08-03T06:07:16.458Z,0
2016-08-03T06:08:15.777Z,5
2016-08-03T06:09:16.536Z,5
2016-08-03T06:10:16.540Z,5
2016-08-03T06:11:15.880Z,5
2016-08-03T06:12:15.887Z,5
2016-08-03T06:13:15.913Z,5
2016-08-03T06:14:16.649Z,5
2016-08-03T06:16:16.000Z,5
2016-08-03T06:17:16.027Z,5
2016-08-03T06:18:16.062Z,5
2016-08-03T06:19:16.805Z,5
2016-08-03T06:20:16.109Z,5
2016-08-03T06:21:16.137Z,5
2016-08-03T06:22:16.162Z,5
2016-08-03T06:23:16.183Z,5
2016-08-03T06:24:16.207Z,5
2016-08-03T06:25:16.252Z,5
2016-08-03T06:26:16.978Z,5
2016-08-03T06:27:16.328Z,5
2016-08-03T06:28:16.331Z,5
2016-08-03T06:29:17.773Z,5
2016-08-03T06:31:17.114Z,5
2016-08-03T06:32:17.144Z,5
2016-08-03T06:33:16.457Z,5
2016-08-03T06:34:17.983Z,5
2016-08-03T06:35:16.535Z,5
2016-08-03T06:36:16.543Z,5
2016-08-03T06:37:17.293Z,5
2016-08-03T06:38:17.309Z,5
2016-08-03T06:39:16.635Z,5
2016-08-03T06:40:16.652Z,5
2016-08-03T06:41:16.678Z,5
2016-08-03T06:42:17.437Z,10
2016-08-03T06:43:18.186Z,10
2016-08-03T06:44:16.758Z,5
2016-08-03T06:45:16.789Z,5
2016-08-03T06:46:16.824Z,5
2016-08-03T06:47:16.847Z,10
2016-08-03T06:48:18.295Z,10
2016-08-03T06:49:16.925Z,10
2016-08-03T06:50:17.000Z,10
2016-08-03T06:51:16.967Z,5
2016-08-03T06:52:17.714Z,5
2016-08-03T06:53:17.724Z,10
2016-08-03T06:54:17.040Z,10
2016-08-03T06:55:17.076Z,10
2016-08-03T06:56:18.567Z,10
2016-08-03T06:57:17.832Z,10
2016-08-03T06:58:17.875Z,5
2016-08-03T06:59:17.179Z,10
2016-08-03T07:00:17.210Z,5
2016-08-03T07:01:17.242Z,10
2016-08-03T07:02:17.982Z,10
2016-08-03T07:03:17.300Z,10
2016-08-03T07:04:17.325Z,10
2016-08-03T07:05:18.061Z,10
2016-08-03T07:06:17.383Z,10
2016-08-03T07:07:18.127Z,10
2016-08-03T07:08:17.546Z,10
2016-08-03T07:09:17.470Z,10
2016-08-03T07:10:17.489Z,10
2016-08-03T07:11:17.542Z,10
2016-08-03T07:12:17.546Z,10
2016-08-03T07:13:17.575Z,10
2016-08-03T07:14:17.599Z,10
2016-08-03T07:16:17.660Z,10
2016-08-03T07:17:18.406Z,10
2016-08-03T07:18:17.738Z,10
2016-08-03T07:19:17.759Z,10
2016-08-03T07:20:17.771Z,10
2016-08-03T07:21:17.801Z,10
2016-08-03T07:22:18.551Z,10
2016-08-03T07:23:17.861Z,10
2016-08-03T07:24:20.018Z,10
2016-08-03T07:25:17.936Z,10
2016-08-03T07:26:17.959Z,10
2016-08-03T07:27:17.978Z,10
2016-08-03T07:28:18.003Z,10
2016-08-03T07:29:18.741Z,10
2016-08-03T07:30:18.768Z,10
2016-08-03T07:31:18.097Z,10
2016-08-03T07:32:18.117Z,10
2016-08-03T07:33:18.857Z,10
2016-08-03T07:34:18.896Z,10
2016-08-03T07:35:18.205Z,10
2016-08-03T07:36:18.231Z,10
2016-08-03T07:37:18.260Z,10
2016-08-03T07:38:18.283Z,10
2016-08-03T07:39:18.314Z,10
2016-08-03T07:40:18.355Z,10
2016-08-03T07:41:19.081Z,10
2016-08-03T07:42:18.404Z,10
2016-08-03T07:43:18.439Z,10
2016-08-03T07:44:18.463Z,10
2016-08-03T07:45:18.511Z,10
2016-08-03T07:46:19.240Z,10
2016-08-03T07:47:19.304Z,10
2016-08-03T07:48:18.579Z,15
2016-08-03T07:49:18.612Z,25
2016-08-03T07:50:18.669Z,25
2016-08-03T07:51:18.710Z,10
2016-08-03T07:52:18.700Z,10
2016-08-03T07:53:18.734Z,10
2016-08-03T07:54:18.755Z,10
2016-08-03T07:55:19.494Z,10
2016-08-03T07:56:18.814Z,10
2016-08-03T07:57:18.877Z,10
2016-08-03T07:58:18.883Z,15
2016-08-03T07:59:18.903Z,15
2016-08-03T08:00:19.639Z,15
2016-08-03T08:01:19.665Z,25
2016-08-03T08:02:18.991Z,35
2016-08-03T08:03:19.021Z,30
2016-08-03T08:04:19.763Z,15
2016-08-03T08:05:19.084Z,20
2016-08-03T08:06:19.105Z,25
2016-08-03T08:07:19.134Z,25
2016-08-03T08:08:22.094Z,45
2016-08-03T08:09:23.731Z,425
2016-08-03T08:10:19.223Z,885
2016-08-03T08:11:34.175Z,405
2016-08-03T08:12:19.280Z,65
2016-08-03T08:13:19.314Z,55
2016-08-03T08:14:20.758Z,30
2016-08-03T08:15:20.091Z,25
2016-08-03T08:16:19.402Z,30
2016-08-03T08:17:20.146Z,30
2016-08-03T08:18:19.468Z,30
2016-08-03T08:19:19.507Z,30
2016-08-03T08:20:19.522Z,20
2016-08-03T08:21:19.551Z,15
2016-08-03T08:22:20.291Z,20
2016-08-03T08:23:19.629Z,20
2016-08-03T08:24:19.647Z,15
2016-08-03T08:25:19.872Z,20
2016-08-03T08:26:19.705Z,20
2016-08-03T08:27:19.729Z,15
2016-08-03T08:28:20.471Z,15
2016-08-03T08:29:19.812Z,15
2016-08-03T08:30:22.265Z,15
2016-08-03T08:31:24.905Z,10
2016-08-03T08:32:25.132Z,15
2016-08-03T08:33:19.913Z,15
2016-08-03T08:34:20.652Z,10
2016-08-03T08:35:19.974Z,10
2016-08-03T08:36:20.727Z,10
2016-08-03T08:37:20.038Z,10
2016-08-03T08:38:20.777Z,15
2016-08-03T08:39:20.092Z,15
2016-08-03T08:40:20.142Z,15
2016-08-03T08:41:20.149Z,15
2016-08-03T08:42:20.185Z,15
2016-08-03T08:43:20.212Z,15
2016-08-03T08:44:20.958Z,15
2016-08-03T08:45:21.015Z,15
2016-08-03T08:46:20.319Z,15
2016-08-03T08:47:21.047Z,15
2016-08-03T08:48:20.362Z,15
2016-08-03T08:49:21.102Z,15
2016-08-03T08:50:20.421Z,15
2016-08-03T08:51:20.456Z,15
2016-08-03T08:52:20.507Z,10
2016-08-03T08:53:21.228Z,10
2016-08-03T08:54:21.968Z,15
2016-08-03T08:55:20.578Z,20
2016-08-03T08:56:20.606Z,15
2016-08-03T08:57:20.641Z,25
2016-08-03T08:58:20.669Z,20
2016-08-03T08:59:21.417Z,20
2016-08-03T09:00:21.441Z,20
2016-08-03T09:01:21.538Z,20
2016-08-03T09:02:20.791Z,20
2016-08-03T09:03:20.851Z,20
2016-08-03T09:04:20.870Z,20
2016-08-03T09:05:20.887Z,20
2016-08-03T09:06:21.625Z,20
2016-08-03T09:07:20.946Z,20
2016-08-03T09:08:20.972Z,20
2016-08-03T09:09:21.006Z,15
2016-08-03T09:10:21.048Z,15
2016-08-03T09:11:21.798Z,20
2016-08-03T09:12:21.112Z,10
2016-08-03T09:13:21.131Z,15
2016-08-03T09:14:21.382Z,20
2016-08-03T09:15:21.202Z,20
2016-08-03T09:16:21.222Z,15
2016-08-03T09:17:21.255Z,15
2016-08-03T09:18:22.006Z,20
2016-08-03T09:19:21.337Z,20
2016-08-03T09:20:21.358Z,20
2016-08-03T09:21:21.384Z,20
2016-08-03T09:22:21.410Z,20
2016-08-03T09:23:21.454Z,20
2016-08-03T09:24:22.184Z,15
2016-08-03T09:25:21.508Z,20
2016-08-03T09:26:21.541Z,10
2016-08-03T09:27:21.576Z,15
2016-08-03T09:28:23.029Z,20
2016-08-03T09:29:22.340Z,5
2016-08-03T09:30:22.368Z,90
2016-08-03T09:31:21.691Z,215
2016-08-03T09:32:21.726Z,35
2016-08-03T09:33:22.471Z,5
2016-08-03T09:34:21.792Z,5
2016-08-03T09:35:21.819Z,20
2016-08-03T09:36:22.561Z,20
2016-08-03T09:37:22.604Z,20
2016-08-03T09:38:21.919Z,20
2016-08-03T09:39:21.948Z,20
2016-08-03T09:40:21.980Z,15
2016-08-03T09:41:23.428Z,5
2016-08-03T09:42:22.784Z,20
2016-08-03T09:43:22.784Z,15
2016-08-03T09:44:22.104Z,15
2016-08-03T09:45:22.162Z,15
2016-08-03T09:46:22.179Z,15
2016-08-03T09:47:22.197Z,20
2016-08-03T09:48:22.946Z,5
2016-08-03T09:49:22.258Z,15
2016-08-03T09:50:22.289Z,20
2016-08-03T09:51:22.341Z,10
2016-08-03T09:52:23.062Z,20
2016-08-03T09:53:22.391Z,15
2016-08-03T09:54:22.426Z,15
2016-08-03T09:55:23.878Z,15
2016-08-03T09:56:23.909Z,20
2016-08-03T09:57:22.517Z,20
2016-08-03T09:58:22.549Z,20
2016-08-03T09:59:24.008Z,5
2016-08-03T10:00:23.327Z,5
2016-08-03T10:01:22.674Z,15
2016-08-03T10:02:22.692Z,20
2016-08-03T10:03:23.423Z,20
2016-08-03T10:04:22.741Z,15
2016-08-03T10:05:23.483Z,15
2016-08-03T10:06:22.811Z,20
2016-08-03T10:07:24.274Z,20
2016-08-03T10:08:23.602Z,15
2016-08-03T10:09:22.908Z,15
2016-08-03T10:10:22.931Z,15
2016-08-03T10:11:23.668Z,15
2016-08-03T10:12:22.991Z,20
2016-08-03T10:13:23.029Z,20
2016-08-03T10:14:23.794Z,15
2016-08-03T10:15:23.087Z,20
2016-08-03T10:16:23.175Z,20
2016-08-03T10:17:23.866Z,20
2016-08-03T10:18:23.897Z,20
2016-08-03T10:19:23.219Z,20
2016-08-03T10:20:23.256Z,20
2016-08-03T10:21:23.283Z,20
2016-08-03T10:22:24.021Z,5
2016-08-03T10:23:23.373Z,5
2016-08-03T10:24:23.380Z,10
2016-08-03T10:25:23.445Z,10
2016-08-03T10:26:24.148Z,15
2016-08-03T10:27:23.490Z,10
2016-08-03T10:28:24.225Z,5
2016-08-03T10:29:24.252Z,5
2016-08-03T10:30:23.570Z,5
2016-08-03T10:31:23.648Z,15
2016-08-03T10:32:24.339Z,10
2016-08-03T10:33:23.675Z,10
2016-08-03T10:34:24.425Z,15
2016-08-03T10:35:23.730Z,5
2016-08-03T10:36:23.787Z,15
2016-08-03T10:37:24.504Z,15
2016-08-03T10:38:23.841Z,20
2016-08-03T10:39:24.574Z,20
2016-08-03T10:40:23.903Z,20
2016-08-03T10:41:23.921Z,5
2016-08-03T10:42:25.376Z,20
2016-08-03T10:43:23.998Z,20
2016-08-03T10:44:24.023Z,20
2016-08-03T10:45:24.051Z,20
2016-08-03T10:47:24.125Z,15
2016-08-03T10:48:24.881Z,15
2016-08-03T10:49:24.892Z,15
2016-08-03T10:50:24.214Z,15
2016-08-03T10:51:24.962Z,20
2016-08-03T10:52:25.002Z,20
2016-08-03T10:53:25.019Z,20
2016-08-03T10:54:25.050Z,20
2016-08-03T10:55:24.373Z,15
2016-08-03T10:56:24.409Z,15
2016-08-03T10:57:25.153Z,15
2016-08-03T10:58:24.480Z,15
2016-08-03T10:59:24.508Z,15
2016-08-03T11:00:24.551Z,15
2016-08-03T11:02:24.618Z,15
2016-08-03T11:03:25.354Z,20
2016-08-03T11:04:24.670Z,20
2016-08-03T11:05:24.698Z,15
2016-08-03T11:06:24.752Z,20
2016-08-03T11:07:24.768Z,15
2016-08-03T11:08:26.222Z,15
2016-08-03T11:09:25.543Z,10
2016-08-03T11:10:24.866Z,15
2016-08-03T11:11:25.610Z,15
2016-08-03T11:12:24.931Z,15
2016-08-03T11:13:25.674Z,15
2016-08-03T11:14:24.996Z,20
2016-08-03T11:15:25.024Z,15
2016-08-03T11:17:25.096Z,15
2016-08-03T11:18:25.835Z,15
2016-08-03T11:19:25.870Z,15
2016-08-03T11:20:25.902Z,15
2016-08-03T11:21:25.938Z,15
2016-08-03T11:22:25.280Z,15
2016-08-03T11:23:25.293Z,20
2016-08-03T11:24:25.353Z,20
2016-08-03T11:25:25.379Z,15
2016-08-03T11:26:25.397Z,15
2016-08-03T11:27:26.134Z,15
2016-08-03T11:28:25.602Z,15
2016-08-03T11:29:26.196Z,15
2016-08-03T11:30:26.229Z,15
2016-08-03T11:32:25.592Z,15
2016-08-03T11:33:27.042Z,15
2016-08-03T11:34:25.659Z,15
2016-08-03T11:35:26.397Z,15
2016-08-03T11:36:25.728Z,15
2016-08-03T11:37:25.770Z,15
2016-08-03T11:38:25.791Z,15
2016-08-03T11:39:25.820Z,15
2016-08-03T11:40:26.846Z,15
2016-08-03T11:41:25.887Z,15
2016-08-03T11:42:26.634Z,15
2016-08-03T11:43:25.954Z,15
2016-08-03T11:44:26.698Z,15
2016-08-03T11:45:27.443Z,10
2016-08-03T11:47:26.089Z,15
2016-08-03T11:48:26.825Z,15
2016-08-03T11:49:26.864Z,15
2016-08-03T11:50:26.893Z,15
2016-08-03T11:51:26.218Z,15
2016-08-03T11:52:26.959Z,15
2016-08-03T11:53:26.994Z,15
2016-08-03T11:54:26.529Z,15
2016-08-03T11:55:27.072Z,15
2016-08-03T11:56:26.390Z,15
2016-08-03T11:57:26.430Z,10
2016-08-03T11:58:27.176Z,10
2016-08-03T11:59:26.489Z,10
2016-08-03T12:00:27.225Z,10
2016-08-03T12:02:26.581Z,10
2016-08-03T12:03:27.329Z,15
2016-08-03T12:04:27.383Z,15
2016-08-03T12:05:26.687Z,15
2016-08-03T12:06:26.739Z,10
2016-08-03T12:07:26.763Z,10
2016-08-03T12:08:26.785Z,15
2016-08-03T12:09:26.832Z,15
2016-08-03T12:10:27.559Z,15
2016-08-03T12:11:26.884Z,15
2016-08-03T12:12:26.935Z,15
2016-08-03T12:13:26.947Z,15
2016-08-03T12:14:26.982Z,15
2016-08-03T12:15:27.018Z,15
2016-08-03T12:17:27.091Z,15
2016-08-03T12:18:27.820Z,15
2016-08-03T12:19:27.146Z,15
2016-08-03T12:20:27.181Z,15
2016-08-03T12:21:27.430Z,15
2016-08-03T12:22:27.261Z,15
2016-08-03T12:23:27.297Z,15
2016-08-03T12:24:28.029Z,10
2016-08-03T12:25:27.369Z,10
2016-08-03T12:26:27.396Z,10
2016-08-03T12:27:28.133Z,10
2016-08-03T12:28:28.164Z,10
2016-08-03T12:29:27.486Z,10
2016-08-03T12:30:27.536Z,10
2016-08-03T12:32:27.588Z,10
2016-08-03T12:33:28.332Z,10
2016-08-03T12:34:27.679Z,10
2016-08-03T12:35:29.127Z,10
2016-08-03T12:36:27.731Z,10
2016-08-03T12:37:28.471Z,10
2016-08-03T12:38:27.790Z,10
2016-08-03T12:39:27.843Z,10
2016-08-03T12:40:28.592Z,10
2016-08-03T12:41:28.601Z,10
2016-08-03T12:42:27.927Z,10
2016-08-03T12:43:27.960Z,10
2016-08-03T12:44:28.696Z,10
2016-08-03T12:45:28.732Z,10
2016-08-03T12:47:28.092Z,10
2016-08-03T12:48:28.843Z,10
2016-08-03T12:49:28.170Z,10
2016-08-03T12:50:28.904Z,10
2016-08-03T12:51:28.939Z,10
2016-08-03T12:52:28.264Z,10
2016-08-03T12:53:28.303Z,15
2016-08-03T12:54:28.330Z,10
2016-08-03T12:55:29.071Z,10
2016-08-03T12:56:28.404Z,10
2016-08-03T12:57:29.849Z,10
2016-08-03T12:58:28.461Z,10
2016-08-03T12:59:28.496Z,10
2016-08-03T13:00:29.367Z,10
2016-08-03T13:01:28.558Z,10
2016-08-03T13:02:28.606Z,10
2016-08-03T13:03:29.343Z,10
2016-08-03T13:04:28.677Z,15
2016-08-03T13:05:28.720Z,10
2016-08-03T13:06:28.737Z,10
2016-08-03T13:07:28.758Z,10
2016-08-03T13:08:28.792Z,10
2016-08-03T13:09:29.548Z,10
2016-08-03T13:10:28.863Z,10
2016-08-03T13:11:28.918Z,10
2016-08-03T13:12:29.656Z,10
2016-08-03T13:13:28.980Z,10
2016-08-03T13:14:29.711Z,5
2016-08-03T13:15:29.049Z,15
2016-08-03T13:16:29.098Z,10
2016-08-03T13:17:29.806Z,10
2016-08-03T13:18:29.138Z,10
2016-08-03T13:19:29.881Z,10
2016-08-03T13:20:29.227Z,10
2016-08-03T13:21:29.963Z,10
2016-08-03T13:22:29.273Z,5
2016-08-03T13:23:30.731Z,5
2016-08-03T13:24:29.343Z,10
2016-08-03T13:25:30.805Z,10
2016-08-03T13:26:30.117Z,10
2016-08-03T13:27:29.457Z,10
2016-08-03T13:28:29.476Z,10
2016-08-03T13:29:29.801Z,10
2016-08-03T13:30:30.959Z,10
2016-08-03T13:31:30.566Z,10
2016-08-03T13:32:31.030Z,10
2016-08-03T13:33:30.632Z,10
2016-08-03T13:34:30.556Z,10
2016-08-03T13:35:31.140Z,10
2016-08-03T13:36:30.590Z,15
2016-08-03T13:37:30.551Z,10
2016-08-03T13:38:30.571Z,15
2016-08-03T13:39:30.571Z,15
2016-08-03T13:40:29.877Z,10
2016-08-03T13:41:29.929Z,10
2016-08-03T13:42:30.651Z,10
2016-08-03T13:43:29.980Z,10
2016-08-03T13:44:30.735Z,10
2016-08-03T13:45:30.764Z,10
2016-08-03T13:46:30.807Z,10
2016-08-03T13:47:30.120Z,10
2016-08-03T13:48:30.152Z,10
2016-08-03T13:49:30.175Z,10
2016-08-03T13:50:30.214Z,10
2016-08-03T13:51:30.950Z,10
2016-08-03T13:52:30.284Z,10
2016-08-03T13:53:30.315Z,10
2016-08-03T13:54:30.349Z,10
2016-08-03T13:55:30.405Z,15
2016-08-03T13:56:31.841Z,10
2016-08-03T13:57:30.453Z,5
2016-08-03T13:58:30.494Z,5
2016-08-03T13:59:31.230Z,5
2016-08-03T14:00:31.262Z,5
2016-08-03T14:01:30.636Z,5
2016-08-03T14:02:30.629Z,10
2016-08-03T14:03:30.655Z,10
2016-08-03T14:04:30.692Z,10
2016-08-03T14:05:31.439Z,10
2016-08-03T14:06:31.465Z,10
2016-08-03T14:07:30.787Z,10
2016-08-03T14:08:30.824Z,10
2016-08-03T14:09:30.864Z,15
2016-08-03T14:10:30.890Z,10
2016-08-03T14:11:30.928Z,10
2016-08-03T14:12:30.972Z,10
2016-08-03T14:13:31.002Z,10
2016-08-03T14:14:31.041Z,10
2016-08-03T14:15:31.065Z,10
2016-08-03T14:16:31.099Z,10
2016-08-03T14:17:31.129Z,10
2016-08-03T14:18:31.172Z,10
2016-08-03T14:19:31.210Z,10
2016-08-03T14:20:31.232Z,10
2016-08-03T14:21:31.277Z,10
2016-08-03T14:22:32.011Z,10
2016-08-03T14:23:31.339Z,5
2016-08-03T14:24:31.376Z,5
2016-08-03T14:25:31.408Z,5
2016-08-03T14:26:31.431Z,5
2016-08-03T14:27:31.477Z,5
2016-08-03T14:28:32.208Z,5
2016-08-03T14:29:32.250Z,5
2016-08-03T14:30:32.279Z,10
2016-08-03T14:31:32.313Z,5
2016-08-03T14:32:31.641Z,5
2016-08-03T14:33:33.094Z,5
2016-08-03T14:34:31.707Z,5
2016-08-03T14:35:32.450Z,5
2016-08-03T14:36:31.795Z,5
2016-08-03T14:37:32.546Z,5
2016-08-03T14:38:33.263Z,5
2016-08-03T14:39:31.887Z,5
2016-08-03T14:40:31.911Z,5
2016-08-03T14:41:31.944Z,5
2016-08-03T14:42:32.688Z,5
2016-08-03T14:43:32.733Z,5
2016-08-03T14:44:32.797Z,10
2016-08-03T14:45:32.141Z,10