createdAt,value
2023-05-09T00:02:40.413Z,100.00
2023-05-09T00:05:29.777Z,100.00
2023-05-09T00:08:18.819Z,100.00
2023-05-09T00:11:07.570Z,100.00
2023-05-09T00:13:56.459Z,100.00
2023-05-09T00:16:46.869Z,100.00
2023-05-09T00:19:35.689Z,100.00
2023-05-09T00:22:24.374Z,100.00
2023-05-09T00:25:13.914Z,100.00
2023-05-09T00:28:02.835Z,100.00
2023-05-09T00:30:51.559Z,100.00
2023-05-09T00:33:41.757Z,100.00
2023-05-09T00:36:30.565Z,100.00
2023-05-09T00:39:19.297Z,100.00
2023-05-09T00:42:07.973Z,100.00
2023-05-09T00:44:56.613Z,100.00
2023-05-09T00:47:45.640Z,100.00
2023-05-09T00:50:35.868Z,100.00
2023-05-09T00:53:26.536Z,100.00
2023-05-09T00:56:16.660Z,100.00
2023-05-09T00:59:06.366Z,100.00
2023-05-09T01:01:56.258Z,100.00
2023-05-09T01:04:46.998Z,100.00
2023-05-09T01:07:47.085Z,100.00
2023-05-09T01:10:47.938Z,100.00
2023-05-09T01:13:50.489Z,100.00
2023-05-09T01:16:48.325Z,100.00
2023-05-09T01:19:58.452Z,100.00
2023-05-09T01:23:13.453Z,100.00
2023-05-09T01:26:06.180Z,100.00
2023-05-09T01:29:32.788Z,100.00
2023-05-09T01:32:27.035Z,100.00
2023-05-09T01:35:18.712Z,100.00
2023-05-09T01:38:14.464Z,100.00
2023-05-09T01:41:05.411Z,100.00
2023-05-09T01:43:57.938Z,100.00
2023-05-09T01:46:50.126Z,100.00
2023-05-09T01:49:42.449Z,100.00
2023-05-09T01:52:33.168Z,100.00
2023-05-09T01:55:26.490Z,100.00
2023-05-09T01:58:20.672Z,100.00
2023-05-09T02:01:11.051Z,100.00
2023-05-09T02:04:03.584Z,100.00
2023-05-09T02:06:53.255Z,100.00
2023-05-09T02:09:42.298Z,100.00
2023-05-09T02:12:33.920Z,100.00
2023-05-09T02:15:23.264Z,100.00
2023-05-09T02:18:12.899Z,100.00
2023-05-09T02:21:04.978Z,100.00
2023-05-09T02:23:54.560Z,100.00
2023-05-09T02:26:44.385Z,100.00
2023-05-09T02:29:40.439Z,100.00
2023-05-09T02:32:35.107Z,100.00
2023-05-09T02:35:27.168Z,100.00
2023-05-09T02:38:17.493Z,100.00
2023-05-09T02:41:07.042Z,100.00
2023-05-09T02:43:56.048Z,100.00
2023-05-09T02:46:44.932Z,100.00
2023-05-09T02:49:33.830Z,100.00
2023-05-09T02:52:24.635Z,100.00
2023-05-09T02:55:15.105Z,100.00
2023-05-09T02:58:13.579Z,100.00
2023-05-09T03:01:04.566Z,100.00
2023-05-09T03:03:53.555Z,100.00
2023-05-09T03:06:44.166Z,100.00
2023-05-09T03:09:35.076Z,100.00
2023-05-09T03:12:25.289Z,100.00
2023-05-09T03:15:16.906Z,100.00
2023-05-09T03:18:08.176Z,100.00
2023-05-09T03:20:57.154Z,100.00
2023-05-09T03:23:46.162Z,100.00
2023-05-09T03:26:36.427Z,100.00
2023-05-09T03:29:26.763Z,100.00
2023-05-09T03:32:16.506Z,100.00
2023-05-09T03:35:06.058Z,100.00
2023-05-09T03:37:55.100Z,100.00
2023-05-09T03:40:43.991Z,100.00
2023-05-09T03:43:34.120Z,100.00
2023-05-09T03:46:24.358Z,100.00
2023-05-09T03:49:13.502Z,100.00
2023-05-09T03:52:02.656Z,100.00
2023-05-09T03:54:51.828Z,100.00
2023-05-09T03:57:40.730Z,100.00
2023-05-09T04:00:29.579Z,100.00
2023-05-09T04:03:28.551Z,100.00
2023-05-09T04:06:17.455Z,100.00
2023-05-09T04:09:06.823Z,100.00
2023-05-09T04:11:55.638Z,100.00
2023-05-09T04:14:46.150Z,100.00
2023-05-09T04:17:36.879Z,100.00
2023-05-09T04:20:27.359Z,100.00
2023-05-09T04:23:16.803Z,100.00
2023-05-09T04:26:06.186Z,100.00
2023-05-09T04:28:55.445Z,100.00
2023-05-09T04:31:44.923Z,100.00
2023-05-09T04:34:35.555Z,100.00
2023-05-09T04:37:32.762Z,100.00
2023-05-09T04:40:25.498Z,100.00
2023-05-09T04:43:20.091Z,100.00
2023-05-09T04:46:09.273Z,100.00
2023-05-09T04:48:59.113Z,100.00
2023-05-09T04:51:48.373Z,100.00
2023-05-09T04:54:39.239Z,100.00
2023-05-09T04:57:28.654Z,100.00
2023-05-09T05:00:19.401Z,100.00
2023-05-09T05:03:09.786Z,100.00
2023-05-09T05:06:01.237Z,100.00
2023-05-09T05:08:50.057Z,100.00
2023-05-09T05:11:45.276Z,100.00
2023-05-09T05:14:42.329Z,100.00
2023-05-09T05:17:33.372Z,100.00
2023-05-09T05:20:24.829Z,100.00
2023-05-09T05:23:13.636Z,100.00
2023-05-09T05:26:02.367Z,100.00
2023-05-09T05:28:56.414Z,100.00
2023-05-09T05:31:46.501Z,100.00
2023-05-09T05:34:35.504Z,100.00
2023-05-09T05:37:24.553Z,100.00
2023-05-09T05:40:13.632Z,100.00
2023-05-09T05:43:06.254Z,100.00
2023-05-09T05:45:58.901Z,100.00
2023-05-09T05:48:49.760Z,100.00
2023-05-09T05:51:38.568Z,100.00
2023-05-09T05:54:31.417Z,100.00
2023-05-09T05:57:21.342Z,100.00
2023-05-09T06:00:11.967Z,100.00
2023-05-09T06:03:14.167Z,100.00
2023-05-09T06:06:08.399Z,100.00
2023-05-09T06:08:57.436Z,100.00
2023-05-09T06:11:46.377Z,100.00
2023-05-09T06:14:35.136Z,100.00
2023-05-09T06:17:24.326Z,100.00
2023-05-09T06:20:14.633Z,100.00
2023-05-09T06:23:03.637Z,100.00
2023-05-09T06:25:52.388Z,100.00
2023-05-09T06:28:41.594Z,100.00
2023-05-09T06:31:31.364Z,100.00
2023-05-09T06:34:20.242Z,100.00
2023-05-09T06:37:10.412Z,100.00
2023-05-09T06:39:59.347Z,100.00
2023-05-09T06:42:48.200Z,100.00
2023-05-09T06:45:37.752Z,100.00
2023-05-09T06:48:26.842Z,100.00
2023-05-09T06:51:16.379Z,100.00
2023-05-09T06:54:06.737Z,100.00
2023-05-09T06:56:55.928Z,100.00
2023-05-09T06:59:46.003Z,100.00
2023-05-09T07:02:34.916Z,100.00
2023-05-09T07:05:23.720Z,100.00
2023-05-09T07:08:12.533Z,100.00
2023-05-09T07:11:02.696Z,100.00
2023-05-09T07:13:51.538Z,100.00
2023-05-09T07:16:40.739Z,100.00
2023-05-09T07:19:29.513Z,100.00
2023-05-09T07:22:18.323Z,100.00
2023-05-09T07:25:10.205Z,100.00
2023-05-09T07:28:00.461Z,100.00
2023-05-09T07:30:49.260Z,100.00
2023-05-09T07:33:38.137Z,100.00
2023-05-09T07:36:27.238Z,100.00
2023-05-09T07:39:16.782Z,100.00
2023-05-09T07:42:05.800Z,100.00
2023-05-09T07:44:56.338Z,100.00
2023-05-09T07:47:45.475Z,100.00
2023-05-09T07:50:34.797Z,100.00
2023-05-09T07:53:23.560Z,100.00
2023-05-09T07:56:13.397Z,100.00
2023-05-09T07:59:03.317Z,100.00
2023-05-09T08:01:53.566Z,100.00
2023-05-09T08:04:42.417Z,100.00
2023-05-09T08:07:33.772Z,100.00
2023-05-09T08:10:23.555Z,100.00
2023-05-09T08:13:12.555Z,100.00
2023-05-09T08:16:02.890Z,100.00
2023-05-09T08:18:53.516Z,97.99
2023-05-09T08:21:42.341Z,99.36
2023-05-09T08:24:31.890Z,94.21
2023-05-09T08:27:20.736Z,94.20
2023-05-09T08:30:11.027Z,94.37
2023-05-09T08:33:00.203Z,95.71
2023-05-09T08:35:53.694Z,95.07
2023-05-09T08:38:42.492Z,97.04
2023-05-09T08:41:36.102Z,96.61
2023-05-09T08:44:25.264Z,92.08
2023-05-09T08:47:15.097Z,91.96
2023-05-09T08:50:04.471Z,91.88
2023-05-09T08:52:55.684Z,90.84
2023-05-09T08:55:44.845Z,92.28
2023-05-09T08:58:35.389Z,87.79
2023-05-09T09:01:27.791Z,88.14
2023-05-09T09:04:16.757Z,81.70
2023-05-09T09:07:08.866Z,76.17
2023-05-09T09:10:00.691Z,81.56
2023-05-09T09:12:50.451Z,94.34
2023-05-09T09:15:41.648Z,92.20
2023-05-09T09:18:35.987Z,84.37
2023-05-09T09:21:25.175Z,88.67
2023-05-09T09:24:15.542Z,78.95
2023-05-09T09:27:08.825Z,91.56
2023-05-09T09:30:26.808Z,89.43
2023-05-09T09:33:22.673Z,82.26
2023-05-09T09:36:11.460Z,67.07
2023-05-09T09:39:01.817Z,66.03
2023-05-09T09:41:50.895Z,65.57
2023-05-09T09:44:41.128Z,56.53
2023-05-09T09:47:33.679Z,61.14
2023-05-09T09:50:25.359Z,70.09
2023-05-09T09:53:14.372Z,69.63
2023-05-09T09:56:03.221Z,61.35
2023-05-09T09:58:51.920Z,65.64
2023-05-09T10:02:06.679Z,52.85
2023-05-09T10:04:56.590Z,60.34
2023-05-09T10:07:45.407Z,54.57
2023-05-09T10:10:37.153Z,50.19
2023-05-09T10:13:27.489Z,48.60
2023-05-09T10:16:17.102Z,48.67
2023-05-09T10:19:08.698Z,48.82
2023-05-09T10:22:00.200Z,48.18
2023-05-09T10:24:57.832Z,47.36
2023-05-09T10:27:52.660Z,42.34
2023-05-09T10:30:59.700Z,42.83
2023-05-09T10:33:50.780Z,46.94
2023-05-09T10:36:41.849Z,46.57
2023-05-09T10:39:32.680Z,40.34
2023-05-09T10:42:25.353Z,42.85
2023-05-09T10:45:14.626Z,39.40
2023-05-09T10:48:09.054Z,40.01
2023-05-09T10:50:58.485Z,37.86
2023-05-09T10:53:51.188Z,36.75
2023-05-09T10:56:39.969Z,38.25
2023-05-09T10:59:38.353Z,38.12
2023-05-09T11:02:29.540Z,41.86
2023-05-09T11:05:20.904Z,37.30
2023-05-09T11:08:30.516Z,39.76
2023-05-09T11:11:25.787Z,44.44
2023-05-09T11:14:33.830Z,38.79
2023-05-09T11:17:32.662Z,38.22
2023-05-09T11:20:29.965Z,40.74
2023-05-09T11:23:20.318Z,41.60
2023-05-09T11:26:10.492Z,43.30
2023-05-09T11:29:02.761Z,42.92
2023-05-09T11:32:09.091Z,43.22
2023-05-09T11:35:09.501Z,42.70
2023-05-09T11:38:02.931Z,36.98
2023-05-09T11:40:56.182Z,40.09
2023-05-09T11:43:45.656Z,41.17
2023-05-09T11:46:35.917Z,43.23
2023-05-09T11:49:27.645Z,43.98
2023-05-09T11:52:16.490Z,40.57
2023-05-09T11:55:10.908Z,41.38
2023-05-09T11:58:01.300Z,44.79
2023-05-09T12:00:50.637Z,44.13
2023-05-09T12:03:45.456Z,43.35
2023-05-09T12:06:34.519Z,38.88
2023-05-09T12:09:23.472Z,39.02
2023-05-09T12:12:13.557Z,37.90
2023-05-09T12:15:05.709Z,38.34
2023-05-09T12:18:07.933Z,39.31
2023-05-09T12:21:00.894Z,43.72
2023-05-09T12:23:51.740Z,41.18
2023-05-09T12:26:42.230Z,35.62
2023-05-09T12:29:31.640Z,35.61
2023-05-09T12:32:20.671Z,34.52
2023-05-09T12:35:11.518Z,34.83
2023-05-09T12:38:01.927Z,35.35
2023-05-09T12:41:03.677Z,38.41
2023-05-09T12:43:53.024Z,38.89
2023-05-09T12:46:42.058Z,38.16
2023-05-09T12:49:32.833Z,38.75
2023-05-09T12:52:22.068Z,37.47
2023-05-09T12:55:15.627Z,36.17
2023-05-09T12:58:05.023Z,39.55
2023-05-09T13:00:56.226Z,35.94
2023-05-09T13:03:45.036Z,43.44
2023-05-09T13:06:37.928Z,40.22
2023-05-09T13:09:28.492Z,38.29
2023-05-09T13:12:21.340Z,39.44
2023-05-09T13:15:12.125Z,41.69
2023-05-09T13:18:01.199Z,38.18
2023-05-09T13:20:49.919Z,38.56
2023-05-09T13:23:38.852Z,38.94
2023-05-09T13:26:28.220Z,44.69
2023-05-09T13:29:18.394Z,45.08
2023-05-09T13:32:07.367Z,46.35
2023-05-09T13:34:56.172Z,47.19
2023-05-09T13:37:44.950Z,49.62
2023-05-09T13:40:33.869Z,50.74
2023-05-09T13:43:22.630Z,53.37
2023-05-09T13:46:12.900Z,55.47
2023-05-09T13:49:01.973Z,57.78
2023-05-09T13:51:50.890Z,58.10
2023-05-09T13:54:39.871Z,56.80
2023-05-09T13:57:28.769Z,57.14
2023-05-09T14:00:18.108Z,56.25
2023-05-09T14:03:08.418Z,52.58
2023-05-09T14:05:57.260Z,62.75
2023-05-09T14:08:46.006Z,53.34
2023-05-09T14:11:34.800Z,54.56
2023-05-09T14:14:25.834Z,50.09
2023-05-09T14:17:14.529Z,53.78
2023-05-09T14:20:05.074Z,50.33
2023-05-09T14:22:55.056Z,53.03
2023-05-09T14:25:43.862Z,49.65
2023-05-09T14:28:36.171Z,56.37
2023-05-09T14:31:25.337Z,52.34
2023-05-09T14:34:14.161Z,55.60
2023-05-09T14:37:07.010Z,52.21
2023-05-09T14:39:55.865Z,51.99
2023-05-09T14:42:44.830Z,53.83
2023-05-09T14:45:34.369Z,50.57
2023-05-09T14:48:23.328Z,49.00
2023-05-09T14:51:12.238Z,53.40
2023-05-09T14:54:04.373Z,51.61
2023-05-09T14:56:53.403Z,57.12
2023-05-09T14:59:42.260Z,54.64
2023-05-09T15:02:31.009Z,49.58
2023-05-09T15:05:22.436Z,48.23
2023-05-09T15:08:11.138Z,51.90
2023-05-09T15:11:01.592Z,53.99
2023-05-09T15:13:51.565Z,52.17
2023-05-09T15:16:40.350Z,46.21
2023-05-09T15:19:31.445Z,46.00
2023-05-09T15:22:20.109Z,48.30
2023-05-09T15:25:10.115Z,46.98
2023-05-09T15:28:00.523Z,45.55
2023-05-09T15:30:49.374Z,48.92
2023-05-09T15:33:40.782Z,46.39
2023-05-09T15:36:30.487Z,48.92
2023-05-09T15:39:19.554Z,48.67
2023-05-09T15:42:08.958Z,51.62
2023-05-09T15:44:59.000Z,53.61
2023-05-09T15:47:48.310Z,52.33
2023-05-09T15:50:37.737Z,51.67
2023-05-09T15:53:27.610Z,50.42
2023-05-09T15:56:16.700Z,49.02
2023-05-09T15:59:05.555Z,51.09
2023-05-09T16:01:57.793Z,47.62
2023-05-09T16:04:46.587Z,54.58
2023-05-09T16:07:35.962Z,50.62
2023-05-09T16:10:24.924Z,54.45
2023-05-09T16:13:13.966Z,50.75
2023-05-09T16:16:03.329Z,57.99
2023-05-09T16:18:53.613Z,50.97
2023-05-09T16:21:42.458Z,47.95
2023-05-09T16:24:31.838Z,51.44
2023-05-09T16:27:21.583Z,49.90
2023-05-09T16:30:12.095Z,47.49
2023-05-09T16:33:00.900Z,47.47
2023-05-09T16:35:51.381Z,47.21
2023-05-09T16:38:40.362Z,49.51
2023-05-09T16:41:29.055Z,47.13
2023-05-09T16:44:18.024Z,50.03
2023-05-09T16:47:06.917Z,50.25
2023-05-09T16:49:55.719Z,53.45
2023-05-09T16:52:45.865Z,57.86
2023-05-09T16:55:34.622Z,58.05
2023-05-09T16:58:23.481Z,58.91
2023-05-09T17:01:12.508Z,62.72
2023-05-09T17:04:01.715Z,61.23
2023-05-09T17:06:51.737Z,61.17
2023-05-09T17:09:41.863Z,61.31
2023-05-09T17:12:30.723Z,60.49
2023-05-09T17:15:19.879Z,59.83
2023-05-09T17:18:08.709Z,62.59
2023-05-09T17:20:57.775Z,60.16
2023-05-09T17:23:46.597Z,61.42
2023-05-09T17:26:36.704Z,67.66
2023-05-09T17:29:26.544Z,67.31
2023-05-09T17:32:16.176Z,66.31
2023-05-09T17:35:06.017Z,71.92
2023-05-09T17:37:54.745Z,72.25
2023-05-09T17:40:44.248Z,70.70
2023-05-09T17:43:39.300Z,73.07
2023-05-09T17:46:28.099Z,74.12
2023-05-09T17:49:17.015Z,78.32
2023-05-09T17:52:06.096Z,78.01
2023-05-09T17:54:54.832Z,85.07
2023-05-09T17:57:43.846Z,86.69
2023-05-09T18:00:34.035Z,91.15
2023-05-09T18:03:23.016Z,95.74
2023-05-09T18:06:12.000Z,100.00
2023-05-09T18:09:03.382Z,100.00
2023-05-09T18:11:52.175Z,100.00
2023-05-09T18:14:41.180Z,100.00
2023-05-09T18:17:31.402Z,100.00
2023-05-09T18:20:20.450Z,100.00
2023-05-09T18:23:09.245Z,100.00
2023-05-09T18:25:59.200Z,100.00
2023-05-09T18:28:48.695Z,100.00
2023-05-09T18:31:39.769Z,100.00
2023-05-09T18:34:30.358Z,100.00
2023-05-09T18:37:19.293Z,100.00
2023-05-09T18:40:14.732Z,100.00
2023-05-09T18:43:03.732Z,100.00
2023-05-09T18:45:53.490Z,100.00
2023-05-09T18:48:42.689Z,100.00
2023-05-09T18:51:33.945Z,100.00
2023-05-09T18:54:22.679Z,100.00
2023-05-09T18:57:11.751Z,100.00
2023-05-09T19:00:00.695Z,100.00
2023-05-09T19:02:51.413Z,100.00
2023-05-09T19:05:40.321Z,100.00
2023-05-09T19:08:31.306Z,100.00
2023-05-09T19:11:20.212Z,100.00
2023-05-09T19:14:09.016Z,100.00
2023-05-09T19:16:57.923Z,100.00
2023-05-09T19:19:46.808Z,100.00
2023-05-09T19:22:36.530Z,100.00
2023-05-09T19:25:27.629Z,100.00
2023-05-09T19:28:18.933Z,100.00
2023-05-09T19:31:08.144Z,100.00
2023-05-09T19:33:56.906Z,100.00
2023-05-09T19:36:45.713Z,100.00
2023-05-09T19:39:34.436Z,100.00
2023-05-09T19:42:24.695Z,100.00
2023-05-09T19:45:13.968Z,100.00
2023-05-09T19:48:03.275Z,100.00
2023-05-09T19:50:58.711Z,100.00
2023-05-09T19:53:47.835Z,100.00
2023-05-09T19:56:36.614Z,100.00
2023-05-09T19:59:26.865Z,100.00
2023-05-09T20:02:15.577Z,100.00
2023-05-09T20:05:04.597Z,100.00
2023-05-09T20:07:53.922Z,100.00
2023-05-09T20:10:42.712Z,100.00
2023-05-09T20:13:31.472Z,100.00
2023-05-09T20:16:22.359Z,100.00
2023-05-09T20:19:14.322Z,100.00
2023-05-09T20:22:04.013Z,100.00
2023-05-09T20:24:52.895Z,100.00
2023-05-09T20:27:41.949Z,100.00
2023-05-09T20:30:32.316Z,100.00
2023-05-09T20:33:22.723Z,100.00
2023-05-09T20:36:11.740Z,100.00
2023-05-09T20:39:00.516Z,100.00
2023-05-09T20:41:51.290Z,100.00
2023-05-09T20:44:42.106Z,100.00
2023-05-09T20:47:31.234Z,100.00
2023-05-09T20:50:21.481Z,100.00
2023-05-09T20:53:10.201Z,100.00
2023-05-09T20:56:00.281Z,100.00
2023-05-09T20:58:48.932Z,100.00
2023-05-09T21:01:40.299Z,100.00
2023-05-09T21:04:29.111Z,100.00
2023-05-09T21:07:19.694Z,100.00
2023-05-09T21:10:11.609Z,100.00
2023-05-09T21:13:00.620Z,100.00
2023-05-09T21:15:50.762Z,100.00
2023-05-09T21:18:39.579Z,100.00
2023-05-09T21:21:28.368Z,100.00
2023-05-09T21:24:18.412Z,100.00
2023-05-09T21:27:07.141Z,100.00
2023-05-09T21:29:55.879Z,100.00
2023-05-09T21:32:44.689Z,100.00
2023-05-09T21:35:33.401Z,100.00
2023-05-09T21:38:22.167Z,100.00
2023-05-09T21:41:12.328Z,100.00
2023-05-09T21:44:00.981Z,100.00
2023-05-09T21:46:49.772Z,100.00
2023-05-09T21:49:38.757Z,100.00
2023-05-09T21:52:27.579Z,100.00
2023-05-09T21:55:17.133Z,100.00
2023-05-09T21:58:07.258Z,100.00
2023-05-09T22:00:56.124Z,100.00
2023-05-09T22:03:45.006Z,100.00
2023-05-09T22:06:34.234Z,100.00
2023-05-09T22:09:23.808Z,100.00
2023-05-09T22:12:12.517Z,100.00
2023-05-09T22:15:03.029Z,100.00
2023-05-09T22:17:51.849Z,100.00
2023-05-09T22:20:40.651Z,100.00
2023-05-09T22:23:29.398Z,100.00
2023-05-09T22:26:18.120Z,100.00
2023-05-09T22:29:06.918Z,100.00
2023-05-09T22:31:57.176Z,100.00
2023-05-09T22:34:48.536Z,100.00
2023-05-09T22:37:37.485Z,100.00
2023-05-09T22:40:26.808Z,100.00
2023-05-09T22:43:15.570Z,100.00
2023-05-09T22:46:04.412Z,100.00
2023-05-09T22:48:54.650Z,100.00
2023-05-09T22:51:43.502Z,100.00
2023-05-09T22:54:32.223Z,100.00
2023-05-09T22:57:23.595Z,100.00
2023-05-09T23:00:14.150Z,100.00
2023-05-09T23:03:04.527Z,100.00
2023-05-09T23:05:54.674Z,100.00
2023-05-09T23:08:43.470Z,100.00
2023-05-09T23:11:32.274Z,100.00
2023-05-09T23:14:21.051Z,100.00
2023-05-09T23:17:09.838Z,100.00
2023-05-09T23:20:00.565Z,100.00
2023-05-09T23:22:51.013Z,100.00
2023-05-09T23:25:39.989Z,100.00
2023-05-09T23:28:28.764Z,100.00
2023-05-09T23:31:17.742Z,100.00
2023-05-09T23:34:06.592Z,100.00
2023-05-09T23:36:55.460Z,100.00
2023-05-09T23:39:45.832Z,100.00
2023-05-09T23:42:37.235Z,100.00
2023-05-09T23:45:26.411Z,100.00
2023-05-09T23:48:15.197Z,100.00
2023-05-09T23:51:04.051Z,100.00
2023-05-09T23:53:53.973Z,100.00
2023-05-09T23:56:44.012Z,100.00
2023-05-09T23:59:32.964Z,100.00
