createdAt,value
2019-02-27T00:00:48.190Z,23.00
2019-02-27T00:03:18.707Z,16.90
2019-02-27T00:05:47.882Z,12.97
2019-02-27T00:08:17.190Z,13.07
2019-02-27T00:10:46.374Z,12.77
2019-02-27T00:13:15.594Z,15.77
2019-02-27T00:15:44.968Z,13.23
2019-02-27T00:18:14.178Z,15.27
2019-02-27T00:20:43.469Z,15.47
2019-02-27T00:23:12.590Z,14.37
2019-02-27T00:25:41.980Z,12.30
2019-02-27T00:28:11.091Z,18.27
2019-02-27T00:30:40.378Z,13.17
2019-02-27T00:33:09.699Z,16.70
2019-02-27T00:35:39.604Z,18.17
2019-02-27T00:38:08.793Z,14.97
2019-02-27T00:40:39.392Z,11.63
2019-02-27T00:43:08.586Z,19.73
2019-02-27T00:45:39.627Z,14.50
2019-02-27T00:48:08.630Z,15.33
2019-02-27T00:50:39.209Z,14.83
2019-02-27T00:53:08.470Z,15.20
2019-02-27T00:55:39.396Z,16.83
2019-02-27T00:58:08.855Z,14.70
2019-02-27T01:00:39.467Z,15.57
2019-02-27T01:03:08.883Z,15.43
2019-02-27T01:05:40.940Z,17.40
2019-02-27T01:08:09.032Z,15.70
2019-02-27T01:10:38.405Z,16.47
2019-02-27T01:13:07.814Z,16.77
2019-02-27T01:15:37.034Z,18.80
2019-02-27T01:18:06.514Z,22.43
2019-02-27T01:20:35.720Z,14.00
2019-02-27T01:23:05.116Z,16.60
2019-02-27T01:25:34.516Z,18.60
2019-02-27T01:28:03.793Z,20.63
2019-02-27T01:30:33.119Z,16.00
2019-02-27T01:33:04.210Z,18.90
2019-02-27T01:35:33.241Z,19.03
2019-02-27T01:38:04.998Z,13.37
2019-02-27T01:40:33.182Z,17.33
2019-02-27T01:43:05.508Z,13.10
2019-02-27T01:45:33.241Z,17.33
2019-02-27T01:48:02.418Z,18.40
2019-02-27T01:50:33.421Z,19.57
2019-02-27T01:53:07.141Z,18.03
2019-02-27T01:55:33.754Z,15.43
2019-02-27T01:58:03.031Z,20.27
2019-02-27T02:00:32.352Z,14.33
2019-02-27T02:03:01.738Z,19.50
2019-02-27T02:05:31.237Z,20.30
2019-02-27T02:08:00.876Z,15.70
2019-02-27T02:10:30.091Z,24.13
2019-02-27T02:13:08.307Z,17.47
2019-02-27T02:15:40.393Z,15.87
2019-02-27T02:18:48.145Z,18.03
2019-02-27T02:21:41.232Z,18.30
2019-02-27T02:24:29.634Z,18.47
2019-02-27T02:27:10.686Z,18.37
2019-02-27T02:29:59.091Z,17.17
2019-02-27T02:32:37.002Z,17.70
2019-02-27T02:35:28.500Z,19.00
2019-02-27T02:38:27.604Z,18.43
2019-02-27T02:41:30.757Z,17.87
2019-02-27T02:44:20.686Z,16.43
2019-02-27T02:47:00.333Z,12.07
2019-02-27T02:49:57.668Z,14.67
2019-02-27T02:52:53.864Z,15.30
2019-02-27T02:55:37.728Z,13.97
2019-02-27T02:58:15.554Z,14.57
2019-02-27T03:01:15.266Z,13.30
2019-02-27T03:03:45.141Z,11.40
2019-02-27T03:06:36.035Z,14.80
2019-02-27T03:09:20.160Z,19.00
2019-02-27T03:11:58.173Z,16.60
2019-02-27T03:14:54.221Z,13.70
2019-02-27T03:17:26.713Z,13.93
2019-02-27T03:20:33.588Z,12.60
2019-02-27T03:23:26.601Z,17.10
2019-02-27T03:26:21.151Z,16.60
2019-02-27T03:29:16.844Z,16.47
2019-02-27T03:32:00.190Z,13.07
2019-02-27T03:34:50.766Z,13.77
2019-02-27T03:37:30.252Z,18.07
2019-02-27T03:40:30.702Z,12.23
2019-02-27T03:43:11.642Z,16.53
2019-02-27T03:46:09.406Z,17.07
2019-02-27T03:49:03.553Z,11.77
2019-02-27T03:52:04.030Z,14.63
2019-02-27T03:54:48.566Z,15.03
2019-02-27T03:57:40.069Z,13.70
2019-02-27T04:00:28.671Z,13.00
2019-02-27T04:03:17.131Z,9.70
2019-02-27T04:06:20.181Z,13.63
2019-02-27T04:08:56.957Z,12.10
2019-02-27T04:11:26.446Z,23.10
2019-02-27T04:14:03.334Z,13.53
2019-02-27T04:16:29.287Z,21.73
2019-02-27T04:19:02.941Z,17.70
2019-02-27T04:21:28.318Z,16.57
2019-02-27T04:23:57.613Z,17.00
2019-02-27T04:26:26.730Z,20.10
2019-02-27T04:28:55.911Z,18.70
2019-02-27T04:31:29.448Z,14.83
2019-02-27T04:33:59.896Z,13.67
2019-02-27T04:36:26.559Z,12.87
2019-02-27T04:38:55.842Z,12.37
2019-02-27T04:41:25.082Z,11.20
2019-02-27T04:43:54.371Z,12.80
2019-02-27T04:46:23.587Z,13.33
2019-02-27T04:48:52.872Z,13.67
2019-02-27T04:51:21.991Z,13.07
2019-02-27T04:53:51.198Z,14.87
2019-02-27T04:56:23.102Z,14.07
2019-02-27T04:58:51.146Z,15.53
2019-02-27T05:01:20.246Z,13.87
2019-02-27T05:03:49.533Z,12.90
2019-02-27T05:06:18.646Z,14.47
2019-02-27T05:08:48.128Z,13.33
2019-02-27T05:11:17.258Z,15.10
2019-02-27T05:13:46.439Z,14.63
2019-02-27T05:16:15.762Z,12.77
2019-02-27T05:18:44.981Z,13.23
2019-02-27T05:21:19.018Z,16.13
2019-02-27T05:23:45.165Z,9.47
2019-02-27T05:26:14.357Z,13.47
2019-02-27T05:28:43.683Z,13.30
2019-02-27T05:31:12.858Z,14.23
2019-02-27T05:33:42.074Z,15.40
2019-02-27T05:36:11.355Z,17.57
2019-02-27T05:38:41.056Z,16.13
2019-02-27T05:41:11.196Z,17.17
2019-02-27T05:43:40.524Z,16.33
2019-02-27T05:46:09.929Z,17.10
2019-02-27T05:48:39.139Z,16.00
2019-02-27T05:51:10.721Z,18.70
2019-02-27T05:53:39.902Z,15.90
2019-02-27T05:56:09.184Z,16.80
2019-02-27T05:58:38.406Z,13.70
2019-02-27T06:01:07.692Z,15.23
2019-02-27T06:03:36.828Z,14.77
2019-02-27T06:06:06.764Z,16.20
2019-02-27T06:08:38.056Z,27.03
2019-02-27T06:11:06.752Z,14.00
2019-02-27T06:13:35.968Z,33.77
2019-02-27T06:16:08.376Z,18.53
2019-02-27T06:18:35.894Z,17.43
2019-02-27T06:21:05.074Z,22.60
2019-02-27T06:23:35.406Z,28.87
2019-02-27T06:26:05.006Z,17.07
2019-02-27T06:28:34.220Z,15.63
2019-02-27T06:31:03.519Z,23.33
2019-02-27T06:33:32.611Z,21.07
2019-02-27T06:36:01.793Z,26.70
2019-02-27T06:38:30.918Z,20.40
2019-02-27T06:41:00.027Z,29.37
2019-02-27T06:43:29.238Z,30.23
2019-02-27T06:45:58.360Z,27.50
2019-02-27T06:48:27.543Z,23.13
2019-02-27T06:50:58.223Z,17.40
2019-02-27T06:53:27.581Z,22.30
2019-02-27T06:55:56.792Z,15.97
2019-02-27T06:58:25.972Z,23.23
2019-02-27T07:00:55.194Z,30.70
2019-02-27T07:03:24.376Z,12.63
2019-02-27T07:05:53.590Z,18.07
2019-02-27T07:08:22.758Z,15.40
2019-02-27T07:10:51.866Z,10.90
2019-02-27T07:13:21.631Z,15.47
2019-02-27T07:15:50.848Z,13.90
2019-02-27T07:18:20.032Z,13.10
2019-02-27T07:20:49.251Z,11.47
2019-02-27T07:23:22.633Z,14.43
2019-02-27T07:25:49.095Z,13.53
2019-02-27T07:28:18.270Z,11.10
2019-02-27T07:30:47.472Z,12.47
2019-02-27T07:33:16.656Z,14.50
2019-02-27T07:35:45.871Z,15.43
2019-02-27T07:38:15.051Z,12.30
2019-02-27T07:40:44.262Z,16.97
2019-02-27T07:43:13.450Z,19.27
2019-02-27T07:45:42.723Z,13.80
2019-02-27T07:48:13.302Z,25.90
2019-02-27T07:50:42.402Z,15.23
2019-02-27T07:53:11.578Z,20.30
2019-02-27T07:55:40.700Z,24.53
2019-02-27T07:58:09.817Z,26.20
2019-02-27T08:00:42.719Z,15.07
2019-02-27T08:03:15.827Z,19.33
2019-02-27T08:05:44.980Z,21.27
2019-02-27T08:08:14.217Z,20.13
2019-02-27T08:10:45.207Z,19.77
2019-02-27T08:13:14.174Z,25.17
2019-02-27T08:15:43.466Z,17.07
2019-02-27T08:18:12.678Z,16.90
2019-02-27T08:20:41.972Z,14.67
2019-02-27T08:23:11.385Z,16.77
2019-02-27T08:25:42.142Z,22.70
2019-02-27T08:28:11.264Z,17.37
2019-02-27T08:30:40.452Z,16.03
2019-02-27T08:33:09.680Z,17.87
2019-02-27T08:35:38.953Z,18.97
2019-02-27T08:38:08.212Z,16.90
2019-02-27T08:40:37.497Z,21.23
2019-02-27T08:43:06.820Z,24.27
2019-02-27T08:45:36.133Z,22.23
2019-02-27T08:48:05.462Z,26.13
2019-02-27T08:50:34.831Z,16.63
2019-02-27T08:53:04.068Z,27.30
2019-02-27T08:55:33.354Z,14.60
2019-02-27T08:58:02.476Z,20.73
2019-02-27T09:00:33.260Z,20.87
2019-02-27T09:05:33.518Z,23.20
2019-02-27T09:08:02.737Z,22.53
2019-02-27T09:10:32.143Z,23.03
2019-02-27T09:13:05.482Z,18.23
2019-02-27T09:15:31.974Z,18.87
2019-02-27T09:18:01.805Z,17.03
2019-02-27T09:20:31.772Z,22.27
2019-02-27T09:23:00.903Z,17.10
2019-02-27T09:25:30.177Z,21.17
2019-02-27T09:27:59.408Z,17.30
2019-02-27T09:30:30.069Z,28.47
2019-02-27T09:32:59.410Z,20.77
2019-02-27T09:35:32.621Z,16.40
2019-02-27T09:37:59.461Z,26.03
2019-02-27T09:40:29.971Z,18.80
2019-02-27T09:42:59.381Z,19.70
2019-02-27T09:45:34.866Z,17.03
2019-02-27T09:48:04.960Z,15.17
2019-02-27T09:50:47.755Z,15.03
2019-02-27T09:53:15.991Z,13.33
2019-02-27T09:55:45.215Z,16.40
2019-02-27T09:58:14.600Z,15.13
2019-02-27T10:00:49.435Z,15.77
2019-02-27T10:03:21.291Z,11.43
2019-02-27T10:05:49.376Z,18.73
2019-02-27T10:08:18.754Z,14.97
2019-02-27T10:10:48.186Z,12.97
2019-02-27T10:13:17.456Z,15.17
2019-02-27T10:15:46.563Z,14.87
2019-02-27T10:18:19.054Z,17.43
2019-02-27T10:20:47.718Z,15.17
2019-02-27T10:23:17.035Z,19.20
2019-02-27T10:25:46.260Z,16.57
2019-02-27T10:28:15.686Z,14.30
2019-02-27T10:30:46.913Z,24.00
2019-02-27T10:33:15.777Z,15.57
2019-02-27T10:35:44.878Z,15.73
2019-02-27T10:38:14.180Z,17.17
2019-02-27T10:40:46.027Z,16.77
2019-02-27T10:43:14.233Z,17.47
2019-02-27T10:45:48.245Z,13.00
2019-02-27T10:48:15.892Z,14.17
2019-02-27T10:50:46.615Z,13.93
2019-02-27T10:53:15.892Z,14.13
2019-02-27T10:55:49.253Z,12.20
2019-02-27T10:58:17.458Z,12.57
2019-02-27T11:00:47.486Z,13.20
2019-02-27T11:03:18.291Z,13.23
2019-02-27T11:05:52.308Z,13.97
2019-02-27T11:08:21.050Z,19.37
2019-02-27T11:10:50.545Z,15.37
2019-02-27T11:13:19.873Z,11.88
2019-02-27T11:15:49.260Z,11.60
2019-02-27T11:18:18.498Z,10.05
2019-02-27T11:20:47.734Z,9.07
2019-02-27T11:23:16.949Z,12.07
2019-02-27T11:25:46.354Z,12.58
2019-02-27T11:28:15.782Z,9.27
2019-02-27T11:30:45.160Z,9.78
2019-02-27T11:33:25.770Z,12.37
2019-02-27T11:35:52.455Z,7.33
2019-02-27T11:38:24.225Z,9.48
2019-02-27T11:40:52.408Z,10.35
2019-02-27T11:43:21.614Z,8.00
2019-02-27T11:45:50.891Z,8.10
2019-02-27T11:48:20.325Z,8.15
2019-02-27T11:50:50.726Z,8.03
2019-02-27T11:53:21.359Z,9.03
2019-02-27T11:55:50.830Z,4.87
2019-02-27T11:58:20.142Z,2.47
2019-02-27T12:00:49.423Z,2.33
2019-02-27T12:03:18.528Z,4.53
2019-02-27T12:05:47.890Z,4.33
2019-02-27T12:08:17.020Z,5.08
2019-02-27T12:10:46.205Z,4.78
2019-02-27T12:13:15.316Z,6.17
2019-02-27T12:15:44.687Z,3.77
2019-02-27T12:18:13.898Z,5.65
2019-02-27T12:20:43.184Z,5.03
2019-02-27T12:23:12.402Z,10.63
2019-02-27T12:25:41.680Z,6.12
2019-02-27T12:28:10.993Z,7.47
2019-02-27T12:30:40.379Z,8.78
2019-02-27T12:33:09.729Z,8.13
2019-02-27T12:35:39.080Z,10.85
2019-02-27T12:38:08.582Z,6.92
2019-02-27T12:40:37.897Z,7.28
2019-02-27T12:43:07.210Z,9.18
2019-02-27T12:45:36.429Z,15.75
2019-02-27T12:48:05.905Z,9.08
2019-02-27T12:50:35.120Z,9.63
2019-02-27T12:53:04.600Z,12.75
2019-02-27T12:55:36.317Z,11.12
2019-02-27T12:58:04.735Z,7.47
2019-02-27T13:00:35.354Z,6.70
2019-02-27T13:03:08.447Z,8.15
2019-02-27T13:05:35.797Z,8.33
2019-02-27T13:08:05.172Z,7.60
2019-02-27T13:10:34.424Z,10.70
2019-02-27T13:13:03.667Z,10.68
2019-02-27T13:15:32.894Z,7.53
2019-02-27T13:18:02.276Z,7.60
2019-02-27T13:20:35.019Z,7.55
2019-02-27T13:23:05.345Z,7.65
2019-02-27T13:25:34.726Z,8.68
2019-02-27T13:28:03.916Z,10.93
2019-02-27T13:30:33.214Z,8.85
2019-02-27T13:33:02.393Z,8.15
2019-02-27T13:35:31.617Z,8.45
2019-02-27T13:38:01.092Z,8.45
2019-02-27T13:40:35.216Z,14.38
2019-02-27T13:43:02.032Z,8.98
2019-02-27T13:45:32.472Z,9.48
2019-02-27T13:48:04.974Z,10.63
2019-02-27T13:50:32.518Z,10.40
2019-02-27T13:53:01.814Z,12.47
2019-02-27T13:55:30.935Z,8.05
2019-02-27T13:58:03.474Z,9.85
2019-02-27T14:00:35.198Z,8.70
2019-02-27T14:03:04.591Z,21.52
2019-02-27T14:08:32.912Z,11.88
2019-02-27T14:11:02.449Z,9.45
2019-02-27T14:13:31.824Z,10.72
2019-02-27T14:16:01.579Z,7.00
2019-02-27T14:18:30.819Z,11.35
2019-02-27T14:21:01.776Z,12.80
2019-02-27T14:23:30.968Z,11.78
2019-02-27T14:26:00.089Z,8.58
2019-02-27T14:28:29.271Z,11.60
2019-02-27T14:30:58.387Z,14.43
2019-02-27T14:33:27.584Z,10.35
2019-02-27T14:35:57.286Z,8.53
2019-02-27T14:38:26.572Z,10.10
2019-02-27T14:40:55.893Z,11.12
2019-02-27T14:43:27.275Z,9.18
2019-02-27T14:45:55.741Z,9.13
2019-02-27T14:48:24.928Z,13.90
2019-02-27T14:50:54.246Z,8.08
2019-02-27T14:53:23.571Z,13.83
2019-02-27T14:55:52.855Z,11.95
2019-02-27T14:58:24.376Z,9.65
2019-02-27T15:00:52.692Z,11.00
2019-02-27T15:03:21.806Z,11.57
2019-02-27T15:05:51.087Z,15.85
2019-02-27T15:08:20.204Z,15.53
2019-02-27T15:10:49.393Z,11.97
2019-02-27T15:13:18.714Z,13.50
2019-02-27T15:15:48.009Z,13.22
2019-02-27T15:18:17.122Z,11.75
2019-02-27T15:20:46.311Z,10.63
2019-02-27T15:23:15.428Z,16.25
2019-02-27T15:25:44.732Z,11.15
2019-02-27T15:28:13.832Z,14.55
2019-02-27T15:30:46.398Z,23.83
2019-02-27T15:33:13.786Z,16.52
2019-02-27T15:35:42.961Z,10.45
2019-02-27T15:38:12.452Z,20.65
2019-02-27T15:40:41.656Z,10.63
2019-02-27T15:43:11.469Z,24.70
2019-02-27T15:45:47.283Z,14.33
2019-02-27T15:48:11.816Z,11.08
2019-02-27T15:50:41.113Z,8.83
2019-02-27T15:53:14.549Z,22.27
2019-02-27T15:55:41.102Z,17.02
2019-02-27T15:58:10.398Z,39.33
2019-02-27T16:00:39.709Z,17.37
2019-02-27T16:03:11.837Z,13.05
2019-02-27T16:05:40.197Z,14.23
2019-02-27T16:08:09.436Z,28.53
2019-02-27T16:10:42.613Z,16.73
2019-02-27T16:13:09.274Z,45.20
2019-02-27T16:15:38.392Z,11.13
2019-02-27T16:18:07.588Z,13.47
2019-02-27T16:20:36.691Z,9.67
2019-02-27T16:23:05.966Z,8.77
2019-02-27T16:25:35.181Z,10.47
2019-02-27T16:28:04.467Z,12.00
2019-02-27T16:30:34.773Z,26.03
2019-02-27T16:33:04.079Z,12.60
2019-02-27T16:35:33.383Z,12.80
2019-02-27T16:38:02.565Z,11.23
2019-02-27T16:40:31.785Z,15.00
2019-02-27T16:43:01.059Z,11.17
2019-02-27T16:45:36.991Z,12.30
2019-02-27T16:48:06.332Z,11.43
2019-02-27T16:50:35.684Z,12.07
2019-02-27T16:53:04.961Z,7.10
2019-02-27T16:55:37.039Z,17.47
2019-02-27T16:58:05.118Z,14.40
2019-02-27T17:00:38.745Z,21.87
2019-02-27T17:03:12.783Z,19.07
2019-02-27T17:05:40.325Z,14.50
2019-02-27T17:08:09.416Z,19.50
2019-02-27T17:10:39.335Z,20.27
2019-02-27T17:13:08.692Z,17.43
2019-02-27T17:15:39.960Z,24.80
2019-02-27T17:18:08.542Z,27.03
2019-02-27T17:20:37.978Z,25.62
2019-02-27T17:23:10.710Z,21.97
2019-02-27T17:25:38.029Z,7.47
2019-02-27T17:28:07.359Z,11.20
2019-02-27T17:30:38.176Z,13.40
2019-02-27T17:33:07.648Z,15.53
2019-02-27T17:35:36.855Z,12.77
2019-02-27T17:38:06.214Z,13.33
2019-02-27T17:40:37.480Z,10.67
2019-02-27T17:43:06.912Z,35.23
2019-02-27T17:45:36.170Z,70.07
2019-02-27T17:48:05.475Z,56.23
2019-02-27T17:50:34.870Z,55.27
2019-02-27T17:53:04.072Z,38.87
2019-02-27T17:55:33.462Z,27.90
2019-02-27T17:58:02.871Z,12.10
2019-02-27T18:00:33.947Z,17.53
2019-02-27T18:03:05.087Z,15.93
2019-02-27T18:05:33.901Z,8.73
2019-02-27T18:08:03.528Z,12.80
2019-02-27T18:10:41.766Z,14.40
2019-02-27T18:13:11.012Z,18.53
2019-02-27T18:15:40.178Z,18.20
2019-02-27T18:18:10.584Z,16.43
2019-02-27T18:20:41.585Z,10.48
2019-02-27T18:23:12.907Z,10.83
2019-02-27T18:25:42.364Z,10.27
2019-02-27T18:28:11.664Z,12.03
2019-02-27T18:30:42.613Z,10.87
2019-02-27T18:33:13.960Z,12.67
2019-02-27T18:35:42.782Z,12.17
2019-02-27T18:38:12.007Z,12.37
2019-02-27T18:40:42.733Z,17.30
2019-02-27T18:43:11.993Z,9.03
2019-02-27T18:45:41.173Z,14.20
2019-02-27T18:48:10.755Z,10.60
2019-02-27T18:50:39.965Z,8.93
2019-02-27T18:53:13.093Z,10.63
2019-02-27T18:55:39.902Z,9.90
2019-02-27T18:58:10.073Z,12.23
2019-02-27T19:00:39.374Z,10.20
2019-02-27T19:03:10.952Z,9.87
2019-02-27T19:05:42.087Z,8.67
2019-02-27T19:08:11.285Z,17.20
2019-02-27T19:10:42.467Z,12.40
2019-02-27T19:13:11.425Z,15.10
2019-02-27T19:15:45.431Z,16.23
2019-02-27T19:18:12.086Z,9.57
2019-02-27T19:20:45.651Z,9.97
2019-02-27T19:23:17.859Z,10.53
2019-02-27T19:25:45.992Z,8.07
2019-02-27T19:28:15.402Z,9.27
2019-02-27T19:30:44.783Z,11.93
2019-02-27T19:33:13.897Z,13.13
2019-02-27T19:35:44.868Z,10.07
2019-02-27T19:38:14.180Z,11.93
2019-02-27T19:40:43.480Z,13.13
2019-02-27T19:43:12.867Z,14.17
2019-02-27T19:45:42.372Z,18.52
2019-02-27T19:48:11.666Z,23.53
2019-02-27T19:50:45.289Z,20.27
2019-02-27T19:53:11.798Z,21.87
2019-02-27T19:55:40.978Z,19.10
2019-02-27T19:58:10.375Z,20.33
2019-02-27T20:00:48.066Z,20.70
2019-02-27T20:03:10.498Z,17.73
2019-02-27T20:05:39.764Z,17.67
2019-02-27T20:08:10.928Z,17.93
2019-02-27T20:10:40.199Z,18.40
2019-02-27T20:13:09.719Z,19.67
2019-02-27T20:15:38.996Z,16.57
2019-02-27T20:18:09.020Z,16.63
2019-02-27T20:20:40.962Z,18.20
2019-02-27T20:23:09.657Z,13.93
2019-02-27T20:25:43.229Z,13.97
2019-02-27T20:28:09.585Z,17.17
2019-02-27T20:30:38.883Z,22.17
2019-02-27T20:33:08.162Z,17.37
2019-02-27T20:35:37.274Z,14.63
2019-02-27T20:38:06.865Z,12.77
2019-02-27T20:40:36.088Z,13.20
2019-02-27T20:43:05.540Z,16.77
2019-02-27T20:45:34.898Z,17.10
2019-02-27T20:48:04.167Z,17.50
2019-02-27T20:50:36.319Z,15.10
2019-02-27T20:53:06.429Z,14.17
2019-02-27T20:55:35.528Z,19.43
2019-02-27T20:58:04.906Z,19.70
2019-02-27T21:00:36.622Z,19.63
2019-02-27T21:03:05.047Z,16.70
2019-02-27T21:05:34.151Z,15.93
2019-02-27T21:08:03.439Z,19.90
2019-02-27T21:10:34.805Z,15.07
2019-02-27T21:13:04.191Z,18.87
2019-02-27T21:15:33.789Z,14.03
2019-02-27T21:18:03.055Z,15.47
2019-02-27T21:20:33.217Z,13.93
2019-02-27T21:23:02.652Z,11.37
2019-02-27T21:25:31.989Z,14.30
2019-02-27T21:28:06.782Z,14.60
2019-02-27T21:30:32.112Z,13.30
2019-02-27T21:33:01.397Z,13.93
2019-02-27T21:35:30.612Z,19.83
2019-02-27T21:38:00.021Z,16.17
2019-02-27T21:40:29.100Z,19.07
2019-02-27T21:42:58.329Z,17.40
2019-02-27T21:45:27.653Z,20.43
2019-02-27T21:47:56.970Z,15.17
2019-02-27T21:50:26.445Z,20.90
2019-02-27T21:52:55.841Z,13.23
2019-02-27T21:55:25.332Z,15.90
2019-02-27T21:57:57.456Z,16.43
2019-02-27T22:00:27.627Z,11.20
2019-02-27T22:02:57.745Z,14.33
2019-02-27T22:05:27.226Z,15.03
2019-02-27T22:07:56.644Z,17.80
2019-02-27T22:10:25.910Z,12.20
2019-02-27T22:12:55.251Z,13.67
2019-02-27T22:15:27.055Z,12.03
2019-02-27T22:17:56.570Z,14.30
2019-02-27T22:20:26.925Z,12.97
2019-02-27T22:22:56.461Z,15.50
2019-02-27T22:25:30.191Z,11.97
2019-02-27T22:27:58.393Z,15.17
2019-02-27T22:30:27.500Z,15.80
2019-02-27T22:32:56.705Z,13.20
2019-02-27T22:35:26.088Z,14.77
2019-02-27T22:37:55.201Z,15.80
2019-02-27T22:40:25.290Z,20.03
2019-02-27T22:42:54.488Z,13.83
2019-02-27T22:45:23.672Z,14.83
2019-02-27T22:47:53.919Z,14.30
2019-02-27T22:50:23.617Z,16.97
2019-02-27T22:52:54.623Z,13.90
2019-02-27T22:55:23.846Z,16.03
2019-02-27T22:57:54.838Z,12.77
2019-02-27T23:00:51.814Z,16.20
2019-02-27T23:03:26.467Z,13.20
2019-02-27T23:05:55.743Z,11.47
2019-02-27T23:08:25.091Z,15.67
2019-02-27T23:10:54.465Z,14.40
2019-02-27T23:13:23.664Z,14.17
2019-02-27T23:15:57.809Z,17.07
2019-02-27T23:18:23.988Z,15.53
2019-02-27T23:20:55.336Z,17.80
2019-02-27T23:23:24.033Z,15.77
2019-02-27T23:25:53.234Z,14.77
2019-02-27T23:28:22.441Z,12.27
2019-02-27T23:30:51.621Z,17.97
2019-02-27T23:33:20.827Z,20.43
2019-02-27T23:35:50.369Z,12.73
2019-02-27T23:38:20.220Z,17.23
2019-02-27T23:40:50.158Z,14.87
2019-02-27T23:43:19.778Z,14.07
2019-02-27T23:45:49.203Z,21.17
2019-02-27T23:48:18.405Z,15.10
2019-02-27T23:50:47.785Z,13.37
2019-02-27T23:53:16.915Z,14.20
2019-02-27T23:55:46.069Z,19.03
2019-02-27T23:58:15.186Z,18.33
