createdAt,value
2022-08-22T00:01:10.788Z,11.50
2022-08-22T00:02:52.802Z,7.40
2022-08-22T00:02:58.276Z,10.10
2022-08-22T00:03:12.733Z,15.40
2022-08-22T00:03:59.752Z,15.50
2022-08-22T00:06:41.668Z,12.40
2022-08-22T00:09:33.853Z,14.00
2022-08-22T00:12:04.769Z,14.30
2022-08-22T00:14:46.045Z,14.20
2022-08-22T00:17:49.358Z,15.80
2022-08-22T00:20:28.109Z,15.40
2022-08-22T00:23:18.605Z,13.40
2022-08-22T00:25:52.439Z,13.10
2022-08-22T00:28:44.458Z,14.50
2022-08-22T00:31:34.053Z,14.30
2022-08-22T00:34:17.419Z,14.50
2022-08-22T00:36:56.758Z,16.60
2022-08-22T00:39:36.723Z,13.60
2022-08-22T00:42:15.190Z,12.80
2022-08-22T00:45:22.383Z,17.30
2022-08-22T00:48:15.118Z,11.60
2022-08-22T00:50:49.331Z,14.40
2022-08-22T00:53:38.094Z,16.40
2022-08-22T00:56:36.303Z,13.60
2022-08-22T00:59:31.626Z,14.40
2022-08-22T01:02:30.448Z,12.60
2022-08-22T01:05:07.652Z,13.40
2022-08-22T01:07:38.624Z,11.80
2022-08-22T01:10:24.883Z,12.30
2022-08-22T01:13:10.780Z,13.80
2022-08-22T01:15:40.751Z,14.50
2022-08-22T01:18:39.946Z,18.00
2022-08-22T01:21:29.101Z,15.50
2022-08-22T01:24:24.826Z,16.80
2022-08-22T01:27:07.903Z,17.40
2022-08-22T01:29:47.312Z,18.60
2022-08-22T01:32:34.334Z,16.90
2022-08-22T01:35:34.555Z,17.00
2022-08-22T01:38:44.095Z,18.60
2022-08-22T01:41:38.527Z,18.30
2022-08-22T01:44:24.906Z,17.90
2022-08-22T01:47:24.808Z,19.10
2022-08-22T01:50:21.553Z,16.80
2022-08-22T01:52:59.393Z,20.90
2022-08-22T01:55:35.204Z,15.40
2022-08-22T01:58:15.833Z,15.30
2022-08-22T02:01:28.873Z,15.70
2022-08-22T02:04:21.645Z,18.00
2022-08-22T02:07:07.227Z,17.40
2022-08-22T02:09:53.717Z,14.00
2022-08-22T02:12:53.683Z,15.70
2022-08-22T02:15:31.141Z,16.60
2022-08-22T02:18:04.943Z,19.10
2022-08-22T02:20:39.549Z,21.30
2022-08-22T02:23:44.445Z,15.90
2022-08-22T02:26:28.351Z,17.20
2022-08-22T02:28:59.391Z,19.20
2022-08-22T02:31:46.419Z,16.20
2022-08-22T02:34:36.918Z,19.40
2022-08-22T02:37:21.891Z,14.30
2022-08-22T02:40:34.050Z,19.60
2022-08-22T02:43:07.905Z,14.10
2022-08-22T02:45:39.229Z,16.70
2022-08-22T02:48:29.971Z,20.70
2022-08-22T02:51:13.458Z,22.80
2022-08-22T02:53:47.523Z,20.50
2022-08-22T02:56:35.836Z,20.40
2022-08-22T02:59:27.349Z,17.70
2022-08-22T03:01:56.944Z,16.70
2022-08-22T03:04:47.653Z,23.40
2022-08-22T03:10:16.761Z,21.50
2022-08-22T03:13:11.579Z,22.90
2022-08-22T03:16:09.452Z,17.80
2022-08-22T03:19:18.318Z,26.60
2022-08-22T03:21:52.986Z,23.20
2022-08-22T03:24:31.500Z,24.60
2022-08-22T03:27:02.085Z,23.70
2022-08-22T03:29:53.360Z,23.50
2022-08-22T03:32:24.582Z,23.70
2022-08-22T03:35:00.745Z,23.80
2022-08-22T03:37:43.792Z,22.40
2022-08-22T03:40:44.299Z,20.30
2022-08-22T03:43:40.323Z,25.30
2022-08-22T03:46:30.310Z,15.10
2022-08-22T03:49:32.402Z,22.20
2022-08-22T03:52:18.776Z,22.80
2022-08-22T03:54:55.531Z,22.30
2022-08-22T03:57:58.245Z,21.20
2022-08-22T04:00:32.203Z,22.20
2022-08-22T04:03:12.090Z,21.30
2022-08-22T04:05:55.027Z,26.30
2022-08-22T04:09:01.992Z,20.80
2022-08-22T04:12:20.957Z,18.90
2022-08-22T04:15:27.054Z,18.40
2022-08-22T04:18:16.126Z,22.50
2022-08-22T04:21:19.715Z,20.70
2022-08-22T04:23:59.428Z,18.50
2022-08-22T04:26:33.386Z,22.90
2022-08-22T04:29:28.649Z,25.60
2022-08-22T04:32:07.997Z,16.30
2022-08-22T04:34:45.676Z,15.90
2022-08-22T04:37:30.752Z,26.20
2022-08-22T04:40:46.785Z,17.60
2022-08-22T04:43:48.083Z,16.70
2022-08-22T04:46:22.403Z,22.80
2022-08-22T04:48:57.078Z,20.10
2022-08-22T04:51:54.214Z,26.80
2022-08-22T04:54:43.503Z,17.30
2022-08-22T04:57:23.432Z,21.50
2022-08-22T04:59:52.720Z,18.10
2022-08-22T05:02:24.848Z,21.30
2022-08-22T05:05:04.385Z,20.70
2022-08-22T05:07:39.880Z,28.70
2022-08-22T05:10:16.861Z,23.50
2022-08-22T05:12:53.032Z,23.70
2022-08-22T05:15:27.829Z,27.90
2022-08-22T05:18:00.571Z,19.10
2022-08-22T05:20:30.247Z,24.20
2022-08-22T05:23:06.125Z,18.70
2022-08-22T05:25:49.049Z,22.10
2022-08-22T05:28:39.079Z,21.10
2022-08-22T05:31:14.991Z,21.60
2022-08-22T05:33:50.126Z,21.70
2022-08-22T05:36:25.322Z,19.70
2022-08-22T05:39:00.652Z,22.20
2022-08-22T05:41:36.110Z,20.50
2022-08-22T05:44:07.540Z,19.10
2022-08-22T05:46:44.536Z,17.20
2022-08-22T05:49:29.590Z,22.40
2022-08-22T05:52:16.417Z,18.10
2022-08-22T05:54:53.964Z,17.40
2022-08-22T05:57:33.664Z,17.90
2022-08-22T06:00:11.130Z,16.40
2022-08-22T06:02:42.684Z,19.30
2022-08-22T06:05:12.409Z,13.90
2022-08-22T06:07:50.482Z,15.20
2022-08-22T06:10:18.687Z,20.80
2022-08-22T06:13:21.985Z,15.50
2022-08-22T06:16:00.228Z,18.00
2022-08-22T06:18:31.139Z,16.70
2022-08-22T06:21:03.385Z,17.40
2022-08-22T06:23:58.792Z,13.60
2022-08-22T06:26:34.759Z,15.70
2022-08-22T06:29:06.855Z,22.50
2022-08-22T06:31:55.477Z,19.10
2022-08-22T06:34:36.027Z,15.80
2022-08-22T06:39:40.623Z,13.50
2022-08-22T06:42:16.498Z,11.10
2022-08-22T06:44:50.436Z,14.70
2022-08-22T06:47:37.252Z,23.30
2022-08-22T06:50:17.981Z,24.60
2022-08-22T06:53:00.564Z,20.40
2022-08-22T06:55:30.712Z,13.70
2022-08-22T06:58:26.778Z,18.70
2022-08-22T07:01:12.359Z,14.40
2022-08-22T07:03:46.687Z,15.90
2022-08-22T07:06:23.022Z,18.20
2022-08-22T07:08:55.125Z,20.00
2022-08-22T07:11:28.963Z,17.20
2022-08-22T07:14:09.651Z,18.50
2022-08-22T07:16:48.323Z,20.70
2022-08-22T07:19:30.001Z,21.20
2022-08-22T07:22:09.847Z,17.20
2022-08-22T07:24:44.696Z,20.00
2022-08-22T07:27:15.930Z,20.60
2022-08-22T07:29:56.126Z,20.70
2022-08-22T07:32:42.188Z,22.40
2022-08-22T07:35:30.424Z,25.50
2022-08-22T07:38:27.357Z,19.70
2022-08-22T07:41:07.061Z,21.40
2022-08-22T07:43:40.795Z,22.40
2022-08-22T07:46:20.824Z,20.60
2022-08-22T07:49:23.837Z,20.60
2022-08-22T07:51:59.358Z,17.60
2022-08-22T07:54:36.889Z,21.50
2022-08-22T07:57:23.417Z,22.10
2022-08-22T07:59:56.692Z,19.10
2022-08-22T08:02:26.564Z,19.80
2022-08-22T08:05:00.318Z,17.30
2022-08-22T08:07:30.335Z,16.80
2022-08-22T08:12:42.412Z,19.70
2022-08-22T08:15:20.180Z,18.60
2022-08-22T08:18:00.718Z,15.00
2022-08-22T08:20:30.389Z,16.10
2022-08-22T08:22:59.473Z,14.40
2022-08-22T08:25:32.342Z,15.50
2022-08-22T08:28:19.459Z,15.60
2022-08-22T08:30:55.530Z,11.60
2022-08-22T08:33:28.255Z,13.70
2022-08-22T08:36:04.145Z,13.70
2022-08-22T08:38:45.119Z,12.70
2022-08-22T08:44:03.775Z,8.30
2022-08-22T08:46:59.628Z,9.70
2022-08-22T08:49:43.124Z,7.70
2022-08-22T08:52:33.072Z,10.20
2022-08-22T08:55:00.871Z,8.50
2022-08-22T08:57:41.828Z,11.30
2022-08-22T09:00:44.480Z,8.80
2022-08-22T09:06:07.669Z,12.60
2022-08-22T09:08:56.478Z,7.80
2022-08-22T09:11:40.484Z,8.40
2022-08-22T09:14:12.497Z,11.80
2022-08-22T09:17:00.589Z,8.10
2022-08-22T09:23:12.910Z,7.20
2022-08-22T09:25:50.177Z,14.50
2022-08-22T09:28:37.287Z,11.40
2022-08-22T09:31:47.439Z,9.40
2022-08-22T09:34:47.697Z,12.40
2022-08-22T09:37:40.972Z,10.40
2022-08-22T09:43:22.793Z,8.60
2022-08-22T09:46:14.737Z,8.50
2022-08-22T09:49:00.945Z,8.30
2022-08-22T09:51:46.983Z,8.60
2022-08-22T09:54:31.596Z,10.80
2022-08-22T09:57:34.027Z,10.00
2022-08-22T10:00:09.779Z,9.70
2022-08-22T10:02:50.370Z,10.30
2022-08-22T10:05:40.614Z,9.40
2022-08-22T10:08:38.507Z,8.00
2022-08-22T10:11:23.784Z,16.00
2022-08-22T10:13:57.527Z,8.50
2022-08-22T10:16:33.319Z,13.40
2022-08-22T10:19:43.038Z,11.40
2022-08-22T10:22:23.435Z,11.50
2022-08-22T10:24:51.287Z,10.90
2022-08-22T10:27:39.749Z,7.80
2022-08-22T10:30:21.751Z,11.30
2022-08-22T10:33:05.327Z,11.80
2022-08-22T10:35:58.140Z,11.30
2022-08-22T10:38:32.472Z,13.90
2022-08-22T10:41:18.571Z,9.50
2022-08-22T10:43:56.415Z,9.20
2022-08-22T10:46:53.264Z,11.30
2022-08-22T10:49:51.119Z,9.10
2022-08-22T10:52:30.341Z,12.80
2022-08-22T10:55:12.586Z,13.60
2022-08-22T10:58:00.652Z,8.20
2022-08-22T11:00:58.446Z,10.80
2022-08-22T11:03:53.906Z,9.90
2022-08-22T11:06:26.320Z,9.60
2022-08-22T11:09:06.423Z,8.60
2022-08-22T11:12:12.721Z,9.70
2022-08-22T11:15:28.458Z,10.50
2022-08-22T11:18:20.654Z,12.50
2022-08-22T11:21:14.311Z,10.60
2022-08-22T11:24:08.672Z,14.90
2022-08-22T11:27:12.955Z,13.20
2022-08-22T11:29:41.161Z,12.20
2022-08-22T11:35:11.954Z,13.70
2022-08-22T11:37:43.350Z,10.10
2022-08-22T11:40:23.581Z,11.40
2022-08-22T11:42:59.101Z,13.00
2022-08-22T11:45:45.799Z,16.40
2022-08-22T11:48:35.046Z,12.00
2022-08-22T11:51:24.658Z,11.40
2022-08-22T11:54:11.970Z,15.70
2022-08-22T11:56:51.589Z,11.50
2022-08-22T11:59:43.201Z,16.40
2022-08-22T12:02:56.417Z,10.20
2022-08-22T12:05:32.417Z,12.80
2022-08-22T12:08:14.079Z,13.40
2022-08-22T12:10:56.084Z,9.30
2022-08-22T12:13:50.360Z,12.00
2022-08-22T12:16:21.816Z,13.30
2022-08-22T12:19:13.291Z,7.70
2022-08-22T12:21:44.230Z,9.60
2022-08-22T12:24:36.255Z,6.10
2022-08-22T12:27:33.565Z,5.30
2022-08-22T12:30:26.212Z,3.80
2022-08-22T12:32:57.339Z,7.50
2022-08-22T12:35:43.522Z,6.00
2022-08-22T12:38:27.914Z,8.30
2022-08-22T12:41:09.682Z,6.10
2022-08-22T12:44:17.046Z,6.20
2022-08-22T12:47:14.253Z,5.50
2022-08-22T12:50:00.602Z,5.40
2022-08-22T12:53:04.886Z,4.90
2022-08-22T12:55:57.271Z,4.50
2022-08-22T12:58:59.065Z,9.20
2022-08-22T13:01:34.620Z,7.00
2022-08-22T13:04:12.639Z,6.20
2022-08-22T13:07:02.082Z,3.60
2022-08-22T13:09:43.401Z,3.30
2022-08-22T13:12:25.177Z,4.00
2022-08-22T13:15:01.667Z,4.40
2022-08-22T13:17:31.152Z,6.80
2022-08-22T13:20:11.630Z,4.10
2022-08-22T13:22:45.623Z,6.70
2022-08-22T13:25:29.556Z,5.30
2022-08-22T13:28:04.159Z,8.20
2022-08-22T13:30:41.275Z,5.90
2022-08-22T13:33:26.325Z,7.60
2022-08-22T13:36:06.316Z,8.10
2022-08-22T13:38:46.304Z,7.70
2022-08-22T13:41:30.092Z,11.10
2022-08-22T13:44:16.406Z,8.70
2022-08-22T13:47:13.112Z,8.10
2022-08-22T13:52:32.903Z,9.80
2022-08-22T13:55:16.699Z,10.80
2022-08-22T13:58:24.987Z,10.60
2022-08-22T14:00:57.356Z,5.60
2022-08-22T14:03:35.383Z,5.50
2022-08-22T14:06:37.494Z,7.60
2022-08-22T14:09:32.619Z,5.50
2022-08-22T14:12:16.457Z,3.30
2022-08-22T14:14:49.211Z,7.50
2022-08-22T14:17:25.363Z,6.80
2022-08-22T14:20:02.920Z,7.80
2022-08-22T14:22:37.654Z,5.60
2022-08-22T14:25:19.399Z,11.50
2022-08-22T14:28:01.068Z,7.80
2022-08-22T14:30:54.292Z,6.20
2022-08-22T14:33:32.256Z,6.40
2022-08-22T14:36:11.912Z,4.20
2022-08-22T14:38:49.794Z,6.10
2022-08-22T14:41:19.796Z,5.80
2022-08-22T14:43:59.567Z,5.20
2022-08-22T14:46:37.560Z,6.40
2022-08-22T14:49:19.340Z,5.70
2022-08-22T14:51:51.222Z,4.70
2022-08-22T14:54:22.018Z,7.70
2022-08-22T14:56:53.159Z,7.40
2022-08-22T14:59:44.164Z,8.70
2022-08-22T15:02:32.777Z,6.30
2022-08-22T15:05:13.327Z,4.60
2022-08-22T15:07:42.030Z,8.10
2022-08-22T15:10:46.045Z,3.50
2022-08-22T15:13:21.174Z,3.00
2022-08-22T15:15:55.825Z,7.30
2022-08-22T15:18:28.004Z,2.70
2022-08-22T15:21:08.667Z,4.10
2022-08-22T15:23:44.787Z,5.50
2022-08-22T15:26:23.130Z,4.70
2022-08-22T15:29:02.108Z,3.40
2022-08-22T15:31:33.892Z,3.90
2022-08-22T15:34:44.433Z,4.80
2022-08-22T15:37:18.314Z,4.90
2022-08-22T15:40:11.522Z,4.10
2022-08-22T15:42:47.626Z,3.60
2022-08-22T15:45:33.772Z,5.00
2022-08-22T15:48:09.306Z,3.70
2022-08-22T15:50:42.125Z,3.40
2022-08-22T15:53:17.543Z,2.90
2022-08-22T15:56:15.419Z,3.80
2022-08-22T15:58:49.037Z,3.20
2022-08-22T16:01:24.265Z,2.90
2022-08-22T16:04:03.517Z,3.40
2022-08-22T16:06:54.929Z,3.60
2022-08-22T16:09:29.211Z,3.20
2022-08-22T16:12:01.934Z,5.20
2022-08-22T16:14:32.942Z,4.70
2022-08-22T16:17:07.148Z,3.60
2022-08-22T16:19:36.086Z,3.30
2022-08-22T16:22:08.365Z,3.80
2022-08-22T16:24:56.975Z,4.20
2022-08-22T16:27:27.084Z,3.70
2022-08-22T16:30:12.610Z,3.40
2022-08-22T16:32:53.286Z,6.20
2022-08-22T16:36:03.278Z,4.40
2022-08-22T16:38:41.038Z,4.10
2022-08-22T16:41:35.584Z,4.20
2022-08-22T16:44:40.679Z,6.60
2022-08-22T16:47:32.722Z,4.70
2022-08-22T16:50:25.584Z,4.40
2022-08-22T16:53:02.349Z,4.80
2022-08-22T16:55:30.194Z,6.40
2022-08-22T16:58:21.442Z,5.90
2022-08-22T17:01:14.559Z,4.30
2022-08-22T17:04:19.848Z,3.80
2022-08-22T17:07:18.570Z,4.00
2022-08-22T17:10:08.955Z,4.00
2022-08-22T17:12:51.735Z,4.40
2022-08-22T17:15:28.418Z,4.00
2022-08-22T17:18:18.279Z,3.90
2022-08-22T17:20:58.307Z,4.60
2022-08-22T17:23:56.476Z,3.40
2022-08-22T17:26:37.862Z,4.30
2022-08-22T17:29:42.738Z,3.80
2022-08-22T17:32:37.487Z,7.50
2022-08-22T17:35:16.667Z,4.20
2022-08-22T17:37:47.607Z,5.70
2022-08-22T17:40:51.310Z,7.60
2022-08-22T17:43:57.718Z,7.30
2022-08-22T17:46:44.323Z,11.80
2022-08-22T17:49:12.084Z,7.90
2022-08-22T17:52:01.829Z,9.60
2022-08-22T17:54:40.761Z,10.10
2022-08-22T17:57:13.128Z,9.80
2022-08-22T18:00:03.140Z,9.10
2022-08-22T18:02:40.708Z,10.80
2022-08-22T18:05:19.265Z,11.80
2022-08-22T18:08:08.889Z,9.30
2022-08-22T18:10:54.059Z,11.00
2022-08-22T18:13:36.506Z,10.70
2022-08-22T18:16:07.829Z,10.50
2022-08-22T18:18:46.527Z,10.80
2022-08-22T18:21:26.942Z,8.50
2022-08-22T18:23:59.792Z,10.80
2022-08-22T18:26:33.437Z,11.10
2022-08-22T18:29:18.617Z,10.80
2022-08-22T18:31:49.702Z,10.50
2022-08-22T18:34:40.737Z,10.40
2022-08-22T18:37:37.205Z,12.90
2022-08-22T18:40:25.402Z,9.40
2022-08-22T18:43:06.190Z,9.30
2022-08-22T18:45:45.861Z,13.30
2022-08-22T18:48:26.677Z,9.60
2022-08-22T18:51:23.855Z,13.60
2022-08-22T18:54:04.000Z,11.10
2022-08-22T18:56:50.431Z,13.20
2022-08-22T18:59:37.093Z,14.30
2022-08-22T19:02:26.685Z,10.20
2022-08-22T19:05:16.655Z,10.50
2022-08-22T19:08:21.585Z,10.60
2022-08-22T19:11:15.361Z,9.80
2022-08-22T19:14:14.032Z,10.80
2022-08-22T19:16:54.180Z,13.20
2022-08-22T19:20:08.559Z,16.30
2022-08-22T19:22:37.257Z,17.80
2022-08-22T19:25:18.256Z,13.60
2022-08-22T19:30:34.823Z,19.00
2022-08-22T19:33:05.474Z,11.30
2022-08-22T19:35:44.766Z,13.60
2022-08-22T19:38:32.849Z,16.80
2022-08-22T19:41:01.766Z,14.70
2022-08-22T19:43:35.659Z,12.10
2022-08-22T19:46:07.652Z,12.90
2022-08-22T19:48:46.875Z,18.40
2022-08-22T19:51:26.794Z,18.20
2022-08-22T19:54:06.653Z,15.60
2022-08-22T19:56:51.114Z,11.70
2022-08-22T19:59:31.970Z,11.40
2022-08-22T20:02:18.174Z,10.00
2022-08-22T20:05:01.612Z,11.90
2022-08-22T20:07:39.308Z,11.30
2022-08-22T20:10:16.371Z,12.00
2022-08-22T20:12:59.676Z,9.90
2022-08-22T20:15:30.585Z,8.60
2022-08-22T20:21:00.119Z,8.60
2022-08-22T20:23:32.681Z,12.10
2022-08-22T20:26:01.324Z,11.00
2022-08-22T20:28:48.918Z,10.40
2022-08-22T20:31:24.523Z,9.90
2022-08-22T20:33:59.141Z,13.70
2022-08-22T20:36:28.620Z,13.90
2022-08-22T20:39:09.491Z,13.40
2022-08-22T20:41:41.073Z,9.00
2022-08-22T20:44:21.803Z,10.30
2022-08-22T20:47:02.502Z,12.30
2022-08-22T20:49:43.568Z,10.20
2022-08-22T20:52:32.736Z,9.60
2022-08-22T20:55:13.236Z,11.80
2022-08-22T21:00:33.618Z,6.70
2022-08-22T21:03:16.010Z,5.80
2022-08-22T21:05:46.074Z,8.40
2022-08-22T21:08:19.615Z,6.30
2022-08-22T21:11:16.719Z,5.40
2022-08-22T21:13:44.716Z,5.20
2022-08-22T21:16:18.598Z,9.10
2022-08-22T21:18:52.104Z,6.90
2022-08-22T21:21:22.882Z,5.00
2022-08-22T21:23:56.374Z,5.50
2022-08-22T21:26:29.962Z,6.40
2022-08-22T21:29:03.875Z,5.90
2022-08-22T21:31:52.920Z,7.00
2022-08-22T21:34:25.278Z,10.70
2022-08-22T21:36:59.713Z,5.30
2022-08-22T21:39:35.651Z,5.60
2022-08-22T21:42:03.413Z,9.00
2022-08-22T21:44:31.435Z,8.30
2022-08-22T21:47:31.107Z,7.50
2022-08-22T21:50:20.893Z,6.10
2022-08-22T21:53:11.937Z,7.00
2022-08-22T21:55:44.582Z,7.60
2022-08-22T21:58:36.000Z,7.10
2022-08-22T22:01:32.058Z,7.60
2022-08-22T22:04:00.534Z,9.50
2022-08-22T22:06:28.629Z,8.60
2022-08-22T22:08:56.570Z,10.90
2022-08-22T22:11:24.710Z,9.80
2022-08-22T22:13:53.526Z,7.10
2022-08-22T22:16:27.235Z,9.50
2022-08-22T22:18:55.680Z,6.70
2022-08-22T22:21:24.097Z,7.20
2022-08-22T22:23:52.599Z,7.30
2022-08-22T22:26:21.673Z,4.90
2022-08-22T22:28:50.393Z,4.90
2022-08-22T22:31:18.625Z,9.30
2022-08-22T22:33:46.594Z,6.20
2022-08-22T22:36:24.225Z,11.80
2022-08-22T22:38:53.191Z,6.30
2022-08-22T22:41:25.953Z,6.20
2022-08-22T22:43:55.487Z,6.90
2022-08-22T22:46:24.293Z,4.70
2022-08-22T22:48:53.257Z,7.40
2022-08-22T22:51:21.735Z,10.30
2022-08-22T22:53:50.318Z,7.20
2022-08-22T22:56:21.656Z,7.30
2022-08-22T22:59:01.012Z,5.60
2022-08-22T23:02:04.099Z,8.40
2022-08-22T23:04:35.506Z,8.50
2022-08-22T23:07:04.378Z,8.50
2022-08-22T23:09:37.975Z,6.90
2022-08-22T23:12:08.106Z,5.30
2022-08-22T23:14:36.680Z,4.80
2022-08-22T23:17:05.571Z,8.60
2022-08-22T23:19:34.723Z,9.40
2022-08-22T23:22:03.069Z,5.70
2022-08-22T23:24:31.863Z,4.70
2022-08-22T23:27:00.069Z,6.80
2022-08-22T23:29:28.234Z,8.50
2022-08-22T23:32:01.850Z,7.30
2022-08-22T23:34:35.192Z,8.70
2022-08-22T23:37:06.475Z,8.40
2022-08-22T23:39:36.117Z,7.40
2022-08-22T23:42:06.855Z,7.30
2022-08-22T23:44:37.464Z,7.60
2022-08-22T23:49:35.230Z,7.70
2022-08-22T23:52:04.826Z,5.40
2022-08-22T23:54:33.965Z,5.30
2022-08-22T23:57:12.254Z,6.70
2022-08-22T23:59:48.028Z,6.30
