createdAt,value
2019-04-28T00:00:31.430Z,1007.77
2019-04-28T00:01:31.044Z,1007.77
2019-04-28T00:02:30.815Z,1007.76
2019-04-28T00:03:31.760Z,1007.81
2019-04-28T00:04:31.524Z,1007.76
2019-04-28T00:05:30.880Z,1007.76
2019-04-28T00:06:31.050Z,1007.76
2019-04-28T00:07:30.190Z,1007.76
2019-04-28T00:08:31.844Z,1007.81
2019-04-28T00:09:31.337Z,1007.81
2019-04-28T00:10:31.554Z,1007.76
2019-04-28T00:12:31.102Z,1007.81
2019-04-28T00:13:31.905Z,1007.81
2019-04-28T00:14:31.673Z,1007.84
2019-04-28T00:15:30.795Z,1007.84
2019-04-28T00:16:31.101Z,1007.87
2019-04-28T00:17:30.942Z,1007.87
2019-04-28T00:18:31.650Z,1007.89
2019-04-28T00:19:30.952Z,1007.95
2019-04-28T00:20:31.084Z,1007.92
2019-04-28T00:21:31.902Z,1007.94
2019-04-28T00:22:30.803Z,1007.93
2019-04-28T00:23:31.811Z,1007.92
2019-04-28T00:24:31.244Z,1007.88
2019-04-28T00:25:31.184Z,1007.92
2019-04-28T00:26:31.051Z,1007.9
2019-04-28T00:28:31.097Z,1007.94
2019-04-28T00:29:38.391Z,1007.92
2019-04-28T00:30:31.676Z,1007.87
2019-04-28T00:31:31.219Z,1007.89
2019-04-28T00:32:32.482Z,1007.88
2019-04-28T00:33:31.398Z,1007.85
2019-04-28T00:34:31.166Z,1007.84
2019-04-28T00:35:31.866Z,1007.82
2019-04-28T00:36:31.243Z,1007.83
2019-04-28T00:37:31.879Z,1007.8
2019-04-28T00:38:31.618Z,1007.81
2019-04-28T00:39:31.077Z,1007.81
2019-04-28T00:40:31.608Z,1007.84
2019-04-28T00:41:31.038Z,1007.88
2019-04-28T00:42:31.435Z,1007.85
2019-04-28T00:44:31.476Z,1007.86
2019-04-28T00:45:31.416Z,1007.88
2019-04-28T00:46:31.133Z,1007.87
2019-04-28T00:47:31.247Z,1007.9
2019-04-28T00:48:31.029Z,1007.92
2019-04-28T00:49:31.555Z,1007.93
2019-04-28T00:50:31.572Z,1007.92
2019-04-28T00:51:31.373Z,1007.93
2019-04-28T00:52:31.940Z,1007.94
2019-04-28T00:53:31.162Z,1007.92
2019-04-28T00:54:31.713Z,1007.96
2019-04-28T00:55:31.973Z,1007.92
2019-04-28T00:56:31.670Z,1007.98
2019-04-28T00:57:31.212Z,1007.95
2019-04-28T00:58:31.878Z,1007.96
2019-04-28T01:00:31.399Z,1007.94
2019-04-28T01:01:31.294Z,1007.98
2019-04-28T01:02:31.372Z,1007.96
2019-04-28T01:03:32.122Z,1007.95
2019-04-28T01:04:32.716Z,1007.92
2019-04-28T01:05:31.373Z,1007.99
2019-04-28T01:06:32.083Z,1007.96
2019-04-28T01:07:32.994Z,1007.98
2019-04-28T01:08:31.435Z,1007.98
2019-04-28T01:09:31.609Z,1008.01
2019-04-28T01:10:31.477Z,1008.03
2019-04-28T01:11:31.709Z,1008.02
2019-04-28T01:12:31.516Z,1008.02
2019-04-28T01:13:31.978Z,1008.06
2019-04-28T01:15:31.577Z,1008.04
2019-04-28T01:16:31.596Z,1008.09
2019-04-28T01:17:31.617Z,1008.1
2019-04-28T01:18:31.637Z,1008.11
2019-04-28T01:19:31.657Z,1008.1
2019-04-28T01:20:31.677Z,1008.16
2019-04-28T01:21:32.312Z,1008.14
2019-04-28T01:22:31.718Z,1008.13
2019-04-28T01:23:31.738Z,1008.18
2019-04-28T01:24:31.758Z,1008.12
2019-04-28T01:25:31.798Z,1008.2
2019-04-28T01:26:31.798Z,1008.18
2019-04-28T01:27:31.817Z,1008.17
2019-04-28T01:28:31.837Z,1008.17
2019-04-28T01:29:31.860Z,1008.15
2019-04-28T01:30:31.878Z,1008.21
2019-04-28T01:31:31.899Z,1008.19
2019-04-28T01:32:31.917Z,1008.2
2019-04-28T01:33:31.938Z,1008.22
2019-04-28T01:34:31.957Z,1008.22
2019-04-28T01:35:31.978Z,1008.18
2019-04-28T01:36:31.998Z,1008.24
2019-04-28T01:37:32.019Z,1008.22
2019-04-28T01:38:32.038Z,1008.23
2019-04-28T01:39:32.058Z,1008.18
2019-04-28T01:40:32.078Z,1008.22
2019-04-28T01:41:32.099Z,1008.24
2019-04-28T01:42:32.118Z,1008.28
2019-04-28T01:43:32.140Z,1008.22
2019-04-28T01:44:32.159Z,1008.28
2019-04-28T01:45:32.178Z,1008.28
2019-04-28T01:47:32.219Z,1008.27
2019-04-28T01:48:32.241Z,1008.3
2019-04-28T01:49:32.258Z,1008.29
2019-04-28T01:50:32.285Z,1008.3
2019-04-28T01:51:32.299Z,1008.33
2019-04-28T01:52:32.320Z,1008.34
2019-04-28T01:53:32.339Z,1008.33
2019-04-28T01:54:32.360Z,1008.37
2019-04-28T01:55:32.379Z,1008.35
2019-04-28T01:56:32.398Z,1008.33
2019-04-28T01:57:32.423Z,1008.36
2019-04-28T01:58:32.439Z,1008.33
2019-04-28T01:59:32.461Z,1008.36
2019-04-28T02:00:32.479Z,1008.32
2019-04-28T02:01:32.500Z,1008.32
2019-04-28T02:03:32.540Z,1008.31
2019-04-28T02:04:32.686Z,1008.32
2019-04-28T02:05:32.583Z,1008.34
2019-04-28T02:06:32.600Z,1008.33
2019-04-28T02:07:32.904Z,1008.29
2019-04-28T02:08:32.640Z,1008.28
2019-04-28T02:09:32.660Z,1008.33
2019-04-28T02:10:32.681Z,1008.36
2019-04-28T02:11:32.700Z,1008.35
2019-04-28T02:12:32.722Z,1008.39
2019-04-28T02:13:32.741Z,1008.44
2019-04-28T02:14:32.764Z,1008.46
2019-04-28T02:15:32.783Z,1008.39
2019-04-28T02:16:32.800Z,1008.39
2019-04-28T02:17:32.821Z,1008.42
2019-04-28T02:19:33.170Z,1008.37
2019-04-28T02:20:32.881Z,1008.4
2019-04-28T02:21:32.901Z,1008.45
2019-04-28T02:22:32.920Z,1008.45
2019-04-28T02:23:32.940Z,1008.46
2019-04-28T02:24:32.961Z,1008.5
2019-04-28T02:25:32.983Z,1008.47
2019-04-28T02:26:33.001Z,1008.47
2019-04-28T02:27:33.022Z,1008.47
2019-04-28T02:28:33.041Z,1008.49
2019-04-28T02:29:33.061Z,1008.48
2019-04-28T02:30:45.219Z,1008.5
2019-04-28T02:31:33.105Z,1008.51
2019-04-28T02:32:33.123Z,1008.51
2019-04-28T02:33:33.141Z,1008.52
2019-04-28T02:35:34.053Z,1008.51
2019-04-28T02:36:33.203Z,1008.56
2019-04-28T02:37:33.221Z,1008.57
2019-04-28T02:38:34.241Z,1008.66
2019-04-28T02:39:33.264Z,1008.63
2019-04-28T02:40:33.281Z,1008.66
2019-04-28T02:41:33.800Z,1008.7
2019-04-28T02:42:33.322Z,1008.73
2019-04-28T02:43:33.342Z,1008.68
2019-04-28T02:44:34.869Z,1008.71
2019-04-28T02:45:33.383Z,1008.74
2019-04-28T02:46:33.403Z,1008.69
2019-04-28T02:47:34.019Z,1008.71
2019-04-28T02:48:33.446Z,1008.71
2019-04-28T02:50:33.483Z,1008.72
2019-04-28T02:51:33.502Z,1008.76
2019-04-28T02:52:33.524Z,1008.76
2019-04-28T02:53:33.962Z,1008.78
2019-04-28T02:54:33.563Z,1008.76
2019-04-28T02:55:33.583Z,1008.76
2019-04-28T02:56:33.602Z,1008.82
2019-04-28T02:57:33.624Z,1008.79
2019-04-28T02:58:33.643Z,1008.82
2019-04-28T02:59:33.663Z,1008.85
2019-04-28T03:00:33.682Z,1008.87
2019-04-28T03:01:33.703Z,1008.86
2019-04-28T03:02:33.722Z,1008.89
2019-04-28T03:03:33.746Z,1008.87
2019-04-28T03:04:33.763Z,1008.9
2019-04-28T03:05:33.862Z,1008.95
2019-04-28T03:06:33.805Z,1008.94
2019-04-28T03:07:33.823Z,1008.96
2019-04-28T03:08:33.843Z,1009.01
2019-04-28T03:09:33.862Z,1009.04
2019-04-28T03:10:33.883Z,1009.02
2019-04-28T03:11:33.902Z,1009
2019-04-28T03:12:33.922Z,1009.04
2019-04-28T03:13:33.941Z,1009.03
2019-04-28T03:14:33.964Z,1009.02
2019-04-28T03:15:33.984Z,1009.07
2019-04-28T03:16:34.001Z,1009.08
2019-04-28T03:17:34.020Z,1009.09
2019-04-28T03:18:34.043Z,1009.07
2019-04-28T03:19:34.272Z,1009.06
2019-04-28T03:20:34.081Z,1009.1
2019-04-28T03:22:34.119Z,1009.1
2019-04-28T03:23:34.139Z,1009.09
2019-04-28T03:24:34.159Z,1009.19
2019-04-28T03:25:34.178Z,1009.15
2019-04-28T03:26:34.199Z,1009.12
2019-04-28T03:27:34.219Z,1009.16
2019-04-28T03:28:34.238Z,1009.11
2019-04-28T03:29:34.262Z,1009.14
2019-04-28T03:30:34.440Z,1009.14
2019-04-28T03:31:50.576Z,1009.14
2019-04-28T03:33:18.358Z,1009.15
2019-04-28T03:34:13.062Z,1009.14
2019-04-28T03:35:13.091Z,1009.17
2019-04-28T03:36:15.319Z,1009.14
2019-04-28T03:37:12.129Z,1009.14
2019-04-28T03:38:12.152Z,1009.16
2019-04-28T03:39:12.168Z,1009.12
2019-04-28T03:40:12.188Z,1009.14
2019-04-28T03:41:12.215Z,1009.14
2019-04-28T03:42:12.229Z,1009.14
2019-04-28T03:43:14.168Z,1009.12
2019-04-28T03:44:12.267Z,1009.12
2019-04-28T03:45:12.287Z,1009.13
2019-04-28T03:46:12.308Z,1009.14
2019-04-28T03:47:12.325Z,1009.14
2019-04-28T03:48:12.346Z,1009.15
2019-04-28T03:49:12.367Z,1009.19
2019-04-28T03:50:12.389Z,1009.18
2019-04-28T03:51:13.371Z,1009.18
2019-04-28T03:52:12.426Z,1009.2
2019-04-28T03:53:12.443Z,1009.21
2019-04-28T03:54:12.464Z,1009.22
2019-04-28T03:55:12.490Z,1009.25
2019-04-28T03:56:12.502Z,1009.27
2019-04-28T03:57:12.524Z,1009.33
2019-04-28T03:58:12.540Z,1009.3
2019-04-28T03:59:12.561Z,1009.35
2019-04-28T04:00:12.581Z,1009.34
2019-04-28T04:01:12.601Z,1009.37
2019-04-28T04:03:12.638Z,1009.38
2019-04-28T04:04:12.659Z,1009.42
2019-04-28T04:05:12.678Z,1009.44
2019-04-28T04:06:12.697Z,1009.43
2019-04-28T04:07:12.716Z,1009.43
2019-04-28T04:08:12.738Z,1009.4
2019-04-28T04:09:12.763Z,1009.42
2019-04-28T04:10:12.777Z,1009.39
2019-04-28T04:11:12.796Z,1009.44
2019-04-28T04:12:12.816Z,1009.46
2019-04-28T04:13:12.833Z,1009.46
2019-04-28T04:14:12.855Z,1009.42
2019-04-28T04:15:12.873Z,1009.43
2019-04-28T04:16:12.895Z,1009.46
2019-04-28T04:17:12.912Z,1009.47
2019-04-28T04:19:12.953Z,1009.52
2019-04-28T04:20:12.971Z,1009.54
2019-04-28T04:21:12.992Z,1009.54
2019-04-28T04:22:13.009Z,1009.56
2019-04-28T04:23:13.028Z,1009.58
2019-04-28T04:24:13.048Z,1009.58
2019-04-28T04:25:13.070Z,1009.6
2019-04-28T04:26:13.089Z,1009.65
2019-04-28T04:27:13.109Z,1009.6
2019-04-28T04:28:13.130Z,1009.64
2019-04-28T04:29:13.156Z,1009.66
2019-04-28T04:30:13.166Z,1009.63
2019-04-28T04:31:13.184Z,1009.61
2019-04-28T04:32:20.759Z,1009.67
2019-04-28T04:33:13.225Z,1009.65
2019-04-28T04:35:13.264Z,1009.65
2019-04-28T04:36:13.283Z,1009.64
2019-04-28T04:37:13.302Z,1009.62
2019-04-28T04:38:13.323Z,1009.63
2019-04-28T04:39:13.340Z,1009.63
2019-04-28T04:40:13.558Z,1009.66
2019-04-28T04:41:13.379Z,1009.66
2019-04-28T04:42:13.401Z,1009.69
2019-04-28T04:43:13.419Z,1009.7
2019-04-28T04:44:13.438Z,1009.66
2019-04-28T04:45:13.457Z,1009.7
2019-04-28T04:46:14.059Z,1009.8
2019-04-28T04:47:13.497Z,1009.77
2019-04-28T04:48:13.520Z,1009.77
2019-04-28T04:49:13.545Z,1009.79
2019-04-28T04:51:13.574Z,1009.84
2019-04-28T04:52:13.594Z,1009.87
2019-04-28T04:53:13.614Z,1009.91
2019-04-28T04:54:13.640Z,1009.95
2019-04-28T04:55:13.652Z,1009.94
2019-04-28T04:56:13.673Z,1009.99
2019-04-28T04:57:13.691Z,1010.03
2019-04-28T04:58:13.710Z,1010
2019-04-28T04:59:13.730Z,1010.01
2019-04-28T05:00:13.748Z,1010.04
2019-04-28T05:01:13.770Z,1010.07
2019-04-28T05:02:26.312Z,1010.03
2019-04-28T05:03:13.824Z,1010.06
2019-04-28T05:04:13.832Z,1010.04
2019-04-28T05:06:13.866Z,1010.08
2019-04-28T05:07:13.886Z,1010.07
2019-04-28T05:08:15.453Z,1010.07
2019-04-28T05:09:13.923Z,1010.08
2019-04-28T05:10:13.945Z,1010.07
2019-04-28T05:11:13.962Z,1010.03
2019-04-28T05:12:13.981Z,1010
2019-04-28T05:13:14.001Z,1010
2019-04-28T05:14:14.019Z,1010.06
2019-04-28T05:15:14.040Z,1010.05
2019-04-28T05:16:14.058Z,1010.11
2019-04-28T05:17:14.077Z,1010.14
2019-04-28T05:18:14.096Z,1010.14
2019-04-28T05:19:14.115Z,1010.15
2019-04-28T05:20:14.135Z,1010.13
2019-04-28T05:21:14.155Z,1010.11
2019-04-28T05:22:14.173Z,1010.14
2019-04-28T05:23:14.192Z,1010.14
2019-04-28T05:24:15.612Z,1010.11
2019-04-28T05:25:14.230Z,1010.13
2019-04-28T05:26:14.250Z,1010.15
2019-04-28T05:27:17.333Z,1010.24
2019-04-28T05:28:14.290Z,1010.23
2019-04-28T05:29:14.307Z,1010.29
2019-04-28T05:30:14.327Z,1010.31
2019-04-28T05:31:20.515Z,1010.37
2019-04-28T05:32:14.368Z,1010.36
2019-04-28T05:33:14.388Z,1010.4
2019-04-28T05:34:14.404Z,1010.47
2019-04-28T05:35:17.415Z,1010.5
2019-04-28T05:36:14.442Z,1010.5
2019-04-28T05:38:14.481Z,1010.57
2019-04-28T05:39:14.501Z,1010.5
2019-04-28T05:40:14.519Z,1010.55
2019-04-28T05:41:14.543Z,1010.55
2019-04-28T05:42:14.559Z,1010.59
2019-04-28T05:43:14.578Z,1010.59
2019-04-28T05:44:14.596Z,1010.59
2019-04-28T05:45:14.616Z,1010.58
2019-04-28T05:46:14.636Z,1010.53
2019-04-28T05:47:14.654Z,1010.57
2019-04-28T05:48:14.674Z,1010.6
2019-04-28T05:49:14.693Z,1010.6
2019-04-28T05:50:14.712Z,1010.62
2019-04-28T05:51:14.731Z,1010.63
2019-04-28T05:52:14.752Z,1010.65
2019-04-28T05:54:14.790Z,1010.65
2019-04-28T05:55:14.808Z,1010.65
2019-04-28T05:56:14.828Z,1010.61
2019-04-28T05:57:14.847Z,1010.63
2019-04-28T05:58:14.866Z,1010.63
2019-04-28T05:59:14.887Z,1010.61
2019-04-28T06:00:14.906Z,1010.64
2019-04-28T06:01:14.929Z,1010.6
2019-04-28T06:02:14.955Z,1010.63
2019-04-28T06:03:14.963Z,1010.64
2019-04-28T06:04:14.984Z,1010.66
2019-04-28T06:05:15.001Z,1010.62
2019-04-28T06:06:15.020Z,1010.7
2019-04-28T06:07:15.039Z,1010.71
2019-04-28T06:08:15.059Z,1010.67
2019-04-28T06:10:15.098Z,1010.71
2019-04-28T06:11:15.116Z,1010.71
2019-04-28T06:12:15.136Z,1010.76
2019-04-28T06:13:15.154Z,1010.77
2019-04-28T06:14:15.176Z,1010.8
2019-04-28T06:15:15.193Z,1010.8
2019-04-28T06:16:15.213Z,1010.77
2019-04-28T06:17:15.233Z,1010.83
2019-04-28T06:18:15.252Z,1010.84
2019-04-28T06:19:15.270Z,1010.81
2019-04-28T06:20:15.289Z,1010.8
2019-04-28T06:21:15.309Z,1010.79
2019-04-28T06:22:17.648Z,1010.83
2019-04-28T06:23:15.348Z,1010.79
2019-04-28T06:24:15.370Z,1010.79
2019-04-28T06:26:15.406Z,1010.77
2019-04-28T06:27:15.426Z,1010.77
2019-04-28T06:28:15.446Z,1010.73
2019-04-28T06:29:15.465Z,1010.74
2019-04-28T06:30:15.486Z,1010.75
2019-04-28T06:31:15.502Z,1010.74
2019-04-28T06:32:15.521Z,1010.71
2019-04-28T06:33:15.541Z,1010.76
2019-04-28T06:34:15.560Z,1010.74
2019-04-28T06:35:15.579Z,1010.72
2019-04-28T06:36:15.602Z,1010.79
2019-04-28T06:37:15.619Z,1010.75
2019-04-28T06:38:15.638Z,1010.8
2019-04-28T06:39:15.659Z,1010.78
2019-04-28T06:41:15.706Z,1010.78
2019-04-28T06:42:15.717Z,1010.82
2019-04-28T06:43:15.737Z,1010.84
2019-04-28T06:44:15.760Z,1010.86
2019-04-28T06:45:15.776Z,1010.82
2019-04-28T06:46:15.795Z,1010.85
2019-04-28T06:47:16.859Z,1010.85
2019-04-28T06:48:15.859Z,1010.84
2019-04-28T06:49:15.854Z,1010.84
2019-04-28T06:50:15.873Z,1010.84
2019-04-28T06:51:15.894Z,1010.88
2019-04-28T06:52:15.913Z,1010.9
2019-04-28T06:53:15.932Z,1010.9
2019-04-28T06:54:15.952Z,1010.88
2019-04-28T06:55:16.022Z,1010.92
2019-04-28T06:56:15.991Z,1010.85
2019-04-28T06:57:16.010Z,1010.9
2019-04-28T06:58:16.033Z,1010.95
2019-04-28T06:59:16.051Z,1010.89
2019-04-28T07:00:16.069Z,1010.94
2019-04-28T07:01:16.090Z,1010.96
2019-04-28T07:02:16.109Z,1010.92
2019-04-28T07:03:22.833Z,1010.95
2019-04-28T07:04:16.172Z,1010.97
2019-04-28T07:05:16.168Z,1010.95
2019-04-28T07:06:16.188Z,1010.93
2019-04-28T07:07:16.210Z,1010.98
2019-04-28T07:08:16.226Z,1010.96
2019-04-28T07:09:16.328Z,1010.91
2019-04-28T07:10:16.270Z,1010.92
2019-04-28T07:11:16.285Z,1010.97
2019-04-28T07:13:16.324Z,1010.99
2019-04-28T07:14:16.348Z,1010.98
2019-04-28T07:15:16.364Z,1011.02
2019-04-28T07:16:16.383Z,1010.98
2019-04-28T07:17:16.403Z,1011.01
2019-04-28T07:18:16.424Z,1011.01
2019-04-28T07:19:16.442Z,1011
2019-04-28T07:20:16.461Z,1011.04
2019-04-28T07:21:16.482Z,1011.03
2019-04-28T07:22:16.501Z,1011.03
2019-04-28T07:23:16.528Z,1011.02
2019-04-28T07:24:16.543Z,1011.02
2019-04-28T07:25:16.561Z,1011.03
2019-04-28T07:26:16.580Z,1011.04
2019-04-28T07:27:16.650Z,1011.03
2019-04-28T07:29:16.639Z,1011.06
2019-04-28T07:30:16.658Z,1011.08
2019-04-28T07:31:16.679Z,1011.11
2019-04-28T07:32:16.706Z,1011.08
2019-04-28T07:33:16.717Z,1011.09
2019-04-28T07:34:16.737Z,1011.1
2019-04-28T07:35:16.758Z,1011.09
2019-04-28T07:36:16.777Z,1011.07
2019-04-28T07:37:16.796Z,1011.14
2019-04-28T07:38:16.816Z,1011.14
2019-04-28T07:39:16.836Z,1011.14
2019-04-28T07:40:16.856Z,1011.13
2019-04-28T07:41:16.876Z,1011.2
2019-04-28T07:42:16.896Z,1011.2
2019-04-28T07:43:16.915Z,1011.18
2019-04-28T07:45:16.955Z,1011.25
2019-04-28T07:46:16.975Z,1011.3
2019-04-28T07:47:16.996Z,1011.29
2019-04-28T07:48:17.013Z,1011.3
2019-04-28T07:49:17.036Z,1011.33
2019-04-28T07:50:17.055Z,1011.31
2019-04-28T07:51:17.074Z,1011.33
2019-04-28T07:52:17.093Z,1011.4
2019-04-28T07:53:17.113Z,1011.39
2019-04-28T07:54:17.133Z,1011.36
2019-04-28T07:55:17.154Z,1011.47
2019-04-28T07:56:17.173Z,1011.39
2019-04-28T07:57:17.195Z,1011.51
2019-04-28T07:58:17.215Z,1011.49
2019-04-28T07:59:17.232Z,1011.46
2019-04-28T08:01:17.273Z,1011.5
2019-04-28T08:02:17.393Z,1011.53
2019-04-28T08:03:17.312Z,1011.54
2019-04-28T08:04:17.332Z,1011.54
2019-04-28T08:05:17.352Z,1011.59
2019-04-28T08:06:17.371Z,1011.56
2019-04-28T08:07:17.391Z,1011.57
2019-04-28T08:08:17.412Z,1011.54
2019-04-28T08:09:17.432Z,1011.62
2019-04-28T08:10:17.451Z,1011.63
2019-04-28T08:11:17.472Z,1011.62
2019-04-28T08:12:17.491Z,1011.65
2019-04-28T08:13:17.511Z,1011.7
2019-04-28T08:14:19.637Z,1011.67
2019-04-28T08:16:17.572Z,1011.71
2019-04-28T08:17:17.595Z,1011.76
2019-04-28T08:18:17.611Z,1011.77
2019-04-28T08:19:17.633Z,1011.77
2019-04-28T08:20:17.651Z,1011.75
2019-04-28T08:21:17.675Z,1011.77
2019-04-28T08:22:17.691Z,1011.83
2019-04-28T08:23:17.710Z,1011.83
2019-04-28T08:24:17.749Z,1011.81
2019-04-28T08:25:17.752Z,1011.85
2019-04-28T08:26:17.796Z,1011.85
2019-04-28T08:27:17.792Z,1011.87
2019-04-28T08:28:17.808Z,1011.85
2019-04-28T08:29:17.828Z,1011.91
2019-04-28T08:30:17.848Z,1011.88
2019-04-28T08:31:17.869Z,1011.93
2019-04-28T08:32:17.888Z,1012.01
2019-04-28T08:33:17.913Z,1011.95
2019-04-28T08:34:17.931Z,1011.98
2019-04-28T08:35:17.949Z,1012
2019-04-28T08:36:17.967Z,1011.98
2019-04-28T08:37:17.987Z,1012.03
2019-04-28T08:38:18.009Z,1012
2019-04-28T08:39:18.030Z,1012.01
2019-04-28T08:40:18.054Z,1012.09
2019-04-28T08:41:18.068Z,1012.06
2019-04-28T08:42:18.088Z,1012.13
2019-04-28T08:43:18.107Z,1012.13
2019-04-28T08:44:18.127Z,1012.17
2019-04-28T08:45:18.148Z,1012.16
2019-04-28T08:46:18.167Z,1012.2
2019-04-28T08:48:18.208Z,1012.27
2019-04-28T08:49:18.228Z,1012.27
2019-04-28T08:50:18.248Z,1012.28
2019-04-28T08:51:18.268Z,1012.25
2019-04-28T08:52:18.288Z,1012.36
2019-04-28T08:53:18.308Z,1012.34
2019-04-28T08:54:18.328Z,1012.34
2019-04-28T08:55:18.348Z,1012.34
2019-04-28T08:56:18.369Z,1012.4
2019-04-28T08:57:18.387Z,1012.39
2019-04-28T08:58:18.410Z,1012.42
2019-04-28T08:59:18.429Z,1012.41
2019-04-28T09:00:18.449Z,1012.49
2019-04-28T09:01:18.468Z,1012.51
2019-04-28T09:02:18.488Z,1012.53
2019-04-28T09:04:18.535Z,1012.51
2019-04-28T09:05:18.548Z,1012.49
2019-04-28T09:06:18.569Z,1012.47
2019-04-28T09:07:18.589Z,1012.52
2019-04-28T09:08:18.608Z,1012.49
2019-04-28T09:09:18.628Z,1012.46
2019-04-28T09:10:18.651Z,1012.52
2019-04-28T09:11:18.669Z,1012.49
2019-04-28T09:12:18.688Z,1012.5
2019-04-28T09:13:18.708Z,1012.5
2019-04-28T09:14:18.730Z,1012.55
2019-04-28T09:15:18.749Z,1012.56
2019-04-28T09:16:18.768Z,1012.51
2019-04-28T09:17:18.791Z,1012.51
2019-04-28T09:18:18.808Z,1012.58
2019-04-28T09:20:18.848Z,1012.59
2019-04-28T09:21:18.869Z,1012.57
2019-04-28T09:22:18.889Z,1012.57
2019-04-28T09:23:18.909Z,1012.63
2019-04-28T09:24:18.929Z,1012.63
2019-04-28T09:25:18.949Z,1012.65
2019-04-28T09:26:19.070Z,1012.62
2019-04-28T09:27:18.989Z,1012.67
2019-04-28T09:28:19.011Z,1012.69
2019-04-28T09:29:19.031Z,1012.68
2019-04-28T09:30:19.052Z,1012.73
2019-04-28T09:31:19.078Z,1012.75
2019-04-28T09:32:19.092Z,1012.75
2019-04-28T09:33:19.112Z,1012.79
2019-04-28T09:34:28.039Z,1012.7
2019-04-28T09:36:19.175Z,1012.73
2019-04-28T09:37:19.196Z,1012.75
2019-04-28T09:38:19.217Z,1012.76
2019-04-28T09:39:19.238Z,1012.79
2019-04-28T09:40:19.259Z,1012.75
2019-04-28T09:41:19.281Z,1012.72
2019-04-28T09:42:19.300Z,1012.74
2019-04-28T09:43:19.322Z,1012.71
2019-04-28T09:44:19.343Z,1012.74
2019-04-28T09:45:19.364Z,1012.74
2019-04-28T09:46:19.385Z,1012.75
2019-04-28T09:47:19.410Z,1012.81
2019-04-28T09:48:19.428Z,1012.79
2019-04-28T09:49:19.449Z,1012.83
2019-04-28T09:51:19.492Z,1012.86
2019-04-28T09:52:19.516Z,1012.86
2019-04-28T09:53:19.534Z,1012.89
2019-04-28T09:54:19.555Z,1012.91
2019-04-28T09:55:19.577Z,1012.89
2019-04-28T09:56:19.597Z,1012.9
2019-04-28T09:57:19.619Z,1012.92
2019-04-28T09:58:19.641Z,1012.97
2019-04-28T09:59:19.661Z,1012.95
2019-04-28T10:00:19.683Z,1012.96
2019-04-28T10:01:19.709Z,1012.95
2019-04-28T10:02:19.726Z,1012.97
2019-04-28T10:03:19.746Z,1013.02
2019-04-28T10:04:19.771Z,1012.96
2019-04-28T10:05:19.792Z,1012.97
2019-04-28T10:06:19.811Z,1012.96
2019-04-28T10:07:19.832Z,1012.99
2019-04-28T10:08:19.854Z,1012.95
2019-04-28T10:09:19.875Z,1012.96
2019-04-28T10:10:19.897Z,1012.96
2019-04-28T10:11:29.915Z,1013
2019-04-28T10:12:26.801Z,1012.97
2019-04-28T10:13:19.960Z,1012.99
2019-04-28T10:14:19.981Z,1012.97
2019-04-28T10:15:20.003Z,1012.96
2019-04-28T10:16:20.024Z,1013.01
2019-04-28T10:17:20.046Z,1013
2019-04-28T10:18:20.067Z,1012.96
2019-04-28T10:19:20.088Z,1012.99
2019-04-28T10:20:20.111Z,1012.95
2019-04-28T10:21:20.130Z,1012.98
2019-04-28T10:23:20.173Z,1013
2019-04-28T10:24:20.195Z,1012.99
2019-04-28T10:25:21.209Z,1012.91
2019-04-28T10:26:20.237Z,1012.9
2019-04-28T10:27:20.275Z,1012.98
2019-04-28T10:28:20.279Z,1012.91
2019-04-28T10:29:20.300Z,1012.96
2019-04-28T10:30:20.323Z,1012.94
2019-04-28T10:31:20.346Z,1012.96
2019-04-28T10:32:20.364Z,1012.93
2019-04-28T10:33:20.385Z,1013.03
2019-04-28T10:34:20.407Z,1013.05
2019-04-28T10:35:20.428Z,1013.05
2019-04-28T10:36:20.448Z,1013.06
2019-04-28T10:37:20.470Z,1013.04
2019-04-28T10:39:20.513Z,1013.05
2019-04-28T10:40:20.533Z,1013.02
2019-04-28T10:41:20.554Z,1013.02
2019-04-28T10:42:20.583Z,1013.03
2019-04-28T10:43:20.596Z,1012.98
2019-04-28T10:44:20.617Z,1013.01
2019-04-28T10:45:20.639Z,1013
2019-04-28T10:46:20.660Z,1013
2019-04-28T10:47:20.681Z,1013.04
2019-04-28T10:48:20.702Z,1013.09
2019-04-28T10:49:20.726Z,1013.08
2019-04-28T10:50:20.745Z,1013.06
2019-04-28T10:51:20.766Z,1013.07
2019-04-28T10:52:20.787Z,1013.03
2019-04-28T10:53:20.808Z,1013.06
2019-04-28T10:55:20.851Z,1013.02
2019-04-28T10:56:20.873Z,1013.07
2019-04-28T10:57:20.894Z,1013.06
2019-04-28T10:58:20.916Z,1013.12
2019-04-28T10:59:20.937Z,1013.08
2019-04-28T11:00:20.958Z,1013.07
2019-04-28T11:01:20.981Z,1013.09
2019-04-28T11:02:21.003Z,1013.11
2019-04-28T11:03:21.030Z,1013.14
2019-04-28T11:04:21.045Z,1013.14
2019-04-28T11:05:21.068Z,1013.1
2019-04-28T11:06:21.089Z,1013.07
2019-04-28T11:07:21.113Z,1013.06
2019-04-28T11:08:21.134Z,1013.08
2019-04-28T11:09:30.283Z,1013.07
2019-04-28T11:11:21.201Z,1013.07
2019-04-28T11:12:21.223Z,1013.07
2019-04-28T11:13:21.244Z,1013.09
2019-04-28T11:14:21.266Z,1013.08
2019-04-28T11:15:21.289Z,1013.14
2019-04-28T11:16:21.310Z,1013.09
2019-04-28T11:17:21.333Z,1013.18
2019-04-28T11:18:21.356Z,1013.16
2019-04-28T11:19:21.378Z,1013.1
2019-04-28T11:20:21.400Z,1013.15
2019-04-28T11:21:21.423Z,1013.15
2019-04-28T11:22:21.446Z,1013.15
2019-04-28T11:23:23.215Z,1013.16
2019-04-28T11:24:21.494Z,1013.17
2019-04-28T11:26:21.537Z,1013.22
2019-04-28T11:27:21.589Z,1013.17
2019-04-28T11:28:21.583Z,1013.17
2019-04-28T11:29:21.605Z,1013.16
2019-04-28T11:30:21.629Z,1013.11
2019-04-28T11:31:21.651Z,1013.09
2019-04-28T11:32:21.676Z,1013.1
2019-04-28T11:33:21.698Z,1013.13
2019-04-28T11:34:21.719Z,1013.19
2019-04-28T11:35:22.226Z,1013.18
2019-04-28T11:36:21.765Z,1013.14
2019-04-28T11:37:21.788Z,1013.15
2019-04-28T11:38:21.811Z,1013.23
2019-04-28T11:39:21.834Z,1013.14
2019-04-28T11:40:21.857Z,1013.14
2019-04-28T11:41:21.879Z,1013.15
2019-04-28T11:42:21.902Z,1013.2
2019-04-28T11:43:21.925Z,1013.19
2019-04-28T11:44:21.949Z,1013.21
2019-04-28T11:45:21.969Z,1013.21
2019-04-28T11:46:21.993Z,1013.19
2019-04-28T11:47:22.017Z,1013.24
2019-04-28T11:48:22.038Z,1013.23
2019-04-28T11:49:22.060Z,1013.21
2019-04-28T11:50:22.083Z,1013.23
2019-04-28T11:51:22.105Z,1013.21
2019-04-28T11:52:22.128Z,1013.23
2019-04-28T11:53:22.150Z,1013.25
2019-04-28T11:54:24.145Z,1013.25
2019-04-28T11:55:22.196Z,1013.28
2019-04-28T11:56:22.217Z,1013.25
2019-04-28T11:58:22.263Z,1013.27
2019-04-28T11:59:22.292Z,1013.25
2019-04-28T12:00:22.310Z,1013.27
2019-04-28T12:01:22.329Z,1013.28
2019-04-28T12:02:22.352Z,1013.28
2019-04-28T12:03:22.375Z,1013.31
2019-04-28T12:04:22.396Z,1013.27
2019-04-28T12:05:33.939Z,1013.26
2019-04-28T12:06:22.442Z,1013.26
2019-04-28T12:07:22.463Z,1013.24
2019-04-28T12:08:22.486Z,1013.26
2019-04-28T12:09:22.509Z,1013.3
2019-04-28T12:10:22.532Z,1013.29
2019-04-28T12:11:22.553Z,1013.26
2019-04-28T12:12:22.576Z,1013.26
2019-04-28T12:14:22.622Z,1013.28
2019-04-28T12:15:22.643Z,1013.28
2019-04-28T12:16:22.688Z,1013.28
2019-04-28T12:17:22.689Z,1013.27
2019-04-28T12:18:22.813Z,1013.31
2019-04-28T12:19:22.733Z,1013.26
2019-04-28T12:20:22.758Z,1013.26
2019-04-28T12:21:22.779Z,1013.25
2019-04-28T12:22:22.800Z,1013.25
2019-04-28T12:23:22.822Z,1013.29
2019-04-28T12:24:22.845Z,1013.31
2019-04-28T12:25:22.867Z,1013.35
2019-04-28T12:26:22.890Z,1013.36
2019-04-28T12:27:22.912Z,1013.32
2019-04-28T12:28:22.935Z,1013.34
2019-04-28T12:30:22.978Z,1013.33
2019-04-28T12:31:23.004Z,1013.3
2019-04-28T12:32:23.024Z,1013.33
2019-04-28T12:33:23.045Z,1013.32
2019-04-28T12:34:23.068Z,1013.34
2019-04-28T12:35:23.090Z,1013.35
2019-04-28T12:36:23.112Z,1013.39
2019-04-28T12:37:23.132Z,1013.4
2019-04-28T12:38:23.156Z,1013.36
2019-04-28T12:39:23.179Z,1013.38
2019-04-28T12:40:23.198Z,1013.38
2019-04-28T12:41:23.220Z,1013.37
2019-04-28T12:42:23.245Z,1013.36
2019-04-28T12:43:23.266Z,1013.38
2019-04-28T12:44:23.286Z,1013.41
2019-04-28T12:46:23.331Z,1013.36
2019-04-28T12:47:23.353Z,1013.36
2019-04-28T12:48:23.374Z,1013.34
2019-04-28T12:49:23.396Z,1013.38