createdAt,value
2022-09-13T00:01:05.370Z,76833.06
2022-09-13T00:03:34.976Z,76821.16
2022-09-13T00:06:09.255Z,76833.06
2022-09-13T00:08:35.934Z,76799.28
2022-09-13T00:11:02.587Z,76811.22
2022-09-13T00:13:29.165Z,76833.06
2022-09-13T00:15:55.788Z,76831.09
2022-09-13T00:18:22.248Z,76825.13
2022-09-13T00:20:48.728Z,76791.34
2022-09-13T00:23:15.191Z,76791.34
2022-09-13T00:25:41.886Z,76795.31
2022-09-13T00:28:08.600Z,76815.19
2022-09-13T00:30:38.298Z,76817.19
2022-09-13T00:33:04.851Z,76805.25
2022-09-13T00:35:34.204Z,76803.25
2022-09-13T00:38:01.563Z,76811.22
2022-09-13T00:40:30.463Z,76787.38
2022-09-13T00:42:58.684Z,76809.22
2022-09-13T00:45:25.353Z,76811.22
2022-09-13T00:47:58.600Z,76781.41
2022-09-13T00:50:35.321Z,76793.34
2022-09-13T00:53:09.628Z,76775.44
2022-09-13T00:55:47.894Z,76777.44
2022-09-13T00:58:22.048Z,76779.41
2022-09-13T01:00:50.214Z,76781.41
2022-09-13T01:03:19.011Z,76779.41
2022-09-13T01:05:54.999Z,76799.28
2022-09-13T01:08:24.840Z,76797.31
2022-09-13T01:10:52.876Z,76785.38
2022-09-13T01:13:39.132Z,76785.38
2022-09-13T01:16:06.208Z,76785.38
2022-09-13T01:18:32.723Z,76807.25
2022-09-13T01:21:05.177Z,76819.16
2022-09-13T01:24:15.336Z,76785.38
2022-09-13T01:27:19.586Z,76793.34
2022-09-13T01:30:08.106Z,76785.38
2022-09-13T01:32:52.999Z,76787.38
2022-09-13T01:35:28.606Z,76793.34
2022-09-13T01:38:07.392Z,76779.41
2022-09-13T01:41:04.554Z,76783.38
2022-09-13T01:43:42.675Z,76787.38
2022-09-13T01:46:23.864Z,76795.31
2022-09-13T01:49:14.727Z,76803.25
2022-09-13T01:52:15.350Z,76815.19
2022-09-13T01:54:58.303Z,76817.19
2022-09-13T01:57:43.828Z,76793.34
2022-09-13T02:00:14.792Z,76791.34
2022-09-13T02:03:07.279Z,76761.53
2022-09-13T02:05:44.824Z,76779.41
2022-09-13T02:08:33.104Z,76789.34
2022-09-13T02:11:10.899Z,76779.41
2022-09-13T02:14:07.339Z,76785.38
2022-09-13T02:16:38.929Z,76803.25
2022-09-13T02:19:19.056Z,76797.31
2022-09-13T02:21:52.299Z,76801.28
2022-09-13T02:24:31.135Z,76793.34
2022-09-13T02:27:01.508Z,76787.38
2022-09-13T02:29:30.192Z,76799.28
2022-09-13T02:32:06.554Z,76805.25
2022-09-13T02:34:40.071Z,76801.28
2022-09-13T02:37:09.371Z,76799.28
2022-09-13T02:39:40.713Z,76793.34
2022-09-13T02:42:37.843Z,76799.28
2022-09-13T02:45:06.485Z,76811.22
2022-09-13T02:47:42.558Z,76793.34
2022-09-13T02:50:32.368Z,76765.50
2022-09-13T02:53:04.687Z,76781.41
2022-09-13T02:55:56.927Z,76757.56
2022-09-13T02:58:40.620Z,76749.59
2022-09-13T03:01:07.216Z,76767.50
2022-09-13T03:03:33.767Z,76771.47
2022-09-13T03:06:00.319Z,76763.53
2022-09-13T03:08:27.980Z,76777.44
2022-09-13T03:10:57.803Z,76773.47
2022-09-13T03:13:27.872Z,76777.44
2022-09-13T03:16:22.362Z,76771.47
2022-09-13T03:18:58.027Z,76749.59
2022-09-13T03:21:53.945Z,76747.63
2022-09-13T03:24:31.880Z,76717.81
2022-09-13T03:27:17.136Z,76729.75
2022-09-13T03:30:02.836Z,76727.75
2022-09-13T03:32:41.561Z,76723.78
2022-09-13T03:35:21.139Z,76705.88
2022-09-13T03:38:06.382Z,76705.88
2022-09-13T03:40:40.083Z,76703.91
2022-09-13T03:43:15.057Z,76709.88
2022-09-13T03:45:46.830Z,76695.94
2022-09-13T03:48:15.307Z,76701.91
2022-09-13T03:50:42.436Z,76701.91
2022-09-13T03:53:16.191Z,76691.97
2022-09-13T03:55:43.709Z,76693.97
2022-09-13T03:58:12.692Z,76705.88
2022-09-13T04:00:41.189Z,76695.94
2022-09-13T04:03:08.947Z,76721.78
2022-09-13T04:05:35.407Z,76721.78
2022-09-13T04:08:04.006Z,76747.63
2022-09-13T04:10:31.735Z,76745.63
2022-09-13T04:12:59.789Z,76751.59
2022-09-13T04:15:27.544Z,76753.59
2022-09-13T04:17:54.240Z,76753.59
2022-09-13T04:20:20.906Z,76737.69
2022-09-13T04:22:54.178Z,76745.63
2022-09-13T04:25:22.287Z,76731.72
2022-09-13T04:27:56.104Z,76727.75
2022-09-13T04:30:23.501Z,76703.91
2022-09-13T04:32:50.289Z,76711.84
2022-09-13T04:35:18.105Z,76697.94
2022-09-13T04:37:44.656Z,76699.94
2022-09-13T04:40:11.706Z,76691.97
2022-09-13T04:42:38.229Z,76680.06
2022-09-13T04:45:06.489Z,76682.03
2022-09-13T04:47:33.210Z,76676.06
2022-09-13T04:49:59.665Z,76676.06
2022-09-13T04:52:26.095Z,76664.16
2022-09-13T04:54:52.591Z,76644.28
2022-09-13T04:57:19.067Z,76614.47
2022-09-13T04:59:45.602Z,76614.47
2022-09-13T05:02:12.209Z,76614.47
2022-09-13T05:04:38.731Z,76616.47
2022-09-13T05:07:05.324Z,76606.53
2022-09-13T05:09:31.875Z,76616.47
2022-09-13T05:11:58.395Z,76612.50
2022-09-13T05:14:24.900Z,76594.59
2022-09-13T05:16:51.504Z,76584.66
2022-09-13T05:19:18.096Z,76584.66
2022-09-13T05:21:44.832Z,76578.72
2022-09-13T05:24:11.919Z,76576.72
2022-09-13T05:26:38.612Z,76554.84
2022-09-13T05:29:05.476Z,76542.94
2022-09-13T05:31:34.709Z,76531.00
2022-09-13T05:34:04.982Z,76531.00
2022-09-13T05:36:31.588Z,76538.97
2022-09-13T05:39:26.068Z,76548.91
2022-09-13T05:41:46.269Z,76517.09
2022-09-13T05:44:14.717Z,76495.25
2022-09-13T05:46:42.367Z,76467.44
2022-09-13T05:49:08.856Z,76455.50
2022-09-13T05:51:36.420Z,76447.56
2022-09-13T05:54:02.997Z,76449.53
2022-09-13T05:56:31.053Z,76439.59
2022-09-13T05:58:58.182Z,76431.66
2022-09-13T06:01:27.452Z,76419.72
2022-09-13T06:03:56.624Z,76421.72
2022-09-13T06:06:24.411Z,76401.84
2022-09-13T06:08:55.170Z,76411.78
2022-09-13T06:11:22.284Z,76423.72
2022-09-13T06:13:49.071Z,76413.78
2022-09-13T06:16:17.111Z,76415.75
2022-09-13T06:18:44.358Z,76423.72
2022-09-13T06:21:18.732Z,76413.78
2022-09-13T06:23:51.167Z,76435.63
2022-09-13T06:26:20.077Z,76437.63
2022-09-13T06:28:51.712Z,76439.59
2022-09-13T06:31:20.739Z,76429.66
2022-09-13T06:33:47.523Z,76403.84
2022-09-13T06:36:18.222Z,76405.81
2022-09-13T06:38:46.503Z,76389.94
2022-09-13T06:41:15.819Z,76403.84
2022-09-13T06:43:42.443Z,76405.81
2022-09-13T06:46:24.657Z,76401.84
2022-09-13T06:48:52.689Z,76403.84
2022-09-13T06:51:21.375Z,76387.94
2022-09-13T06:53:49.147Z,76405.81
2022-09-13T06:56:17.708Z,76401.84
2022-09-13T06:58:47.129Z,76383.97
2022-09-13T07:01:18.009Z,76391.91
2022-09-13T07:03:50.674Z,76380.00
2022-09-13T07:06:22.395Z,76352.19
2022-09-13T07:08:51.312Z,76334.28
2022-09-13T07:11:20.598Z,76336.28
2022-09-13T07:13:51.646Z,76312.44
2022-09-13T07:16:19.490Z,76282.63
2022-09-13T07:18:52.343Z,76270.72
2022-09-13T07:21:18.896Z,76262.75
2022-09-13T07:23:45.460Z,76262.75
2022-09-13T07:26:12.055Z,76234.94
2022-09-13T07:28:41.410Z,76207.13
2022-09-13T07:31:22.759Z,76211.09
2022-09-13T07:33:54.895Z,76207.13
2022-09-13T07:36:21.811Z,76173.34
2022-09-13T07:38:48.873Z,76161.44
2022-09-13T07:41:23.009Z,76141.56
2022-09-13T07:43:49.791Z,76121.69
2022-09-13T07:46:21.447Z,76129.63
2022-09-13T07:48:48.772Z,76155.47
2022-09-13T07:51:18.373Z,76153.47
2022-09-13T07:53:45.977Z,76137.59
2022-09-13T07:56:24.736Z,76149.50
2022-09-13T07:58:52.717Z,76135.59
2022-09-13T08:01:24.159Z,76149.50
2022-09-13T08:03:59.166Z,76151.50
2022-09-13T08:06:27.360Z,76113.75
2022-09-13T08:08:54.749Z,76117.72
2022-09-13T08:11:24.638Z,76107.78
2022-09-13T08:13:52.576Z,76125.66
2022-09-13T08:16:21.846Z,76127.66
2022-09-13T08:18:50.366Z,76103.81
2022-09-13T08:21:17.492Z,76068.03
2022-09-13T08:23:44.354Z,76072.00
2022-09-13T08:26:11.765Z,76058.09
2022-09-13T08:28:42.953Z,76068.03
2022-09-13T08:31:15.431Z,76032.28
2022-09-13T08:33:46.608Z,76014.41
2022-09-13T08:36:14.647Z,76028.31
2022-09-13T08:38:48.814Z,75980.63
2022-09-13T08:41:21.207Z,75956.78
2022-09-13T08:43:54.240Z,75970.69
2022-09-13T08:46:28.940Z,75990.56
2022-09-13T08:49:01.669Z,75986.56
2022-09-13T08:51:36.013Z,75978.63
2022-09-13T08:54:03.151Z,75928.97
2022-09-13T08:56:38.727Z,75899.16
2022-09-13T08:59:23.446Z,75925.00
2022-09-13T09:02:02.204Z,75893.19
2022-09-13T09:04:40.646Z,75861.41
2022-09-13T09:07:23.855Z,75857.44
2022-09-13T09:09:53.335Z,75847.50
2022-09-13T09:12:41.578Z,75817.69
2022-09-13T09:15:25.087Z,75805.78
2022-09-13T09:18:00.728Z,75799.81
2022-09-13T09:20:41.091Z,75797.84
2022-09-13T09:23:23.492Z,75801.81
2022-09-13T09:26:18.188Z,75843.53
2022-09-13T09:28:51.204Z,75811.75
2022-09-13T09:31:29.632Z,75775.97
2022-09-13T09:34:30.349Z,75744.19
2022-09-13T09:37:03.940Z,75781.94
2022-09-13T09:39:39.243Z,75777.97
2022-09-13T09:42:13.237Z,75795.84
2022-09-13T09:44:40.665Z,75785.91
2022-09-13T09:47:27.234Z,75770.03
2022-09-13T09:50:18.548Z,75738.22
2022-09-13T09:53:09.854Z,75718.38
2022-09-13T09:55:45.862Z,75686.56
2022-09-13T09:58:16.838Z,75660.75
2022-09-13T10:00:57.946Z,75656.78
2022-09-13T10:03:27.806Z,75626.97
2022-09-13T10:06:25.526Z,75619.03
2022-09-13T10:09:00.395Z,75605.13
2022-09-13T10:11:51.201Z,75585.25
2022-09-13T10:14:45.938Z,75543.53
2022-09-13T10:17:16.158Z,75539.56
2022-09-13T10:19:52.681Z,75535.59
2022-09-13T10:22:19.175Z,75555.47
2022-09-13T10:24:45.881Z,75571.34
2022-09-13T10:27:25.683Z,75551.50
2022-09-13T10:29:56.868Z,75521.69
2022-09-13T10:32:23.788Z,75529.63
2022-09-13T10:34:51.619Z,75515.72
2022-09-13T10:37:26.787Z,75527.66
2022-09-13T10:40:07.225Z,75495.88
2022-09-13T10:42:34.451Z,75505.78
2022-09-13T10:45:09.291Z,75503.81
2022-09-13T10:47:45.017Z,75474.00
2022-09-13T10:50:21.665Z,75448.19
2022-09-13T10:52:50.619Z,75422.34
2022-09-13T10:55:20.185Z,75402.50
2022-09-13T10:57:52.253Z,75378.66
2022-09-13T11:00:31.144Z,75402.50
2022-09-13T11:03:19.413Z,75392.56
2022-09-13T11:06:06.012Z,75366.75
2022-09-13T11:08:37.229Z,75368.72
2022-09-13T11:11:41.971Z,75372.69
2022-09-13T11:14:39.512Z,75376.69
2022-09-13T11:17:38.556Z,75408.47
2022-09-13T11:20:27.243Z,75386.59
2022-09-13T11:23:21.973Z,75414.41
2022-09-13T11:25:56.431Z,75426.34
2022-09-13T11:28:38.991Z,75446.19
2022-09-13T11:31:46.249Z,75444.22
2022-09-13T11:34:39.038Z,75448.19
2022-09-13T11:37:11.538Z,75444.22
2022-09-13T11:39:45.769Z,75462.09
2022-09-13T11:42:24.344Z,75462.09
2022-09-13T11:45:22.023Z,75472.03
2022-09-13T11:47:57.903Z,75466.06
2022-09-13T11:50:57.422Z,75477.97
2022-09-13T11:53:33.230Z,75497.84
2022-09-13T11:56:04.042Z,75519.69
2022-09-13T11:58:45.870Z,75527.66
2022-09-13T12:01:20.297Z,75531.63
2022-09-13T12:03:58.234Z,75523.69
2022-09-13T12:06:42.759Z,75535.59
2022-09-13T12:09:22.191Z,75519.69
2022-09-13T12:11:54.066Z,75523.69
2022-09-13T12:14:25.824Z,75521.69
2022-09-13T12:16:58.121Z,75525.66
2022-09-13T12:19:43.363Z,75533.59
2022-09-13T12:22:12.714Z,75523.69
2022-09-13T12:24:50.557Z,75527.66
2022-09-13T12:27:39.159Z,75539.56
2022-09-13T12:30:21.659Z,75533.59
2022-09-13T12:32:49.348Z,75539.56
2022-09-13T12:35:38.974Z,75517.72
2022-09-13T12:38:26.145Z,75483.94
2022-09-13T12:41:05.147Z,75438.25
2022-09-13T12:43:53.502Z,75420.38
2022-09-13T12:46:51.070Z,75414.41
2022-09-13T12:49:39.424Z,75402.50
2022-09-13T12:52:30.323Z,75416.41
2022-09-13T12:55:42.758Z,75430.31
2022-09-13T12:58:22.320Z,75483.94
2022-09-13T13:00:57.852Z,75491.88
2022-09-13T13:03:31.232Z,75509.78
2022-09-13T13:06:29.311Z,75505.78
2022-09-13T13:08:58.517Z,75525.66
2022-09-13T13:11:27.628Z,75533.59
2022-09-13T13:13:58.068Z,75539.56
2022-09-13T13:16:34.247Z,75545.53
2022-09-13T13:19:31.728Z,75551.50
2022-09-13T13:22:37.127Z,75531.63
2022-09-13T13:25:45.456Z,75523.69
2022-09-13T13:28:42.983Z,75521.69
2022-09-13T13:31:11.083Z,75489.91
2022-09-13T13:33:50.247Z,75454.16
2022-09-13T13:36:28.877Z,75474.00
2022-09-13T13:38:57.046Z,75481.97
2022-09-13T13:41:32.791Z,75477.97
2022-09-13T13:44:22.176Z,75468.06
2022-09-13T13:46:51.068Z,75489.91
2022-09-13T13:49:30.088Z,75472.03
2022-09-13T13:52:08.555Z,75442.22
2022-09-13T13:54:50.618Z,75458.13
2022-09-13T13:57:31.942Z,75476.00
2022-09-13T14:00:13.367Z,75477.97
2022-09-13T14:02:54.937Z,75501.81
2022-09-13T14:05:39.562Z,75501.81
2022-09-13T14:08:18.273Z,75513.75
2022-09-13T14:10:57.109Z,75493.88
2022-09-13T14:13:45.839Z,75487.91
2022-09-13T14:16:36.640Z,75456.13
2022-09-13T14:19:25.315Z,75428.31
2022-09-13T14:22:25.529Z,75418.38
2022-09-13T14:24:54.523Z,75432.28
2022-09-13T14:27:25.270Z,75428.31
2022-09-13T14:29:57.634Z,75442.22
2022-09-13T14:32:30.600Z,75442.22
2022-09-13T14:35:06.465Z,75410.44
2022-09-13T14:37:39.657Z,75420.38
2022-09-13T14:40:23.828Z,75414.41
2022-09-13T14:42:51.903Z,75396.53
2022-09-13T14:45:27.665Z,75378.66
2022-09-13T14:48:18.074Z,75358.78
2022-09-13T14:51:02.214Z,75368.72
2022-09-13T14:53:32.917Z,75346.88
2022-09-13T14:56:07.445Z,75338.94
2022-09-13T14:58:46.066Z,75356.81
2022-09-13T15:01:16.200Z,75366.75
2022-09-13T15:03:48.203Z,75392.56
2022-09-13T15:06:28.149Z,75408.47
2022-09-13T15:09:00.597Z,75422.34
2022-09-13T15:11:36.019Z,75432.28
2022-09-13T15:14:34.821Z,75406.47
2022-09-13T15:17:14.033Z,75319.06
2022-09-13T15:19:43.267Z,75287.28
2022-09-13T15:22:21.872Z,75275.38
2022-09-13T15:24:56.833Z,75219.75
2022-09-13T15:27:29.654Z,75241.59
2022-09-13T15:30:00.233Z,75191.94
2022-09-13T15:32:31.695Z,74997.28
2022-09-13T15:35:01.861Z,74812.56
2022-09-13T15:37:30.914Z,74804.63
2022-09-13T15:40:14.657Z,74756.94
2022-09-13T15:42:45.837Z,74878.09
2022-09-13T15:45:12.559Z,74995.28
2022-09-13T15:47:40.049Z,75110.50
2022-09-13T15:50:06.985Z,75152.22
2022-09-13T15:52:33.481Z,75207.81
2022-09-13T15:55:00.891Z,75217.75
2022-09-13T15:57:29.404Z,75271.38
2022-09-13T16:00:01.528Z,75327.00
2022-09-13T16:02:36.285Z,75334.97
2022-09-13T16:05:02.838Z,75366.75
2022-09-13T16:07:29.386Z,75366.75
2022-09-13T16:09:55.929Z,75396.53
2022-09-13T16:12:24.626Z,75408.47
2022-09-13T16:14:51.452Z,75432.28
2022-09-13T16:17:23.615Z,75450.16
2022-09-13T16:19:50.128Z,75474.00
2022-09-13T16:22:16.627Z,75487.91
2022-09-13T16:24:43.370Z,75499.84
2022-09-13T16:27:12.759Z,75507.78
2022-09-13T16:29:39.531Z,75517.72
2022-09-13T16:32:06.038Z,75517.72
2022-09-13T16:34:32.533Z,75515.72
2022-09-13T16:36:59.159Z,75535.59
2022-09-13T16:39:25.695Z,75533.59
2022-09-13T16:41:52.217Z,75549.50
2022-09-13T16:44:18.760Z,75559.44
2022-09-13T16:46:45.302Z,75577.31
2022-09-13T16:49:12.075Z,75587.25
2022-09-13T16:51:38.573Z,75587.25
2022-09-13T16:54:06.747Z,75587.25
2022-09-13T16:56:33.280Z,75583.28
2022-09-13T16:58:59.827Z,75597.19
2022-09-13T17:01:28.396Z,75609.09
2022-09-13T17:03:55.376Z,75609.09
2022-09-13T17:06:23.577Z,75632.94
2022-09-13T17:08:53.628Z,75644.84
2022-09-13T17:11:22.664Z,75654.78
2022-09-13T17:21:23.968Z,75698.50
2022-09-13T17:23:50.913Z,75710.41
2022-09-13T17:26:17.410Z,75712.41
2022-09-13T17:28:43.983Z,75730.28
2022-09-13T17:31:10.610Z,75732.28
2022-09-13T17:33:37.443Z,75740.22
2022-09-13T17:36:08.434Z,75748.16
2022-09-13T17:38:35.840Z,75752.13
2022-09-13T17:41:03.665Z,75772.00
2022-09-13T17:43:30.226Z,75775.97
2022-09-13T17:45:57.488Z,75791.88
2022-09-13T17:48:24.344Z,75797.84
2022-09-13T17:50:51.034Z,75809.75
2022-09-13T17:53:17.631Z,75821.69
2022-09-13T17:55:49.371Z,75829.63
2022-09-13T17:58:16.249Z,75831.59
2022-09-13T18:00:42.923Z,75839.56
2022-09-13T18:03:09.457Z,75845.50
2022-09-13T18:05:37.271Z,75839.56
2022-09-13T18:08:03.925Z,75851.47
2022-09-13T18:11:10.213Z,75861.41
2022-09-13T18:13:18.286Z,75863.41
2022-09-13T18:15:48.715Z,75855.44
2022-09-13T18:18:16.310Z,75865.38
2022-09-13T18:20:47.032Z,75867.38
2022-09-13T18:23:13.520Z,75863.41
2022-09-13T18:25:41.512Z,75883.25
2022-09-13T18:28:08.026Z,75887.22
2022-09-13T18:30:34.565Z,75891.22
2022-09-13T18:33:01.125Z,75903.13
2022-09-13T18:35:27.678Z,75903.13
2022-09-13T18:37:54.510Z,75907.09
2022-09-13T18:40:22.181Z,75909.09
2022-09-13T18:42:48.696Z,75919.03
2022-09-13T18:45:15.209Z,75923.00
2022-09-13T18:47:41.715Z,75930.94
2022-09-13T18:50:11.546Z,75930.94
2022-09-13T18:52:39.317Z,75944.84
2022-09-13T18:55:06.243Z,75940.88
2022-09-13T18:57:32.839Z,75954.78
2022-09-13T18:59:59.512Z,75960.75
2022-09-13T19:02:26.102Z,75958.75
2022-09-13T19:04:52.755Z,75962.75
2022-09-13T19:07:19.240Z,75972.66
2022-09-13T19:09:45.859Z,75974.66
2022-09-13T19:12:12.344Z,75980.63
2022-09-13T19:14:39.885Z,75974.66
2022-09-13T19:17:06.450Z,75986.56
2022-09-13T19:19:35.541Z,75982.59
2022-09-13T19:24:42.792Z,75992.53
2022-09-13T19:27:09.282Z,75994.53
2022-09-13T19:29:36.006Z,76000.47
2022-09-13T19:32:02.849Z,75998.50
2022-09-13T19:34:29.325Z,76002.47
2022-09-13T19:36:58.307Z,76008.44
2022-09-13T19:39:29.186Z,76016.38
2022-09-13T19:41:56.991Z,76014.41
2022-09-13T19:44:23.540Z,76008.44
2022-09-13T19:47:00.945Z,76016.38
2022-09-13T19:49:36.508Z,76032.28
2022-09-13T19:52:03.218Z,76036.25
2022-09-13T19:54:29.774Z,76040.22
2022-09-13T19:56:56.328Z,76044.19
2022-09-13T19:59:24.704Z,76040.22
2022-09-13T20:01:51.423Z,76038.22
2022-09-13T20:04:21.215Z,76040.22
2022-09-13T20:06:49.928Z,76022.34
2022-09-13T20:09:18.481Z,76032.28
2022-09-13T20:11:45.763Z,76028.31
2022-09-13T20:14:14.576Z,76036.25
2022-09-13T20:16:42.819Z,76052.16
2022-09-13T20:22:07.092Z,76054.13
2022-09-13T20:24:33.565Z,76048.16
2022-09-13T20:27:00.029Z,76050.16
2022-09-13T20:29:26.652Z,76058.09
2022-09-13T20:31:55.384Z,76050.16
2022-09-13T20:34:21.852Z,76054.13
2022-09-13T20:36:48.630Z,76064.06
2022-09-13T20:39:15.709Z,76070.03
2022-09-13T20:41:43.588Z,76056.13
2022-09-13T20:44:10.791Z,76052.16
2022-09-13T20:46:39.193Z,76054.13
2022-09-13T20:49:06.551Z,76038.22
2022-09-13T20:51:34.809Z,76058.09
2022-09-13T20:54:04.532Z,76058.09
2022-09-13T20:56:34.499Z,76060.09
2022-09-13T20:59:02.103Z,76052.16
2022-09-13T21:01:31.156Z,76054.13
2022-09-13T21:03:58.965Z,76066.06
2022-09-13T21:06:28.886Z,76066.06
2022-09-13T21:08:59.027Z,76081.94
2022-09-13T21:11:33.624Z,76087.91
2022-09-13T21:14:08.919Z,76093.88
2022-09-13T21:16:41.311Z,76099.81
2022-09-13T21:19:09.142Z,76087.91
2022-09-13T21:21:38.676Z,76076.00
2022-09-13T21:24:08.921Z,76089.91
2022-09-13T21:26:36.566Z,76087.91
2022-09-13T21:29:03.591Z,76097.84
2022-09-13T21:31:32.865Z,76109.75
2022-09-13T21:34:02.235Z,76105.78
2022-09-13T21:36:29.243Z,76099.81
2022-09-13T21:38:56.435Z,76105.78
2022-09-13T21:41:24.662Z,76105.78
2022-09-13T21:43:51.543Z,76109.75
2022-09-13T21:46:23.620Z,76105.78
2022-09-13T21:48:52.590Z,76103.81
2022-09-13T21:51:26.146Z,76107.78
2022-09-13T21:53:58.486Z,76111.75
2022-09-13T21:56:28.064Z,76117.72
2022-09-13T21:58:58.836Z,76131.63
2022-09-13T22:01:28.059Z,76137.59
2022-09-13T22:03:54.852Z,76141.56
2022-09-13T22:06:23.109Z,76141.56
2022-09-13T22:08:51.771Z,76143.53
2022-09-13T22:11:25.193Z,76149.50
2022-09-13T22:13:52.370Z,76147.50
2022-09-13T22:16:40.158Z,76149.50
2022-09-13T22:19:10.425Z,76159.44
2022-09-13T22:21:40.013Z,76161.44
2022-09-13T22:24:08.481Z,76161.44
2022-09-13T22:26:37.936Z,76165.41
2022-09-13T22:29:05.249Z,76163.41
2022-09-13T22:31:34.727Z,76167.38
2022-09-13T22:34:02.409Z,76177.31
2022-09-13T22:36:29.798Z,76183.28
2022-09-13T22:38:57.018Z,76201.16
2022-09-13T22:41:29.657Z,76203.16
2022-09-13T22:43:58.590Z,76209.09
2022-09-13T22:46:34.752Z,76215.06
2022-09-13T22:49:01.697Z,76217.06
2022-09-13T22:51:28.559Z,76213.09
2022-09-13T22:53:55.928Z,76215.06
2022-09-13T22:56:30.885Z,76219.03
2022-09-13T22:59:01.564Z,76223.03
2022-09-13T23:01:29.611Z,76230.97
2022-09-13T23:03:57.125Z,76234.94
2022-09-13T23:06:25.540Z,76234.94
2022-09-13T23:08:54.740Z,76240.91
2022-09-13T23:11:25.477Z,76248.84
2022-09-13T23:13:54.484Z,76248.84
2022-09-13T23:16:30.185Z,76236.94
2022-09-13T23:18:57.707Z,76232.94
2022-09-13T23:21:27.203Z,76240.91
2022-09-13T23:23:54.233Z,76244.88
2022-09-13T23:26:23.375Z,76238.91
2022-09-13T23:28:56.483Z,76244.88
2022-09-13T23:31:28.932Z,76236.94
2022-09-13T23:33:58.119Z,76250.84
2022-09-13T23:36:27.392Z,76256.78
2022-09-13T23:38:55.989Z,76266.72
2022-09-13T23:41:23.707Z,76248.84
2022-09-13T23:43:50.153Z,76264.75
2022-09-13T23:46:16.786Z,76270.72
2022-09-13T23:48:44.384Z,76276.66
2022-09-13T23:51:20.291Z,76272.69
2022-09-13T23:53:46.768Z,76284.63
2022-09-13T23:56:14.197Z,76294.56
2022-09-13T23:58:41.082Z,76288.59
