createdAt,value
2022-09-15T00:01:38.803Z,99070.52
2022-09-15T00:04:08.401Z,99063.48
2022-09-15T00:06:37.239Z,99062.56
2022-09-15T00:09:06.430Z,99063.43
2022-09-15T00:11:36.763Z,99060.81
2022-09-15T00:14:07.277Z,99053.73
2022-09-15T00:16:36.318Z,99061.64
2022-09-15T00:19:06.218Z,99061.78
2022-09-15T00:21:37.684Z,99059.33
2022-09-15T00:24:07.892Z,99056.02
2022-09-15T00:26:37.129Z,99055.14
2022-09-15T00:29:06.578Z,99064.80
2022-09-15T00:31:36.878Z,99061.25
2022-09-15T00:34:06.707Z,99067.33
2022-09-15T00:36:35.462Z,99074.28
2022-09-15T00:39:04.739Z,99076.81
2022-09-15T00:41:33.794Z,99080.30
2022-09-15T00:44:06.045Z,99070.65
2022-09-15T00:46:37.066Z,99067.11
2022-09-15T00:49:08.112Z,99073.14
2022-09-15T00:51:41.719Z,99073.97
2022-09-15T00:54:16.037Z,99073.14
2022-09-15T00:56:46.670Z,99064.34
2022-09-15T00:59:18.928Z,99067.75
2022-09-15T01:01:55.283Z,99056.34
2022-09-15T01:04:24.255Z,99052.02
2022-09-15T01:06:57.333Z,99053.64
2022-09-15T01:09:32.417Z,99053.64
2022-09-15T01:12:01.753Z,99055.39
2022-09-15T01:14:30.350Z,99050.94
2022-09-15T01:17:07.001Z,99048.31
2022-09-15T01:20:11.300Z,99029.03
2022-09-15T01:23:00.303Z,99022.17
2022-09-15T01:25:44.547Z,99028.25
2022-09-15T01:28:36.649Z,99032.80
2022-09-15T01:31:11.575Z,99030.41
2022-09-15T01:33:49.599Z,99030.48
2022-09-15T01:36:28.620Z,99026.08
2022-09-15T01:39:03.245Z,99019.92
2022-09-15T01:41:37.701Z,99021.62
2022-09-15T01:44:09.026Z,99011.13
2022-09-15T01:46:46.365Z,99016.38
2022-09-15T01:49:18.824Z,99012.05
2022-09-15T01:51:51.175Z,99021.84
2022-09-15T01:54:26.323Z,99020.98
2022-09-15T01:56:55.492Z,99020.14
2022-09-15T01:59:24.375Z,99008.73
2022-09-15T02:01:59.106Z,99006.11
2022-09-15T02:04:32.390Z,99015.73
2022-09-15T02:07:08.003Z,99013.20
2022-09-15T02:09:40.067Z,99002.71
2022-09-15T02:12:14.581Z,99007.12
2022-09-15T02:14:53.512Z,99007.26
2022-09-15T02:17:24.151Z,99001.15
2022-09-15T02:19:57.686Z,99005.55
2022-09-15T02:22:30.338Z,99003.02
2022-09-15T02:25:05.222Z,98989.91
2022-09-15T02:27:39.629Z,98982.97
2022-09-15T02:30:14.426Z,98979.48
2022-09-15T02:32:48.753Z,98983.02
2022-09-15T02:35:18.560Z,98990.97
2022-09-15T02:37:48.522Z,98975.25
2022-09-15T02:40:18.053Z,98983.95
2022-09-15T02:42:55.313Z,98983.02
2022-09-15T02:45:24.396Z,98982.11
2022-09-15T02:47:53.150Z,98976.81
2022-09-15T02:50:21.906Z,98968.95
2022-09-15T02:52:50.471Z,98973.27
2022-09-15T02:55:19.667Z,98979.34
2022-09-15T02:57:48.159Z,98987.34
2022-09-15T03:00:18.169Z,98983.95
2022-09-15T03:02:49.772Z,98985.81
2022-09-15T03:05:20.758Z,98979.80
2022-09-15T03:07:49.303Z,98982.41
2022-09-15T03:10:18.791Z,98972.85
2022-09-15T03:12:49.295Z,98988.49
2022-09-15T03:15:22.660Z,98977.23
2022-09-15T03:17:52.399Z,98965.08
2022-09-15T03:20:23.419Z,98976.39
2022-09-15T03:22:51.982Z,98971.98
2022-09-15T03:25:20.936Z,98962.37
2022-09-15T03:27:49.450Z,98963.20
2022-09-15T03:30:18.871Z,98967.75
2022-09-15T03:32:48.275Z,98971.29
2022-09-15T03:35:18.946Z,98967.89
2022-09-15T03:37:47.424Z,98968.84
2022-09-15T03:40:17.480Z,98974.08
2022-09-15T03:42:45.968Z,98978.42
2022-09-15T03:45:14.827Z,98982.78
2022-09-15T03:47:43.430Z,98977.53
2022-09-15T03:50:13.221Z,98979.23
2022-09-15T03:52:41.874Z,98981.86
2022-09-15T03:55:10.598Z,98980.94
2022-09-15T03:57:39.191Z,98981.77
2022-09-15T04:00:09.977Z,98985.17
2022-09-15T04:02:38.582Z,98993.82
2022-09-15T04:05:09.233Z,98982.33
2022-09-15T04:07:38.944Z,98986.66
2022-09-15T04:10:09.789Z,98982.19
2022-09-15T04:12:38.483Z,98983.02
2022-09-15T04:15:08.650Z,98989.97
2022-09-15T04:17:37.596Z,98986.42
2022-09-15T04:20:08.369Z,98989.91
2022-09-15T04:22:36.822Z,98992.53
2022-09-15T04:25:08.345Z,98988.13
2022-09-15T04:27:38.218Z,98975.94
2022-09-15T04:30:09.235Z,98963.70
2022-09-15T04:32:37.851Z,98961.91
2022-09-15T04:35:08.190Z,98952.30
2022-09-15T04:37:36.860Z,98958.38
2022-09-15T04:40:07.064Z,98962.78
2022-09-15T04:42:35.662Z,98957.54
2022-09-15T04:45:06.619Z,98955.84
2022-09-15T04:47:35.141Z,98961.91
2022-09-15T04:50:03.911Z,98963.70
2022-09-15T04:52:32.923Z,98960.22
2022-09-15T04:55:01.664Z,98963.70
2022-09-15T04:57:30.282Z,98958.46
2022-09-15T04:59:58.982Z,98975.02
2022-09-15T05:02:27.597Z,98967.16
2022-09-15T05:04:56.315Z,98968.95
2022-09-15T05:07:24.945Z,98971.39
2022-09-15T05:09:53.580Z,98967.85
2022-09-15T05:12:22.165Z,98972.95
2022-09-15T05:14:50.744Z,98971.95
2022-09-15T05:17:19.280Z,98971.89
2022-09-15T05:19:47.804Z,98961.41
2022-09-15T05:22:16.593Z,98969.27
2022-09-15T05:24:45.774Z,98972.64
2022-09-15T05:27:14.280Z,98971.66
2022-09-15T05:29:42.907Z,98968.95
2022-09-15T05:32:11.455Z,98972.44
2022-09-15T05:34:39.882Z,98978.44
2022-09-15T05:37:09.803Z,98978.28
2022-09-15T05:39:39.347Z,98973.82
2022-09-15T05:42:08.511Z,98981.55
2022-09-15T05:44:37.103Z,98977.05
2022-09-15T05:47:06.139Z,98980.39
2022-09-15T05:49:34.727Z,98981.91
2022-09-15T05:52:03.813Z,98989.55
2022-09-15T05:54:32.332Z,98984.99
2022-09-15T05:57:01.179Z,98979.60
2022-09-15T05:59:29.727Z,98981.98
2022-09-15T06:01:58.721Z,98993.11
2022-09-15T06:04:27.245Z,98991.08
2022-09-15T06:06:55.681Z,98996.09
2022-09-15T06:09:24.381Z,98995.89
2022-09-15T06:11:53.225Z,98994.72
2022-09-15T06:14:21.677Z,98989.98
2022-09-15T06:16:50.220Z,98996.63
2022-09-15T06:19:19.495Z,98991.97
2022-09-15T06:21:48.475Z,98995.21
2022-09-15T06:24:17.721Z,98992.25
2022-09-15T06:26:46.239Z,98996.45
2022-09-15T06:29:14.816Z,98994.50
2022-09-15T06:31:43.306Z,98996.98
2022-09-15T06:34:12.417Z,98994.10
2022-09-15T06:36:40.986Z,98993.76
2022-09-15T06:39:09.789Z,99002.93
2022-09-15T06:42:00.798Z,99010.41
2022-09-15T06:44:28.054Z,99009.22
2022-09-15T06:46:56.534Z,99009.73
2022-09-15T06:49:25.902Z,99004.90
2022-09-15T06:51:54.339Z,98997.43
2022-09-15T06:54:22.885Z,99003.13
2022-09-15T06:56:52.095Z,99008.19
2022-09-15T06:59:23.365Z,99011.42
2022-09-15T07:02:02.694Z,99014.62
2022-09-15T07:04:36.327Z,99017.86
2022-09-15T07:07:05.264Z,99016.77
2022-09-15T07:09:33.757Z,99017.34
2022-09-15T07:12:02.887Z,99016.14
2022-09-15T07:14:31.491Z,99018.34
2022-09-15T07:17:00.033Z,99019.70
2022-09-15T07:19:28.495Z,99025.39
2022-09-15T07:21:57.000Z,99025.02
2022-09-15T07:24:25.754Z,99022.22
2022-09-15T07:26:54.211Z,99030.88
2022-09-15T07:29:22.700Z,99034.24
2022-09-15T07:31:52.110Z,99032.47
2022-09-15T07:34:20.703Z,99028.05
2022-09-15T07:36:49.200Z,99029.91
2022-09-15T07:39:18.430Z,99032.75
2022-09-15T07:41:47.147Z,99040.91
2022-09-15T07:44:15.635Z,99048.31
2022-09-15T07:46:44.118Z,99049.07
2022-09-15T07:49:12.844Z,99054.47
2022-09-15T07:51:42.454Z,99045.31
2022-09-15T07:54:10.981Z,99048.19
2022-09-15T07:56:39.451Z,99053.92
2022-09-15T07:59:07.958Z,99051.48
2022-09-15T08:01:37.865Z,99054.44
2022-09-15T08:04:06.356Z,99051.23
2022-09-15T08:06:34.967Z,99056.02
2022-09-15T08:09:03.578Z,99052.70
2022-09-15T08:11:32.180Z,99061.83
2022-09-15T08:14:02.457Z,99054.95
2022-09-15T08:16:31.886Z,99050.55
2022-09-15T08:19:00.628Z,99053.61
2022-09-15T08:21:29.734Z,99050.63
2022-09-15T08:24:00.693Z,99043.25
2022-09-15T08:26:30.356Z,99046.38
2022-09-15T08:28:59.215Z,99044.58
2022-09-15T08:31:27.937Z,99042.60
2022-09-15T08:33:57.006Z,99047.54
2022-09-15T08:36:27.208Z,99048.48
2022-09-15T08:38:56.243Z,99043.61
2022-09-15T08:41:29.659Z,99051.50
2022-09-15T08:44:04.322Z,99039.37
2022-09-15T08:46:40.945Z,99040.08
2022-09-15T08:49:30.587Z,99041.56
2022-09-15T08:52:12.571Z,99039.55
2022-09-15T08:54:41.156Z,99042.78
2022-09-15T08:57:16.772Z,99033.98
2022-09-15T08:59:47.358Z,99039.13
2022-09-15T09:02:44.277Z,99045.66
2022-09-15T09:05:31.064Z,99045.95
2022-09-15T09:08:19.493Z,99046.16
2022-09-15T09:10:52.333Z,99044.66
2022-09-15T09:13:35.359Z,99052.98
2022-09-15T09:16:26.351Z,99045.05
2022-09-15T09:19:12.568Z,99051.20
2022-09-15T09:21:44.319Z,99048.02
2022-09-15T09:24:16.374Z,99045.77
2022-09-15T09:26:50.693Z,99042.41
2022-09-15T09:29:26.273Z,99050.73
2022-09-15T09:31:57.690Z,99053.86
2022-09-15T09:34:33.673Z,99048.28
2022-09-15T09:37:10.134Z,99044.45
2022-09-15T09:39:39.054Z,99048.58
2022-09-15T09:42:13.470Z,99048.28
2022-09-15T09:44:43.057Z,99042.17
2022-09-15T09:47:12.683Z,99032.25
2022-09-15T09:49:46.724Z,99038.59
2022-09-15T09:52:33.810Z,99046.38
2022-09-15T09:55:03.853Z,99046.38
2022-09-15T09:57:39.931Z,99029.89
2022-09-15T10:00:32.207Z,99032.09
2022-09-15T10:03:11.603Z,99028.88
2022-09-15T10:05:41.103Z,99030.39
2022-09-15T10:08:16.753Z,99033.30
2022-09-15T10:10:52.958Z,99029.60
2022-09-15T10:13:22.228Z,99026.41
2022-09-15T10:15:57.114Z,99023.92
2022-09-15T10:18:33.464Z,99024.15
2022-09-15T10:21:03.566Z,99033.44
2022-09-15T10:23:33.552Z,99029.49
2022-09-15T10:26:20.376Z,99035.20
2022-09-15T10:29:12.377Z,99024.98
2022-09-15T10:31:42.295Z,99032.69
2022-09-15T10:34:28.170Z,99028.02
2022-09-15T10:37:06.282Z,99024.41
2022-09-15T10:39:44.989Z,99037.85
2022-09-15T10:42:19.588Z,99027.14
2022-09-15T10:45:00.175Z,99018.72
2022-09-15T10:47:42.648Z,99029.36
2022-09-15T10:50:16.939Z,99033.14
2022-09-15T10:53:00.932Z,99046.33
2022-09-15T10:55:52.718Z,99041.05
2022-09-15T10:58:43.528Z,99047.95
2022-09-15T11:01:31.203Z,99037.97
2022-09-15T11:04:19.592Z,99033.81
2022-09-15T11:06:55.028Z,99033.47
2022-09-15T11:09:29.038Z,99035.92
2022-09-15T11:12:10.419Z,99037.53
2022-09-15T11:14:55.452Z,99033.68
2022-09-15T11:17:38.190Z,99034.92
2022-09-15T11:20:42.740Z,99045.53
2022-09-15T11:23:17.707Z,99041.06
2022-09-15T11:25:50.903Z,99046.25
2022-09-15T11:28:25.605Z,99043.28
2022-09-15T11:31:00.797Z,99040.73
2022-09-15T11:33:36.967Z,99033.73
2022-09-15T11:36:14.105Z,99042.63
2022-09-15T11:38:52.623Z,99036.15
2022-09-15T11:41:28.789Z,99035.89
2022-09-15T11:44:16.696Z,99037.13
2022-09-15T11:47:01.121Z,99031.70
2022-09-15T11:49:36.606Z,99028.80
2022-09-15T11:52:18.850Z,99032.52
2022-09-15T11:54:53.550Z,99025.71
2022-09-15T11:57:28.184Z,99035.53
2022-09-15T12:00:03.288Z,99031.97
2022-09-15T12:02:41.754Z,99037.36
2022-09-15T12:05:15.278Z,99029.88
2022-09-15T12:07:51.082Z,99026.01
2022-09-15T12:10:26.477Z,99034.16
2022-09-15T12:12:56.179Z,99039.58
2022-09-15T12:15:26.902Z,99036.29
2022-09-15T12:18:27.296Z,99041.70
2022-09-15T12:21:00.014Z,99039.52
2022-09-15T12:23:33.431Z,99041.85
2022-09-15T12:26:14.116Z,99031.11
2022-09-15T12:28:54.087Z,99039.47
2022-09-15T12:31:35.186Z,99046.04
2022-09-15T12:34:26.492Z,99049.13
2022-09-15T12:37:06.805Z,99049.46
2022-09-15T12:39:41.262Z,99044.38
2022-09-15T12:42:17.997Z,99057.72
2022-09-15T12:44:52.597Z,99048.19
2022-09-15T12:47:29.445Z,99055.61
2022-09-15T12:50:04.952Z,99059.33
2022-09-15T12:52:44.276Z,99046.19
2022-09-15T12:55:22.156Z,99050.65
2022-09-15T12:57:57.416Z,99035.62
2022-09-15T13:00:54.804Z,99040.81
2022-09-15T13:04:12.467Z,99030.00
2022-09-15T13:07:01.024Z,99037.31
2022-09-15T13:09:43.186Z,99038.55
2022-09-15T13:12:17.188Z,99032.85
2022-09-15T13:14:49.564Z,99032.11
2022-09-15T13:17:22.640Z,99031.16
2022-09-15T13:19:54.456Z,99037.39
2022-09-15T13:22:29.968Z,99028.42
2022-09-15T13:25:04.490Z,99026.61
2022-09-15T13:27:38.039Z,99029.14
2022-09-15T13:30:23.837Z,99027.56
2022-09-15T13:33:00.396Z,99031.06
2022-09-15T13:36:00.332Z,99021.86
2022-09-15T13:38:52.413Z,99025.99
2022-09-15T13:41:49.654Z,99019.67
2022-09-15T13:44:43.526Z,99014.59
2022-09-15T13:47:31.688Z,99014.02
2022-09-15T13:50:11.236Z,99012.00
2022-09-15T13:52:55.923Z,98998.52
2022-09-15T13:55:27.312Z,98993.85
2022-09-15T14:00:57.513Z,98993.83
2022-09-15T14:03:36.402Z,98994.20
2022-09-15T14:06:12.198Z,99005.80
2022-09-15T14:08:42.640Z,99006.97
2022-09-15T14:11:14.201Z,99001.27
2022-09-15T14:13:46.793Z,99001.73
2022-09-15T14:16:33.536Z,98999.86
2022-09-15T14:19:16.661Z,98989.34
2022-09-15T14:21:49.283Z,98986.41
2022-09-15T14:24:21.916Z,98990.09
2022-09-15T14:26:50.736Z,98995.17
2022-09-15T14:29:24.364Z,98997.61
2022-09-15T14:31:54.169Z,98996.53
2022-09-15T14:34:24.787Z,98988.38
2022-09-15T14:37:03.044Z,98984.14
2022-09-15T14:39:32.990Z,98986.16
2022-09-15T14:42:20.241Z,98976.78
2022-09-15T14:47:42.757Z,98969.41
2022-09-15T14:50:16.797Z,98967.62
2022-09-15T14:52:48.275Z,98977.25
2022-09-15T14:55:23.654Z,98976.61
2022-09-15T14:57:59.657Z,98968.52
2022-09-15T15:00:34.142Z,98971.09
2022-09-15T15:03:18.229Z,98970.06
2022-09-15T15:05:58.035Z,98967.92
2022-09-15T15:08:41.104Z,98961.61
2022-09-15T15:11:12.620Z,98969.23
2022-09-15T15:13:44.363Z,98968.08
2022-09-15T15:16:20.294Z,98962.26
2022-09-15T15:18:51.097Z,98963.44
2022-09-15T15:21:35.603Z,98964.59
2022-09-15T15:24:15.658Z,98955.30
2022-09-15T15:26:45.927Z,98952.36
2022-09-15T15:29:40.088Z,98948.55
2022-09-15T15:32:14.202Z,98952.77
2022-09-15T15:34:50.625Z,98946.11
2022-09-15T15:37:27.039Z,98949.15
2022-09-15T15:39:57.195Z,98949.47
2022-09-15T15:42:28.113Z,98949.86
2022-09-15T15:45:02.576Z,98959.23
2022-09-15T15:47:32.861Z,98953.52
2022-09-15T15:50:14.528Z,98954.69
2022-09-15T15:52:44.455Z,98958.58
2022-09-15T15:55:20.024Z,98961.61
2022-09-15T15:57:50.912Z,98964.74
2022-09-15T16:00:23.494Z,98965.98
2022-09-15T16:02:55.690Z,98959.32
2022-09-15T16:05:28.649Z,98961.31
2022-09-15T16:08:01.344Z,98964.26
2022-09-15T16:10:36.650Z,98961.09
2022-09-15T16:13:05.109Z,98969.19
2022-09-15T16:15:33.795Z,98973.89
2022-09-15T16:18:03.659Z,98967.15
2022-09-15T16:20:32.233Z,98968.28
2022-09-15T16:23:01.703Z,98967.73
2022-09-15T16:25:35.749Z,98965.37
2022-09-15T16:28:05.258Z,98969.16
2022-09-15T16:30:34.552Z,98972.09
2022-09-15T16:33:03.267Z,98974.98
2022-09-15T16:35:38.870Z,98977.05
2022-09-15T16:38:07.827Z,98970.37
2022-09-15T16:40:37.020Z,98968.31
2022-09-15T16:43:12.485Z,98969.43
2022-09-15T16:45:41.397Z,98980.25
2022-09-15T16:48:10.581Z,98977.07
2022-09-15T16:50:49.975Z,98981.76
2022-09-15T16:53:26.165Z,98980.45
2022-09-15T16:55:55.985Z,98985.23
2022-09-15T16:58:24.673Z,98984.86
2022-09-15T17:00:53.796Z,98987.01
2022-09-15T17:03:24.671Z,98989.05
2022-09-15T17:05:54.924Z,98984.92
2022-09-15T17:08:26.773Z,98987.07
2022-09-15T17:10:56.348Z,98991.84
2022-09-15T17:13:29.521Z,98994.75
2022-09-15T17:16:00.573Z,98995.95
2022-09-15T17:18:29.792Z,98995.45
2022-09-15T17:20:59.145Z,99000.09
2022-09-15T17:23:30.920Z,98993.40
2022-09-15T17:26:02.198Z,98991.90
2022-09-15T17:28:32.601Z,99004.45
2022-09-15T17:31:03.817Z,98997.86
2022-09-15T17:33:33.225Z,99000.75
2022-09-15T17:36:02.472Z,98994.98
2022-09-15T17:38:31.429Z,98996.94
2022-09-15T17:41:00.385Z,98990.25
2022-09-15T17:43:30.942Z,99001.95
2022-09-15T17:46:02.147Z,98996.92
2022-09-15T17:48:31.294Z,98999.90
2022-09-15T17:51:01.137Z,99006.34
2022-09-15T17:53:30.474Z,99005.73
2022-09-15T17:55:59.023Z,99006.91
2022-09-15T17:58:29.995Z,99008.03
2022-09-15T18:00:59.509Z,99006.48
2022-09-15T18:03:32.907Z,99006.83
2022-09-15T18:06:04.653Z,99006.98
2022-09-15T18:08:35.784Z,99005.44
2022-09-15T18:11:06.134Z,99003.92
2022-09-15T18:13:35.877Z,99012.89
2022-09-15T18:16:06.668Z,99013.13
2022-09-15T18:18:35.257Z,99012.52
2022-09-15T18:21:09.032Z,99007.47
2022-09-15T18:23:38.541Z,99009.42
2022-09-15T18:26:07.422Z,99006.11
2022-09-15T18:28:36.181Z,99003.58
2022-09-15T18:31:04.778Z,99015.92
2022-09-15T18:33:33.634Z,99016.02
2022-09-15T18:36:05.713Z,99002.12
2022-09-15T18:38:34.557Z,99009.22
2022-09-15T18:41:04.065Z,99006.68
2022-09-15T18:43:32.538Z,99004.89
2022-09-15T18:46:01.753Z,99004.89
2022-09-15T18:48:32.645Z,99006.59
2022-09-15T18:51:01.338Z,99009.13
2022-09-15T18:53:30.144Z,99012.62
2022-09-15T18:55:58.675Z,99013.45
2022-09-15T18:58:27.527Z,99024.73
2022-09-15T19:01:00.584Z,99022.10
2022-09-15T19:03:29.612Z,99015.00
2022-09-15T19:06:03.613Z,99016.70
2022-09-15T19:08:31.301Z,99019.23
2022-09-15T19:11:00.571Z,99015.84
2022-09-15T19:13:29.909Z,99024.48
2022-09-15T19:16:04.138Z,99017.48
2022-09-15T19:18:32.784Z,99022.63
2022-09-15T19:21:06.470Z,99019.09
2022-09-15T19:23:35.413Z,99017.23
2022-09-15T19:26:05.508Z,99021.56
2022-09-15T19:28:34.475Z,99020.69
2022-09-15T19:31:03.213Z,99017.14
2022-09-15T19:33:32.468Z,99020.69
2022-09-15T19:36:26.952Z,99021.56
2022-09-15T19:38:52.694Z,99029.44
2022-09-15T19:41:21.833Z,99026.81
2022-09-15T19:43:50.385Z,99025.02
2022-09-15T19:46:23.431Z,99025.02
2022-09-15T19:48:53.325Z,99032.98
2022-09-15T19:51:22.471Z,99037.22
2022-09-15T19:53:54.485Z,99032.80
2022-09-15T19:56:26.240Z,99034.50
2022-09-15T19:58:57.065Z,99039.70
2022-09-15T20:01:27.103Z,99033.52
2022-09-15T20:06:46.758Z,99041.30
2022-09-15T20:09:16.487Z,99036.89
2022-09-15T20:11:48.092Z,99033.33
2022-09-15T20:14:18.445Z,99035.96
2022-09-15T20:16:49.182Z,99046.44
2022-09-15T20:19:20.589Z,99044.73
2022-09-15T20:21:51.427Z,99037.69
2022-09-15T20:24:29.073Z,99043.84
2022-09-15T20:27:00.614Z,99042.14
2022-09-15T20:29:30.033Z,99044.02
2022-09-15T20:31:59.933Z,99036.20
2022-09-15T20:34:29.170Z,99033.82
2022-09-15T20:36:58.428Z,99034.84
2022-09-15T20:39:29.285Z,99030.75
2022-09-15T20:41:58.617Z,99037.02
2022-09-15T20:44:27.942Z,99029.44
2022-09-15T20:46:57.278Z,99035.70
2022-09-15T20:49:26.599Z,99032.45
2022-09-15T20:51:55.792Z,99042.27
2022-09-15T20:54:25.606Z,99044.97
2022-09-15T20:56:55.415Z,99052.99
2022-09-15T20:59:25.733Z,99044.44
2022-09-15T21:01:55.515Z,99041.12
2022-09-15T21:04:25.270Z,99049.05
2022-09-15T21:06:54.461Z,99050.06
2022-09-15T21:09:25.089Z,99044.95
2022-09-15T21:11:54.330Z,99041.73
2022-09-15T21:14:24.035Z,99048.03
2022-09-15T21:16:53.354Z,99044.86
2022-09-15T21:19:22.459Z,99045.88
2022-09-15T21:21:53.430Z,99046.10
2022-09-15T21:24:22.996Z,99047.16
2022-09-15T21:27:10.670Z,99051.80
2022-09-15T21:29:39.830Z,99060.86
2022-09-15T21:32:09.020Z,99060.25
2022-09-15T21:34:38.220Z,99062.22
2022-09-15T21:37:07.317Z,99063.23
2022-09-15T21:39:36.522Z,99062.58
2022-09-15T21:42:06.076Z,99068.05
2022-09-15T21:44:35.320Z,99074.37
2022-09-15T21:47:04.580Z,99082.41
2022-09-15T21:49:33.979Z,99080.06
2022-09-15T21:52:03.628Z,99078.52
2022-09-15T21:54:33.055Z,99085.64
2022-09-15T21:57:02.496Z,99078.00
2022-09-15T21:59:31.529Z,99077.21
2022-09-15T22:02:00.879Z,99080.91
2022-09-15T22:04:30.097Z,99088.90
2022-09-15T22:06:59.177Z,99093.51
2022-09-15T22:09:28.475Z,99087.61
2022-09-15T22:11:57.537Z,99089.57
2022-09-15T22:14:26.873Z,99082.00
2022-09-15T22:16:55.891Z,99089.98
2022-09-15T22:19:24.963Z,99094.43
2022-09-15T22:21:54.518Z,99098.91
2022-09-15T22:24:24.167Z,99096.49
2022-09-15T22:26:53.287Z,99099.28
2022-09-15T22:29:23.589Z,99102.97
2022-09-15T22:31:52.851Z,99105.78
2022-09-15T22:34:23.323Z,99111.22
2022-09-15T22:36:52.710Z,99114.95
2022-09-15T22:39:38.480Z,99117.02
2022-09-15T22:42:13.687Z,99122.59
2022-09-15T22:44:42.798Z,99119.19
2022-09-15T22:47:11.821Z,99117.48
2022-09-15T22:49:41.095Z,99115.05
2022-09-15T22:52:10.732Z,99118.66
2022-09-15T22:54:39.797Z,99116.99
2022-09-15T22:57:09.167Z,99113.66
2022-09-15T22:59:38.214Z,99122.48
2022-09-15T23:02:07.255Z,99120.86
2022-09-15T23:04:36.107Z,99120.18
2022-09-15T23:07:05.433Z,99117.75
2022-09-15T23:09:33.975Z,99116.95
2022-09-15T23:12:03.236Z,99125.71
2022-09-15T23:14:32.293Z,99122.30
2022-09-15T23:17:00.949Z,99124.98
2022-09-15T23:19:29.399Z,99120.66
2022-09-15T23:21:58.011Z,99130.30
2022-09-15T23:24:26.482Z,99132.11
2022-09-15T23:26:55.198Z,99130.48
2022-09-15T23:29:25.680Z,99127.06
2022-09-15T23:31:54.734Z,99126.30
2022-09-15T23:34:23.366Z,99124.59
2022-09-15T23:36:51.934Z,99129.94
2022-09-15T23:39:23.849Z,99116.94
2022-09-15T23:41:52.418Z,99130.05
2022-09-15T23:44:21.350Z,99131.87
2022-09-15T23:46:50.034Z,99134.63
2022-09-15T23:49:18.871Z,99132.84
2022-09-15T23:51:47.739Z,99134.66
2022-09-15T23:54:16.524Z,99136.47
2022-09-15T23:56:44.928Z,99137.45
2022-09-15T23:59:13.526Z,99140.97
