createdAt,value
2022-10-10T00:04:31.092Z,9.69
2022-10-10T00:09:33.021Z,9.57
2022-10-10T00:14:34.383Z,9.60
2022-10-10T00:19:35.819Z,9.63
2022-10-10T00:24:37.354Z,9.58
2022-10-10T00:29:38.718Z,9.58
2022-10-10T00:34:40.084Z,9.56
2022-10-10T00:39:41.442Z,9.53
2022-10-10T00:44:44.915Z,9.55
2022-10-10T00:49:46.345Z,9.53
2022-10-10T00:54:47.709Z,9.52
2022-10-10T00:59:50.193Z,9.47
2022-10-10T01:04:51.702Z,9.43
2022-10-10T01:09:56.384Z,9.40
2022-10-10T01:15:12.813Z,9.36
2022-10-10T01:20:51.908Z,9.30
2022-10-10T01:26:09.890Z,9.22
2022-10-10T01:31:14.053Z,9.19
2022-10-10T01:36:18.047Z,9.05
2022-10-10T01:41:30.791Z,8.98
2022-10-10T01:46:32.559Z,9.00
2022-10-10T01:52:02.319Z,8.99
2022-10-10T01:57:16.067Z,8.97
2022-10-10T02:02:32.962Z,8.95
2022-10-10T02:08:01.254Z,8.91
2022-10-10T02:13:05.306Z,8.91
2022-10-10T02:18:09.849Z,8.86
2022-10-10T02:23:15.373Z,8.81
2022-10-10T02:28:23.870Z,8.77
2022-10-10T02:33:32.496Z,8.74
2022-10-10T02:38:34.273Z,8.76
2022-10-10T02:43:37.245Z,8.66
2022-10-10T02:48:38.788Z,8.51
2022-10-10T02:53:41.210Z,8.54
2022-10-10T02:58:42.583Z,8.54
2022-10-10T03:03:44.152Z,8.51
2022-10-10T03:08:45.548Z,8.52
2022-10-10T03:13:46.919Z,8.54
2022-10-10T03:18:48.460Z,8.53
2022-10-10T03:23:49.895Z,8.47
2022-10-10T03:28:51.712Z,8.45
2022-10-10T03:33:53.297Z,8.47
2022-10-10T03:38:54.727Z,8.50
2022-10-10T03:43:56.218Z,8.51
2022-10-10T03:48:57.658Z,8.56
2022-10-10T03:53:59.136Z,8.58
2022-10-10T03:59:03.596Z,8.57
2022-10-10T04:04:05.122Z,8.56
2022-10-10T04:09:06.513Z,8.56
2022-10-10T04:14:07.936Z,8.56
2022-10-10T04:19:09.479Z,8.53
2022-10-10T04:24:10.867Z,8.53
2022-10-10T04:29:12.251Z,8.54
2022-10-10T04:34:14.998Z,8.51
2022-10-10T04:39:16.380Z,8.49
2022-10-10T04:44:18.931Z,8.50
2022-10-10T04:49:20.379Z,8.44
2022-10-10T04:54:21.738Z,8.46
2022-10-10T04:59:23.202Z,8.47
2022-10-10T05:04:24.545Z,8.51
2022-10-10T05:09:26.049Z,8.50
2022-10-10T05:14:27.518Z,8.54
2022-10-10T05:19:28.879Z,8.53
2022-10-10T05:24:30.238Z,8.57
2022-10-10T05:29:31.731Z,8.59
2022-10-10T05:34:33.197Z,8.59
2022-10-10T05:39:35.198Z,8.60
2022-10-10T05:44:36.548Z,8.60
2022-10-10T05:49:37.900Z,8.59
2022-10-10T05:54:39.259Z,8.63
2022-10-10T05:59:40.608Z,8.67
2022-10-10T06:04:42.037Z,8.68
2022-10-10T06:09:43.427Z,8.70
2022-10-10T06:14:44.779Z,8.71
2022-10-10T06:19:46.196Z,8.73
2022-10-10T06:24:52.256Z,8.79
2022-10-10T06:29:54.454Z,8.85
2022-10-10T06:34:55.810Z,8.90
2022-10-10T06:39:57.259Z,8.96
2022-10-10T06:44:59.003Z,9.06
2022-10-10T06:50:00.356Z,9.16
2022-10-10T06:55:01.728Z,9.28
2022-10-10T07:00:04.421Z,9.42
2022-10-10T07:05:16.428Z,9.57
2022-10-10T07:10:17.809Z,9.73
2022-10-10T07:15:19.207Z,9.91
2022-10-10T07:20:20.625Z,10.08
2022-10-10T07:25:22.212Z,10.25
2022-10-10T07:30:24.964Z,10.46
2022-10-10T07:35:26.411Z,10.71
2022-10-10T07:40:27.760Z,10.93
2022-10-10T07:45:29.109Z,11.18
2022-10-10T07:50:30.606Z,11.43
2022-10-10T07:55:31.949Z,11.68
2022-10-10T08:00:35.525Z,11.87
2022-10-10T08:05:44.638Z,12.12
2022-10-10T08:10:46.067Z,12.29
2022-10-10T08:15:50.915Z,12.47
2022-10-10T08:21:05.805Z,12.71
2022-10-10T08:26:10.373Z,12.89
2022-10-10T08:31:14.372Z,13.02
2022-10-10T08:36:21.246Z,13.21
2022-10-10T08:41:44.139Z,13.41
2022-10-10T08:46:53.637Z,13.63
2022-10-10T08:52:01.450Z,13.86
2022-10-10T08:57:05.909Z,13.99
2022-10-10T09:02:43.748Z,14.20
2022-10-10T09:08:12.762Z,14.49
2022-10-10T09:13:32.354Z,14.71
2022-10-10T09:18:53.754Z,14.98
2022-10-10T09:24:02.438Z,15.20
2022-10-10T09:29:23.023Z,15.37
2022-10-10T09:34:55.095Z,15.47
2022-10-10T09:39:59.252Z,15.64
2022-10-10T09:45:01.379Z,15.93
2022-10-10T09:55:30.899Z,16.21
2022-10-10T10:00:37.283Z,16.39
2022-10-10T10:05:40.638Z,16.57
2022-10-10T10:10:42.075Z,16.68
2022-10-10T10:15:49.707Z,16.93
2022-10-10T10:20:54.549Z,17.07
2022-10-10T10:26:06.294Z,17.23
2022-10-10T10:31:32.484Z,17.30
2022-10-10T10:36:52.379Z,17.53
2022-10-10T10:42:09.936Z,17.82
2022-10-10T10:47:34.611Z,18.01
2022-10-10T10:53:00.090Z,18.25
2022-10-10T11:05:20.136Z,18.59
2022-10-10T11:09:49.163Z,18.71
2022-10-10T11:15:00.152Z,18.74
2022-10-10T11:20:33.276Z,18.91
2022-10-10T11:26:21.844Z,19.00
2022-10-10T11:31:44.931Z,19.03
2022-10-10T11:36:47.050Z,18.97
2022-10-10T11:42:02.787Z,19.15
2022-10-10T11:47:16.138Z,19.33
2022-10-10T11:52:38.432Z,19.53
2022-10-10T11:57:54.099Z,19.70
2022-10-10T12:02:57.824Z,19.74
2022-10-10T12:08:18.387Z,19.86
2022-10-10T12:13:57.129Z,19.98
2022-10-10T12:19:09.005Z,20.44
2022-10-10T12:24:14.079Z,20.70
2022-10-10T12:29:41.387Z,21.11
2022-10-10T12:34:42.842Z,21.21
2022-10-10T12:40:06.887Z,21.05
2022-10-10T12:45:33.239Z,21.16
2022-10-10T12:50:41.560Z,21.58
2022-10-10T12:55:48.607Z,21.67
2022-10-10T13:00:51.947Z,21.97
2022-10-10T13:05:55.898Z,21.99
2022-10-10T13:11:10.713Z,22.09
2022-10-10T13:16:15.096Z,22.18
2022-10-10T13:21:32.136Z,22.22
2022-10-10T13:26:36.374Z,22.36
2022-10-10T13:31:38.122Z,22.69
2022-10-10T13:36:39.833Z,22.69
2022-10-10T13:41:46.291Z,22.73
2022-10-10T13:46:47.788Z,22.43
2022-10-10T13:52:00.667Z,22.56
2022-10-10T13:57:04.980Z,22.73
2022-10-10T14:02:12.716Z,22.89
2022-10-10T14:07:20.681Z,22.79
2022-10-10T14:12:30.244Z,22.76
2022-10-10T14:17:31.678Z,22.61
2022-10-10T14:22:33.075Z,22.57
2022-10-10T14:27:37.081Z,22.51
2022-10-10T14:32:38.651Z,22.38
2022-10-10T14:37:40.249Z,22.40
2022-10-10T14:42:41.675Z,22.35
2022-10-10T14:47:43.102Z,22.63
2022-10-10T14:52:44.499Z,22.65
2022-10-10T14:57:46.193Z,22.68
2022-10-10T15:02:48.125Z,22.75
2022-10-10T15:07:53.427Z,22.74
2022-10-10T15:12:55.036Z,22.66
2022-10-10T15:17:58.592Z,22.61
2022-10-10T15:23:02.287Z,22.42
2022-10-10T15:28:04.689Z,22.36
2022-10-10T15:33:06.044Z,22.21
2022-10-10T15:38:07.395Z,22.14
2022-10-10T15:43:08.806Z,22.18
2022-10-10T15:48:10.177Z,22.16
2022-10-10T15:53:12.229Z,22.05
2022-10-10T15:58:14.645Z,21.88
2022-10-10T16:03:16.177Z,21.74
2022-10-10T16:08:18.879Z,21.54
2022-10-10T16:13:20.259Z,21.22
2022-10-10T16:18:21.600Z,21.12
2022-10-10T16:23:24.195Z,21.02
2022-10-10T16:28:25.638Z,20.92
2022-10-10T16:33:27.013Z,20.85
2022-10-10T16:38:28.361Z,20.82
2022-10-10T16:43:29.808Z,20.79
2022-10-10T16:48:31.592Z,20.69
2022-10-10T16:53:33.173Z,20.56
2022-10-10T16:58:36.552Z,20.45
2022-10-10T17:03:37.964Z,20.31
2022-10-10T17:08:39.783Z,20.14
2022-10-10T17:13:41.829Z,20.00
2022-10-10T17:18:43.883Z,19.90
2022-10-10T17:23:46.368Z,19.77
2022-10-10T17:28:49.552Z,19.62
2022-10-10T17:33:53.907Z,19.54
2022-10-10T17:38:56.904Z,19.34
2022-10-10T17:43:58.265Z,19.12
2022-10-10T17:48:59.638Z,18.74
2022-10-10T17:54:02.727Z,18.37
2022-10-10T17:59:06.553Z,18.21
2022-10-10T18:04:08.200Z,18.16
2022-10-10T18:09:10.677Z,18.09
2022-10-10T18:14:12.129Z,18.07
2022-10-10T18:19:13.492Z,18.12
2022-10-10T18:24:14.864Z,18.08
2022-10-10T18:29:16.286Z,17.82
2022-10-10T18:34:17.640Z,17.70
2022-10-10T18:39:19.533Z,17.44
2022-10-10T18:44:21.609Z,17.44
2022-10-10T18:49:24.998Z,17.45
2022-10-10T18:54:28.242Z,17.44
2022-10-10T18:59:29.675Z,17.44
2022-10-10T19:04:31.115Z,17.28
2022-10-10T19:09:34.116Z,17.16
2022-10-10T19:14:35.672Z,17.10
2022-10-10T19:19:37.088Z,17.16
2022-10-10T19:24:38.453Z,17.18
2022-10-10T19:29:39.797Z,17.23
2022-10-10T19:34:42.023Z,17.31
2022-10-10T19:39:43.414Z,17.22
2022-10-10T19:44:47.294Z,17.22
2022-10-10T19:49:49.033Z,17.08
2022-10-10T19:54:52.392Z,17.04
2022-10-10T19:59:53.878Z,17.04
2022-10-10T20:04:55.273Z,17.02
2022-10-10T20:09:57.472Z,17.11
2022-10-10T20:14:59.976Z,17.15
2022-10-10T20:20:01.523Z,17.07
2022-10-10T20:25:04.273Z,17.00
2022-10-10T20:30:06.421Z,17.04
2022-10-10T20:35:07.983Z,16.95
2022-10-10T20:40:09.960Z,17.00
2022-10-10T20:45:11.541Z,17.21
2022-10-10T20:50:12.941Z,17.34
2022-10-10T20:55:14.416Z,17.44
2022-10-10T21:00:16.224Z,17.47
2022-10-10T21:05:17.600Z,17.47
2022-10-10T21:10:18.986Z,17.47
2022-10-10T21:15:20.353Z,17.47
2022-10-10T21:20:21.704Z,17.47
2022-10-10T21:25:23.072Z,17.41
2022-10-10T21:30:26.261Z,17.34
2022-10-10T21:35:30.566Z,17.27
2022-10-10T21:40:32.013Z,17.30
2022-10-10T21:45:35.010Z,17.27
2022-10-10T21:50:36.864Z,17.28
2022-10-10T21:55:39.172Z,17.22
2022-10-10T22:00:40.659Z,17.14
2022-10-10T22:05:43.173Z,17.15
2022-10-10T22:10:45.424Z,17.09
2022-10-10T22:15:46.849Z,17.07
2022-10-10T22:20:48.250Z,17.05
2022-10-10T22:25:51.073Z,17.01
2022-10-10T22:30:52.564Z,17.00
2022-10-10T22:35:54.011Z,17.02
2022-10-10T22:40:55.498Z,17.02
2022-10-10T22:45:56.953Z,17.05
2022-10-10T22:51:03.579Z,17.05
2022-10-10T22:56:05.344Z,17.09
2022-10-10T23:01:10.214Z,17.05
2022-10-10T23:06:12.013Z,16.95
2022-10-10T23:11:13.402Z,16.85
2022-10-10T23:16:15.168Z,16.74
2022-10-10T23:21:16.681Z,16.68
2022-10-10T23:26:18.072Z,16.46
2022-10-10T23:31:19.748Z,16.46
2022-10-10T23:36:21.101Z,16.33
2022-10-10T23:41:22.723Z,16.30
2022-10-10T23:46:24.190Z,16.30
2022-10-10T23:51:29.269Z,16.39
2022-10-10T23:56:30.629Z,16.43
