createdAt,value
2018-04-07T00:00:51.890Z,8.10
2018-04-07T00:03:19.507Z,8.20
2018-04-07T00:05:48.382Z,8.10
2018-04-07T00:08:15.996Z,8.10
2018-04-07T00:10:43.599Z,8.10
2018-04-07T00:13:11.208Z,8.20
2018-04-07T00:15:38.812Z,8.20
2018-04-07T00:18:06.394Z,8.10
2018-04-07T00:20:34.769Z,8.00
2018-04-07T00:23:03.154Z,8.00
2018-04-07T00:25:31.521Z,8.00
2018-04-07T00:27:59.882Z,7.90
2018-04-07T00:30:27.496Z,7.90
2018-04-07T00:32:55.091Z,7.90
2018-04-07T00:35:22.698Z,8.00
2018-04-07T00:37:51.047Z,8.00
2018-04-07T00:40:18.668Z,8.00
2018-04-07T00:42:46.255Z,8.10
2018-04-07T00:45:13.867Z,8.00
2018-04-07T00:47:41.489Z,8.10
2018-04-07T00:50:09.126Z,8.00
2018-04-07T00:52:48.531Z,8.00
2018-04-07T00:55:16.152Z,8.00
2018-04-07T00:57:43.742Z,8.00
2018-04-07T01:00:12.110Z,8.00
2018-04-07T01:02:40.476Z,8.10
2018-04-07T01:05:08.088Z,8.10
2018-04-07T01:07:35.683Z,8.20
2018-04-07T01:10:03.292Z,8.20
2018-04-07T01:12:30.891Z,8.20
2018-04-07T01:14:58.561Z,8.20
2018-04-07T01:17:26.138Z,8.20
2018-04-07T01:19:53.768Z,8.20
2018-04-07T01:22:21.366Z,8.20
2018-04-07T01:24:48.975Z,8.10
2018-04-07T01:27:16.570Z,8.10
2018-04-07T01:29:44.165Z,8.10
2018-04-07T01:32:12.526Z,8.00
2018-04-07T01:34:40.135Z,8.00
2018-04-07T01:37:07.729Z,8.00
2018-04-07T01:39:35.363Z,7.90
2018-04-07T01:42:02.949Z,8.00
2018-04-07T01:44:30.567Z,8.00
2018-04-07T01:46:58.162Z,8.10
2018-04-07T01:49:25.771Z,8.00
2018-04-07T01:51:53.446Z,8.00
2018-04-07T01:54:21.061Z,8.00
2018-04-07T01:56:48.660Z,7.90
2018-04-07T01:59:16.312Z,7.90
2018-04-07T02:01:43.946Z,7.90
2018-04-07T02:04:11.549Z,8.00
2018-04-07T02:06:39.149Z,8.00
2018-04-07T02:09:06.766Z,7.90
2018-04-07T02:11:34.359Z,7.90
2018-04-07T02:14:01.979Z,7.90
2018-04-07T02:16:30.347Z,7.90
2018-04-07T02:18:58.718Z,7.90
2018-04-07T02:21:26.306Z,7.80
2018-04-07T02:23:53.914Z,7.80
2018-04-07T02:26:21.517Z,7.80
2018-04-07T02:28:49.891Z,7.90
2018-04-07T02:31:18.249Z,7.80
2018-04-07T02:33:45.848Z,7.80
2018-04-07T02:36:13.464Z,7.80
2018-04-07T02:38:41.067Z,7.80
2018-04-07T02:41:08.683Z,7.80
2018-04-07T02:43:36.276Z,7.80
2018-04-07T02:46:04.654Z,7.80
2018-04-07T02:48:33.002Z,7.70
2018-04-07T02:51:00.629Z,7.70
2018-04-07T02:53:28.223Z,7.60
2018-04-07T02:55:55.834Z,7.60
2018-04-07T02:58:23.429Z,7.60
2018-04-07T03:00:51.034Z,7.60
2018-04-07T03:03:19.383Z,7.50
2018-04-07T03:05:46.986Z,7.50
2018-04-07T03:08:14.600Z,7.40
2018-04-07T03:10:42.219Z,7.50
2018-04-07T03:13:09.814Z,7.40
2018-04-07T03:15:38.552Z,7.30
2018-04-07T03:18:06.918Z,7.30
2018-04-07T03:20:35.286Z,7.30
2018-04-07T03:23:02.888Z,7.30
2018-04-07T03:25:30.504Z,7.30
2018-04-07T03:27:58.095Z,7.30
2018-04-07T03:30:25.699Z,7.20
2018-04-07T03:32:54.061Z,7.30
2018-04-07T03:35:21.664Z,7.30
2018-04-07T03:37:49.259Z,7.30
2018-04-07T03:40:16.874Z,7.20
2018-04-07T03:42:44.477Z,7.20
2018-04-07T03:45:12.851Z,7.10
2018-04-07T03:47:41.203Z,7.10
2018-04-07T03:50:08.810Z,7.10
2018-04-07T03:52:36.404Z,7.00
2018-04-07T03:55:04.056Z,6.90
2018-04-07T03:57:31.694Z,7.00
2018-04-07T03:59:59.308Z,7.00
2018-04-07T04:02:26.908Z,7.00
2018-04-07T04:04:54.527Z,7.00
2018-04-07T04:07:22.127Z,7.00
2018-04-07T04:09:49.731Z,6.90
2018-04-07T04:12:17.338Z,6.90
2018-04-07T04:14:45.731Z,6.90
2018-04-07T04:17:13.325Z,6.90
2018-04-07T04:19:40.944Z,6.90
2018-04-07T04:22:09.317Z,6.90
2018-04-07T04:24:37.688Z,6.90
2018-04-07T04:27:06.044Z,6.90
2018-04-07T04:29:33.662Z,6.90
2018-04-07T04:32:01.284Z,6.90
2018-04-07T04:34:28.900Z,6.90
2018-04-07T04:36:56.476Z,6.80
2018-04-07T04:39:24.071Z,6.90
2018-04-07T04:41:52.444Z,6.90
2018-04-07T04:44:20.026Z,6.90
2018-04-07T04:46:47.679Z,6.90
2018-04-07T04:49:16.158Z,6.90
2018-04-07T04:51:44.526Z,6.90
2018-04-07T04:54:12.918Z,6.90
2018-04-07T04:56:41.403Z,7.00
2018-04-07T04:59:09.754Z,7.00
2018-04-07T05:01:37.367Z,7.00
2018-04-07T05:04:04.955Z,7.00
2018-04-07T05:06:32.577Z,7.10
2018-04-07T05:09:00.843Z,7.20
2018-04-07T05:11:29.225Z,7.70
2018-04-07T05:13:56.826Z,7.70
2018-04-07T05:16:24.425Z,8.00
2018-04-07T05:18:52.795Z,8.60
2018-04-07T05:21:20.606Z,8.60
2018-04-07T05:23:48.431Z,8.70
2018-04-07T05:26:16.596Z,8.60
2018-04-07T05:28:44.271Z,8.70
2018-04-07T05:31:12.410Z,8.80
2018-04-07T05:33:40.139Z,8.90
2018-04-07T05:36:07.792Z,8.90
2018-04-07T05:38:36.198Z,9.70
2018-04-07T05:41:03.870Z,9.70
2018-04-07T05:43:31.584Z,10.00
2018-04-07T05:45:59.976Z,10.90
2018-04-07T05:48:28.338Z,11.40
2018-04-07T05:50:57.026Z,11.60
2018-04-07T05:53:24.896Z,11.60
2018-04-07T05:55:52.582Z,12.00
2018-04-07T05:58:20.232Z,12.20
2018-04-07T06:00:50.031Z,12.80
2018-04-07T06:03:19.497Z,12.80
2018-04-07T06:05:47.115Z,12.50
2018-04-07T06:08:15.067Z,12.40
2018-04-07T06:10:42.843Z,12.50
2018-04-07T06:13:11.209Z,14.00
2018-04-07T06:15:39.589Z,14.50
2018-04-07T06:18:07.982Z,14.60
2018-04-07T06:20:35.604Z,14.60
2018-04-07T06:23:03.523Z,14.80
2018-04-07T06:25:31.144Z,14.80
2018-04-07T06:27:58.821Z,14.10
2018-04-07T06:30:26.428Z,13.90
2018-04-07T06:32:54.055Z,14.70
2018-04-07T06:37:50.733Z,15.50
2018-04-07T06:40:18.352Z,15.70
2018-04-07T06:42:45.954Z,15.80
2018-04-07T06:45:13.590Z,16.50
2018-04-07T06:47:41.942Z,17.10
2018-04-07T06:50:09.543Z,17.00
2018-04-07T06:52:37.150Z,17.40
2018-04-07T06:55:04.818Z,18.10
2018-04-07T06:57:32.500Z,18.10
2018-04-07T07:00:00.184Z,18.80
2018-04-07T07:02:28.553Z,19.20
2018-04-07T07:04:56.919Z,19.80
2018-04-07T07:07:24.614Z,19.80
2018-04-07T07:22:17.020Z,21.10
2018-04-07T07:24:44.633Z,20.80
2018-04-07T07:27:12.243Z,20.90
2018-04-07T07:29:39.922Z,20.60
2018-04-07T07:32:07.591Z,20.90
2018-04-07T07:37:04.234Z,22.00
2018-04-07T07:39:32.600Z,21.80
2018-04-07T07:42:00.267Z,21.80
2018-04-07T07:44:27.826Z,22.00
2018-04-07T07:46:56.620Z,21.30
2018-04-07T07:49:25.010Z,20.30
2018-04-07T07:51:52.634Z,20.30
2018-04-07T07:54:20.270Z,20.70
2018-04-07T07:56:47.882Z,21.40
2018-04-07T07:59:16.609Z,21.70
2018-04-07T08:01:44.233Z,21.70
2018-04-07T08:04:12.603Z,21.30
2018-04-07T08:06:40.250Z,21.20
2018-04-07T08:09:07.891Z,22.20
2018-04-07T08:14:04.470Z,24.90
2018-04-07T08:16:32.091Z,25.30
2018-04-07T08:18:59.786Z,25.90
2018-04-07T08:21:27.422Z,26.10
2018-04-07T08:23:55.020Z,25.40
2018-04-07T08:26:22.626Z,25.00
2018-04-07T08:28:50.228Z,26.30
2018-04-07T08:31:17.838Z,27.80
2018-04-07T08:33:45.430Z,28.30
2018-04-07T08:36:13.063Z,28.30
2018-04-07T08:38:40.650Z,27.70
2018-04-07T08:41:08.255Z,27.00
2018-04-07T08:43:35.861Z,26.70
2018-04-07T08:46:03.476Z,25.70
2018-04-07T08:48:31.082Z,25.50
2018-04-07T08:50:58.713Z,26.40
2018-04-07T08:53:35.063Z,26.50
2018-04-07T08:56:02.723Z,26.50
2018-04-07T08:58:31.204Z,26.30
2018-04-07T09:00:58.827Z,26.30
2018-04-07T09:03:26.429Z,27.00
2018-04-07T09:05:54.047Z,26.60
2018-04-07T09:08:21.667Z,26.90
2018-04-07T09:10:49.252Z,26.20
2018-04-07T09:13:16.863Z,26.30
2018-04-07T09:15:44.449Z,25.50
2018-04-07T09:18:12.940Z,22.30
2018-04-07T09:20:41.314Z,21.90
2018-04-07T09:23:09.712Z,21.30
2018-04-07T09:25:37.310Z,21.30
2018-04-07T09:28:05.042Z,21.50
2018-04-07T09:30:32.695Z,21.60
2018-04-07T09:33:03.015Z,21.20
2018-04-07T09:35:30.630Z,21.20
2018-04-07T09:37:58.229Z,21.00
2018-04-07T09:40:26.611Z,21.10
2018-04-07T09:42:55.004Z,21.20
2018-04-07T09:45:22.608Z,21.10
2018-04-07T09:47:50.228Z,21.00
2018-04-07T09:50:17.826Z,21.10
2018-04-07T09:52:45.472Z,21.40
2018-04-07T09:55:13.061Z,21.40
2018-04-07T09:57:40.697Z,21.70
2018-04-07T10:00:08.310Z,22.50
2018-04-07T10:02:36.704Z,22.40
2018-04-07T10:05:04.307Z,22.30
2018-04-07T10:10:01.163Z,21.90
2018-04-07T10:12:28.780Z,21.80
2018-04-07T10:14:56.404Z,21.30
2018-04-07T10:17:24.019Z,20.70
2018-04-07T10:19:51.682Z,20.40
2018-04-07T10:22:19.294Z,20.30
2018-04-07T10:24:47.686Z,20.70
2018-04-07T10:27:15.381Z,20.60
2018-04-07T10:29:43.052Z,20.00
2018-04-07T10:32:10.678Z,18.50
2018-04-07T10:34:39.774Z,17.10
2018-04-07T10:37:07.399Z,17.10
2018-04-07T10:39:35.021Z,16.70
2018-04-07T10:42:03.407Z,16.30
2018-04-07T10:44:31.002Z,16.30
2018-04-07T10:46:58.630Z,16.20
2018-04-07T10:49:26.504Z,16.00
2018-04-07T10:51:54.120Z,15.90
2018-04-07T10:54:21.725Z,16.00
2018-04-07T10:56:49.441Z,15.90
2018-04-07T10:59:17.144Z,16.00
2018-04-07T11:01:44.811Z,16.00
2018-04-07T11:04:12.413Z,16.10
2018-04-07T11:06:40.040Z,16.20
2018-04-07T11:09:07.671Z,16.10
2018-04-07T11:11:36.066Z,16.30
2018-04-07T11:16:32.703Z,16.40
2018-04-07T11:19:00.395Z,16.60
2018-04-07T11:21:28.017Z,16.70
2018-04-07T11:23:55.660Z,16.70
2018-04-07T11:26:23.288Z,16.70
2018-04-07T11:28:50.931Z,16.70
2018-04-07T11:31:19.326Z,16.60
2018-04-07T11:33:46.949Z,16.60
2018-04-07T11:36:14.556Z,16.80
2018-04-07T11:38:42.180Z,16.90
2018-04-07T11:41:10.537Z,16.80
2018-04-07T11:43:38.251Z,16.80
2018-04-07T11:46:05.848Z,16.80
2018-04-07T11:48:33.497Z,16.80
2018-04-07T11:51:02.884Z,16.90
2018-04-07T11:53:30.651Z,17.00
2018-04-07T11:55:58.253Z,17.10
2018-04-07T11:58:25.876Z,17.20
2018-04-07T12:00:53.579Z,17.20
2018-04-07T12:03:21.205Z,17.20
2018-04-07T12:05:48.800Z,17.30
2018-04-07T12:08:16.405Z,17.40
2018-04-07T12:10:45.515Z,17.30
2018-04-07T12:13:13.138Z,17.30
2018-04-07T12:15:40.752Z,17.40
2018-04-07T12:18:08.370Z,17.50
2018-04-07T12:20:36.745Z,17.70
2018-04-07T12:23:04.355Z,17.70
2018-04-07T12:25:31.962Z,17.70
2018-04-07T12:27:59.585Z,17.80
2018-04-07T12:30:27.203Z,17.80
2018-04-07T12:32:55.582Z,17.80
2018-04-07T12:37:52.174Z,17.80
2018-04-07T12:40:19.779Z,17.90
2018-04-07T12:42:48.270Z,18.20
2018-04-07T12:47:47.615Z,18.20
2018-04-07T12:50:15.211Z,18.20
2018-04-07T12:52:42.830Z,18.20
2018-04-07T12:55:10.440Z,18.20
2018-04-07T13:18:55.204Z,18.70
2018-04-07T13:24:19.181Z,18.80
2018-04-07T13:32:56.879Z,18.90
2018-04-07T13:37:54.352Z,19.10
2018-04-07T13:40:21.960Z,19.00
2018-04-07T13:52:46.142Z,19.40
2018-04-07T13:55:14.518Z,19.30
2018-04-07T13:57:42.127Z,19.30
2018-04-07T14:00:10.438Z,19.30
2018-04-07T14:02:38.065Z,19.40
2018-04-07T14:05:13.727Z,19.50
2018-04-07T14:07:41.328Z,19.50
2018-04-07T14:10:08.920Z,19.50
2018-04-07T14:12:36.561Z,19.50
2018-04-07T14:15:04.157Z,19.50
2018-04-07T14:17:31.746Z,19.60
2018-04-07T14:19:59.721Z,19.50
2018-04-07T14:22:27.314Z,19.60
2018-04-07T14:24:54.925Z,19.70
2018-04-07T14:27:22.574Z,19.80
2018-04-07T14:29:50.249Z,19.80
2018-04-07T14:32:17.837Z,19.80
2018-04-07T14:34:45.455Z,19.80
2018-04-07T14:37:13.085Z,19.80
2018-04-07T14:39:40.862Z,19.80
2018-04-07T14:42:08.438Z,19.70
2018-04-07T14:44:36.814Z,20.40
2018-04-07T14:47:04.414Z,19.70
2018-04-07T14:49:48.102Z,19.80
2018-04-07T14:52:18.728Z,19.80
2018-04-07T14:54:46.328Z,19.80
2018-04-07T14:57:13.971Z,19.80
2018-04-07T14:59:42.452Z,19.90
2018-04-07T15:02:10.830Z,19.80
2018-04-07T15:04:39.200Z,19.90
2018-04-07T15:07:07.562Z,19.90
2018-04-07T15:09:35.173Z,19.90
2018-04-07T15:12:02.757Z,19.90
2018-04-07T15:14:30.372Z,20.00
2018-04-07T15:16:58.751Z,20.00
2018-04-07T15:19:27.239Z,20.00
2018-04-07T15:21:55.611Z,20.10
2018-04-07T15:24:23.991Z,20.10
2018-04-07T15:26:52.371Z,20.10
2018-04-07T15:29:20.742Z,20.10
2018-04-07T15:31:48.516Z,20.10
2018-04-07T15:34:16.225Z,20.20
2018-04-07T15:36:43.793Z,20.20
2018-04-07T15:39:12.275Z,20.10
2018-04-07T15:41:39.858Z,20.10
2018-04-07T15:44:07.478Z,20.10
2018-04-07T15:46:35.066Z,20.00
2018-04-07T15:49:02.677Z,20.00
2018-04-07T15:51:30.302Z,19.90
2018-04-07T15:53:57.918Z,19.90
2018-04-07T15:56:25.526Z,19.90
2018-04-07T15:58:53.143Z,19.80
2018-04-07T16:01:20.729Z,19.80
2018-04-07T16:03:48.343Z,19.80
2018-04-07T16:06:16.698Z,19.90
2018-04-07T16:08:44.322Z,19.80
2018-04-07T16:11:11.907Z,19.80
2018-04-07T16:13:41.026Z,19.90
2018-04-07T16:16:09.390Z,19.80
2018-04-07T16:18:36.999Z,19.80
2018-04-07T16:21:04.643Z,19.80
2018-04-07T16:23:32.258Z,19.80
2018-04-07T16:25:59.848Z,19.80
2018-04-07T16:28:28.335Z,19.70
2018-04-07T16:30:56.687Z,19.80
2018-04-07T16:33:25.801Z,19.70
2018-04-07T16:35:54.151Z,19.70
2018-04-07T16:38:21.761Z,19.70
2018-04-07T16:40:49.379Z,19.70
2018-04-07T16:43:17.078Z,19.70
2018-04-07T16:45:45.566Z,19.60
2018-04-07T16:48:13.163Z,19.60
2018-04-07T16:50:40.771Z,19.50
2018-04-07T16:53:09.126Z,19.40
2018-04-07T16:55:36.742Z,19.40
2018-04-07T16:58:04.373Z,19.40
2018-04-07T17:00:32.761Z,19.20
2018-04-07T17:03:00.623Z,19.10
2018-04-07T17:05:28.999Z,18.80
2018-04-07T17:07:57.373Z,18.70
2018-04-07T17:10:25.050Z,18.70
2018-04-07T17:12:53.413Z,18.50
2018-04-07T17:15:21.925Z,18.40
2018-04-07T17:17:49.509Z,18.30
2018-04-07T17:20:17.121Z,18.40
2018-04-07T17:22:45.472Z,18.10
2018-04-07T17:25:13.069Z,18.00
2018-04-07T17:27:41.422Z,17.90
2018-04-07T17:30:09.134Z,17.90
2018-04-07T17:32:36.770Z,17.80
2018-04-07T17:35:05.141Z,15.50
2018-04-07T17:37:32.723Z,17.60
2018-04-07T17:40:01.107Z,17.70
2018-04-07T17:42:28.693Z,17.70
2018-04-07T17:44:56.315Z,17.50
2018-04-07T17:47:24.000Z,17.20
2018-04-07T17:49:52.467Z,16.90
2018-04-07T17:52:20.825Z,16.70
2018-04-07T17:54:50.045Z,16.50
2018-04-07T17:57:18.396Z,16.40
2018-04-07T17:59:46.086Z,16.40
2018-04-07T18:02:14.447Z,16.10
2018-04-07T18:04:42.073Z,16.10
2018-04-07T18:07:09.667Z,16.10
2018-04-07T18:09:37.281Z,15.90
2018-04-07T18:12:04.889Z,15.90
2018-04-07T18:14:32.491Z,15.80
2018-04-07T18:17:00.145Z,15.80
2018-04-07T18:19:27.806Z,15.90
2018-04-07T18:21:56.178Z,15.50
2018-04-07T18:24:24.776Z,15.60
2018-04-07T18:26:53.140Z,15.50
2018-04-07T18:29:21.729Z,15.60
2018-04-07T18:31:49.418Z,15.60
2018-04-07T18:34:17.033Z,15.70
2018-04-07T18:36:44.616Z,15.60
2018-04-07T18:39:12.996Z,15.50
2018-04-07T18:41:40.742Z,15.40
2018-04-07T18:44:08.362Z,15.50
2018-04-07T18:46:35.953Z,15.60
2018-04-07T18:49:03.574Z,15.50
2018-04-07T18:51:31.175Z,15.40
2018-04-07T18:53:58.759Z,15.30
2018-04-07T18:56:27.133Z,15.20
2018-04-07T18:58:54.726Z,15.10
2018-04-07T19:01:22.350Z,15.10
2018-04-07T19:03:49.955Z,15.00
2018-04-07T19:06:17.585Z,15.00
2018-04-07T19:08:45.946Z,14.90
2018-04-07T19:11:13.553Z,14.80
2018-04-07T19:13:41.156Z,14.70
2018-04-07T19:16:08.770Z,14.70
2018-04-07T19:18:36.382Z,14.70
2018-04-07T19:21:04.029Z,14.70
2018-04-07T19:23:31.622Z,14.60
2018-04-07T19:25:59.264Z,14.50
2018-04-07T19:28:26.856Z,14.50
2018-04-07T19:30:55.246Z,14.40
2018-04-07T19:33:22.847Z,14.30
2018-04-07T19:35:50.462Z,14.40
2018-04-07T19:38:18.092Z,14.30
2018-04-07T19:40:45.702Z,14.30
2018-04-07T19:43:13.306Z,14.30
2018-04-07T19:45:40.922Z,14.20
2018-04-07T19:48:08.511Z,14.20
2018-04-07T19:50:36.128Z,14.10
2018-04-07T19:53:04.535Z,14.10
2018-04-07T19:55:32.141Z,14.10
2018-04-07T19:57:59.734Z,14.20
2018-04-07T20:00:27.352Z,14.10
2018-04-07T20:02:54.966Z,13.90
2018-04-07T20:05:22.569Z,13.70
2018-04-07T20:07:50.153Z,13.60
2018-04-07T20:10:17.771Z,13.50
2018-04-07T20:12:45.363Z,13.40
2018-04-07T20:15:12.984Z,13.30
2018-04-07T20:17:40.561Z,13.30
2018-04-07T20:20:08.247Z,13.20
2018-04-07T20:22:35.846Z,13.10
2018-04-07T20:25:03.472Z,13.00
2018-04-07T20:27:31.088Z,12.90
2018-04-07T20:29:58.710Z,12.70
2018-04-07T20:32:27.069Z,12.70
2018-04-07T20:34:54.684Z,12.60
2018-04-07T20:37:22.281Z,12.60
2018-04-07T20:39:49.900Z,12.50
2018-04-07T20:42:27.112Z,12.60
2018-04-07T20:44:54.734Z,12.70
2018-04-07T20:47:24.009Z,13.10
2018-04-07T20:49:51.643Z,13.10
2018-04-07T20:52:19.237Z,13.30
2018-04-07T20:54:46.877Z,13.30
2018-04-07T20:57:14.440Z,13.40
2018-04-07T20:59:42.038Z,13.50
2018-04-07T21:02:10.419Z,13.60
2018-04-07T21:04:38.771Z,13.80
2018-04-07T21:07:06.431Z,13.80
2018-04-07T21:09:34.831Z,14.30
2018-04-07T21:12:03.210Z,14.60
2018-04-07T21:14:31.600Z,14.80
2018-04-07T21:16:59.209Z,14.80
2018-04-07T21:19:26.789Z,15.00
2018-04-07T21:21:54.397Z,15.30
2018-04-07T21:24:21.999Z,15.40
2018-04-07T21:26:49.614Z,15.60
2018-04-07T21:29:17.214Z,15.70
2018-04-07T21:31:44.826Z,15.80
2018-04-07T21:34:13.176Z,15.80
2018-04-07T21:36:40.796Z,15.80
2018-04-07T21:39:08.387Z,15.80
2018-04-07T21:41:35.998Z,15.80
2018-04-07T21:44:03.596Z,15.60
2018-04-07T21:46:31.213Z,15.40
2018-04-07T21:48:59.557Z,15.00
2018-04-07T21:51:27.257Z,15.00
2018-04-07T21:53:54.867Z,14.70
2018-04-07T21:56:22.480Z,14.50
2018-04-07T21:58:50.824Z,14.10
2018-04-07T22:01:18.448Z,14.10
2018-04-07T22:03:46.051Z,14.10
2018-04-07T22:06:13.666Z,14.10
2018-04-07T22:08:41.272Z,13.90
2018-04-07T22:11:08.882Z,13.70
2018-04-07T22:13:36.487Z,13.60
2018-04-07T22:16:04.136Z,13.60
2018-04-07T22:18:31.737Z,13.50
2018-04-07T22:20:59.362Z,13.50
2018-04-07T22:23:26.940Z,13.30
2018-04-07T22:25:54.564Z,13.20
2018-04-07T22:28:22.155Z,13.30
2018-04-07T22:30:49.772Z,13.30
2018-04-07T22:33:17.383Z,13.20
2018-04-07T22:35:44.998Z,13.10
2018-04-07T22:38:12.601Z,13.10
2018-04-07T22:40:40.216Z,13.10
2018-04-07T22:43:07.802Z,13.20
2018-04-07T22:45:35.418Z,13.20
2018-04-07T22:48:03.779Z,13.00
2018-04-07T22:50:31.490Z,13.00
2018-04-07T22:52:59.074Z,13.00
2018-04-07T22:55:26.681Z,12.90
2018-04-07T22:57:55.034Z,12.70
2018-04-07T23:00:25.421Z,12.70
2018-04-07T23:02:53.023Z,12.50
2018-04-07T23:05:20.600Z,12.60
2018-04-07T23:07:48.990Z,12.40
2018-04-07T23:10:17.337Z,12.30
2018-04-07T23:12:44.947Z,12.30
2018-04-07T23:15:12.549Z,12.20
2018-04-07T23:17:40.166Z,11.90
2018-04-07T23:20:07.769Z,11.80
2018-04-07T23:22:35.386Z,11.90
2018-04-07T23:25:02.987Z,11.80
2018-04-07T23:27:30.597Z,11.80
2018-04-07T23:29:58.199Z,11.70
2018-04-07T23:32:25.814Z,11.70
2018-04-07T23:34:54.171Z,11.70
2018-04-07T23:37:22.303Z,11.70
2018-04-07T23:39:50.415Z,11.60
2018-04-07T23:42:18.538Z,11.70
2018-04-07T23:44:46.646Z,11.70
2018-04-07T23:47:14.766Z,11.60
2018-04-07T23:49:42.874Z,11.50
2018-04-07T23:52:10.995Z,11.40
2018-04-07T23:54:39.861Z,11.40
2018-04-07T23:57:07.987Z,11.40
2018-04-07T23:59:36.094Z,11.30
