createdAt,value
2023-01-03T00:00:52.796Z,5.68
2023-01-03T00:03:26.198Z,3.80
2023-01-03T00:05:53.562Z,2.55
2023-01-03T00:08:22.044Z,2.53
2023-01-03T00:10:49.369Z,2.78
2023-01-03T00:13:16.679Z,2.63
2023-01-03T00:15:45.567Z,3.28
2023-01-03T00:18:13.051Z,2.88
2023-01-03T00:20:40.339Z,2.50
2023-01-03T00:23:08.163Z,2.83
2023-01-03T00:25:49.634Z,3.00
2023-01-03T00:28:19.264Z,2.83
2023-01-03T00:30:47.099Z,2.65
2023-01-03T00:33:14.578Z,2.58
2023-01-03T00:35:45.150Z,3.15
2023-01-03T00:38:12.503Z,2.80
2023-01-03T00:40:40.073Z,2.88
2023-01-03T00:43:28.101Z,3.00
2023-01-03T00:45:55.636Z,3.08
2023-01-03T00:48:23.328Z,3.58
2023-01-03T00:50:50.692Z,3.03
2023-01-03T00:53:18.179Z,3.30
2023-01-03T00:55:45.603Z,3.40
2023-01-03T00:58:13.031Z,3.53
2023-01-03T01:00:46.471Z,3.50
2023-01-03T01:03:18.088Z,4.40
2023-01-03T01:05:46.242Z,3.72
2023-01-03T01:08:13.788Z,3.08
2023-01-03T01:11:06.258Z,3.33
2023-01-03T01:13:34.866Z,3.83
2023-01-03T01:16:06.182Z,3.53
2023-01-03T01:18:33.759Z,3.95
2023-01-03T01:21:04.511Z,3.33
2023-01-03T01:23:31.820Z,3.28
2023-01-03T01:26:03.297Z,3.90
2023-01-03T01:28:36.158Z,4.65
2023-01-03T01:31:05.935Z,3.67
2023-01-03T01:33:34.674Z,4.28
2023-01-03T01:36:08.585Z,4.00
2023-01-03T01:38:35.965Z,3.65
2023-01-03T01:41:03.761Z,4.10
2023-01-03T01:43:49.712Z,3.55
2023-01-03T01:46:24.771Z,3.20
2023-01-03T01:48:53.979Z,3.60
2023-01-03T01:51:22.078Z,3.13
2023-01-03T01:53:50.754Z,2.47
2023-01-03T01:56:20.892Z,2.50
2023-01-03T01:58:49.952Z,2.70
2023-01-03T02:01:18.793Z,2.67
2023-01-03T02:03:47.910Z,3.03
2023-01-03T02:06:16.284Z,3.03
2023-01-03T02:08:43.668Z,3.50
2023-01-03T02:11:30.123Z,3.10
2023-01-03T02:14:16.298Z,3.83
2023-01-03T02:17:02.512Z,3.78
2023-01-03T02:19:42.127Z,3.95
2023-01-03T02:22:21.909Z,4.28
2023-01-03T02:24:49.583Z,4.40
2023-01-03T02:27:16.912Z,5.00
2023-01-03T02:29:56.595Z,5.38
2023-01-03T02:32:44.261Z,5.47
2023-01-03T02:35:34.830Z,5.40
2023-01-03T02:38:21.320Z,5.43
2023-01-03T02:40:57.768Z,5.63
2023-01-03T02:43:40.032Z,5.38
2023-01-03T02:46:07.365Z,5.10
2023-01-03T02:48:42.880Z,5.43
2023-01-03T02:51:33.304Z,5.30
2023-01-03T02:54:01.692Z,5.82
2023-01-03T02:56:31.369Z,5.15
2023-01-03T02:59:03.908Z,5.13
2023-01-03T03:01:32.155Z,4.93
2023-01-03T03:04:00.827Z,5.38
2023-01-03T03:06:34.433Z,6.13
2023-01-03T03:09:01.797Z,4.88
2023-01-03T03:11:50.181Z,5.63
2023-01-03T03:14:37.720Z,5.82
2023-01-03T03:17:07.184Z,5.80
2023-01-03T03:19:54.651Z,5.45
2023-01-03T03:22:46.497Z,5.45
2023-01-03T03:25:20.145Z,5.13
2023-01-03T03:28:07.628Z,6.05
2023-01-03T03:30:37.851Z,5.93
2023-01-03T03:33:06.763Z,5.65
2023-01-03T03:35:36.373Z,5.45
2023-01-03T03:38:05.955Z,5.65
2023-01-03T03:40:54.891Z,5.28
2023-01-03T03:43:50.721Z,5.95
2023-01-03T03:46:27.994Z,5.80
2023-01-03T03:49:20.155Z,6.80
2023-01-03T03:51:48.923Z,5.72
2023-01-03T03:54:19.555Z,6.30
2023-01-03T03:56:50.796Z,6.93
2023-01-03T03:59:19.875Z,6.40
2023-01-03T04:01:48.130Z,6.20
2023-01-03T04:04:19.641Z,6.60
2023-01-03T04:06:51.145Z,5.95
2023-01-03T04:09:18.843Z,6.45
2023-01-03T04:11:46.262Z,6.97
2023-01-03T04:14:13.637Z,7.63
2023-01-03T04:16:44.982Z,6.68
2023-01-03T04:19:12.408Z,6.43
2023-01-03T04:21:41.770Z,6.30
2023-01-03T04:24:09.964Z,7.07
2023-01-03T04:26:38.865Z,7.03
2023-01-03T04:29:08.866Z,7.45
2023-01-03T04:31:37.785Z,6.43
2023-01-03T04:34:05.602Z,7.13
2023-01-03T04:36:33.018Z,7.60
2023-01-03T04:39:04.983Z,7.13
2023-01-03T04:41:33.408Z,6.95
2023-01-03T04:44:04.956Z,7.10
2023-01-03T04:46:34.495Z,6.43
2023-01-03T04:49:08.731Z,7.00
2023-01-03T04:51:39.759Z,6.65
2023-01-03T04:54:07.906Z,6.57
2023-01-03T04:56:53.756Z,5.95
2023-01-03T04:59:22.131Z,5.75
2023-01-03T05:01:52.663Z,6.28
2023-01-03T05:04:23.100Z,6.25
2023-01-03T05:06:53.210Z,5.88
2023-01-03T05:09:23.347Z,5.93
2023-01-03T05:12:17.386Z,5.53
2023-01-03T05:14:48.346Z,4.40
2023-01-03T05:17:16.917Z,4.95
2023-01-03T05:20:14.586Z,6.75
2023-01-03T05:23:06.357Z,5.10
2023-01-03T05:25:52.296Z,5.47
2023-01-03T05:28:31.641Z,4.18
2023-01-03T05:31:26.733Z,4.22
2023-01-03T05:33:57.613Z,4.32
2023-01-03T05:36:33.427Z,4.45
2023-01-03T05:39:07.529Z,5.10
2023-01-03T05:41:54.303Z,5.75
2023-01-03T05:44:31.148Z,4.63
2023-01-03T05:46:58.978Z,5.38
2023-01-03T05:49:27.451Z,5.38
2023-01-03T05:51:55.076Z,4.88
2023-01-03T05:54:25.974Z,5.28
2023-01-03T05:56:53.416Z,5.85
2023-01-03T05:59:22.759Z,6.60
2023-01-03T06:01:50.866Z,6.25
2023-01-03T06:04:18.680Z,5.75
2023-01-03T06:06:46.770Z,5.35
2023-01-03T06:09:14.200Z,5.32
2023-01-03T06:11:44.038Z,4.45
2023-01-03T06:14:13.504Z,4.75
2023-01-03T06:17:06.871Z,4.07
2023-01-03T06:19:34.246Z,3.78
2023-01-03T06:22:10.832Z,3.60
2023-01-03T06:25:00.015Z,3.50
2023-01-03T06:27:27.305Z,3.97
2023-01-03T06:30:14.929Z,3.42
2023-01-03T06:32:47.328Z,3.45
2023-01-03T06:35:18.512Z,3.78
2023-01-03T06:37:46.456Z,3.83
2023-01-03T06:40:13.878Z,4.13
2023-01-03T06:42:48.554Z,5.22
2023-01-03T06:45:40.165Z,4.00
2023-01-03T06:48:26.957Z,4.32
2023-01-03T06:53:58.060Z,3.80
2023-01-03T06:56:26.172Z,4.28
2023-01-03T06:58:53.558Z,3.60
2023-01-03T07:01:25.821Z,3.80
2023-01-03T07:03:53.338Z,4.43
2023-01-03T07:06:22.446Z,4.13
2023-01-03T07:08:51.198Z,3.70
2023-01-03T07:11:18.503Z,3.63
2023-01-03T07:14:01.809Z,3.47
2023-01-03T07:16:46.601Z,2.85
2023-01-03T07:19:19.422Z,2.97
2023-01-03T07:21:47.938Z,2.35
2023-01-03T07:24:18.815Z,4.40
2023-01-03T07:26:47.531Z,3.35
2023-01-03T07:29:14.832Z,3.75
2023-01-03T07:31:48.350Z,3.17
2023-01-03T07:34:15.812Z,3.30
2023-01-03T07:36:44.572Z,2.90
2023-01-03T07:39:11.934Z,2.72
2023-01-03T07:41:58.464Z,3.05
2023-01-03T07:44:25.845Z,2.83
2023-01-03T07:46:53.211Z,2.97
2023-01-03T07:49:21.887Z,3.03
2023-01-03T07:51:52.124Z,2.17
2023-01-03T07:54:19.426Z,2.08
2023-01-03T07:56:46.874Z,2.33
2023-01-03T07:59:14.263Z,2.45
2023-01-03T08:01:46.200Z,2.33
2023-01-03T08:04:13.653Z,2.08
2023-01-03T08:06:42.875Z,3.08
2023-01-03T08:09:28.927Z,3.30
2023-01-03T08:14:45.422Z,5.55
2023-01-03T08:17:12.830Z,2.58
2023-01-03T08:19:45.692Z,2.60
2023-01-03T08:22:13.506Z,2.53
2023-01-03T08:24:50.303Z,2.47
2023-01-03T08:27:17.759Z,2.95
2023-01-03T08:29:48.068Z,3.60
2023-01-03T08:32:16.031Z,4.25
2023-01-03T08:34:55.090Z,3.65
2023-01-03T08:37:23.981Z,3.28
2023-01-03T08:40:10.830Z,5.10
2023-01-03T08:42:38.623Z,3.78
2023-01-03T08:45:09.176Z,4.65
2023-01-03T08:47:39.333Z,4.80
2023-01-03T08:50:10.740Z,6.03
2023-01-03T08:52:38.536Z,5.55
2023-01-03T08:55:06.251Z,6.88
2023-01-03T08:57:33.562Z,8.60
2023-01-03T09:00:15.973Z,6.10
2023-01-03T09:02:46.515Z,8.50
2023-01-03T09:05:23.541Z,11.52
2023-01-03T09:07:50.870Z,6.32
2023-01-03T09:10:18.338Z,3.95
2023-01-03T09:12:49.261Z,2.05
2023-01-03T09:15:16.766Z,1.70
2023-01-03T09:17:49.573Z,1.98
2023-01-03T09:20:30.433Z,2.22
2023-01-03T09:22:57.781Z,2.17
2023-01-03T09:25:25.158Z,2.05
2023-01-03T09:27:52.468Z,2.45
2023-01-03T09:30:26.362Z,3.35
2023-01-03T09:32:53.655Z,4.18
2023-01-03T09:35:21.095Z,4.68
2023-01-03T09:37:49.236Z,10.63
2023-01-03T09:40:21.294Z,10.02
2023-01-03T09:43:12.747Z,7.97
2023-01-03T09:45:47.124Z,9.18
2023-01-03T09:48:18.618Z,7.80
2023-01-03T09:51:17.300Z,7.22
2023-01-03T09:53:57.795Z,7.53
2023-01-03T09:56:48.642Z,6.85
2023-01-03T09:59:38.953Z,6.28
2023-01-03T10:02:51.467Z,4.70
2023-01-03T10:05:27.835Z,3.53
2023-01-03T10:07:55.932Z,4.05
2023-01-03T10:10:37.556Z,4.03
2023-01-03T10:13:19.922Z,2.70
2023-01-03T10:16:07.416Z,2.88
2023-01-03T10:18:54.526Z,3.40
2023-01-03T10:21:32.650Z,3.50
2023-01-03T10:24:02.222Z,3.35
2023-01-03T10:26:33.497Z,3.35
2023-01-03T10:29:03.431Z,3.58
2023-01-03T10:31:52.695Z,3.10
2023-01-03T10:34:20.189Z,2.97
2023-01-03T10:36:47.713Z,3.35
2023-01-03T10:39:18.131Z,2.75
2023-01-03T10:41:52.462Z,3.08
2023-01-03T10:44:27.718Z,3.40
2023-01-03T10:49:29.137Z,3.15
2023-01-03T10:52:04.343Z,3.10
2023-01-03T10:54:31.869Z,3.00
2023-01-03T10:56:59.641Z,3.33
2023-01-03T10:59:27.352Z,2.90
2023-01-03T11:01:58.295Z,3.08
2023-01-03T11:04:26.410Z,4.03
2023-01-03T11:06:56.950Z,5.15
2023-01-03T11:09:25.139Z,4.95
2023-01-03T11:12:01.358Z,3.42
2023-01-03T11:14:35.751Z,3.03
2023-01-03T11:17:06.785Z,3.25
2023-01-03T11:19:35.473Z,5.13
2023-01-03T11:22:06.067Z,4.07
2023-01-03T11:24:36.863Z,3.70
2023-01-03T11:27:07.304Z,3.30
2023-01-03T11:30:05.047Z,3.38
2023-01-03T11:32:46.048Z,3.60
2023-01-03T11:35:24.781Z,3.05
2023-01-03T11:38:03.102Z,2.47
2023-01-03T11:40:39.714Z,2.72
2023-01-03T11:43:21.726Z,3.35
2023-01-03T11:46:07.985Z,2.92
2023-01-03T11:48:48.820Z,2.88
2023-01-03T11:51:23.611Z,3.63
2023-01-03T11:53:57.048Z,3.08
2023-01-03T11:56:27.571Z,2.80
2023-01-03T11:59:13.391Z,2.30
2023-01-03T12:01:50.177Z,2.67
2023-01-03T12:04:27.674Z,3.10
2023-01-03T12:07:37.496Z,3.13
2023-01-03T12:10:07.734Z,2.80
2023-01-03T12:12:59.066Z,2.30
2023-01-03T12:15:29.484Z,2.35
2023-01-03T12:18:09.135Z,2.58
2023-01-03T12:20:49.805Z,2.70
2023-01-03T12:23:33.181Z,2.25
2023-01-03T12:26:03.428Z,2.20
2023-01-03T12:28:33.986Z,2.70
2023-01-03T12:31:11.025Z,2.20
2023-01-03T12:34:03.984Z,2.33
2023-01-03T12:36:47.845Z,1.75
2023-01-03T12:39:15.209Z,2.90
2023-01-03T12:42:09.039Z,2.47
2023-01-03T12:44:51.113Z,2.33
2023-01-03T12:47:26.721Z,2.33
2023-01-03T12:50:36.695Z,2.55
2023-01-03T12:53:09.567Z,2.53
2023-01-03T12:55:55.498Z,1.83
2023-01-03T12:58:25.964Z,1.50
2023-01-03T13:00:57.204Z,1.00
2023-01-03T13:03:51.011Z,2.45
2023-01-03T13:06:37.084Z,1.35
2023-01-03T13:09:32.228Z,4.03
2023-01-03T13:12:04.023Z,2.00
2023-01-03T13:14:31.420Z,2.97
2023-01-03T13:17:21.275Z,8.20
2023-01-03T13:20:07.792Z,12.80
2023-01-03T13:22:49.416Z,3.80
2023-01-03T13:25:38.523Z,1.80
2023-01-03T13:28:23.223Z,1.48
2023-01-03T13:30:51.050Z,0.90
2023-01-03T13:33:25.361Z,1.08
2023-01-03T13:38:31.603Z,1.13
2023-01-03T13:41:18.465Z,1.30
2023-01-03T13:43:49.598Z,1.10
2023-01-03T13:46:25.000Z,1.27
2023-01-03T13:49:13.622Z,1.40
2023-01-03T13:51:42.586Z,1.20
2023-01-03T13:54:13.210Z,0.90
2023-01-03T13:56:43.664Z,1.20
2023-01-03T13:59:11.056Z,1.23
2023-01-03T14:01:41.542Z,1.02
2023-01-03T14:04:31.657Z,1.42
2023-01-03T14:07:02.456Z,1.92
2023-01-03T14:10:10.829Z,0.93
2023-01-03T14:12:59.008Z,0.80
2023-01-03T14:15:45.619Z,0.70
2023-01-03T14:18:23.239Z,0.80
2023-01-03T14:20:55.995Z,0.80
2023-01-03T14:23:58.478Z,0.93
2023-01-03T14:26:14.930Z,1.48
2023-01-03T14:28:47.656Z,1.95
2023-01-03T14:31:19.383Z,1.60
2023-01-03T14:33:53.661Z,1.48
2023-01-03T14:36:23.171Z,1.15
2023-01-03T14:39:00.176Z,1.20
2023-01-03T14:41:32.604Z,1.00
2023-01-03T14:44:17.056Z,1.15
2023-01-03T14:46:53.644Z,1.20
2023-01-03T14:49:41.662Z,1.45
2023-01-03T14:52:13.577Z,2.03
2023-01-03T14:54:43.859Z,1.60
2023-01-03T14:57:18.299Z,1.52
2023-01-03T14:59:46.195Z,1.43
2023-01-03T15:02:13.794Z,1.50
2023-01-03T15:04:45.329Z,2.25
2023-01-03T15:07:31.323Z,1.40
2023-01-03T15:10:06.182Z,1.67
2023-01-03T15:12:34.669Z,1.77
2023-01-03T15:15:14.268Z,1.75
2023-01-03T15:17:41.737Z,2.30
2023-01-03T15:20:09.726Z,1.65
2023-01-03T15:22:41.547Z,1.92
2023-01-03T15:25:19.853Z,1.98
2023-01-03T15:27:48.626Z,1.90
2023-01-03T15:30:16.437Z,1.80
2023-01-03T15:32:51.127Z,2.55
2023-01-03T15:35:22.461Z,2.20
2023-01-03T15:37:53.605Z,2.22
2023-01-03T15:40:21.173Z,1.88
2023-01-03T15:43:07.471Z,2.10
2023-01-03T15:45:38.018Z,1.65
2023-01-03T15:48:13.421Z,1.50
2023-01-03T15:50:47.575Z,1.73
2023-01-03T15:53:22.186Z,1.77
2023-01-03T15:55:53.452Z,1.70
2023-01-03T15:58:21.019Z,1.85
2023-01-03T16:00:49.395Z,1.67
2023-01-03T16:03:17.892Z,1.33
2023-01-03T16:05:46.615Z,1.40
2023-01-03T16:08:22.390Z,1.85
2023-01-03T16:10:51.509Z,1.50
2023-01-03T16:13:19.569Z,1.67
2023-01-03T16:15:47.086Z,1.58
2023-01-03T16:18:18.854Z,1.40
2023-01-03T16:20:46.162Z,1.60
2023-01-03T16:23:23.506Z,1.70
2023-01-03T16:25:50.876Z,2.25
2023-01-03T16:28:18.286Z,2.67
2023-01-03T16:30:45.726Z,2.30
2023-01-03T16:33:20.733Z,2.42
2023-01-03T16:35:48.718Z,2.22
2023-01-03T16:38:16.550Z,2.38
2023-01-03T16:40:45.301Z,2.00
2023-01-03T16:43:12.596Z,2.03
2023-01-03T16:45:46.964Z,2.17
2023-01-03T16:48:19.783Z,2.88
2023-01-03T16:50:47.470Z,2.40
2023-01-03T16:53:23.961Z,2.50
2023-01-03T16:55:54.718Z,1.83
2023-01-03T16:58:24.086Z,2.00
2023-01-03T17:00:52.015Z,2.80
2023-01-03T17:03:19.811Z,2.05
2023-01-03T17:05:47.780Z,2.47
2023-01-03T17:08:18.065Z,2.83
2023-01-03T17:10:47.217Z,2.20
2023-01-03T17:13:34.812Z,2.10
2023-01-03T17:16:02.787Z,2.40
2023-01-03T17:18:37.929Z,2.33
2023-01-03T17:21:19.590Z,2.05
2023-01-03T17:23:48.527Z,1.70
2023-01-03T17:26:18.012Z,2.63
2023-01-03T17:28:46.017Z,1.90
2023-01-03T17:31:17.725Z,1.85
2023-01-03T17:33:45.134Z,1.60
2023-01-03T17:36:14.200Z,1.70
2023-01-03T17:38:42.506Z,1.67
2023-01-03T17:41:15.918Z,1.48
2023-01-03T17:43:43.610Z,1.40
2023-01-03T17:46:36.704Z,1.45
2023-01-03T17:49:23.510Z,1.40
2023-01-03T17:52:11.091Z,2.03
2023-01-03T17:54:40.612Z,1.60
2023-01-03T17:57:11.695Z,1.50
2023-01-03T17:59:39.197Z,3.53
2023-01-03T18:02:23.697Z,3.85
2023-01-03T18:05:15.915Z,4.35
2023-01-03T18:07:38.896Z,3.92
2023-01-03T18:10:07.780Z,3.58
2023-01-03T18:12:35.352Z,3.38
2023-01-03T18:15:02.797Z,1.70
2023-01-03T18:17:31.262Z,2.00
2023-01-03T18:19:59.123Z,2.45
2023-01-03T18:22:26.867Z,2.20
2023-01-03T18:24:54.401Z,1.90
2023-01-03T18:27:23.616Z,2.65
2023-01-03T18:29:53.196Z,2.60
2023-01-03T18:32:28.469Z,3.72
2023-01-03T18:34:59.355Z,2.22
2023-01-03T18:37:30.668Z,2.95
2023-01-03T18:39:58.003Z,4.40
2023-01-03T18:42:44.217Z,3.92
2023-01-03T18:45:15.283Z,3.17
2023-01-03T18:47:42.619Z,4.53
2023-01-03T18:50:11.287Z,4.63
2023-01-03T18:52:40.103Z,4.40
2023-01-03T18:55:08.605Z,3.97
2023-01-03T18:57:37.980Z,4.30
2023-01-03T19:00:07.019Z,3.60
2023-01-03T19:02:35.272Z,3.30
2023-01-03T19:05:02.862Z,3.78
2023-01-03T19:07:32.402Z,3.58
2023-01-03T19:10:00.223Z,3.20
2023-01-03T19:12:27.685Z,3.60
2023-01-03T19:14:55.093Z,3.03
2023-01-03T19:17:22.898Z,3.67
2023-01-03T19:19:53.556Z,4.50
2023-01-03T19:22:23.649Z,3.42
2023-01-03T19:24:51.249Z,3.83
2023-01-03T19:27:32.292Z,19.98
2023-01-03T19:29:59.687Z,7.35
2023-01-03T19:32:28.410Z,5.80
2023-01-03T19:34:55.799Z,7.78
2023-01-03T19:37:23.724Z,5.82
2023-01-03T19:39:51.592Z,5.40
2023-01-03T19:42:39.109Z,7.60
2023-01-03T19:45:16.865Z,5.55
2023-01-03T19:47:44.171Z,6.18
2023-01-03T19:50:31.568Z,5.80
2023-01-03T19:52:59.172Z,6.20
2023-01-03T19:55:31.330Z,6.35
2023-01-03T19:58:02.867Z,6.85
2023-01-03T20:00:32.661Z,7.05
2023-01-03T20:03:03.959Z,7.68
2023-01-03T20:05:35.654Z,9.63
2023-01-03T20:08:12.984Z,10.48
2023-01-03T20:10:41.465Z,10.10
2023-01-03T20:13:11.865Z,9.52
2023-01-03T20:15:42.305Z,9.00
2023-01-03T20:18:22.849Z,9.65
2023-01-03T20:20:50.293Z,9.82
2023-01-03T20:23:18.260Z,9.27
2023-01-03T20:25:45.691Z,9.45
2023-01-03T20:28:23.344Z,9.13
2023-01-03T20:30:50.762Z,10.43
2023-01-03T20:33:18.071Z,9.35
2023-01-03T20:36:12.565Z,12.35
2023-01-03T20:38:34.323Z,10.10
2023-01-03T20:41:01.756Z,10.63
2023-01-03T20:43:29.068Z,12.45
2023-01-03T20:45:57.702Z,10.93
2023-01-03T20:48:26.573Z,11.50
2023-01-03T20:50:54.235Z,10.25
2023-01-03T20:53:22.812Z,11.68
2023-01-03T20:55:50.735Z,12.88
2023-01-03T20:58:20.052Z,11.55
2023-01-03T21:00:47.528Z,13.13
2023-01-03T21:03:15.095Z,11.88
2023-01-03T21:05:42.762Z,11.57
2023-01-03T21:08:33.444Z,11.40
2023-01-03T21:11:01.122Z,10.23
2023-01-03T21:13:29.249Z,9.70
2023-01-03T21:15:57.290Z,10.10
2023-01-03T21:18:24.853Z,12.13
2023-01-03T21:20:52.195Z,11.32
2023-01-03T21:23:20.416Z,10.65
2023-01-03T21:25:47.756Z,11.85
2023-01-03T21:28:15.289Z,10.93
2023-01-03T21:30:43.520Z,10.68
2023-01-03T21:33:21.874Z,11.40
2023-01-03T21:35:51.000Z,10.15
2023-01-03T21:38:18.651Z,10.60
2023-01-03T21:40:48.508Z,9.45
2023-01-03T21:43:16.150Z,9.07
2023-01-03T21:45:48.000Z,11.68
2023-01-03T21:48:16.636Z,9.20
2023-01-03T21:50:50.028Z,10.05
2023-01-03T21:53:25.192Z,9.38
2023-01-03T21:55:52.584Z,9.93
2023-01-03T21:58:23.873Z,9.75
2023-01-03T22:01:05.476Z,9.98
2023-01-03T22:03:52.264Z,9.50
2023-01-03T22:06:19.667Z,8.25
2023-01-03T22:08:47.108Z,9.13
2023-01-03T22:11:14.504Z,8.18
2023-01-03T22:13:43.642Z,8.57
2023-01-03T22:16:11.766Z,8.10
2023-01-03T22:18:39.308Z,8.43
2023-01-03T22:21:09.725Z,7.70
2023-01-03T22:23:39.006Z,7.32
2023-01-03T22:26:14.231Z,7.63
2023-01-03T22:31:16.724Z,6.80
2023-01-03T22:36:12.299Z,6.82
2023-01-03T22:38:41.615Z,7.63
2023-01-03T22:41:18.542Z,6.78
2023-01-03T22:43:49.307Z,6.47
2023-01-03T22:46:19.106Z,7.07
2023-01-03T22:48:46.505Z,6.72
2023-01-03T22:51:15.773Z,6.70
2023-01-03T22:53:47.895Z,7.20
2023-01-03T22:56:16.651Z,6.90
2023-01-03T22:58:44.621Z,7.55
2023-01-03T23:01:16.913Z,6.40
2023-01-03T23:03:50.179Z,7.35
2023-01-03T23:06:19.257Z,6.38
2023-01-03T23:08:59.804Z,7.05
2023-01-03T23:11:46.890Z,6.53
2023-01-03T23:14:15.810Z,6.80
2023-01-03T23:16:44.068Z,6.53
2023-01-03T23:19:15.786Z,6.55
2023-01-03T23:21:48.081Z,6.20
2023-01-03T23:24:16.951Z,5.80
2023-01-03T23:26:44.614Z,5.65
2023-01-03T23:29:13.342Z,5.35
2023-01-03T23:31:42.692Z,6.88
2023-01-03T23:34:10.770Z,6.07
2023-01-03T23:36:38.132Z,5.45
2023-01-03T23:39:08.727Z,6.03
2023-01-03T23:41:36.902Z,6.80
2023-01-03T23:44:04.503Z,5.47
2023-01-03T23:46:32.017Z,5.88
2023-01-03T23:48:59.739Z,5.88
2023-01-03T23:51:27.096Z,6.28
2023-01-03T23:53:54.871Z,5.95
2023-01-03T23:56:23.990Z,6.55
2023-01-03T23:58:59.973Z,6.47
