createdAt,value
2018-10-17T00:01:51.033Z,6.50
2018-10-17T00:03:55.943Z,6.33
2018-10-17T00:06:00.848Z,7.03
2018-10-17T00:08:06.316Z,6.63
2018-10-17T00:10:12.145Z,8.87
2018-10-17T00:12:17.229Z,7.83
2018-10-17T00:14:22.248Z,6.03
2018-10-17T00:16:27.066Z,6.83
2018-10-17T00:18:31.939Z,7.87
2018-10-17T00:20:36.952Z,7.60
2018-10-17T00:22:41.784Z,6.33
2018-10-17T00:24:46.685Z,6.00
2018-10-17T00:26:51.505Z,6.57
2018-10-17T00:28:56.423Z,6.53
2018-10-17T00:31:01.221Z,6.20
2018-10-17T00:33:06.024Z,6.27
2018-10-17T00:35:11.306Z,7.20
2018-10-17T00:37:16.224Z,6.80
2018-10-17T00:39:21.100Z,5.67
2018-10-17T00:41:27.006Z,6.17
2018-10-17T00:43:31.918Z,6.30
2018-10-17T00:45:36.953Z,6.37
2018-10-17T00:47:41.955Z,6.60
2018-10-17T00:49:46.924Z,5.20
2018-10-17T00:51:51.796Z,5.50
2018-10-17T00:53:56.667Z,5.20
2018-10-17T00:56:01.676Z,5.57
2018-10-17T00:58:06.937Z,5.80
2018-10-17T01:00:12.016Z,6.80
2018-10-17T01:02:16.976Z,5.77
2018-10-17T01:04:21.843Z,6.13
2018-10-17T01:06:26.717Z,4.93
2018-10-17T01:08:31.733Z,6.30
2018-10-17T01:10:36.509Z,5.93
2018-10-17T01:12:41.329Z,5.50
2018-10-17T01:14:46.274Z,5.70
2018-10-17T01:16:51.213Z,5.87
2018-10-17T01:18:56.187Z,5.60
2018-10-17T01:21:01.093Z,6.63
2018-10-17T01:23:06.227Z,6.17
2018-10-17T01:25:11.097Z,5.80
2018-10-17T01:27:15.965Z,5.97
2018-10-17T01:29:20.831Z,6.10
2018-10-17T01:31:27.480Z,5.17
2018-10-17T01:33:32.327Z,6.30
2018-10-17T01:35:37.405Z,5.70
2018-10-17T01:37:42.405Z,6.30
2018-10-17T01:39:47.327Z,5.70
2018-10-17T01:41:52.190Z,6.30
2018-10-17T01:43:57.466Z,5.70
2018-10-17T01:46:02.261Z,5.90
2018-10-17T01:48:07.592Z,6.30
2018-10-17T01:50:12.500Z,6.00
2018-10-17T01:52:17.255Z,5.87
2018-10-17T01:54:22.161Z,5.40
2018-10-17T01:56:27.513Z,5.90
2018-10-17T01:58:32.373Z,5.17
2018-10-17T02:00:37.589Z,7.10
2018-10-17T02:02:42.396Z,5.40
2018-10-17T02:04:47.176Z,6.00
2018-10-17T02:06:51.994Z,6.17
2018-10-17T02:08:56.871Z,6.17
2018-10-17T02:11:05.108Z,6.20
2018-10-17T02:13:10.062Z,5.23
2018-10-17T02:15:14.977Z,5.83
2018-10-17T02:17:20.079Z,4.70
2018-10-17T02:19:25.049Z,5.43
2018-10-17T02:21:29.928Z,5.77
2018-10-17T02:23:34.879Z,5.33
2018-10-17T02:25:39.874Z,6.57
2018-10-17T02:27:44.628Z,4.97
2018-10-17T02:29:49.507Z,5.43
2018-10-17T02:31:54.405Z,5.47
2018-10-17T02:33:59.259Z,5.47
2018-10-17T02:36:04.090Z,5.80
2018-10-17T02:38:09.004Z,5.33
2018-10-17T02:40:13.965Z,5.87
2018-10-17T02:42:18.885Z,4.77
2018-10-17T02:44:23.900Z,5.00
2018-10-17T02:46:28.817Z,5.70
2018-10-17T02:48:33.805Z,5.67
2018-10-17T02:50:38.874Z,5.43
2018-10-17T02:52:43.951Z,5.93
2018-10-17T02:54:48.932Z,5.97
2018-10-17T02:56:54.107Z,6.57
2018-10-17T02:58:59.101Z,5.50
2018-10-17T03:01:04.118Z,5.70
2018-10-17T03:03:08.966Z,5.97
2018-10-17T03:05:13.849Z,6.13
2018-10-17T03:07:18.848Z,6.00
2018-10-17T03:09:23.701Z,5.63
2018-10-17T03:11:28.429Z,6.30
2018-10-17T03:13:33.353Z,6.43
2018-10-17T03:15:38.147Z,6.10
2018-10-17T03:17:42.942Z,6.60
2018-10-17T03:19:47.925Z,7.27
2018-10-17T03:21:52.941Z,5.20
2018-10-17T03:23:57.762Z,6.10
2018-10-17T03:26:02.755Z,5.93
2018-10-17T03:28:07.712Z,6.47
2018-10-17T03:30:12.693Z,5.60
2018-10-17T03:32:17.725Z,6.83
2018-10-17T03:34:22.574Z,6.03
2018-10-17T03:36:27.791Z,6.57
2018-10-17T03:38:32.753Z,6.67
2018-10-17T03:40:37.781Z,6.43
2018-10-17T03:42:42.565Z,6.30
2018-10-17T03:44:47.649Z,5.67
2018-10-17T03:46:52.523Z,6.20
2018-10-17T03:48:57.347Z,6.40
2018-10-17T03:51:02.096Z,7.17
2018-10-17T03:53:06.921Z,6.20
2018-10-17T03:55:11.795Z,6.10
2018-10-17T03:57:16.543Z,7.10
2018-10-17T03:59:21.483Z,6.80
2018-10-17T04:01:26.029Z,7.40
2018-10-17T04:03:30.856Z,6.03
2018-10-17T04:05:35.619Z,6.43
2018-10-17T04:07:40.527Z,5.63
2018-10-17T04:09:46.169Z,5.57
2018-10-17T04:11:51.060Z,6.23
2018-10-17T04:13:56.101Z,5.83
2018-10-17T04:16:00.785Z,6.00
2018-10-17T04:18:05.751Z,5.73
2018-10-17T04:20:17.103Z,5.53
2018-10-17T04:22:21.938Z,5.90
2018-10-17T04:24:26.702Z,5.87
2018-10-17T04:26:31.552Z,6.67
2018-10-17T04:28:36.229Z,5.47
2018-10-17T04:30:41.096Z,6.10
2018-10-17T04:34:51.587Z,5.83
2018-10-17T04:36:56.288Z,5.70
2018-10-17T04:39:00.960Z,5.90
2018-10-17T04:41:07.749Z,6.40
2018-10-17T04:43:12.604Z,6.00
2018-10-17T04:45:17.426Z,6.40
2018-10-17T04:47:22.453Z,6.00
2018-10-17T04:49:27.211Z,5.60
2018-10-17T04:51:32.802Z,5.60
2018-10-17T04:53:37.842Z,5.70
2018-10-17T04:55:42.808Z,6.57
2018-10-17T04:57:47.979Z,6.43
2018-10-17T04:59:52.971Z,6.90
2018-10-17T05:01:57.835Z,6.43
2018-10-17T05:04:03.001Z,5.80
2018-10-17T05:06:07.949Z,6.87
2018-10-17T05:08:12.888Z,6.87
2018-10-17T05:10:17.947Z,6.23
2018-10-17T05:12:23.678Z,5.30
2018-10-17T05:14:28.498Z,6.40
2018-10-17T05:16:36.651Z,7.43
2018-10-17T05:18:41.714Z,7.17
2018-10-17T05:20:46.893Z,6.43
2018-10-17T05:22:51.860Z,5.77
2018-10-17T05:24:57.017Z,6.13
2018-10-17T05:27:02.014Z,6.13
2018-10-17T05:29:07.116Z,6.03
2018-10-17T05:31:12.191Z,6.17
2018-10-17T05:33:17.078Z,6.50
2018-10-17T05:35:22.044Z,6.70
2018-10-17T05:37:27.073Z,6.33
2018-10-17T05:39:32.045Z,5.63
2018-10-17T05:41:38.520Z,6.20
2018-10-17T05:43:43.924Z,6.43
2018-10-17T05:45:48.911Z,7.00
2018-10-17T05:47:53.962Z,6.30
2018-10-17T05:49:59.090Z,6.63
2018-10-17T05:52:04.191Z,7.07
2018-10-17T05:54:09.370Z,7.47
2018-10-17T05:56:14.460Z,7.60
2018-10-17T05:58:19.597Z,6.77
2018-10-17T06:00:24.613Z,7.57
2018-10-17T06:02:32.217Z,7.77
2018-10-17T06:04:37.398Z,6.90
2018-10-17T06:06:42.667Z,7.07
2018-10-17T06:08:47.829Z,6.87
2018-10-17T06:10:52.777Z,6.40
2018-10-17T06:12:57.786Z,6.73
2018-10-17T06:15:02.809Z,7.60
2018-10-17T06:17:07.849Z,7.37
2018-10-17T06:19:13.201Z,7.97
2018-10-17T06:21:18.804Z,6.53
2018-10-17T06:23:24.358Z,7.07
2018-10-17T06:25:30.094Z,7.43
2018-10-17T06:27:35.102Z,6.30
2018-10-17T06:29:39.965Z,9.27
2018-10-17T06:31:44.990Z,8.30
2018-10-17T06:33:54.078Z,7.87
2018-10-17T06:35:59.079Z,8.27
2018-10-17T06:38:03.971Z,7.20
2018-10-17T06:40:10.982Z,7.50
2018-10-17T06:42:16.513Z,7.03
2018-10-17T06:44:21.515Z,7.40
2018-10-17T06:46:26.487Z,7.10
2018-10-17T06:48:31.266Z,7.67
2018-10-17T06:50:36.338Z,7.97
2018-10-17T06:52:41.359Z,9.27
2018-10-17T06:54:47.320Z,7.60
2018-10-17T06:56:52.222Z,7.00
2018-10-17T06:58:58.188Z,7.93
2018-10-17T07:01:05.203Z,8.13
2018-10-17T07:03:10.882Z,8.60
2018-10-17T07:05:15.652Z,7.63
2018-10-17T07:07:20.763Z,8.37
2018-10-17T07:09:25.816Z,7.80
2018-10-17T07:11:31.078Z,8.57
2018-10-17T07:13:36.115Z,8.70
2018-10-17T07:15:41.117Z,8.50
2018-10-17T07:17:45.886Z,9.43
2018-10-17T07:19:50.614Z,8.43
2018-10-17T07:21:55.913Z,9.00
2018-10-17T07:24:00.845Z,9.50
2018-10-17T07:26:05.625Z,8.30
2018-10-17T07:28:10.658Z,8.53
2018-10-17T07:30:15.842Z,9.17
2018-10-17T07:32:21.842Z,8.23
2018-10-17T07:34:26.905Z,8.40
2018-10-17T07:36:31.826Z,8.90
2018-10-17T07:38:36.844Z,9.53
2018-10-17T07:40:41.982Z,9.17
2018-10-17T07:42:46.841Z,9.60
2018-10-17T07:44:51.462Z,9.90
2018-10-17T07:46:57.971Z,9.03
2018-10-17T07:49:03.052Z,9.07
2018-10-17T07:51:07.563Z,9.83
2018-10-17T07:53:12.487Z,8.90
2018-10-17T07:55:17.683Z,9.00
2018-10-17T07:57:22.345Z,9.17
2018-10-17T07:59:27.013Z,9.13
2018-10-17T08:01:32.334Z,9.40
2018-10-17T08:03:37.130Z,9.70
2018-10-17T08:05:41.959Z,9.73
2018-10-17T08:07:46.594Z,10.47
2018-10-17T08:09:51.405Z,10.17
2018-10-17T08:11:56.137Z,10.30
2018-10-17T08:14:00.893Z,8.90
2018-10-17T08:16:06.108Z,9.57
2018-10-17T08:18:10.983Z,9.90
2018-10-17T08:20:15.615Z,9.37
2018-10-17T08:22:20.663Z,9.60
2018-10-17T08:24:25.492Z,8.90
2018-10-17T08:26:31.465Z,9.50
2018-10-17T08:28:36.974Z,8.37
2018-10-17T08:30:41.599Z,8.80
2018-10-17T08:32:46.266Z,9.37
2018-10-17T08:34:50.927Z,9.90
2018-10-17T08:36:56.164Z,10.10
2018-10-17T08:39:00.602Z,9.37
2018-10-17T08:41:05.659Z,9.60
2018-10-17T08:43:10.272Z,9.27
2018-10-17T08:45:16.380Z,9.87
2018-10-17T08:47:21.271Z,8.80
2018-10-17T08:49:26.373Z,10.03
2018-10-17T08:51:31.508Z,11.00
2018-10-17T08:53:36.280Z,10.83
2018-10-17T08:55:42.410Z,9.20
2018-10-17T08:57:47.281Z,9.63
2018-10-17T08:59:52.310Z,9.43
2018-10-17T09:01:59.337Z,9.60
2018-10-17T09:04:04.094Z,9.70
2018-10-17T09:06:08.975Z,9.47
2018-10-17T09:08:13.811Z,9.67
2018-10-17T09:10:18.491Z,10.67
2018-10-17T09:12:23.365Z,9.30
2018-10-17T09:14:28.222Z,9.10
2018-10-17T09:16:33.049Z,9.07
2018-10-17T09:18:37.786Z,8.83
2018-10-17T09:20:42.898Z,8.93
2018-10-17T09:22:47.503Z,9.17
2018-10-17T09:24:52.364Z,8.83
2018-10-17T09:26:57.090Z,9.40
2018-10-17T09:29:01.989Z,8.67
2018-10-17T09:31:07.062Z,10.10
2018-10-17T09:33:12.038Z,8.20
2018-10-17T09:35:17.095Z,9.90
2018-10-17T09:37:21.818Z,11.00
2018-10-17T09:39:26.621Z,8.73
2018-10-17T09:41:31.658Z,8.47
2018-10-17T09:43:36.291Z,9.57
2018-10-17T09:45:41.163Z,10.67
2018-10-17T09:47:46.338Z,10.63
2018-10-17T09:49:51.247Z,10.10
2018-10-17T09:51:56.069Z,9.90
2018-10-17T09:54:00.774Z,11.00
2018-10-17T09:58:03.730Z,10.63
2018-10-17T10:00:14.426Z,10.70
2018-10-17T10:02:19.311Z,11.37
2018-10-17T10:04:24.291Z,10.70
2018-10-17T10:06:29.001Z,10.00
2018-10-17T10:08:33.904Z,11.20
2018-10-17T10:10:38.909Z,12.20
2018-10-17T10:12:43.816Z,10.63
2018-10-17T10:14:48.657Z,11.47
2018-10-17T10:16:53.397Z,11.57
2018-10-17T10:18:58.279Z,11.50
2018-10-17T10:21:02.950Z,11.20
2018-10-17T10:23:08.223Z,10.50
2018-10-17T10:25:13.394Z,11.27
2018-10-17T10:27:19.096Z,10.70
2018-10-17T10:29:23.953Z,12.07
2018-10-17T10:31:29.334Z,12.17
2018-10-17T10:33:34.128Z,11.20
2018-10-17T10:35:38.832Z,12.13
2018-10-17T10:37:43.482Z,11.10
2018-10-17T10:39:48.859Z,12.40
2018-10-17T10:41:53.759Z,11.27
2018-10-17T10:43:58.979Z,11.90
2018-10-17T10:46:03.856Z,10.40
2018-10-17T10:48:08.861Z,10.40
2018-10-17T10:50:14.273Z,11.03
2018-10-17T10:52:19.181Z,11.63
2018-10-17T10:54:29.310Z,10.93
2018-10-17T10:56:34.144Z,11.00
2018-10-17T10:58:38.870Z,10.90
2018-10-17T11:00:44.891Z,12.30
2018-10-17T11:02:49.802Z,10.63
2018-10-17T11:04:54.658Z,11.90
2018-10-17T11:06:59.261Z,12.10
2018-10-17T11:09:04.148Z,11.03
2018-10-17T11:11:08.920Z,11.23
2018-10-17T11:13:13.772Z,11.27
2018-10-17T11:15:18.429Z,11.57
2018-10-17T11:17:23.283Z,11.13
2018-10-17T11:19:28.167Z,10.80
2018-10-17T11:21:33.136Z,11.73
2018-10-17T11:23:38.252Z,13.50
2018-10-17T11:25:43.286Z,11.93
2018-10-17T11:27:48.051Z,11.73
2018-10-17T11:29:52.743Z,11.33
2018-10-17T11:31:57.457Z,11.00
2018-10-17T11:34:02.252Z,10.53
2018-10-17T11:36:07.083Z,10.70
2018-10-17T11:38:11.744Z,11.50
2018-10-17T11:40:16.558Z,11.53
2018-10-17T11:42:21.334Z,12.00
2018-10-17T11:44:26.156Z,11.63
2018-10-17T11:46:30.956Z,10.63
2018-10-17T11:48:35.639Z,11.13
2018-10-17T11:50:40.642Z,10.40
2018-10-17T11:52:45.402Z,11.23
2018-10-17T11:54:50.144Z,10.60
2018-10-17T11:56:54.879Z,12.20
2018-10-17T11:58:59.762Z,11.10
2018-10-17T12:01:04.635Z,10.93
2018-10-17T12:03:09.698Z,12.57
2018-10-17T12:05:15.960Z,12.67
2018-10-17T12:07:20.921Z,12.20
2018-10-17T12:09:25.585Z,10.50
2018-10-17T12:11:31.406Z,11.57
2018-10-17T12:13:36.321Z,12.53
2018-10-17T12:15:44.609Z,13.00
2018-10-17T12:17:49.397Z,10.80
2018-10-17T12:19:54.384Z,12.03
2018-10-17T12:21:59.182Z,11.93
2018-10-17T12:24:04.127Z,12.20
2018-10-17T12:26:09.052Z,11.07
2018-10-17T12:28:13.986Z,11.50
2018-10-17T12:30:18.888Z,12.00
2018-10-17T12:32:23.571Z,11.10
2018-10-17T12:34:28.387Z,11.60
2018-10-17T12:36:33.276Z,13.07
2018-10-17T12:38:38.144Z,12.50
2018-10-17T12:40:43.063Z,12.20
2018-10-17T12:42:47.996Z,10.67
2018-10-17T12:44:53.384Z,11.37
2018-10-17T12:46:58.226Z,11.27
2018-10-17T12:49:03.005Z,10.33
2018-10-17T12:51:07.954Z,12.20
2018-10-17T12:53:12.772Z,12.00
2018-10-17T12:55:17.632Z,11.90
2018-10-17T12:57:22.326Z,12.60
2018-10-17T12:59:28.152Z,12.83
2018-10-17T13:01:33.136Z,13.23
2018-10-17T13:03:38.983Z,13.50
2018-10-17T13:05:43.798Z,12.27
2018-10-17T13:07:49.194Z,13.37
2018-10-17T13:09:53.878Z,12.53
2018-10-17T13:11:58.676Z,12.53
2018-10-17T13:14:03.749Z,11.67
2018-10-17T13:16:08.710Z,12.40
2018-10-17T13:18:13.604Z,11.97
2018-10-17T13:20:18.324Z,11.93
2018-10-17T13:22:23.358Z,12.13
2018-10-17T13:24:28.134Z,12.60
2018-10-17T13:26:32.980Z,13.80
2018-10-17T13:28:37.806Z,14.00
2018-10-17T13:30:42.548Z,14.47
2018-10-17T13:32:47.766Z,13.43
2018-10-17T13:34:52.503Z,12.33
2018-10-17T13:36:57.433Z,14.27
2018-10-17T13:39:02.453Z,13.17
2018-10-17T13:41:07.301Z,15.13
2018-10-17T13:43:12.105Z,13.13
2018-10-17T13:45:16.740Z,13.43
2018-10-17T13:47:21.622Z,12.00
2018-10-17T13:49:26.233Z,14.23
2018-10-17T13:51:31.212Z,12.50
2018-10-17T13:53:36.137Z,12.00
2018-10-17T13:55:41.001Z,11.93
2018-10-17T13:57:45.919Z,13.43
2018-10-17T13:59:50.923Z,11.60
2018-10-17T14:01:55.597Z,13.07
2018-10-17T14:04:00.384Z,11.70
2018-10-17T14:06:05.540Z,12.70
2018-10-17T14:08:10.464Z,13.43
2018-10-17T14:10:15.266Z,12.10
2018-10-17T14:12:20.123Z,12.00
2018-10-17T14:14:24.884Z,11.10
2018-10-17T14:16:29.681Z,13.10
2018-10-17T14:18:34.477Z,11.63
2018-10-17T14:20:39.557Z,11.47
2018-10-17T14:22:44.372Z,11.53
2018-10-17T14:24:49.423Z,12.47
2018-10-17T14:26:54.262Z,11.50
2018-10-17T14:28:58.933Z,11.30
2018-10-17T14:31:04.192Z,12.33
2018-10-17T14:33:09.105Z,11.40
2018-10-17T14:35:13.964Z,11.93
2018-10-17T14:37:18.745Z,10.70
2018-10-17T14:39:23.843Z,11.50
2018-10-17T14:41:28.520Z,11.27
2018-10-17T14:43:33.472Z,11.40
2018-10-17T14:45:38.225Z,12.30
2018-10-17T14:47:43.063Z,11.10
2018-10-17T14:49:47.837Z,11.57
2018-10-17T14:51:52.590Z,11.20
2018-10-17T14:53:57.592Z,10.73
2018-10-17T14:56:02.564Z,12.10
2018-10-17T14:58:07.937Z,10.30
2018-10-17T15:00:15.424Z,10.33
2018-10-17T15:02:20.275Z,9.10
2018-10-17T15:04:25.059Z,8.70
2018-10-17T15:06:29.836Z,9.87
2018-10-17T15:08:34.707Z,8.47
2018-10-17T15:10:39.659Z,9.60
2018-10-17T15:12:44.401Z,11.20
2018-10-17T15:14:50.350Z,10.30
2018-10-17T15:16:55.288Z,9.57
2018-10-17T15:19:00.129Z,10.07
2018-10-17T15:21:05.395Z,11.30
2018-10-17T15:23:10.440Z,10.00
2018-10-17T15:25:15.550Z,10.33
2018-10-17T15:27:20.507Z,10.20
2018-10-17T15:29:25.433Z,10.47
2018-10-17T15:31:30.487Z,10.10
2018-10-17T15:33:35.410Z,11.67
2018-10-17T15:35:40.433Z,11.30
2018-10-17T15:37:45.498Z,10.97
2018-10-17T15:39:50.558Z,11.80
2018-10-17T15:41:55.586Z,12.73
2018-10-17T15:44:00.671Z,13.03
2018-10-17T15:46:05.702Z,12.40
2018-10-17T15:48:10.782Z,12.30
2018-10-17T15:50:15.970Z,12.60
2018-10-17T15:52:20.757Z,12.57
2018-10-17T15:54:25.544Z,13.27
2018-10-17T15:56:31.053Z,12.10
2018-10-17T15:58:36.404Z,12.90
2018-10-17T16:00:41.334Z,12.60
2018-10-17T16:02:46.412Z,15.17
2018-10-17T16:04:51.617Z,15.47
2018-10-17T16:06:56.752Z,15.80
2018-10-17T16:09:01.636Z,17.10
2018-10-17T16:11:06.783Z,15.00
2018-10-17T16:13:11.842Z,16.00
2018-10-17T16:15:16.637Z,18.60
2018-10-17T16:17:21.450Z,16.73
2018-10-17T16:19:26.521Z,17.10
2018-10-17T16:21:31.863Z,18.07
2018-10-17T16:23:36.809Z,19.60
2018-10-17T16:25:41.783Z,20.83
2018-10-17T16:27:46.757Z,19.10
2018-10-17T16:29:51.932Z,22.57
2018-10-17T16:31:57.415Z,20.70
2018-10-17T16:34:02.476Z,20.50
2018-10-17T16:36:07.749Z,21.00
2018-10-17T16:38:13.040Z,19.97
2018-10-17T16:40:18.687Z,20.57
2018-10-17T16:42:23.734Z,20.70
2018-10-17T16:44:28.811Z,23.50
2018-10-17T16:46:33.993Z,21.37
2018-10-17T16:48:39.359Z,20.57
2018-10-17T16:50:44.647Z,23.60
2018-10-17T16:52:50.081Z,29.50
2018-10-17T16:54:55.219Z,26.10
2018-10-17T16:57:00.586Z,25.40
2018-10-17T16:59:05.805Z,21.50
2018-10-17T17:01:10.641Z,22.43
2018-10-17T17:03:16.655Z,23.53
2018-10-17T17:05:21.460Z,23.17
2018-10-17T17:07:26.549Z,22.97
2018-10-17T17:09:32.566Z,23.13
2018-10-17T17:11:37.407Z,23.37
2018-10-17T17:13:42.154Z,24.50
2018-10-17T17:15:46.945Z,25.90
2018-10-17T17:17:51.822Z,24.37
2018-10-17T17:19:56.546Z,24.13
2018-10-17T17:22:01.282Z,22.50
2018-10-17T17:24:06.427Z,25.90
2018-10-17T17:26:11.286Z,23.67
2018-10-17T17:28:16.192Z,25.50
2018-10-17T17:30:21.136Z,24.40
2018-10-17T17:32:26.074Z,25.93
2018-10-17T17:34:31.098Z,27.37
2018-10-17T17:36:35.849Z,27.20
2018-10-17T17:38:40.758Z,28.50
2018-10-17T17:40:49.796Z,29.33
2018-10-17T17:42:54.675Z,28.00
2018-10-17T17:44:59.547Z,28.07
2018-10-17T17:47:05.991Z,27.83
2018-10-17T17:49:10.918Z,26.23
2018-10-17T17:51:15.758Z,28.03
2018-10-17T17:53:20.490Z,27.70
2018-10-17T17:55:25.672Z,27.10
2018-10-17T17:57:30.751Z,26.20
2018-10-17T17:59:35.965Z,24.30
2018-10-17T18:01:40.966Z,23.87
2018-10-17T18:03:46.928Z,26.03
2018-10-17T18:05:51.875Z,26.67
2018-10-17T18:07:56.666Z,25.07
2018-10-17T18:10:01.487Z,24.73
2018-10-17T18:12:06.648Z,24.60
2018-10-17T18:14:12.413Z,24.13
2018-10-17T18:16:17.240Z,24.50
2018-10-17T18:18:22.459Z,26.50
2018-10-17T18:20:28.745Z,26.10
2018-10-17T18:22:34.668Z,25.27
2018-10-17T18:24:39.805Z,24.80
2018-10-17T18:26:46.287Z,24.10
2018-10-17T18:28:51.302Z,26.60
2018-10-17T18:30:56.427Z,24.60
2018-10-17T18:33:01.770Z,24.00
2018-10-17T18:35:07.737Z,22.97
2018-10-17T18:37:12.444Z,22.20
2018-10-17T18:39:17.603Z,23.73
2018-10-17T18:41:22.940Z,23.97
2018-10-17T18:43:29.436Z,23.30
2018-10-17T18:45:35.407Z,22.70
2018-10-17T18:47:41.400Z,22.53
2018-10-17T18:49:46.959Z,22.80
2018-10-17T18:51:51.858Z,23.10
2018-10-17T18:53:56.817Z,23.10
2018-10-17T18:56:01.939Z,22.10
2018-10-17T18:58:06.872Z,22.70
2018-10-17T19:00:13.223Z,23.57
2018-10-17T19:02:18.135Z,22.73
2018-10-17T19:04:23.204Z,23.43
2018-10-17T19:06:29.090Z,23.00
2018-10-17T19:08:35.037Z,22.83
2018-10-17T19:10:43.744Z,23.70
2018-10-17T19:12:48.877Z,23.10
2018-10-17T19:14:55.176Z,23.23
2018-10-17T19:17:00.318Z,27.20
2018-10-17T19:19:05.196Z,24.40
2018-10-17T19:21:13.465Z,24.67
2018-10-17T19:23:18.722Z,23.57
2018-10-17T19:25:25.368Z,23.70
2018-10-17T19:27:30.747Z,23.00
2018-10-17T19:29:40.285Z,22.47
2018-10-17T19:31:49.285Z,23.40
2018-10-17T19:33:57.893Z,24.60
2018-10-17T19:36:04.887Z,23.80
2018-10-17T19:38:10.159Z,24.77
2018-10-17T19:40:15.869Z,25.60
2018-10-17T19:42:22.583Z,27.63
2018-10-17T19:44:28.390Z,24.83
2018-10-17T19:46:35.934Z,22.37
2018-10-17T19:48:41.043Z,24.70
2018-10-17T19:50:46.260Z,25.60
2018-10-17T19:52:54.631Z,24.37
2018-10-17T19:55:01.596Z,27.63
2018-10-17T19:57:12.025Z,25.27
2018-10-17T19:59:17.797Z,25.20
2018-10-17T20:01:23.520Z,26.07
2018-10-17T20:03:29.499Z,25.93
2018-10-17T20:05:35.331Z,25.27
2018-10-17T20:07:40.764Z,28.27
2018-10-17T20:09:47.106Z,25.93
2018-10-17T20:11:52.469Z,27.63
2018-10-17T20:13:57.409Z,26.30
2018-10-17T20:16:03.371Z,24.57
2018-10-17T20:18:08.364Z,25.53
2018-10-17T20:20:13.741Z,27.80
2018-10-17T20:22:19.461Z,24.27
2018-10-17T20:24:24.264Z,25.57
2018-10-17T20:26:29.498Z,26.40
2018-10-17T20:28:34.962Z,28.17
2018-10-17T20:30:40.092Z,28.20
2018-10-17T20:32:45.151Z,26.03
2018-10-17T20:34:50.620Z,27.00
2018-10-17T20:36:56.038Z,28.00
2018-10-17T20:39:01.068Z,27.67
2018-10-17T20:41:06.147Z,29.03
2018-10-17T20:43:12.143Z,29.00
2018-10-17T20:45:17.337Z,29.00
2018-10-17T20:47:22.388Z,28.47
2018-10-17T20:49:27.565Z,27.97
2018-10-17T20:51:33.202Z,30.90
2018-10-17T20:53:38.400Z,29.30
2018-10-17T20:55:43.196Z,27.50
2018-10-17T20:57:48.066Z,27.63
2018-10-17T20:59:53.458Z,27.80
2018-10-17T21:01:58.535Z,27.60
2018-10-17T21:04:03.419Z,27.37
2018-10-17T21:06:08.352Z,27.80
2018-10-17T21:08:13.223Z,28.83
2018-10-17T21:10:18.115Z,29.83
2018-10-17T21:12:23.650Z,25.90
2018-10-17T21:14:28.902Z,28.70
2018-10-17T21:16:34.059Z,29.30
2018-10-17T21:18:39.037Z,28.90
2018-10-17T21:20:44.003Z,31.30
2018-10-17T21:22:48.941Z,27.07
2018-10-17T21:24:53.824Z,28.03
2018-10-17T21:26:58.765Z,27.87
2018-10-17T21:29:03.887Z,31.03
2018-10-17T21:31:08.660Z,30.47
2018-10-17T21:33:13.623Z,29.70
2018-10-17T21:35:18.419Z,31.20
2018-10-17T21:37:23.217Z,28.50
2018-10-17T21:39:28.006Z,26.90
2018-10-17T21:41:32.851Z,29.87
2018-10-17T21:43:37.759Z,26.40
2018-10-17T21:45:42.588Z,27.30
2018-10-17T21:47:47.414Z,30.20
2018-10-17T21:49:52.266Z,27.80
2018-10-17T21:51:57.041Z,28.57
2018-10-17T21:54:01.899Z,28.90
2018-10-17T21:56:06.952Z,27.57
2018-10-17T21:58:11.811Z,26.03
2018-10-17T22:00:16.775Z,28.10
2018-10-17T22:02:21.696Z,26.87
2018-10-17T22:04:26.492Z,24.87
2018-10-17T22:06:34.438Z,26.77
2018-10-17T22:08:41.333Z,27.00
2018-10-17T22:10:46.106Z,26.27
2018-10-17T22:12:52.200Z,26.60
2018-10-17T22:14:57.708Z,27.13
2018-10-17T22:17:07.033Z,28.17
2018-10-17T22:19:13.882Z,29.07
2018-10-17T22:21:21.772Z,27.53
2018-10-17T22:23:28.280Z,27.00
2018-10-17T22:25:34.223Z,26.27
2018-10-17T22:27:40.086Z,27.80
2018-10-17T22:29:44.824Z,26.80
2018-10-17T22:31:49.589Z,29.77
2018-10-17T22:33:55.315Z,29.33
2018-10-17T22:36:00.138Z,28.70
2018-10-17T22:38:13.322Z,26.17
2018-10-17T22:40:18.181Z,25.63
2018-10-17T22:42:22.945Z,27.87
2018-10-17T22:44:27.927Z,28.37
2018-10-17T22:46:32.633Z,27.60
2018-10-17T22:48:37.365Z,29.00
2018-10-17T22:50:42.102Z,27.40
2018-10-17T22:52:47.062Z,29.73
2018-10-17T22:54:52.903Z,28.90
2018-10-17T22:56:57.702Z,28.27
2018-10-17T22:59:02.468Z,28.67
2018-10-17T23:01:07.864Z,27.80
2018-10-17T23:03:12.646Z,28.17
2018-10-17T23:05:17.368Z,27.30
2018-10-17T23:07:22.393Z,29.13
2018-10-17T23:09:27.129Z,27.50
2018-10-17T23:11:31.813Z,27.47
2018-10-17T23:13:36.635Z,29.60
2018-10-17T23:15:41.493Z,28.27
2018-10-17T23:17:46.329Z,31.40
2018-10-17T23:19:51.230Z,28.20
2018-10-17T23:21:56.523Z,26.97
2018-10-17T23:24:01.436Z,26.13
2018-10-17T23:26:06.890Z,26.67
2018-10-17T23:28:11.637Z,25.17
2018-10-17T23:30:16.477Z,26.23
2018-10-17T23:32:21.179Z,25.83
2018-10-17T23:34:25.938Z,25.43
2018-10-17T23:36:30.780Z,23.90
2018-10-17T23:38:35.532Z,25.83
2018-10-17T23:40:40.278Z,24.57
2018-10-17T23:42:45.080Z,22.57
2018-10-17T23:44:49.911Z,23.50
2018-10-17T23:46:54.728Z,21.70
2018-10-17T23:48:59.453Z,22.43
2018-10-17T23:51:04.287Z,20.60
2018-10-17T23:53:09.382Z,21.27
2018-10-17T23:55:14.082Z,23.67
2018-10-17T23:57:18.947Z,22.70
2018-10-17T23:59:23.709Z,25.67
