createdAt,value
2018-04-08T00:02:12.929Z,6.30
2018-04-08T00:04:40.652Z,6.30
2018-04-08T00:07:08.296Z,6.30
2018-04-08T00:09:35.977Z,6.30
2018-04-08T00:12:03.687Z,6.30
2018-04-08T00:14:31.327Z,6.30
2018-04-08T00:16:58.997Z,6.20
2018-04-08T00:19:26.683Z,6.10
2018-04-08T00:21:54.371Z,6.00
2018-04-08T00:24:22.809Z,5.90
2018-04-08T00:26:50.513Z,5.90
2018-04-08T00:29:18.933Z,5.90
2018-04-08T00:31:46.619Z,5.90
2018-04-08T00:34:14.369Z,5.90
2018-04-08T00:36:42.066Z,5.90
2018-04-08T00:39:10.544Z,5.90
2018-04-08T00:41:38.295Z,5.90
2018-04-08T00:44:05.960Z,5.90
2018-04-08T00:46:33.672Z,5.90
2018-04-08T00:49:01.427Z,5.90
2018-04-08T00:51:29.068Z,5.80
2018-04-08T00:54:08.851Z,5.70
2018-04-08T00:56:36.587Z,5.80
2018-04-08T00:59:04.302Z,5.70
2018-04-08T01:01:31.989Z,5.60
2018-04-08T01:04:00.455Z,5.50
2018-04-08T01:06:28.886Z,5.40
2018-04-08T01:08:56.575Z,5.40
2018-04-08T01:11:24.260Z,5.40
2018-04-08T01:13:52.722Z,5.40
2018-04-08T01:16:20.385Z,5.40
2018-04-08T01:18:48.067Z,5.30
2018-04-08T01:21:16.511Z,5.20
2018-04-08T01:23:44.208Z,5.20
2018-04-08T01:26:12.694Z,5.20
2018-04-08T01:28:41.128Z,5.10
2018-04-08T01:31:08.835Z,5.10
2018-04-08T01:33:37.273Z,5.00
2018-04-08T01:36:04.981Z,5.00
2018-04-08T01:38:32.648Z,4.90
2018-04-08T01:41:00.329Z,4.90
2018-04-08T01:43:27.994Z,5.00
2018-04-08T01:45:55.676Z,5.00
2018-04-08T01:48:23.350Z,5.00
2018-04-08T01:50:51.053Z,4.90
2018-04-08T01:53:18.732Z,4.90
2018-04-08T01:55:46.405Z,4.90
2018-04-08T01:58:14.026Z,4.80
2018-04-08T02:00:41.700Z,4.80
2018-04-08T02:03:09.371Z,4.90
2018-04-08T02:05:37.008Z,4.80
2018-04-08T02:08:04.707Z,4.80
2018-04-08T02:10:32.424Z,4.80
2018-04-08T02:13:00.833Z,4.70
2018-04-08T02:15:28.506Z,4.70
2018-04-08T02:17:56.186Z,4.70
2018-04-08T02:20:23.883Z,4.70
2018-04-08T02:22:51.555Z,4.80
2018-04-08T02:25:19.244Z,4.70
2018-04-08T02:27:46.932Z,4.80
2018-04-08T02:30:14.630Z,4.80
2018-04-08T02:32:42.293Z,4.80
2018-04-08T02:35:09.922Z,4.70
2018-04-08T02:37:37.604Z,4.70
2018-04-08T02:40:06.067Z,4.60
2018-04-08T02:42:34.464Z,4.60
2018-04-08T02:45:02.140Z,4.60
2018-04-08T02:47:29.827Z,4.60
2018-04-08T02:49:57.516Z,4.60
2018-04-08T02:52:25.229Z,4.60
2018-04-08T02:54:52.955Z,4.60
2018-04-08T02:57:21.429Z,4.50
2018-04-08T02:59:49.888Z,4.50
2018-04-08T03:02:17.576Z,4.50
2018-04-08T03:04:45.980Z,4.40
2018-04-08T03:07:13.673Z,4.40
2018-04-08T03:09:41.370Z,4.40
2018-04-08T03:12:09.776Z,4.40
2018-04-08T03:14:37.456Z,4.40
2018-04-08T03:17:05.117Z,4.40
2018-04-08T03:19:32.796Z,4.30
2018-04-08T03:22:00.477Z,4.30
2018-04-08T03:24:28.188Z,4.20
2018-04-08T03:26:55.851Z,4.20
2018-04-08T03:29:23.539Z,4.10
2018-04-08T03:31:51.207Z,4.10
2018-04-08T03:34:18.863Z,4.00
2018-04-08T03:36:46.553Z,4.00
2018-04-08T03:39:14.993Z,3.90
2018-04-08T03:41:42.642Z,3.90
2018-04-08T03:44:10.331Z,4.00
2018-04-08T03:46:38.012Z,4.00
2018-04-08T03:49:06.457Z,3.90
2018-04-08T03:51:34.212Z,3.90
2018-04-08T03:54:01.980Z,3.90
2018-04-08T03:56:29.668Z,3.80
2018-04-08T03:58:57.339Z,3.80
2018-04-08T04:01:25.053Z,3.80
2018-04-08T04:03:52.688Z,3.70
2018-04-08T04:06:20.408Z,3.70
2018-04-08T04:08:48.081Z,3.60
2018-04-08T04:11:15.781Z,3.60
2018-04-08T04:13:43.465Z,3.60
2018-04-08T04:16:11.215Z,3.70
2018-04-08T04:18:50.787Z,3.70
2018-04-08T04:24:30.106Z,3.60
2018-04-08T04:26:57.813Z,3.60
2018-04-08T04:29:25.497Z,3.80
2018-04-08T04:31:53.236Z,3.80
2018-04-08T04:34:20.948Z,3.70
2018-04-08T04:36:48.624Z,3.70
2018-04-08T04:39:16.282Z,3.70
2018-04-08T04:41:43.943Z,3.70
2018-04-08T04:44:11.595Z,3.80
2018-04-08T04:46:39.260Z,3.70
2018-04-08T04:49:06.922Z,3.70
2018-04-08T04:51:34.561Z,3.60
2018-04-08T04:54:02.325Z,3.70
2018-04-08T04:56:30.119Z,3.60
2018-04-08T04:58:57.767Z,3.60
2018-04-08T05:01:25.513Z,3.60
2018-04-08T05:03:53.204Z,3.70
2018-04-08T05:06:20.837Z,3.70
2018-04-08T05:08:48.509Z,3.70
2018-04-08T05:11:16.168Z,3.60
2018-04-08T05:13:43.793Z,3.80
2018-04-08T05:16:11.484Z,3.80
2018-04-08T05:18:39.146Z,3.90
2018-04-08T05:21:06.860Z,3.90
2018-04-08T05:23:35.112Z,4.00
2018-04-08T05:26:02.805Z,4.00
2018-04-08T05:28:31.195Z,4.10
2018-04-08T05:30:58.859Z,4.10
2018-04-08T05:33:26.516Z,4.20
2018-04-08T05:35:54.471Z,4.30
2018-04-08T05:38:22.161Z,4.40
2018-04-08T05:40:50.606Z,4.60
2018-04-08T05:43:18.270Z,4.60
2018-04-08T05:45:45.954Z,4.70
2018-04-08T05:48:13.655Z,4.90
2018-04-08T05:50:41.300Z,5.10
2018-04-08T05:53:09.031Z,5.30
2018-04-08T05:55:36.709Z,5.50
2018-04-08T05:58:04.374Z,5.70
2018-04-08T06:00:32.079Z,6.00
2018-04-08T06:03:00.547Z,6.40
2018-04-08T06:05:28.221Z,6.30
2018-04-08T06:07:55.884Z,6.60
2018-04-08T06:10:23.547Z,6.90
2018-04-08T06:12:51.949Z,7.10
2018-04-08T06:15:19.633Z,7.10
2018-04-08T06:17:47.300Z,7.30
2018-04-08T06:20:14.936Z,7.60
2018-04-08T06:22:42.605Z,7.70
2018-04-08T06:25:10.340Z,7.70
2018-04-08T06:27:38.090Z,7.70
2018-04-08T06:30:06.562Z,8.10
2018-04-08T06:32:35.038Z,8.30
2018-04-08T06:35:02.718Z,8.30
2018-04-08T06:37:31.205Z,8.50
2018-04-08T06:39:58.908Z,8.50
2018-04-08T06:42:26.592Z,8.70
2018-04-08T06:44:55.312Z,9.10
2018-04-08T06:47:23.120Z,9.20
2018-04-08T06:49:50.796Z,9.40
2018-04-08T06:52:18.489Z,9.60
2018-04-08T06:54:46.961Z,9.80
2018-04-08T06:57:15.369Z,10.10
2018-04-08T06:59:43.080Z,10.10
2018-04-08T07:02:10.915Z,10.20
2018-04-08T07:04:38.636Z,10.20
2018-04-08T07:07:06.372Z,10.00
2018-04-08T07:09:34.076Z,10.10
2018-04-08T07:12:01.809Z,10.10
2018-04-08T07:14:29.473Z,10.20
2018-04-08T07:16:57.959Z,10.90
2018-04-08T07:19:25.645Z,10.90
2018-04-08T07:21:53.330Z,11.00
2018-04-08T07:24:21.044Z,11.00
2018-04-08T07:26:48.707Z,11.10
2018-04-08T07:29:16.451Z,11.20
2018-04-08T07:31:45.350Z,11.60
2018-04-08T07:34:13.040Z,11.60
2018-04-08T07:36:40.757Z,11.80
2018-04-08T07:39:09.232Z,12.30
2018-04-08T07:41:37.692Z,12.30
2018-04-08T07:44:05.479Z,12.30
2018-04-08T07:46:33.986Z,12.60
2018-04-08T07:49:01.707Z,12.60
2018-04-08T07:51:29.458Z,12.90
2018-04-08T07:53:57.179Z,13.10
2018-04-08T07:56:24.808Z,13.40
2018-04-08T07:58:52.531Z,13.50
2018-04-08T08:01:20.216Z,13.40
2018-04-08T08:03:47.882Z,13.50
2018-04-08T08:06:15.708Z,13.70
2018-04-08T08:08:43.407Z,13.90
2018-04-08T08:11:11.100Z,14.10
2018-04-08T08:13:38.899Z,14.20
2018-04-08T08:16:06.646Z,14.50
2018-04-08T08:18:34.294Z,14.50
2018-04-08T08:21:02.098Z,14.60
2018-04-08T08:23:30.639Z,14.20
2018-04-08T08:25:58.263Z,14.20
2018-04-08T08:28:26.717Z,14.70
2018-04-08T08:30:54.399Z,14.70
2018-04-08T08:33:22.808Z,15.60
2018-04-08T08:35:50.534Z,15.60
2018-04-08T08:38:18.258Z,15.70
2018-04-08T08:40:45.919Z,15.80
2018-04-08T08:43:13.632Z,15.90
2018-04-08T08:45:42.129Z,15.70
2018-04-08T08:48:09.788Z,15.60
2018-04-08T08:50:37.467Z,16.10
2018-04-08T08:53:05.193Z,16.20
2018-04-08T08:55:33.638Z,16.50
2018-04-08T08:58:01.404Z,16.40
2018-04-08T09:00:29.105Z,16.40
2018-04-08T09:02:57.537Z,16.10
2018-04-08T09:05:25.300Z,16.00
2018-04-08T09:07:52.999Z,16.20
2018-04-08T09:10:21.420Z,17.10
2018-04-08T09:12:49.125Z,17.10
2018-04-08T09:15:16.867Z,17.10
2018-04-08T09:17:44.597Z,17.10
2018-04-08T09:23:18.212Z,17.20
2018-04-08T09:25:50.569Z,17.20
2018-04-08T09:28:18.251Z,17.00
2018-04-08T09:30:45.980Z,16.70
2018-04-08T09:33:13.694Z,16.20
2018-04-08T09:35:41.428Z,16.10
2018-04-08T09:38:09.083Z,16.00
2018-04-08T09:40:36.752Z,16.00
2018-04-08T09:43:04.447Z,16.20
2018-04-08T09:45:32.161Z,16.30
2018-04-08T09:47:59.889Z,16.40
2018-04-08T09:50:27.568Z,16.50
2018-04-08T09:52:55.986Z,16.60
2018-04-08T09:55:23.686Z,16.50
2018-04-08T09:57:57.932Z,16.50
2018-04-08T10:00:31.159Z,16.50
2018-04-08T10:03:09.750Z,16.60
2018-04-08T10:05:37.600Z,16.60
2018-04-08T10:08:06.096Z,16.70
2018-04-08T10:10:33.795Z,16.70
2018-04-08T10:13:01.553Z,16.70
2018-04-08T10:15:29.255Z,16.70
2018-04-08T10:17:57.681Z,16.80
2018-04-08T10:20:25.452Z,16.80
2018-04-08T10:22:53.207Z,16.90
2018-04-08T10:25:20.880Z,16.90
2018-04-08T10:27:48.586Z,17.00
2018-04-08T10:30:17.171Z,17.30
2018-04-08T10:32:44.850Z,17.20
2018-04-08T10:35:12.544Z,17.20
2018-04-08T10:37:40.225Z,17.30
2018-04-08T10:40:08.802Z,17.30
2018-04-08T10:42:36.653Z,17.30
2018-04-08T10:45:04.421Z,17.20
2018-04-08T10:47:32.897Z,17.40
2018-04-08T10:50:00.595Z,17.40
2018-04-08T10:52:29.286Z,18.00
2018-04-08T10:54:57.101Z,18.00
2018-04-08T10:57:24.946Z,18.10
2018-04-08T10:59:52.680Z,18.20
2018-04-08T11:02:20.420Z,18.20
2018-04-08T11:04:49.034Z,17.80
2018-04-08T11:07:16.765Z,17.80
2018-04-08T11:09:44.466Z,17.90
2018-04-08T11:12:12.270Z,18.10
2018-04-08T11:14:40.000Z,18.20
2018-04-08T11:17:07.694Z,18.30
2018-04-08T11:19:35.422Z,18.30
2018-04-08T11:22:03.153Z,18.40
2018-04-08T11:24:31.729Z,18.60
2018-04-08T11:26:59.492Z,18.70
2018-04-08T11:29:27.523Z,18.60
2018-04-08T11:31:55.230Z,18.60
2018-04-08T11:34:23.082Z,18.60
2018-04-08T11:36:51.599Z,18.70
2018-04-08T11:39:19.300Z,18.70
2018-04-08T11:41:47.007Z,18.90
2018-04-08T11:44:14.691Z,19.10
2018-04-08T11:46:42.359Z,19.30
2018-04-08T11:49:10.029Z,19.50
2018-04-08T11:51:37.727Z,19.70
2018-04-08T11:54:05.393Z,19.90
2018-04-08T11:56:33.075Z,20.00
2018-04-08T11:59:00.816Z,20.20
2018-04-08T12:01:29.352Z,20.20
2018-04-08T12:03:57.123Z,20.10
2018-04-08T12:06:24.803Z,20.00
2018-04-08T12:08:53.195Z,19.70
2018-04-08T12:11:21.647Z,19.80
2018-04-08T12:13:49.368Z,19.70
2018-04-08T12:16:17.005Z,19.80
2018-04-08T12:18:44.740Z,19.90
2018-04-08T12:21:13.224Z,19.90
2018-04-08T12:23:41.836Z,20.00
2018-04-08T12:26:09.590Z,19.90
2018-04-08T12:28:37.441Z,20.00
2018-04-08T12:31:05.966Z,19.90
2018-04-08T12:33:33.680Z,19.90
2018-04-08T12:36:02.290Z,19.90
2018-04-08T12:38:29.980Z,19.90
2018-04-08T12:40:57.860Z,20.10
2018-04-08T12:43:25.811Z,20.30
2018-04-08T12:45:53.571Z,20.40
2018-04-08T12:48:21.513Z,20.60
2018-04-08T12:50:49.364Z,20.80
2018-04-08T12:53:17.437Z,20.70
2018-04-08T12:55:45.240Z,20.50
2018-04-08T12:58:13.055Z,20.40
2018-04-08T13:00:40.853Z,20.40
2018-04-08T13:03:08.645Z,20.50
2018-04-08T13:05:36.324Z,20.10
2018-04-08T13:08:04.787Z,20.20
2018-04-08T13:10:32.503Z,20.20
2018-04-08T13:13:01.153Z,20.40
2018-04-08T13:15:29.615Z,20.60
2018-04-08T13:17:57.346Z,20.60
2018-04-08T13:20:25.913Z,20.40
2018-04-08T13:22:53.591Z,20.50
2018-04-08T13:25:21.277Z,20.40
2018-04-08T13:27:48.965Z,20.40
2018-04-08T13:30:17.385Z,20.40
2018-04-08T13:32:45.067Z,20.40
2018-04-08T13:35:12.758Z,20.50
2018-04-08T13:37:41.158Z,20.70
2018-04-08T13:40:08.833Z,20.60
2018-04-08T13:42:36.551Z,20.80
2018-04-08T13:45:04.987Z,20.80
2018-04-08T13:47:32.655Z,20.80
2018-04-08T13:50:00.330Z,20.70
2018-04-08T13:52:27.979Z,20.80
2018-04-08T13:54:55.693Z,20.80
2018-04-08T13:57:23.410Z,20.70
2018-04-08T13:59:51.060Z,20.80
2018-04-08T14:02:18.738Z,20.80
2018-04-08T14:04:46.429Z,20.90
2018-04-08T14:07:14.815Z,20.80
2018-04-08T14:09:42.616Z,20.80
2018-04-08T14:12:10.300Z,20.70
2018-04-08T14:14:37.949Z,20.70
2018-04-08T14:17:05.624Z,20.60
2018-04-08T14:19:33.311Z,20.80
2018-04-08T14:22:00.962Z,21.00
2018-04-08T14:24:29.437Z,21.00
2018-04-08T14:26:57.851Z,20.90
2018-04-08T14:29:25.516Z,20.90
2018-04-08T14:31:53.190Z,20.80
2018-04-08T14:34:20.888Z,20.60
2018-04-08T14:36:48.621Z,20.70
2018-04-08T14:39:16.289Z,20.50
2018-04-08T14:41:43.967Z,20.50
2018-04-08T14:44:11.639Z,20.50
2018-04-08T14:46:40.075Z,20.50
2018-04-08T14:49:07.773Z,20.40
2018-04-08T14:51:35.470Z,20.40
2018-04-08T14:54:03.168Z,20.30
2018-04-08T14:56:31.118Z,20.10
2018-04-08T14:58:58.788Z,20.10
2018-04-08T15:01:26.523Z,20.20
2018-04-08T15:03:54.169Z,20.10
2018-04-08T15:06:21.844Z,20.10
2018-04-08T15:08:49.565Z,20.00
2018-04-08T15:11:18.934Z,20.00
2018-04-08T15:13:46.615Z,19.90
2018-04-08T15:16:14.367Z,19.90
2018-04-08T15:18:42.081Z,19.80
2018-04-08T15:21:09.740Z,19.80
2018-04-08T15:23:37.470Z,19.80
2018-04-08T15:26:05.138Z,19.80
2018-04-08T15:28:33.548Z,19.60
2018-04-08T15:31:01.215Z,19.60
2018-04-08T15:33:28.942Z,19.60
2018-04-08T15:35:57.451Z,19.60
2018-04-08T15:38:25.099Z,19.60
2018-04-08T15:40:52.891Z,19.50
2018-04-08T15:43:20.702Z,19.50
2018-04-08T15:45:49.152Z,19.50
2018-04-08T15:48:16.898Z,19.50
2018-04-08T15:50:44.563Z,19.50
2018-04-08T15:53:12.251Z,19.40
2018-04-08T15:55:39.912Z,19.40
2018-04-08T15:58:07.561Z,19.30
2018-04-08T16:00:35.898Z,19.30
2018-04-08T16:03:03.616Z,19.30
2018-04-08T16:05:31.389Z,19.30
2018-04-08T16:07:59.912Z,19.20
2018-04-08T16:10:27.600Z,19.20
2018-04-08T16:12:55.286Z,19.20
2018-04-08T16:15:23.875Z,19.10
2018-04-08T16:17:51.595Z,19.10
2018-04-08T16:20:19.354Z,19.10
2018-04-08T16:22:47.218Z,19.00
2018-04-08T16:25:14.988Z,19.00
2018-04-08T16:27:42.766Z,19.00
2018-04-08T16:30:10.519Z,18.90
2018-04-08T16:32:38.190Z,18.90
2018-04-08T16:35:05.916Z,18.80
2018-04-08T16:37:33.652Z,18.80
2018-04-08T16:40:01.337Z,18.80
2018-04-08T16:42:29.064Z,18.80
2018-04-08T16:44:56.750Z,18.70
2018-04-08T16:47:24.448Z,18.70
2018-04-08T16:49:52.172Z,18.60
2018-04-08T16:52:20.604Z,18.60
2018-04-08T16:54:49.034Z,18.50
2018-04-08T16:57:16.958Z,18.50
2018-04-08T16:59:45.459Z,18.40
2018-04-08T17:02:13.171Z,18.30
2018-04-08T17:04:47.553Z,18.30
2018-04-08T17:07:15.884Z,18.20
2018-04-08T17:09:44.060Z,18.20
2018-04-08T17:12:12.855Z,18.10
2018-04-08T17:14:42.164Z,18.00
2018-04-08T17:17:10.525Z,18.00
2018-04-08T17:19:42.266Z,17.90
2018-04-08T17:22:10.343Z,17.80
2018-04-08T17:24:38.738Z,17.80
2018-04-08T17:27:07.245Z,17.70
2018-04-08T17:29:36.864Z,17.60
2018-04-08T17:32:05.164Z,17.60
2018-04-08T17:34:33.562Z,17.50
2018-04-08T17:37:02.446Z,17.30
2018-04-08T17:39:30.437Z,17.30
2018-04-08T17:41:58.394Z,17.20
2018-04-08T17:44:26.315Z,17.20
2018-04-08T17:46:54.448Z,17.10
2018-04-08T17:49:22.516Z,17.00
2018-04-08T17:51:52.652Z,16.90
2018-04-08T17:54:20.694Z,16.80
2018-04-08T17:56:48.723Z,16.70
2018-04-08T17:59:16.599Z,16.60
2018-04-08T18:01:45.021Z,16.60
2018-04-08T18:04:12.977Z,16.50
2018-04-08T18:06:40.861Z,16.40
2018-04-08T18:09:09.903Z,16.40
2018-04-08T18:11:38.025Z,16.30
2018-04-08T18:14:05.854Z,16.30
2018-04-08T18:16:35.606Z,16.20
2018-04-08T18:19:03.710Z,16.30
2018-04-08T18:21:31.629Z,16.20
2018-04-08T18:23:59.501Z,16.10
2018-04-08T18:26:27.472Z,16.10
2018-04-08T18:28:55.354Z,16.00
2018-04-08T18:31:24.933Z,15.90
2018-04-08T18:33:53.153Z,15.80
2018-04-08T18:36:26.989Z,15.60
2018-04-08T18:38:55.085Z,15.60
2018-04-08T18:41:23.118Z,15.50
2018-04-08T18:43:51.733Z,15.40
2018-04-08T18:46:20.886Z,15.40
2018-04-08T18:48:48.855Z,15.30
2018-04-08T18:51:17.847Z,15.30
2018-04-08T18:53:47.151Z,15.20
2018-04-08T18:56:15.070Z,15.10
2018-04-08T18:58:43.119Z,15.00
2018-04-08T19:01:14.011Z,15.00
2018-04-08T19:03:48.005Z,14.80
2018-04-08T19:06:15.968Z,14.80
2018-04-08T19:08:43.995Z,14.70
2018-04-08T19:11:11.768Z,14.70
2018-04-08T19:13:39.836Z,14.60
2018-04-08T19:16:09.295Z,14.60
2018-04-08T19:18:39.689Z,14.50
2018-04-08T19:21:07.750Z,14.50
2018-04-08T19:23:36.435Z,14.50
2018-04-08T19:26:04.636Z,14.40
2018-04-08T19:28:36.097Z,14.40
2018-04-08T19:36:51.285Z,14.30
2018-04-08T19:39:26.096Z,14.20
2018-04-08T19:41:55.485Z,14.10
2018-04-08T19:44:23.401Z,14.10
2018-04-08T19:46:52.156Z,13.90
2018-04-08T19:49:20.144Z,13.90
2018-04-08T19:51:48.830Z,13.90
2018-04-08T19:54:16.629Z,13.90
2018-04-08T19:56:44.412Z,13.90
2018-04-08T19:59:12.196Z,13.80
2018-04-08T20:01:39.916Z,13.80
2018-04-08T20:04:07.617Z,13.80
2018-04-08T20:06:35.528Z,13.70
2018-04-08T20:09:03.279Z,13.70
2018-04-08T20:11:31.776Z,13.70
2018-04-08T20:13:59.503Z,13.70
2018-04-08T20:16:28.034Z,13.60
2018-04-08T20:18:58.136Z,13.50
2018-04-08T20:21:26.086Z,13.50
2018-04-08T20:23:55.820Z,13.20
2018-04-08T20:26:24.132Z,13.20
2018-04-08T20:28:51.991Z,13.10
2018-04-08T20:31:20.618Z,13.00
2018-04-08T20:33:49.231Z,12.80
2018-04-08T20:36:17.309Z,12.80
2018-04-08T20:38:45.025Z,12.80
2018-04-08T20:41:12.972Z,12.80
2018-04-08T20:43:40.855Z,12.70
2018-04-08T20:46:08.805Z,12.70
2018-04-08T20:48:37.203Z,12.60
2018-04-08T20:51:06.135Z,12.50
2018-04-08T20:53:35.265Z,12.50
2018-04-08T20:56:03.254Z,12.50
2018-04-08T20:58:31.120Z,12.40
2018-04-08T21:00:59.086Z,12.40
2018-04-08T21:03:27.048Z,12.30
2018-04-08T21:05:56.044Z,12.30
2018-04-08T21:08:24.162Z,12.20
2018-04-08T21:10:53.136Z,12.10
2018-04-08T21:13:21.074Z,12.00
2018-04-08T21:15:48.913Z,12.00
2018-04-08T21:18:17.108Z,11.90
2018-04-08T21:20:45.128Z,11.80
2018-04-08T21:23:13.277Z,11.70
2018-04-08T21:25:41.549Z,11.60
2018-04-08T21:28:09.402Z,11.50
2018-04-08T21:30:37.903Z,11.30
2018-04-08T21:33:05.835Z,11.30
2018-04-08T21:35:34.404Z,11.20
2018-04-08T21:38:02.078Z,11.10
2018-04-08T21:40:29.857Z,11.00
2018-04-08T21:42:58.394Z,10.90
2018-04-08T21:45:26.093Z,10.80
2018-04-08T21:47:53.834Z,10.80
2018-04-08T21:50:21.524Z,10.80
2018-04-08T21:52:50.053Z,10.60
2018-04-08T21:55:17.843Z,10.60
2018-04-08T21:57:45.521Z,10.60
2018-04-08T22:00:13.216Z,10.50
2018-04-08T22:02:40.937Z,10.50
2018-04-08T22:05:09.450Z,10.30
2018-04-08T22:07:37.219Z,10.30
2018-04-08T22:10:04.962Z,10.30
2018-04-08T22:12:32.643Z,10.20
2018-04-08T22:15:00.356Z,10.10
2018-04-08T22:17:28.142Z,10.10
2018-04-08T22:19:55.846Z,10.00
2018-04-08T22:22:23.501Z,10.00
2018-04-08T22:24:51.224Z,9.90
2018-04-08T22:27:18.933Z,9.90
2018-04-08T22:29:46.611Z,9.80
2018-04-08T22:32:14.342Z,9.80
2018-04-08T22:34:42.104Z,9.70
2018-04-08T22:37:09.777Z,9.70
2018-04-08T22:39:37.476Z,9.70
2018-04-08T22:42:05.952Z,9.60
2018-04-08T22:44:33.670Z,9.60
2018-04-08T22:47:01.368Z,9.50
2018-04-08T22:49:29.095Z,9.50
2018-04-08T22:51:56.771Z,9.50
2018-04-08T22:54:24.468Z,9.50
2018-04-08T22:56:52.191Z,9.40
2018-04-08T22:59:19.856Z,9.50
2018-04-08T23:01:47.659Z,9.40
2018-04-08T23:04:16.116Z,9.20
2018-04-08T23:06:43.765Z,9.20
2018-04-08T23:09:11.501Z,9.10
2018-04-08T23:11:39.297Z,9.00
2018-04-08T23:14:08.161Z,9.00
2018-04-08T23:16:35.858Z,9.00
2018-04-08T23:19:04.335Z,8.90
2018-04-08T23:21:32.801Z,8.90
2018-04-08T23:24:00.564Z,8.80
2018-04-08T23:26:28.314Z,8.80
2018-04-08T23:28:55.961Z,8.80
2018-04-08T23:31:23.648Z,8.80
2018-04-08T23:33:52.136Z,8.80
2018-04-08T23:36:19.826Z,8.70
2018-04-08T23:38:47.571Z,8.80
2018-04-08T23:41:16.088Z,8.70
2018-04-08T23:43:43.793Z,8.70
2018-04-08T23:46:11.467Z,8.80
2018-04-08T23:48:39.978Z,8.70
2018-04-08T23:51:07.626Z,8.70
2018-04-08T23:53:36.066Z,8.50
2018-04-08T23:56:03.857Z,8.50
2018-04-08T23:58:32.312Z,8.40
