createdAt,value
2023-05-21T00:03:30.876Z,14.20
2023-05-21T00:08:34.176Z,12.55
2023-05-21T00:13:35.825Z,12.77
2023-05-21T00:18:39.512Z,13.68
2023-05-21T00:23:42.846Z,14.45
2023-05-21T00:28:44.326Z,14.75
2023-05-21T00:33:45.779Z,15.50
2023-05-21T00:38:47.285Z,15.30
2023-05-21T00:43:48.796Z,14.27
2023-05-21T00:48:51.008Z,15.98
2023-05-21T00:53:53.143Z,14.70
2023-05-21T00:58:57.379Z,16.75
2023-05-21T01:04:01.819Z,15.38
2023-05-21T01:09:06.345Z,14.73
2023-05-21T01:14:10.253Z,16.58
2023-05-21T01:19:15.811Z,14.77
2023-05-21T01:24:17.427Z,15.93
2023-05-21T01:29:19.497Z,17.13
2023-05-21T01:34:27.140Z,16.73
2023-05-21T01:39:37.729Z,17.00
2023-05-21T01:49:42.291Z,15.02
2023-05-21T01:54:43.815Z,16.90
2023-05-21T01:59:45.632Z,16.35
2023-05-21T02:04:47.899Z,16.95
2023-05-21T02:09:49.461Z,17.25
2023-05-21T02:14:50.984Z,17.65
2023-05-21T02:19:52.585Z,17.38
2023-05-21T02:24:54.828Z,15.20
2023-05-21T02:29:56.601Z,17.05
2023-05-21T02:34:58.982Z,16.70
2023-05-21T02:40:02.228Z,18.27
2023-05-21T02:45:03.962Z,18.40
2023-05-21T02:50:07.531Z,18.98
2023-05-21T02:55:09.512Z,17.13
2023-05-21T03:00:11.913Z,18.75
2023-05-21T03:05:13.408Z,17.73
2023-05-21T03:10:15.012Z,18.08
2023-05-21T03:15:16.623Z,17.42
2023-05-21T03:20:19.050Z,17.85
2023-05-21T03:25:21.677Z,16.35
2023-05-21T03:30:23.226Z,16.00
2023-05-21T03:35:24.668Z,15.88
2023-05-21T03:40:26.130Z,15.30
2023-05-21T03:45:27.589Z,14.95
2023-05-21T03:50:29.154Z,15.30
2023-05-21T03:55:30.947Z,14.23
2023-05-21T04:00:37.479Z,16.40
2023-05-21T04:05:38.962Z,16.33
2023-05-21T04:10:40.542Z,17.27
2023-05-21T04:15:43.744Z,16.10
2023-05-21T04:20:45.290Z,15.75
2023-05-21T04:25:50.546Z,18.00
2023-05-21T04:30:52.397Z,16.42
2023-05-21T04:35:53.970Z,16.17
2023-05-21T04:40:56.442Z,17.75
2023-05-21T04:45:57.906Z,16.42
2023-05-21T04:50:59.905Z,17.98
2023-05-21T04:56:01.602Z,17.52
2023-05-21T05:01:04.192Z,15.13
2023-05-21T05:06:06.240Z,14.70
2023-05-21T05:11:07.940Z,15.20
2023-05-21T05:16:09.834Z,15.93
2023-05-21T05:21:11.575Z,14.57
2023-05-21T05:26:13.262Z,13.82
2023-05-21T05:31:14.925Z,14.23
2023-05-21T05:36:16.581Z,12.23
2023-05-21T05:41:18.208Z,14.57
2023-05-21T05:46:19.791Z,14.52
2023-05-21T05:51:21.344Z,14.40
2023-05-21T05:56:22.914Z,13.95
2023-05-21T06:01:26.206Z,16.88
2023-05-21T06:06:27.812Z,13.82
2023-05-21T06:11:29.392Z,14.73
2023-05-21T06:16:34.154Z,15.65
2023-05-21T06:21:35.874Z,14.23
2023-05-21T06:26:37.346Z,15.18
2023-05-21T06:31:38.870Z,12.63
2023-05-21T06:36:41.129Z,14.43
2023-05-21T06:41:42.609Z,15.23
2023-05-21T06:46:44.683Z,14.23
2023-05-21T06:51:46.163Z,14.30
2023-05-21T06:56:47.712Z,14.73
2023-05-21T07:01:49.219Z,14.20
2023-05-21T07:06:52.384Z,13.90
2023-05-21T07:11:53.854Z,13.80
2023-05-21T07:16:55.406Z,14.18
2023-05-21T07:21:57.523Z,13.90
2023-05-21T07:26:58.950Z,12.32
2023-05-21T07:32:00.787Z,13.65
2023-05-21T07:37:02.245Z,12.73
2023-05-21T07:42:04.003Z,12.90
2023-05-21T07:47:05.539Z,12.43
2023-05-21T07:52:07.312Z,11.82
2023-05-21T07:57:08.744Z,11.73
2023-05-21T08:02:10.222Z,11.02
2023-05-21T08:07:12.929Z,12.07
2023-05-21T08:12:15.965Z,11.45
2023-05-21T08:17:17.525Z,10.63
2023-05-21T08:22:18.992Z,10.20
2023-05-21T08:27:21.347Z,10.00
2023-05-21T08:32:23.056Z,9.70
2023-05-21T08:37:24.657Z,10.63
2023-05-21T08:42:37.276Z,10.57
2023-05-21T08:47:42.034Z,9.65
2023-05-21T08:52:43.625Z,10.13
2023-05-21T08:57:45.325Z,11.05
2023-05-21T09:02:47.003Z,11.27
2023-05-21T09:08:00.991Z,10.80
2023-05-21T09:13:03.516Z,10.00
2023-05-21T09:18:05.015Z,9.70
2023-05-21T09:23:12.586Z,10.45
2023-05-21T09:28:15.784Z,10.10
2023-05-21T09:33:29.389Z,9.45
2023-05-21T09:38:34.260Z,10.65
2023-05-21T09:43:36.655Z,9.82
2023-05-21T09:48:41.062Z,10.13
2023-05-21T09:53:57.800Z,9.82
2023-05-21T09:59:04.547Z,9.75
2023-05-21T10:04:10.215Z,10.35
2023-05-21T10:09:14.913Z,10.95
2023-05-21T10:14:20.540Z,10.38
2023-05-21T10:19:24.714Z,9.48
2023-05-21T10:24:27.322Z,9.32
2023-05-21T10:29:28.872Z,9.80
2023-05-21T10:34:32.035Z,9.18
2023-05-21T10:39:34.351Z,8.65
2023-05-21T10:44:49.385Z,8.57
2023-05-21T10:50:44.801Z,7.85
2023-05-21T10:55:56.127Z,8.23
2023-05-21T11:00:59.469Z,9.20
2023-05-21T11:06:03.547Z,7.75
2023-05-21T11:11:05.447Z,8.25
2023-05-21T11:16:07.932Z,9.40
2023-05-21T11:21:11.181Z,8.13
2023-05-21T11:26:12.782Z,8.50
2023-05-21T11:31:28.163Z,8.50
2023-05-21T11:36:30.335Z,7.32
2023-05-21T11:41:50.161Z,7.43
2023-05-21T11:51:54.015Z,7.18
2023-05-21T11:56:55.887Z,7.68
2023-05-21T12:01:57.474Z,7.47
2023-05-21T12:06:58.968Z,7.68
2023-05-21T12:12:01.021Z,8.70
2023-05-21T12:17:04.388Z,8.65
2023-05-21T12:22:07.429Z,7.68
2023-05-21T12:27:09.829Z,7.13
2023-05-21T12:32:14.125Z,7.53
2023-05-21T12:37:16.970Z,7.45
2023-05-21T12:42:30.761Z,7.72
2023-05-21T12:47:33.292Z,7.50
2023-05-21T12:52:35.014Z,7.07
2023-05-21T12:57:40.715Z,7.90
2023-05-21T13:02:44.467Z,6.82
2023-05-21T13:07:47.882Z,6.95
2023-05-21T13:12:49.756Z,7.05
2023-05-21T13:17:53.202Z,6.97
2023-05-21T13:22:56.669Z,7.35
2023-05-21T13:28:05.164Z,6.40
2023-05-21T13:33:06.900Z,6.70
2023-05-21T13:38:08.511Z,6.20
2023-05-21T13:43:09.987Z,6.50
2023-05-21T13:48:11.992Z,5.85
2023-05-21T13:53:13.504Z,6.32
2023-05-21T13:58:15.077Z,6.78
2023-05-21T14:03:16.671Z,6.65
2023-05-21T14:08:20.734Z,6.82
2023-05-21T14:13:22.368Z,6.35
2023-05-21T14:18:23.924Z,6.50
2023-05-21T14:23:25.401Z,6.45
2023-05-21T14:28:26.913Z,6.05
2023-05-21T14:33:28.428Z,5.50
2023-05-21T14:38:29.951Z,5.93
2023-05-21T14:43:31.441Z,6.28
2023-05-21T14:48:33.335Z,5.85
2023-05-21T14:53:34.810Z,6.15
2023-05-21T14:58:36.276Z,5.68
2023-05-21T15:03:37.841Z,5.78
2023-05-21T15:08:39.379Z,6.53
2023-05-21T15:13:41.131Z,6.55
2023-05-21T15:18:42.712Z,6.18
2023-05-21T15:23:44.315Z,5.95
2023-05-21T15:28:47.282Z,5.43
2023-05-21T15:33:49.115Z,5.47
2023-05-21T15:38:50.658Z,5.45
2023-05-21T15:43:52.220Z,5.60
2023-05-21T15:48:53.686Z,6.07
2023-05-21T15:53:55.128Z,5.45
2023-05-21T15:58:58.631Z,5.85
2023-05-21T16:04:02.077Z,6.57
2023-05-21T16:09:03.671Z,5.93
2023-05-21T16:14:05.280Z,5.30
2023-05-21T16:19:06.870Z,5.93
2023-05-21T16:24:08.392Z,6.60
2023-05-21T16:29:09.987Z,5.97
2023-05-21T16:34:11.448Z,6.90
2023-05-21T16:39:12.931Z,6.65
2023-05-21T16:44:14.605Z,5.72
2023-05-21T16:49:16.096Z,5.85
2023-05-21T16:54:17.573Z,6.32
2023-05-21T16:59:19.066Z,6.20
2023-05-21T17:04:20.610Z,6.15
2023-05-21T17:09:22.124Z,6.47
2023-05-21T17:14:33.951Z,6.03
2023-05-21T17:19:36.236Z,6.13
2023-05-21T17:24:37.770Z,5.97
2023-05-21T17:29:39.290Z,6.15
2023-05-21T17:34:40.861Z,6.82
2023-05-21T17:39:42.414Z,6.53
2023-05-21T17:44:43.931Z,7.32
2023-05-21T17:49:45.517Z,6.88
2023-05-21T17:54:47.011Z,6.10
2023-05-21T17:59:48.483Z,6.57
2023-05-21T18:04:50.058Z,6.18
2023-05-21T18:09:51.564Z,7.07
2023-05-21T18:14:53.261Z,6.65
2023-05-21T18:19:54.709Z,5.68
2023-05-21T18:24:56.266Z,6.57
2023-05-21T18:29:57.734Z,6.97
2023-05-21T18:34:59.301Z,6.72
2023-05-21T18:40:00.878Z,6.13
2023-05-21T18:45:10.175Z,6.82
2023-05-21T18:50:13.367Z,6.22
2023-05-21T18:55:14.900Z,6.68
2023-05-21T19:00:16.772Z,6.57
2023-05-21T19:05:18.472Z,7.65
2023-05-21T19:10:20.006Z,8.25
2023-05-21T19:15:21.473Z,7.55
2023-05-21T19:20:27.141Z,7.15
2023-05-21T19:25:28.944Z,7.60
2023-05-21T19:30:30.557Z,8.75
2023-05-21T19:35:32.076Z,8.90
2023-05-21T19:40:33.616Z,9.02
2023-05-21T19:45:35.106Z,8.55
2023-05-21T19:50:36.816Z,7.80
2023-05-21T19:55:38.384Z,7.85
2023-05-21T20:00:40.232Z,7.65
2023-05-21T20:05:41.742Z,7.85
2023-05-21T20:10:43.385Z,6.95
2023-05-21T20:15:44.953Z,7.65
2023-05-21T20:20:46.800Z,8.70
2023-05-21T20:25:48.382Z,9.05
2023-05-21T20:30:57.646Z,10.27
2023-05-21T20:35:59.847Z,12.20
2023-05-21T20:41:01.467Z,10.57
2023-05-21T20:46:05.945Z,11.27
2023-05-21T20:51:08.113Z,10.63
2023-05-21T20:56:11.713Z,10.35
2023-05-21T21:01:14.541Z,10.52
2023-05-21T21:06:20.116Z,9.52
2023-05-21T21:11:21.902Z,9.30
2023-05-21T21:16:23.451Z,9.02
2023-05-21T21:21:25.081Z,9.50
2023-05-21T21:26:27.074Z,10.10
2023-05-21T21:31:29.678Z,8.85
2023-05-21T21:36:31.409Z,9.95
2023-05-21T21:41:32.998Z,8.40
2023-05-21T21:46:34.502Z,10.10
2023-05-21T21:51:36.973Z,8.63
2023-05-21T21:56:38.521Z,8.38
2023-05-21T22:01:40.169Z,9.32
2023-05-21T22:06:41.762Z,9.38
2023-05-21T22:11:43.328Z,8.77
2023-05-21T22:16:45.221Z,8.10
2023-05-21T22:21:47.341Z,9.73
2023-05-21T22:26:48.816Z,9.95
2023-05-21T22:31:50.506Z,10.05
2023-05-21T22:36:51.985Z,9.90
2023-05-21T22:41:53.579Z,8.55
2023-05-21T22:46:56.534Z,11.02
2023-05-21T22:52:05.055Z,10.60
2023-05-21T22:57:06.557Z,10.57
2023-05-21T23:02:08.159Z,8.73
2023-05-21T23:07:09.879Z,10.20
2023-05-21T23:12:12.098Z,9.20
2023-05-21T23:17:14.206Z,10.38
2023-05-21T23:22:16.004Z,9.52
2023-05-21T23:27:17.571Z,11.18
2023-05-21T23:32:20.124Z,11.13
2023-05-21T23:37:21.936Z,10.10
2023-05-21T23:42:23.406Z,8.95
2023-05-21T23:47:25.919Z,10.82
2023-05-21T23:52:27.401Z,10.10
2023-05-21T23:57:28.919Z,10.18
