createdAt,value
2018-03-30T00:01:03.274Z,5.79
2018-03-30T00:03:30.638Z,5.64
2018-03-30T00:05:57.787Z,5.63
2018-03-30T00:08:28.899Z,5.65
2018-03-30T00:10:56.134Z,6.04
2018-03-30T00:13:23.428Z,6.02
2018-03-30T00:15:50.623Z,5.81
2018-03-30T00:18:19.097Z,6.20
2018-03-30T00:20:46.258Z,6.04
2018-03-30T00:23:14.354Z,5.91
2018-03-30T00:25:41.563Z,6.41
2018-03-30T00:28:14.362Z,6.13
2018-03-30T00:30:41.571Z,6.75
2018-03-30T00:33:12.457Z,6.74
2018-03-30T00:35:40.056Z,6.12
2018-03-30T00:38:24.457Z,6.24
2018-03-30T00:40:52.838Z,6.35
2018-03-30T00:43:20.080Z,6.37
2018-03-30T00:45:47.374Z,6.30
2018-03-30T00:48:14.839Z,6.33
2018-03-30T00:50:42.107Z,6.26
2018-03-30T00:56:13.465Z,6.40
2018-03-30T00:58:42.449Z,6.27
2018-03-30T01:01:09.699Z,6.53
2018-03-30T01:03:36.910Z,6.66
2018-03-30T01:06:04.223Z,6.27
2018-03-30T01:08:31.562Z,6.59
2018-03-30T01:10:58.729Z,6.81
2018-03-30T01:13:25.861Z,6.60
2018-03-30T01:15:53.184Z,6.32
2018-03-30T01:18:21.680Z,6.06
2018-03-30T01:20:49.423Z,5.91
2018-03-30T01:23:17.453Z,5.93
2018-03-30T01:25:45.406Z,5.67
2018-03-30T01:28:16.544Z,5.77
2018-03-30T01:30:43.602Z,5.06
2018-03-30T01:33:10.850Z,5.25
2018-03-30T01:35:38.166Z,5.16
2018-03-30T01:38:09.810Z,5.28
2018-03-30T01:40:37.058Z,6.12
2018-03-30T01:43:04.129Z,5.84
2018-03-30T01:45:31.364Z,5.56
2018-03-30T01:47:59.521Z,5.94
2018-03-30T01:50:26.738Z,5.99
2018-03-30T01:52:54.242Z,5.52
2018-03-30T01:55:22.258Z,5.62
2018-03-30T01:57:49.602Z,5.27
2018-03-30T02:00:16.693Z,5.73
2018-03-30T02:02:43.966Z,5.37
2018-03-30T02:05:11.054Z,5.50
2018-03-30T02:07:38.230Z,5.06
2018-03-30T02:10:09.986Z,4.86
2018-03-30T02:12:37.404Z,4.93
2018-03-30T02:15:04.866Z,5.11
2018-03-30T02:17:31.965Z,4.75
2018-03-30T02:20:05.557Z,4.70
2018-03-30T02:22:32.876Z,4.94
2018-03-30T02:25:00.065Z,5.40
2018-03-30T02:27:27.269Z,5.21
2018-03-30T02:29:57.653Z,4.71
2018-03-30T02:32:24.785Z,5.10
2018-03-30T02:34:52.087Z,5.45
2018-03-30T02:37:19.236Z,5.71
2018-03-30T02:39:49.793Z,5.49
2018-03-30T02:42:17.058Z,5.51
2018-03-30T02:44:44.162Z,5.34
2018-03-30T02:47:11.364Z,5.76
2018-03-30T02:49:40.821Z,5.56
2018-03-30T02:52:07.891Z,6.04
2018-03-30T02:54:35.746Z,5.29
2018-03-30T02:57:03.795Z,5.43
2018-03-30T02:59:32.114Z,5.52
2018-03-30T03:01:59.258Z,5.91
2018-03-30T03:04:26.406Z,6.08
2018-03-30T03:06:53.594Z,5.48
2018-03-30T03:09:27.174Z,5.72
2018-03-30T03:11:54.422Z,5.86
2018-03-30T03:14:21.710Z,5.89
2018-03-30T03:16:48.986Z,6.06
2018-03-30T03:19:20.546Z,5.73
2018-03-30T03:21:47.627Z,5.84
2018-03-30T03:24:14.821Z,5.82
2018-03-30T03:26:41.947Z,6.00
2018-03-30T03:29:12.860Z,6.01
2018-03-30T03:31:39.875Z,5.96
2018-03-30T03:34:07.036Z,5.84
2018-03-30T03:36:34.247Z,5.68
2018-03-30T03:39:02.569Z,5.78
2018-03-30T03:41:30.193Z,5.89
2018-03-30T03:43:57.981Z,5.84
2018-03-30T03:46:25.188Z,6.05
2018-03-30T03:48:56.884Z,6.05
2018-03-30T03:51:24.106Z,6.14
2018-03-30T03:53:51.331Z,6.26
2018-03-30T03:56:18.508Z,6.14
2018-03-30T03:58:46.869Z,6.04
2018-03-30T04:01:14.113Z,6.19
2018-03-30T04:03:41.357Z,6.27
2018-03-30T04:06:08.497Z,6.46
2018-03-30T04:08:36.976Z,6.17
2018-03-30T04:11:04.281Z,6.30
2018-03-30T04:13:31.509Z,6.30
2018-03-30T04:15:58.772Z,6.27
2018-03-30T04:18:29.970Z,6.25
2018-03-30T04:20:57.149Z,6.56
2018-03-30T04:23:24.262Z,6.53
2018-03-30T04:25:51.539Z,6.83
2018-03-30T04:28:28.714Z,6.69
2018-03-30T04:30:55.753Z,6.65
2018-03-30T04:33:23.023Z,6.76
2018-03-30T04:35:50.266Z,6.58
2018-03-30T04:38:24.153Z,6.77
2018-03-30T04:40:51.482Z,6.46
2018-03-30T04:43:18.593Z,6.76
2018-03-30T04:45:45.713Z,6.67
2018-03-30T04:48:16.031Z,6.78
2018-03-30T04:50:43.302Z,6.78
2018-03-30T04:53:10.454Z,6.88
2018-03-30T04:55:37.654Z,6.60
2018-03-30T04:58:05.042Z,6.68
2018-03-30T05:00:32.238Z,7.07
2018-03-30T05:02:59.390Z,7.30
2018-03-30T05:05:26.614Z,6.88
2018-03-30T05:07:54.942Z,7.08
2018-03-30T05:10:22.150Z,6.67
2018-03-30T05:12:49.410Z,6.89
2018-03-30T05:15:16.610Z,6.76
2018-03-30T05:17:47.613Z,6.97
2018-03-30T05:20:14.911Z,6.93
2018-03-30T05:25:30.918Z,6.91
2018-03-30T05:28:01.942Z,7.05
2018-03-30T05:30:29.398Z,7.01
2018-03-30T05:32:56.813Z,7.02
2018-03-30T05:35:24.158Z,7.36
2018-03-30T05:37:51.526Z,7.86
2018-03-30T05:40:18.759Z,7.33
2018-03-30T05:42:46.058Z,7.64
2018-03-30T05:45:13.286Z,7.57
2018-03-30T05:47:41.598Z,7.91
2018-03-30T05:50:08.814Z,7.85
2018-03-30T05:52:36.124Z,7.74
2018-03-30T05:55:03.358Z,7.58
2018-03-30T05:57:30.648Z,8.18
2018-03-30T05:59:58.376Z,7.59
2018-03-30T06:02:25.789Z,7.55
2018-03-30T06:04:52.970Z,7.58
2018-03-30T06:07:21.105Z,8.08
2018-03-30T06:09:48.415Z,7.89
2018-03-30T06:12:15.661Z,7.74
2018-03-30T06:14:43.033Z,7.84
2018-03-30T06:17:10.361Z,7.90
2018-03-30T06:19:37.665Z,8.24
2018-03-30T06:22:04.849Z,8.13
2018-03-30T06:24:32.166Z,8.46
2018-03-30T06:27:00.007Z,8.37
2018-03-30T06:29:27.284Z,8.57
2018-03-30T06:31:55.359Z,8.57
2018-03-30T06:34:22.588Z,8.41
2018-03-30T06:36:49.792Z,8.69
2018-03-30T06:39:18.198Z,9.41
2018-03-30T06:41:45.522Z,8.86
2018-03-30T06:44:12.841Z,8.69
2018-03-30T06:46:40.031Z,8.76
2018-03-30T06:49:08.537Z,9.24
2018-03-30T06:51:36.641Z,9.35
2018-03-30T06:54:03.798Z,9.84
2018-03-30T06:56:30.919Z,9.37
2018-03-30T06:59:00.158Z,9.92
2018-03-30T07:01:27.355Z,9.80
2018-03-30T07:03:54.581Z,10.12
2018-03-30T07:06:21.799Z,10.04
2018-03-30T07:08:52.190Z,9.49
2018-03-30T07:11:19.464Z,9.97
2018-03-30T07:13:46.761Z,9.86
2018-03-30T07:16:14.053Z,10.26
2018-03-30T07:21:33.330Z,9.18
2018-03-30T07:24:00.587Z,9.58
2018-03-30T07:26:27.709Z,9.72
2018-03-30T07:28:56.006Z,10.42
2018-03-30T07:31:23.137Z,10.63
2018-03-30T07:33:50.328Z,10.38
2018-03-30T07:36:17.434Z,10.47
2018-03-30T07:38:48.161Z,10.64
2018-03-30T07:41:15.250Z,10.78
2018-03-30T07:43:42.485Z,10.86
2018-03-30T07:46:09.739Z,10.94
2018-03-30T07:48:38.033Z,10.79
2018-03-30T07:51:05.324Z,10.81
2018-03-30T07:53:32.700Z,11.18
2018-03-30T07:56:00.104Z,11.05
2018-03-30T07:58:31.190Z,10.89
2018-03-30T08:00:58.514Z,10.63
2018-03-30T08:03:25.910Z,12.09
2018-03-30T08:05:53.225Z,12.49
2018-03-30T08:08:23.465Z,11.75
2018-03-30T08:10:50.796Z,12.03
2018-03-30T08:13:18.081Z,11.82
2018-03-30T08:15:45.786Z,12.12
2018-03-30T08:18:14.434Z,12.85
2018-03-30T08:20:41.478Z,11.84
2018-03-30T08:23:08.946Z,12.74
2018-03-30T08:25:36.305Z,13.25
2018-03-30T08:28:04.643Z,12.56
2018-03-30T08:30:31.870Z,12.83
2018-03-30T08:32:59.096Z,12.09
2018-03-30T08:35:26.313Z,13.00
2018-03-30T08:37:59.210Z,13.62
2018-03-30T08:40:27.278Z,12.83
2018-03-30T08:42:55.313Z,13.41
2018-03-30T08:45:22.622Z,12.94
2018-03-30T08:47:53.420Z,13.80
2018-03-30T08:50:20.560Z,14.02
2018-03-30T08:52:47.838Z,13.22
2018-03-30T08:55:15.345Z,12.87
2018-03-30T08:57:42.665Z,12.62
2018-03-30T09:00:09.980Z,13.44
2018-03-30T09:02:37.081Z,13.80
2018-03-30T09:05:05.054Z,13.73
2018-03-30T09:07:37.839Z,14.59
2018-03-30T09:10:04.921Z,14.97
2018-03-30T09:12:32.255Z,15.81
2018-03-30T09:14:59.529Z,15.92
2018-03-30T09:17:26.898Z,15.65
2018-03-30T09:19:54.152Z,15.46
2018-03-30T09:22:21.904Z,15.38
2018-03-30T09:24:49.186Z,14.98
2018-03-30T09:27:16.646Z,14.95
2018-03-30T09:29:50.332Z,15.59
2018-03-30T09:32:17.654Z,15.66
2018-03-30T09:34:44.995Z,15.85
2018-03-30T09:37:13.258Z,14.99
2018-03-30T09:39:40.453Z,16.05
2018-03-30T09:42:07.721Z,14.47
2018-03-30T09:44:34.898Z,16.26
2018-03-30T09:47:02.369Z,16.65
2018-03-30T09:49:29.554Z,16.07
2018-03-30T09:51:56.926Z,14.70
2018-03-30T09:54:24.194Z,15.86
2018-03-30T09:56:56.141Z,14.85
2018-03-30T09:59:23.390Z,17.27
2018-03-30T10:01:50.709Z,16.62
2018-03-30T10:04:22.908Z,16.59
2018-03-30T10:06:53.370Z,17.47
2018-03-30T10:09:20.649Z,16.63
2018-03-30T10:11:47.780Z,17.16
2018-03-30T10:14:14.994Z,17.08
2018-03-30T10:16:48.338Z,17.00
2018-03-30T10:19:15.666Z,16.23
2018-03-30T10:21:42.916Z,16.59
2018-03-30T10:24:10.268Z,17.58
2018-03-30T10:26:38.554Z,16.17
2018-03-30T10:29:05.585Z,17.06
2018-03-30T10:31:32.773Z,17.11
2018-03-30T10:33:59.925Z,17.06
2018-03-30T10:36:30.845Z,16.54
2018-03-30T10:38:58.046Z,15.55
2018-03-30T10:41:25.292Z,16.58
2018-03-30T10:43:52.548Z,16.56
2018-03-30T10:46:19.721Z,17.42
2018-03-30T10:48:50.550Z,17.55
2018-03-30T10:51:17.763Z,17.92
2018-03-30T10:53:45.178Z,18.50
2018-03-30T10:56:12.369Z,18.18
2018-03-30T10:58:43.344Z,17.34
2018-03-30T11:01:10.701Z,18.05
2018-03-30T11:03:38.029Z,17.25
2018-03-30T11:06:05.377Z,17.61
2018-03-30T11:08:36.509Z,17.17
2018-03-30T11:11:03.682Z,17.48
2018-03-30T11:13:31.069Z,18.21
2018-03-30T11:15:59.035Z,17.52
2018-03-30T11:18:36.662Z,17.90
2018-03-30T11:21:04.010Z,17.38
2018-03-30T11:23:31.285Z,17.71
2018-03-30T11:25:59.040Z,16.80
2018-03-30T11:28:32.200Z,17.46
2018-03-30T11:30:59.422Z,16.99
2018-03-30T11:33:26.579Z,17.95
2018-03-30T11:35:53.906Z,17.85
2018-03-30T11:38:24.738Z,17.45
2018-03-30T11:40:51.882Z,17.24
2018-03-30T11:43:19.171Z,17.78
2018-03-30T11:45:46.573Z,17.71
2018-03-30T11:48:24.074Z,17.41
2018-03-30T11:50:51.693Z,18.07
2018-03-30T11:53:19.012Z,17.16
2018-03-30T11:55:46.158Z,17.94
2018-03-30T11:58:18.741Z,19.14
2018-03-30T12:00:46.753Z,17.72
2018-03-30T12:03:14.013Z,18.07
2018-03-30T12:05:41.298Z,18.77
2018-03-30T12:08:11.576Z,17.07
2018-03-30T12:10:38.889Z,16.97
2018-03-30T12:13:06.180Z,17.68
2018-03-30T12:15:33.522Z,16.87
2018-03-30T12:18:03.733Z,17.57
2018-03-30T12:20:30.981Z,18.13
2018-03-30T12:22:58.325Z,17.21
2018-03-30T12:25:25.473Z,17.62
2018-03-30T12:27:59.702Z,16.69
2018-03-30T12:30:26.873Z,16.96
2018-03-30T12:32:54.238Z,17.18
2018-03-30T12:35:21.522Z,16.94
2018-03-30T12:37:49.143Z,16.93
2018-03-30T12:40:16.390Z,16.96
2018-03-30T12:42:43.770Z,17.30
2018-03-30T12:45:11.930Z,16.52
2018-03-30T12:47:39.066Z,17.41
2018-03-30T12:50:06.267Z,17.69
2018-03-30T12:52:33.547Z,17.96
2018-03-30T12:55:02.246Z,16.94
2018-03-30T12:57:43.568Z,17.51
2018-03-30T13:00:10.845Z,17.98
2018-03-30T13:02:38.101Z,17.99
2018-03-30T13:05:05.374Z,18.90
2018-03-30T13:07:32.926Z,18.79
2018-03-30T13:10:00.913Z,18.34
2018-03-30T13:12:28.214Z,17.65
2018-03-30T13:14:55.461Z,18.68
2018-03-30T13:17:23.204Z,16.66
2018-03-30T13:19:50.388Z,17.73
2018-03-30T13:22:18.442Z,18.08
2018-03-30T13:24:45.566Z,18.01
2018-03-30T13:27:24.877Z,19.34
2018-03-30T13:29:52.501Z,18.12
2018-03-30T13:32:20.596Z,19.06
2018-03-30T13:34:48.118Z,17.23
2018-03-30T13:37:19.263Z,17.49
2018-03-30T13:39:46.577Z,16.57
2018-03-30T13:42:13.710Z,18.01
2018-03-30T13:44:40.992Z,18.61
2018-03-30T13:47:10.215Z,17.85
2018-03-30T13:49:37.363Z,19.28
2018-03-30T13:52:24.987Z,18.54
2018-03-30T13:54:52.092Z,18.91
2018-03-30T13:57:44.011Z,17.34
2018-03-30T14:00:19.346Z,16.70
2018-03-30T14:02:51.189Z,17.65
2018-03-30T14:05:29.132Z,18.06
2018-03-30T14:08:15.050Z,18.67
2018-03-30T14:11:01.028Z,19.38
2018-03-30T14:13:28.133Z,17.69
2018-03-30T14:15:57.085Z,17.99
2018-03-30T14:18:33.291Z,17.58
2018-03-30T14:21:06.237Z,17.73
2018-03-30T14:23:34.810Z,17.35
2018-03-30T14:29:29.829Z,18.74
2018-03-30T14:32:10.626Z,17.53
2018-03-30T14:34:38.861Z,18.31
2018-03-30T14:37:16.507Z,18.12
2018-03-30T14:39:49.312Z,16.62
2018-03-30T14:42:18.018Z,17.60
2018-03-30T14:44:47.962Z,17.96
2018-03-30T14:47:34.759Z,17.72
2018-03-30T14:50:01.885Z,16.62
2018-03-30T14:52:38.491Z,16.25
2018-03-30T14:58:22.332Z,18.94
2018-03-30T15:00:49.404Z,17.83
2018-03-30T15:03:39.110Z,16.06
2018-03-30T15:06:28.886Z,16.88
2018-03-30T15:12:39.787Z,17.89
2018-03-30T15:18:25.396Z,18.37
2018-03-30T15:23:52.336Z,19.34
2018-03-30T15:26:34.006Z,19.39
2018-03-30T15:29:14.293Z,18.61
2018-03-30T15:35:00.650Z,17.23
2018-03-30T15:37:28.994Z,16.28
2018-03-30T15:40:07.269Z,16.45
2018-03-30T15:42:37.868Z,14.80
2018-03-30T15:47:57.182Z,14.21
2018-03-30T15:50:24.311Z,14.03
2018-03-30T15:52:51.623Z,13.87
2018-03-30T15:55:18.805Z,13.71
2018-03-30T15:57:46.873Z,13.96
2018-03-30T16:00:15.642Z,13.54
2018-03-30T16:02:42.913Z,13.49
2018-03-30T16:05:10.110Z,13.79
2018-03-30T16:07:37.438Z,13.49
2018-03-30T16:10:13.082Z,13.41
2018-03-30T16:12:42.947Z,13.50
2018-03-30T16:15:12.115Z,13.28
2018-03-30T16:17:41.509Z,13.34
2018-03-30T16:20:08.176Z,13.60
2018-03-30T16:22:34.914Z,13.51
2018-03-30T16:25:01.546Z,13.05
2018-03-30T16:27:29.346Z,12.68
2018-03-30T16:29:55.986Z,13.35
2018-03-30T16:32:22.618Z,13.12
2018-03-30T16:34:49.286Z,12.98
2018-03-30T16:37:16.121Z,12.96
2018-03-30T16:39:42.967Z,12.67
2018-03-30T16:42:10.231Z,12.68
2018-03-30T16:44:36.836Z,12.84
2018-03-30T16:47:07.455Z,12.88
2018-03-30T16:49:34.016Z,12.82
2018-03-30T16:52:00.557Z,12.93
2018-03-30T16:54:27.026Z,12.67
2018-03-30T16:56:54.706Z,12.59
2018-03-30T16:59:21.966Z,12.43
2018-03-30T17:01:48.463Z,12.63
2018-03-30T17:04:15.506Z,12.72
2018-03-30T17:06:41.999Z,12.64
2018-03-30T17:09:08.470Z,12.65
2018-03-30T17:11:35.024Z,12.78
2018-03-30T17:14:01.511Z,12.58
2018-03-30T17:16:28.268Z,12.65
2018-03-30T17:18:55.462Z,12.89
2018-03-30T17:21:22.019Z,12.87
2018-03-30T17:23:48.578Z,12.95
2018-03-30T17:26:15.266Z,13.12
2018-03-30T17:28:41.721Z,12.65
2018-03-30T17:31:08.229Z,13.18
2018-03-30T17:33:34.873Z,12.87
2018-03-30T17:36:02.520Z,12.94
2018-03-30T17:38:29.766Z,13.03
2018-03-30T17:40:56.268Z,12.59
2018-03-30T17:43:22.800Z,12.51
2018-03-30T17:45:49.572Z,12.90
2018-03-30T17:48:16.102Z,12.65
2018-03-30T17:50:42.551Z,12.24
2018-03-30T17:53:09.063Z,12.48
2018-03-30T17:55:35.804Z,12.58
2018-03-30T17:58:02.336Z,12.59
2018-03-30T18:00:28.855Z,12.27
2018-03-30T18:02:55.458Z,12.04
2018-03-30T18:05:22.025Z,11.86
2018-03-30T18:07:48.491Z,11.05
2018-03-30T18:10:15.082Z,10.73
2018-03-30T18:12:42.370Z,11.52
2018-03-30T18:15:10.070Z,11.71
2018-03-30T18:17:44.410Z,10.92
2018-03-30T18:20:11.201Z,10.59
2018-03-30T18:22:37.668Z,11.15
2018-03-30T18:25:04.301Z,10.81
2018-03-30T18:27:34.568Z,11.36
2018-03-30T18:30:01.127Z,11.41
2018-03-30T18:32:28.436Z,10.91
2018-03-30T18:34:54.864Z,11.06
2018-03-30T18:37:24.938Z,11.20
2018-03-30T18:39:51.397Z,11.14
2018-03-30T18:42:17.997Z,11.19
2018-03-30T18:44:44.589Z,11.38
2018-03-30T18:47:12.378Z,11.11
2018-03-30T18:49:38.921Z,10.96
2018-03-30T18:52:06.085Z,10.80
2018-03-30T18:54:32.868Z,10.83
2018-03-30T18:57:00.475Z,10.24
2018-03-30T18:59:27.398Z,10.16
2018-03-30T19:01:53.906Z,10.23
2018-03-30T19:04:20.909Z,10.73
2018-03-30T19:06:50.544Z,10.61
2018-03-30T19:09:17.037Z,10.80
2018-03-30T19:11:43.695Z,10.89
2018-03-30T19:14:10.889Z,10.97
2018-03-30T19:16:40.654Z,10.91
2018-03-30T19:19:07.624Z,10.75
2018-03-30T19:21:34.083Z,10.91
2018-03-30T19:24:00.623Z,10.82
2018-03-30T19:26:31.954Z,10.47
2018-03-30T19:28:59.245Z,10.30
2018-03-30T19:31:25.810Z,10.60
2018-03-30T19:33:52.383Z,10.49
2018-03-30T19:36:19.035Z,10.66
2018-03-30T19:38:45.500Z,10.53
2018-03-30T19:41:11.995Z,9.69
2018-03-30T19:43:38.495Z,9.87
2018-03-30T19:46:05.514Z,9.78
2018-03-30T19:48:32.063Z,9.86
2018-03-30T19:50:58.618Z,9.94
2018-03-30T19:53:25.043Z,9.89
2018-03-30T19:55:52.790Z,9.76
2018-03-30T19:58:19.246Z,9.54
2018-03-30T20:00:45.780Z,10.04
2018-03-30T20:03:13.115Z,9.91
2018-03-30T20:05:39.784Z,9.89
2018-03-30T20:08:06.281Z,10.18
2018-03-30T20:10:32.809Z,9.95
2018-03-30T20:13:00.126Z,9.76
2018-03-30T20:15:26.770Z,9.87
2018-03-30T20:17:53.290Z,9.91
2018-03-30T20:20:19.782Z,9.94
2018-03-30T20:22:46.363Z,9.70
2018-03-30T20:25:13.010Z,9.73
2018-03-30T20:27:39.788Z,9.39
2018-03-30T20:30:06.314Z,9.84
2018-03-30T20:32:32.900Z,9.72
2018-03-30T20:34:59.456Z,9.36
2018-03-30T20:37:25.986Z,9.45
2018-03-30T20:39:52.574Z,9.35
2018-03-30T20:42:19.095Z,9.98
2018-03-30T20:44:45.486Z,10.10
2018-03-30T20:47:12.198Z,10.13
2018-03-30T20:49:38.662Z,9.50
2018-03-30T20:52:05.299Z,9.46
2018-03-30T20:54:31.847Z,9.37
2018-03-30T20:56:59.507Z,9.45
2018-03-30T20:59:26.275Z,9.24
2018-03-30T21:01:52.849Z,9.72
2018-03-30T21:04:19.489Z,9.70
2018-03-30T21:06:47.466Z,8.99
2018-03-30T21:09:14.006Z,9.33
2018-03-30T21:11:40.499Z,9.56
2018-03-30T21:14:07.138Z,9.66
2018-03-30T21:16:36.912Z,9.59
2018-03-30T21:19:03.773Z,9.08
2018-03-30T21:21:31.146Z,9.53
2018-03-30T21:23:58.179Z,9.24
2018-03-30T21:26:25.970Z,9.60
2018-03-30T21:28:52.984Z,9.81
2018-03-30T21:31:19.866Z,8.95
2018-03-30T21:33:47.168Z,9.07
2018-03-30T21:36:15.292Z,9.43
2018-03-30T21:38:42.487Z,9.56
2018-03-30T21:41:09.211Z,9.04
2018-03-30T21:43:43.552Z,9.46
2018-03-30T21:46:10.493Z,9.75
2018-03-30T21:48:40.000Z,9.87
2018-03-30T21:51:06.954Z,9.72
2018-03-30T21:53:35.517Z,9.98
2018-03-30T21:56:03.650Z,9.28
2018-03-30T21:58:31.087Z,9.34
2018-03-30T22:01:00.370Z,9.19
2018-03-30T22:03:26.819Z,9.24
2018-03-30T22:05:54.564Z,9.10
2018-03-30T22:08:21.375Z,8.99
2018-03-30T22:10:48.999Z,9.38
2018-03-30T22:13:15.538Z,9.24
2018-03-30T22:15:47.160Z,9.35
2018-03-30T22:18:13.715Z,9.22
2018-03-30T22:20:40.228Z,9.24
2018-03-30T22:23:07.397Z,9.40
2018-03-30T22:25:47.287Z,9.54
2018-03-30T22:28:13.805Z,9.18
2018-03-30T22:30:40.236Z,8.67
2018-03-30T22:33:06.976Z,8.74
2018-03-30T22:35:37.427Z,8.76
2018-03-30T22:38:04.003Z,8.56
2018-03-30T22:40:30.490Z,8.55
2018-03-30T22:42:57.045Z,8.91
2018-03-30T22:45:23.498Z,8.81
2018-03-30T22:47:50.070Z,8.86
2018-03-30T22:50:16.628Z,8.73
2018-03-30T22:52:43.057Z,9.07
2018-03-30T22:55:13.089Z,9.10
2018-03-30T22:57:39.725Z,9.02
2018-03-30T23:00:06.644Z,9.18
2018-03-30T23:02:33.904Z,9.07
2018-03-30T23:05:03.905Z,9.19
2018-03-30T23:07:30.579Z,9.17
2018-03-30T23:09:57.169Z,9.05
2018-03-30T23:12:24.058Z,8.51
2018-03-30T23:14:56.281Z,8.28
2018-03-30T23:17:22.899Z,8.45
2018-03-30T23:19:49.506Z,8.47
2018-03-30T23:22:16.154Z,8.69
2018-03-30T23:24:50.186Z,8.88
2018-03-30T23:27:16.831Z,9.06
2018-03-30T23:29:43.471Z,8.59
2018-03-30T23:32:10.148Z,8.36
2018-03-30T23:34:36.730Z,8.63
2018-03-30T23:37:03.349Z,8.88
2018-03-30T23:39:30.015Z,8.50
2018-03-30T23:41:56.648Z,8.57
2018-03-30T23:44:23.291Z,8.51
2018-03-30T23:46:53.473Z,8.50
2018-03-30T23:49:20.394Z,8.44
2018-03-30T23:51:47.068Z,8.77
2018-03-30T23:54:13.909Z,8.70
2018-03-30T23:56:46.618Z,8.68
2018-03-30T23:59:13.298Z,8.66
