createdAt,value
2018-02-06T00:01:18.188Z,8.32
2018-02-06T00:03:45.780Z,8.18
2018-02-06T00:06:14.316Z,9.18
2018-02-06T00:08:42.006Z,9.57
2018-02-06T00:11:09.595Z,7.55
2018-02-06T00:13:37.180Z,8.30
2018-02-06T00:16:04.805Z,8.93
2018-02-06T00:18:32.400Z,9.20
2018-02-06T00:20:59.984Z,9.57
2018-02-06T00:23:27.568Z,8.00
2018-02-06T00:25:55.242Z,8.80
2018-02-06T00:28:22.831Z,9.45
2018-02-06T00:30:50.467Z,10.15
2018-02-06T00:33:18.093Z,8.60
2018-02-06T00:35:45.676Z,8.55
2018-02-06T00:38:13.297Z,9.32
2018-02-06T00:40:40.880Z,8.93
2018-02-06T00:43:08.464Z,8.73
2018-02-06T00:45:36.048Z,8.90
2018-02-06T00:48:03.644Z,9.02
2018-02-06T00:50:31.226Z,8.45
2018-02-06T00:52:58.807Z,9.57
2018-02-06T00:55:26.404Z,10.15
2018-02-06T00:57:53.985Z,8.75
2018-02-06T01:00:21.604Z,8.90
2018-02-06T01:02:49.184Z,9.23
2018-02-06T01:05:16.771Z,9.70
2018-02-06T01:07:44.384Z,9.20
2018-02-06T01:10:12.084Z,9.23
2018-02-06T01:12:39.669Z,10.00
2018-02-06T01:15:07.270Z,9.93
2018-02-06T01:17:34.934Z,9.10
2018-02-06T01:20:02.524Z,10.77
2018-02-06T01:22:30.104Z,9.13
2018-02-06T01:24:57.695Z,10.40
2018-02-06T01:27:25.380Z,9.48
2018-02-06T01:29:52.963Z,9.75
2018-02-06T01:32:20.637Z,9.35
2018-02-06T01:34:48.215Z,8.65
2018-02-06T01:37:15.803Z,9.85
2018-02-06T01:39:43.391Z,9.00
2018-02-06T01:42:10.978Z,9.10
2018-02-06T01:44:38.609Z,9.02
2018-02-06T01:47:06.195Z,8.90
2018-02-06T01:49:33.782Z,9.93
2018-02-06T01:52:01.363Z,9.50
2018-02-06T01:54:28.948Z,9.82
2018-02-06T01:56:56.531Z,9.80
2018-02-06T01:59:24.117Z,9.70
2018-02-06T02:01:51.695Z,9.20
2018-02-06T02:04:19.279Z,9.70
2018-02-06T02:06:46.905Z,11.10
2018-02-06T02:09:14.483Z,9.07
2018-02-06T02:11:42.072Z,10.73
2018-02-06T02:14:09.672Z,10.00
2018-02-06T02:16:37.257Z,10.30
2018-02-06T02:19:04.844Z,10.43
2018-02-06T02:21:32.436Z,9.15
2018-02-06T02:24:00.126Z,10.20
2018-02-06T02:26:27.711Z,9.45
2018-02-06T02:28:55.296Z,10.30
2018-02-06T02:31:22.922Z,9.00
2018-02-06T02:33:50.533Z,9.05
2018-02-06T02:36:18.119Z,9.50
2018-02-06T02:38:45.755Z,9.63
2018-02-06T02:41:13.344Z,8.75
2018-02-06T04:39:22.263Z,9.90
2018-02-06T04:41:49.851Z,10.70
2018-02-06T04:44:17.438Z,10.45
2018-02-06T04:46:45.048Z,10.57
2018-02-06T04:49:12.642Z,9.30
2018-02-06T04:51:40.227Z,12.45
2018-02-06T04:54:08.646Z,12.43
2018-02-06T04:56:36.274Z,13.18
2018-02-06T04:59:03.859Z,11.57
2018-02-06T05:01:31.453Z,10.43
2018-02-06T05:03:59.040Z,10.30
2018-02-06T05:06:26.626Z,12.00
2018-02-06T05:08:54.211Z,10.70
2018-02-06T05:11:21.807Z,12.18
2018-02-06T05:13:49.397Z,9.82
2018-02-06T05:16:17.007Z,10.68
2018-02-06T05:18:44.600Z,10.93
2018-02-06T05:21:12.224Z,10.75
2018-02-06T05:23:39.810Z,11.98
2018-02-06T05:26:07.435Z,11.10
2018-02-06T05:28:35.114Z,10.43
2018-02-06T05:31:02.703Z,10.93
2018-02-06T05:33:30.335Z,11.63
2018-02-06T05:35:58.010Z,11.52
2018-02-06T05:38:25.668Z,10.05
2018-02-06T05:40:53.328Z,10.77
2018-02-06T05:43:20.924Z,10.13
2018-02-06T05:45:48.508Z,9.32
2018-02-06T05:48:16.099Z,10.05
2018-02-06T05:50:43.687Z,10.18
2018-02-06T05:53:12.152Z,11.52
2018-02-06T05:55:40.467Z,10.90
2018-02-06T05:58:08.999Z,9.77
2018-02-06T06:00:36.591Z,10.30
2018-02-06T06:03:04.448Z,10.40
2018-02-06T06:05:32.035Z,11.43
2018-02-06T06:07:59.620Z,10.35
2018-02-06T06:10:27.212Z,11.20
2018-02-06T06:12:54.835Z,11.75
2018-02-06T06:15:22.422Z,11.95
2018-02-06T06:17:50.044Z,10.27
2018-02-06T06:20:17.631Z,11.93
2018-02-06T06:22:46.053Z,11.23
2018-02-06T06:25:13.720Z,12.18
2018-02-06T06:27:41.379Z,12.25
2018-02-06T06:30:09.006Z,12.02
2018-02-06T06:32:36.609Z,11.75
2018-02-06T06:35:04.230Z,12.25
2018-02-06T06:37:31.922Z,13.55
2018-02-06T06:39:59.591Z,12.52
2018-02-06T06:42:27.287Z,13.25
2018-02-06T06:44:54.880Z,12.80
2018-02-06T06:47:22.524Z,13.38
2018-02-06T06:49:50.115Z,13.60
2018-02-06T06:52:17.698Z,11.90
2018-02-06T06:54:45.364Z,13.32
2018-02-06T06:57:13.026Z,12.18
2018-02-06T06:59:40.647Z,12.25
2018-02-06T07:02:08.281Z,12.65
2018-02-06T07:04:35.962Z,13.38
2018-02-06T07:07:03.582Z,10.82
2018-02-06T07:09:31.355Z,10.68
2018-02-06T07:11:59.056Z,11.18
2018-02-06T07:14:26.651Z,11.02
2018-02-06T07:16:54.279Z,11.70
2018-02-06T07:19:21.905Z,12.48
2018-02-06T07:21:49.487Z,11.20
2018-02-06T07:24:17.314Z,13.38
2018-02-06T07:26:44.909Z,14.98
2018-02-06T07:29:12.531Z,13.05
2018-02-06T07:31:40.114Z,15.57
2018-02-06T07:34:07.729Z,13.48
2018-02-06T07:36:35.309Z,14.80
2018-02-06T07:39:02.928Z,14.60
2018-02-06T07:41:30.584Z,11.18
2018-02-06T07:43:58.163Z,12.07
2018-02-06T07:46:25.800Z,12.35
2018-02-06T07:48:54.082Z,10.48
2018-02-06T07:51:21.662Z,10.85
2018-02-06T07:53:49.301Z,11.68
2018-02-06T07:56:16.915Z,12.07
2018-02-06T07:58:44.509Z,12.00
2018-02-06T08:01:12.191Z,12.05
2018-02-06T08:03:39.787Z,10.68
2018-02-06T08:06:07.381Z,12.13
2018-02-06T08:08:34.967Z,12.73
2018-02-06T08:11:02.551Z,11.90
2018-02-06T08:13:30.131Z,10.88
2018-02-06T08:15:57.792Z,11.95
2018-02-06T08:18:25.387Z,13.05
2018-02-06T08:20:52.974Z,11.57
2018-02-06T08:23:20.568Z,12.63
2018-02-06T08:25:48.152Z,11.90
2018-02-06T08:28:15.790Z,11.57
2018-02-06T08:30:43.375Z,11.07
2018-02-06T08:33:10.954Z,12.85
2018-02-06T08:35:38.836Z,10.82
2018-02-06T08:38:06.447Z,12.98
2018-02-06T08:40:34.027Z,10.40
2018-02-06T08:43:01.661Z,12.13
2018-02-06T08:45:29.254Z,13.23
2018-02-06T08:47:56.845Z,12.70
2018-02-06T08:50:24.615Z,13.98
2018-02-06T08:52:52.266Z,11.80
2018-02-06T08:55:19.850Z,12.18
2018-02-06T08:57:47.450Z,12.88
2018-02-06T09:00:15.066Z,13.60
2018-02-06T09:02:42.660Z,11.75
2018-02-06T09:05:10.291Z,11.90
2018-02-06T09:07:37.963Z,12.40
2018-02-06T09:10:05.571Z,14.77
2018-02-06T09:12:33.154Z,12.43
2018-02-06T09:15:00.740Z,13.80
2018-02-06T09:17:28.327Z,12.13
2018-02-06T09:19:55.931Z,14.05
2018-02-06T09:22:23.518Z,11.75
2018-02-06T09:24:51.195Z,10.27
2018-02-06T09:27:18.787Z,10.38
2018-02-06T09:29:46.420Z,10.07
2018-02-06T09:32:14.110Z,10.95
2018-02-06T09:34:41.750Z,10.95
2018-02-06T09:37:09.410Z,10.02
2018-02-06T09:39:36.989Z,9.65
2018-02-06T09:42:04.626Z,10.68
2018-02-06T09:44:32.210Z,10.25
2018-02-06T09:46:59.846Z,10.18
2018-02-06T09:49:27.436Z,8.70
2018-02-06T09:51:55.027Z,10.25
2018-02-06T09:54:22.635Z,10.32
2018-02-06T09:56:50.258Z,9.95
2018-02-06T09:59:17.895Z,9.57
2018-02-06T10:01:45.531Z,9.23
2018-02-06T10:04:13.132Z,11.15
2018-02-06T10:06:40.724Z,11.25
2018-02-06T10:09:08.378Z,8.05
2018-02-06T10:11:36.039Z,8.13
2018-02-06T10:14:03.738Z,8.57
2018-02-06T10:16:31.343Z,9.48
2018-02-06T10:18:58.962Z,8.57
2018-02-06T10:21:26.547Z,8.27
2018-02-06T10:23:54.163Z,9.85
2018-02-06T10:26:21.838Z,9.50
2018-02-06T10:28:49.505Z,9.50
2018-02-06T10:31:17.101Z,8.68
2018-02-06T10:33:44.728Z,8.55
2018-02-06T10:36:13.083Z,9.48
2018-02-06T10:38:40.701Z,8.70
2018-02-06T10:41:08.320Z,9.00
2018-02-06T10:43:35.941Z,7.43
2018-02-06T10:46:03.524Z,8.27
2018-02-06T10:48:31.214Z,10.07
2018-02-06T10:50:58.798Z,8.73
2018-02-06T10:53:26.439Z,9.10
2018-02-06T10:55:54.026Z,8.05
2018-02-06T10:58:21.607Z,8.35
2018-02-06T11:00:49.327Z,7.75
2018-02-06T11:03:17.700Z,6.20
2018-02-06T11:05:45.297Z,7.22
2018-02-06T11:08:12.927Z,7.50
2018-02-06T11:10:40.682Z,6.05
2018-02-06T11:13:08.265Z,6.12
2018-02-06T11:15:35.975Z,5.55
2018-02-06T11:18:03.600Z,6.00
2018-02-06T11:20:31.181Z,6.30
2018-02-06T11:22:58.759Z,5.85
2018-02-06T11:25:26.365Z,5.57
2018-02-06T11:27:53.983Z,5.10
2018-02-06T11:30:21.586Z,5.75
2018-02-06T11:32:49.172Z,5.43
2018-02-06T11:35:16.814Z,4.97
2018-02-06T11:37:44.474Z,5.65
2018-02-06T11:40:12.051Z,4.95
2018-02-06T11:42:39.665Z,6.03
2018-02-06T11:45:07.251Z,6.25
2018-02-06T11:47:34.850Z,4.97
2018-02-06T11:50:02.480Z,4.87
2018-02-06T11:52:30.063Z,4.72
2018-02-06T11:54:57.626Z,4.73
2018-02-06T11:57:25.194Z,4.47
2018-02-06T11:59:52.774Z,5.10
2018-02-06T12:02:20.349Z,3.55
2018-02-06T12:04:47.951Z,5.20
2018-02-06T12:07:15.515Z,4.37
2018-02-06T12:09:43.083Z,4.87
2018-02-06T12:12:10.684Z,3.73
2018-02-06T12:14:38.302Z,4.72
2018-02-06T12:17:05.954Z,4.47
2018-02-06T12:19:33.616Z,5.07
2018-02-06T12:22:01.203Z,4.18
2018-02-06T12:24:28.792Z,5.03
2018-02-06T12:26:56.364Z,4.00
2018-02-06T12:29:23.927Z,4.60
2018-02-06T12:31:51.531Z,3.67
2018-02-06T12:34:19.114Z,5.25
2018-02-06T12:36:46.730Z,4.30
2018-02-06T12:39:14.311Z,4.25
2018-02-06T12:41:41.966Z,4.67
2018-02-06T12:44:09.592Z,4.00
2018-02-06T12:46:37.158Z,4.40
2018-02-06T12:49:05.634Z,3.93
2018-02-06T12:51:33.204Z,4.53
2018-02-06T12:54:00.806Z,4.53
2018-02-06T12:56:28.385Z,6.00
2018-02-06T12:58:56.007Z,4.87
2018-02-06T13:01:23.575Z,4.10
2018-02-06T13:03:51.342Z,5.25
2018-02-06T13:06:18.940Z,5.93
2018-02-06T13:08:47.222Z,5.40
2018-02-06T13:11:14.842Z,5.07
2018-02-06T13:13:42.459Z,4.83
2018-02-06T13:16:10.031Z,5.07
2018-02-06T13:18:37.598Z,5.40
2018-02-06T13:21:05.172Z,5.10
2018-02-06T13:23:32.783Z,4.53
2018-02-06T13:26:00.363Z,5.18
2018-02-06T13:28:27.970Z,5.28
2018-02-06T13:30:55.738Z,4.45
2018-02-06T13:33:23.319Z,4.78
2018-02-06T13:35:50.895Z,5.15
2018-02-06T13:38:18.458Z,4.97
2018-02-06T13:40:46.722Z,4.47
2018-02-06T13:43:14.286Z,4.40
2018-02-06T13:45:41.858Z,4.00
2018-02-06T13:48:09.430Z,4.90
2018-02-06T13:50:37.004Z,5.13
2018-02-06T13:53:04.571Z,4.60
2018-02-06T13:55:32.141Z,5.10
2018-02-06T13:57:59.886Z,4.53
2018-02-06T14:00:27.524Z,5.25
2018-02-06T14:02:56.088Z,5.30
2018-02-06T14:05:23.716Z,4.28
2018-02-06T14:07:51.298Z,4.45
2018-02-06T14:10:18.876Z,5.07
2018-02-06T14:12:47.400Z,4.53
2018-02-06T14:15:14.979Z,6.25
2018-02-06T14:17:42.574Z,5.55
2018-02-06T14:20:10.199Z,5.43
2018-02-06T14:22:37.819Z,5.07
2018-02-06T14:25:05.400Z,5.07
2018-02-06T14:27:33.020Z,5.35
2018-02-06T14:30:00.663Z,5.05
2018-02-06T14:32:28.245Z,5.37
2018-02-06T14:34:56.563Z,6.05
2018-02-06T14:37:24.494Z,4.55
2018-02-06T14:39:52.070Z,4.68
2018-02-06T14:42:19.734Z,4.75
2018-02-06T14:44:47.316Z,6.20
2018-02-06T14:47:14.891Z,4.12
2018-02-06T14:49:42.466Z,4.70
2018-02-06T14:52:10.059Z,4.75
2018-02-06T14:54:37.647Z,4.97
2018-02-06T14:57:05.230Z,5.10
2018-02-06T14:59:32.819Z,4.90
2018-02-06T15:02:00.409Z,5.62
2018-02-06T15:04:27.996Z,3.92
2018-02-06T15:06:55.671Z,6.60
2018-02-06T15:09:23.384Z,8.57
2018-02-06T15:11:50.969Z,7.12
2018-02-06T15:14:18.706Z,5.55
2018-02-06T15:16:46.290Z,6.30
2018-02-06T15:19:13.914Z,5.75
2018-02-06T15:21:41.501Z,7.03
2018-02-06T15:24:09.143Z,5.70
2018-02-06T15:26:36.730Z,8.25
2018-02-06T15:29:04.374Z,7.00
2018-02-06T15:31:31.990Z,6.80
2018-02-06T15:33:59.572Z,5.80
2018-02-06T15:36:27.163Z,7.12
2018-02-06T15:38:54.825Z,6.70
2018-02-06T15:41:22.410Z,6.40
2018-02-06T15:43:50.035Z,7.75
2018-02-06T15:46:17.709Z,7.12
2018-02-06T15:48:45.296Z,6.43
2018-02-06T15:51:12.881Z,7.70
2018-02-06T15:53:40.503Z,7.37
2018-02-06T15:56:08.162Z,8.55
2018-02-06T15:58:35.760Z,8.40
2018-02-06T16:01:07.938Z,11.12
2018-02-06T16:03:36.127Z,9.20
2018-02-06T16:06:03.830Z,8.10
2018-02-06T16:08:31.420Z,7.87
2018-02-06T16:10:59.052Z,9.45
2018-02-06T16:13:30.543Z,10.30
2018-02-06T16:15:58.275Z,9.52
2018-02-06T16:18:25.967Z,10.50
2018-02-06T16:20:53.987Z,11.40
2018-02-06T16:23:21.580Z,11.30
2018-02-06T16:25:49.179Z,11.07
2018-02-06T16:28:16.929Z,11.85
2018-02-06T16:30:44.518Z,10.00
2018-02-06T16:33:12.107Z,11.12
2018-02-06T16:35:39.736Z,11.30
2018-02-06T16:38:07.350Z,13.93
2018-02-06T16:40:34.971Z,13.00
2018-02-06T16:43:02.571Z,11.30
2018-02-06T16:45:30.200Z,14.68
2018-02-06T16:47:57.836Z,12.80
2018-02-06T16:50:25.427Z,14.30
2018-02-06T16:52:53.106Z,15.25
2018-02-06T16:55:20.811Z,13.80
2018-02-06T16:57:48.402Z,14.27
2018-02-06T17:00:15.992Z,14.60
2018-02-06T17:02:43.590Z,13.80
2018-02-06T17:05:12.123Z,13.88
2018-02-06T17:07:39.715Z,12.80
2018-02-06T17:10:07.304Z,12.85
2018-02-06T17:12:34.895Z,12.75
2018-02-06T17:15:02.593Z,12.85
2018-02-06T17:17:30.222Z,13.00
2018-02-06T17:19:57.810Z,13.60
2018-02-06T17:22:25.524Z,11.70
2018-02-06T17:24:53.112Z,12.75
2018-02-06T17:27:20.701Z,11.48
2018-02-06T17:29:48.296Z,11.10
2018-02-06T17:32:15.986Z,10.57
2018-02-06T17:34:43.571Z,10.65
2018-02-06T17:37:11.166Z,12.43
2018-02-06T17:39:38.808Z,11.82
2018-02-06T17:42:06.374Z,10.10
2018-02-06T17:44:34.376Z,10.95
2018-02-06T17:47:01.958Z,9.95
2018-02-06T17:49:29.579Z,10.10
2018-02-06T17:51:57.163Z,9.65
2018-02-06T17:54:24.814Z,10.05
2018-02-06T17:56:52.440Z,9.23
2018-02-06T17:59:20.114Z,10.20
2018-02-06T18:01:47.729Z,9.35
2018-02-06T18:04:15.323Z,9.60
2018-02-06T18:06:42.902Z,9.82
2018-02-06T18:09:10.485Z,10.02
2018-02-06T18:11:38.072Z,9.27
2018-02-06T18:14:05.758Z,10.30
2018-02-06T18:16:33.451Z,9.95
2018-02-06T18:19:01.046Z,9.38
2018-02-06T18:21:28.634Z,11.30
2018-02-06T18:23:56.224Z,12.10
2018-02-06T18:26:23.815Z,12.57
2018-02-06T18:28:51.453Z,13.60
2018-02-06T18:31:19.105Z,13.80
2018-02-06T18:33:46.674Z,13.02
2018-02-06T18:36:14.461Z,14.18
2018-02-06T18:38:42.160Z,14.63
2018-02-06T18:41:10.122Z,12.50
2018-02-06T18:43:37.910Z,14.30
2018-02-06T18:46:05.537Z,13.98
2018-02-06T18:48:33.391Z,12.37
2018-02-06T18:51:00.984Z,11.60
2018-02-06T18:53:28.616Z,14.30
2018-02-06T18:55:56.194Z,21.02
2018-02-06T18:58:23.884Z,16.42
2018-02-06T19:00:51.483Z,10.65
2018-02-06T19:03:19.075Z,10.27
2018-02-06T19:05:46.726Z,11.35
2018-02-06T19:08:14.330Z,10.60
2018-02-06T19:10:41.906Z,9.60
2018-02-06T19:13:09.516Z,9.27
2018-02-06T19:15:37.105Z,11.73
2018-02-06T19:18:04.692Z,9.93
2018-02-06T19:20:32.427Z,9.18
2018-02-06T19:23:00.105Z,10.27
2018-02-06T19:25:27.790Z,8.52
2018-02-06T19:27:55.374Z,8.93
2018-02-06T19:30:23.040Z,9.70
2018-02-06T19:32:50.627Z,10.75
2018-02-06T19:35:18.252Z,9.35
2018-02-06T19:37:45.827Z,9.00
2018-02-06T19:40:14.167Z,8.38
2018-02-06T19:42:41.751Z,9.93
2018-02-06T19:45:09.337Z,9.15
2018-02-06T19:47:36.927Z,9.80
2018-02-06T19:50:04.515Z,8.75
2018-02-06T19:52:32.251Z,8.73
2018-02-06T19:54:59.928Z,10.60
2018-02-06T19:57:27.591Z,8.88
2018-02-06T19:59:55.173Z,9.35
2018-02-06T20:02:22.758Z,9.45
2018-02-06T20:04:50.351Z,8.82
2018-02-06T20:07:17.939Z,10.60
2018-02-06T20:09:45.650Z,8.55
2018-02-06T20:12:13.320Z,9.50
2018-02-06T20:14:40.900Z,8.60
2018-02-06T20:17:08.478Z,8.40
2018-02-06T20:19:36.099Z,9.80
2018-02-06T20:22:03.683Z,9.32
2018-02-06T20:24:31.557Z,9.18
2018-02-06T20:26:59.143Z,10.65
2018-02-06T20:29:26.732Z,10.90
2018-02-06T20:31:54.415Z,10.75
2018-02-06T20:34:22.007Z,9.27
2018-02-06T20:36:49.594Z,11.00
2018-02-06T20:39:17.202Z,12.00
2018-02-06T20:41:44.794Z,11.75
2018-02-06T20:44:12.374Z,9.93
2018-02-06T20:46:39.986Z,9.30
2018-02-06T20:49:08.308Z,11.10
2018-02-06T20:51:35.901Z,9.18
2018-02-06T20:54:03.844Z,9.93
2018-02-06T20:56:32.329Z,10.93
2018-02-06T20:59:00.193Z,11.12
2018-02-06T21:01:28.069Z,10.30
2018-02-06T21:03:56.131Z,9.13
2018-02-06T21:06:24.110Z,9.55
2018-02-06T21:08:52.655Z,10.07
2018-02-06T21:11:20.560Z,10.05
2018-02-06T21:13:48.583Z,11.15
2018-02-06T21:16:17.429Z,10.20
2018-02-06T21:18:45.635Z,10.70
2018-02-06T21:21:15.202Z,11.18
2018-02-06T21:23:43.949Z,10.63
2018-02-06T21:26:11.877Z,9.10
2018-02-06T21:28:40.789Z,10.80
2018-02-06T21:31:08.966Z,8.75
2018-02-06T21:33:36.816Z,11.25
2018-02-06T21:36:04.478Z,10.50
2018-02-06T21:38:32.067Z,10.45
2018-02-06T21:40:59.699Z,9.75
2018-02-06T21:43:27.288Z,10.85
2018-02-06T21:45:54.958Z,9.82
2018-02-06T21:48:22.576Z,9.45
2018-02-06T21:50:50.198Z,11.95
2018-02-06T21:53:17.839Z,12.30
2018-02-06T21:55:45.436Z,12.10
2018-02-06T21:58:13.200Z,13.27
2018-02-06T22:00:40.834Z,13.10
2018-02-06T22:03:08.462Z,12.57
2018-02-06T22:05:36.046Z,11.73
2018-02-06T22:08:05.314Z,13.73
2018-02-06T22:10:33.052Z,11.90
2018-02-06T22:13:00.781Z,12.20
2018-02-06T22:15:28.499Z,11.90
2018-02-06T22:17:56.119Z,12.40
2018-02-06T22:20:23.725Z,13.43
2018-02-06T22:22:52.410Z,14.75
2018-02-06T22:25:20.198Z,14.50
2018-02-06T22:27:47.836Z,13.55
2018-02-06T22:30:15.469Z,13.88
2018-02-06T22:32:43.135Z,13.60
2018-02-06T22:35:10.769Z,12.35
2018-02-06T22:37:38.606Z,12.60
2018-02-06T22:40:06.460Z,13.52
2018-02-06T22:42:34.092Z,14.68
2018-02-06T22:45:01.705Z,14.02
2018-02-06T22:47:29.397Z,14.20
2018-02-06T22:49:57.083Z,14.27
2018-02-06T22:52:24.882Z,12.82
2018-02-06T22:54:52.509Z,12.35
2018-02-06T22:57:20.124Z,13.52
2018-02-06T22:59:48.615Z,13.15
2018-02-06T23:02:16.230Z,13.10
2018-02-06T23:04:43.907Z,12.70
2018-02-06T23:07:11.565Z,14.07
2018-02-06T23:09:39.439Z,13.82
2018-02-06T23:12:07.218Z,13.82
2018-02-06T23:14:35.408Z,12.65
2018-02-06T23:17:03.424Z,13.00
2018-02-06T23:19:31.033Z,14.98
2018-02-06T23:21:58.672Z,14.18
2018-02-06T23:30:11.907Z,14.18
2018-02-06T23:32:39.495Z,12.95
2018-02-06T23:35:07.076Z,17.08
2018-02-06T23:37:34.655Z,16.95
2018-02-06T23:40:02.336Z,14.23
2018-02-06T23:42:29.997Z,16.17
2018-02-06T23:44:57.614Z,16.90
2018-02-06T23:47:25.199Z,17.17
2018-02-06T23:49:52.780Z,16.20
2018-02-06T23:52:20.360Z,15.15
2018-02-06T23:54:47.940Z,18.65
2018-02-06T23:57:15.632Z,15.32
2018-02-06T23:59:43.344Z,16.42
