createdAt,value
2023-03-28T00:01:14.974Z,9.00
2023-03-28T00:03:46.267Z,10.60
2023-03-28T00:06:19.023Z,11.10
2023-03-28T00:08:48.329Z,9.70
2023-03-28T00:11:21.991Z,9.70
2023-03-28T00:14:03.770Z,12.00
2023-03-28T00:16:39.664Z,10.80
2023-03-28T00:19:11.903Z,10.60
2023-03-28T00:21:47.202Z,10.80
2023-03-28T00:24:19.037Z,11.80
2023-03-28T00:26:54.837Z,11.50
2023-03-28T00:29:26.353Z,11.00
2023-03-28T00:31:54.634Z,10.90
2023-03-28T00:34:22.884Z,10.20
2023-03-28T00:36:54.305Z,11.30
2023-03-28T00:39:23.960Z,9.90
2023-03-28T00:41:52.738Z,10.60
2023-03-28T00:44:46.022Z,11.90
2023-03-28T00:47:33.650Z,12.10
2023-03-28T00:50:05.677Z,12.50
2023-03-28T00:53:10.003Z,12.20
2023-03-28T00:55:44.804Z,11.10
2023-03-28T00:58:18.690Z,12.80
2023-03-28T01:00:47.358Z,12.00
2023-03-28T01:03:22.823Z,11.70
2023-03-28T01:05:52.614Z,13.00
2023-03-28T01:08:25.653Z,12.70
2023-03-28T01:10:55.319Z,12.90
2023-03-28T01:13:31.673Z,12.80
2023-03-28T01:16:04.163Z,12.50
2023-03-28T01:18:35.991Z,13.00
2023-03-28T01:21:20.737Z,13.40
2023-03-28T01:24:28.752Z,12.90
2023-03-28T01:27:31.509Z,15.00
2023-03-28T01:30:21.562Z,13.20
2023-03-28T01:33:31.226Z,12.60
2023-03-28T01:36:34.530Z,12.00
2023-03-28T01:39:22.046Z,11.90
2023-03-28T01:42:15.109Z,14.30
2023-03-28T01:45:11.859Z,15.10
2023-03-28T01:47:42.514Z,12.80
2023-03-28T01:50:30.174Z,12.50
2023-03-28T01:53:35.788Z,11.90
2023-03-28T01:56:41.557Z,14.20
2023-03-28T01:59:19.975Z,14.10
2023-03-28T02:02:10.000Z,17.00
2023-03-28T02:04:42.232Z,16.00
2023-03-28T02:07:13.435Z,15.30
2023-03-28T02:10:05.044Z,16.30
2023-03-28T02:12:59.867Z,15.90
2023-03-28T02:16:01.592Z,16.00
2023-03-28T02:19:01.585Z,17.90
2023-03-28T02:22:03.469Z,20.80
2023-03-28T02:24:57.996Z,23.00
2023-03-28T02:27:41.404Z,27.70
2023-03-28T02:30:18.032Z,24.90
2023-03-28T02:32:50.801Z,28.20
2023-03-28T02:35:28.003Z,27.80
2023-03-28T02:37:59.474Z,26.60
2023-03-28T02:40:43.586Z,26.10
2023-03-28T02:43:30.749Z,24.40
2023-03-28T02:46:27.391Z,25.00
2023-03-28T02:49:16.687Z,22.50
2023-03-28T02:52:16.764Z,19.90
2023-03-28T02:55:06.460Z,23.30
2023-03-28T02:58:08.383Z,23.40
2023-03-28T03:00:39.915Z,20.40
2023-03-28T03:03:10.841Z,23.50
2023-03-28T03:05:39.450Z,22.10
2023-03-28T03:08:07.991Z,27.40
2023-03-28T03:13:20.832Z,31.20
2023-03-28T03:15:50.386Z,30.50
2023-03-28T03:18:24.820Z,34.80
2023-03-28T03:20:53.884Z,38.90
2023-03-28T03:23:27.752Z,38.30
2023-03-28T03:25:58.748Z,41.10
2023-03-28T03:28:33.555Z,46.80
2023-03-28T03:31:04.997Z,45.10
2023-03-28T03:33:34.669Z,42.40
2023-03-28T03:36:13.012Z,45.00
2023-03-28T03:38:44.971Z,50.10
2023-03-28T03:41:17.386Z,48.20
2023-03-28T03:43:47.465Z,50.30
2023-03-28T03:46:16.027Z,41.80
2023-03-28T03:48:49.946Z,41.80
2023-03-28T03:51:19.501Z,38.00
2023-03-28T03:53:50.916Z,36.50
2023-03-28T03:56:21.435Z,37.40
2023-03-28T03:59:00.614Z,35.00
2023-03-28T04:01:35.254Z,28.50
2023-03-28T04:04:30.811Z,29.90
2023-03-28T04:07:07.686Z,30.20
2023-03-28T04:09:41.105Z,31.10
2023-03-28T04:12:11.873Z,29.10
2023-03-28T04:14:58.086Z,26.10
2023-03-28T04:17:50.519Z,28.40
2023-03-28T04:20:22.518Z,28.30
2023-03-28T04:23:10.819Z,30.20
2023-03-28T04:25:43.244Z,26.10
2023-03-28T04:28:18.153Z,27.60
2023-03-28T04:30:59.947Z,29.80
2023-03-28T04:34:10.760Z,33.20
2023-03-28T04:36:47.451Z,28.00
2023-03-28T04:39:15.714Z,31.50
2023-03-28T04:42:04.658Z,31.90
2023-03-28T04:44:55.984Z,33.50
2023-03-28T04:47:25.687Z,32.70
2023-03-28T04:49:54.463Z,35.00
2023-03-28T04:52:23.254Z,37.10
2023-03-28T04:54:51.649Z,38.10
2023-03-28T04:57:27.596Z,37.30
2023-03-28T05:00:01.667Z,36.80
2023-03-28T05:02:49.740Z,33.10
2023-03-28T05:05:23.576Z,30.60
2023-03-28T05:07:52.490Z,31.30
2023-03-28T05:10:22.311Z,28.40
2023-03-28T05:12:52.806Z,25.50
2023-03-28T05:15:23.382Z,25.60
2023-03-28T05:18:18.100Z,28.00
2023-03-28T05:20:48.291Z,26.60
2023-03-28T05:23:16.898Z,27.60
2023-03-28T05:25:53.231Z,28.80
2023-03-28T05:28:22.550Z,23.70
2023-03-28T05:30:53.180Z,21.70
2023-03-28T05:33:22.629Z,23.30
2023-03-28T05:35:51.125Z,27.30
2023-03-28T05:38:22.705Z,31.40
2023-03-28T05:40:54.708Z,33.90
2023-03-28T05:43:23.155Z,29.00
2023-03-28T05:45:52.537Z,20.80
2023-03-28T05:48:24.254Z,22.30
2023-03-28T05:50:56.598Z,19.80
2023-03-28T05:53:25.785Z,20.10
2023-03-28T05:55:54.092Z,18.00
2023-03-28T05:58:22.990Z,13.70
2023-03-28T06:00:52.642Z,11.60
2023-03-28T06:03:23.632Z,12.20
2023-03-28T06:05:52.313Z,11.10
2023-03-28T06:08:23.215Z,11.50
2023-03-28T06:11:00.975Z,9.80
2023-03-28T06:13:34.128Z,8.50
2023-03-28T06:16:03.876Z,8.10
2023-03-28T06:18:35.919Z,8.20
2023-03-28T06:21:05.178Z,8.20
2023-03-28T06:23:33.746Z,7.00
2023-03-28T06:26:05.299Z,6.70
2023-03-28T06:28:38.832Z,6.30
2023-03-28T06:31:36.883Z,5.80
2023-03-28T06:34:05.282Z,5.40
2023-03-28T06:36:35.956Z,5.30
2023-03-28T06:39:04.750Z,5.50
2023-03-28T06:41:35.210Z,5.80
2023-03-28T06:44:04.612Z,6.20
2023-03-28T06:47:01.550Z,5.80
2023-03-28T06:49:30.100Z,6.00
2023-03-28T06:52:37.743Z,5.50
2023-03-28T06:55:08.502Z,6.10
2023-03-28T06:57:36.974Z,6.70
2023-03-28T07:00:15.907Z,5.90
2023-03-28T07:03:03.280Z,5.50
2023-03-28T07:05:40.054Z,5.70
2023-03-28T07:08:10.543Z,5.80
2023-03-28T07:10:40.766Z,6.10
2023-03-28T07:13:11.207Z,7.00
2023-03-28T07:15:47.534Z,5.70
2023-03-28T07:18:15.967Z,5.60
2023-03-28T07:20:45.653Z,4.40
2023-03-28T07:23:18.150Z,5.20
2023-03-28T07:25:46.453Z,5.20
2023-03-28T07:28:17.412Z,5.80
2023-03-28T07:30:45.784Z,4.80
2023-03-28T07:33:23.438Z,5.50
2023-03-28T07:35:57.100Z,4.90
2023-03-28T07:38:25.787Z,6.10
2023-03-28T07:41:01.575Z,5.50
2023-03-28T07:43:30.715Z,6.60
2023-03-28T07:46:06.837Z,5.70
2023-03-28T07:48:38.127Z,5.80
2023-03-28T07:51:07.944Z,5.20
2023-03-28T07:53:38.035Z,5.50
2023-03-28T07:56:12.375Z,6.60
2023-03-28T07:59:02.213Z,6.40
2023-03-28T08:01:32.368Z,7.20
2023-03-28T08:06:45.910Z,7.50
2023-03-28T08:09:17.048Z,8.00
2023-03-28T08:11:51.479Z,8.40
2023-03-28T08:14:20.548Z,7.90
2023-03-28T08:16:48.848Z,7.80
2023-03-28T08:19:18.142Z,7.00
2023-03-28T08:22:05.763Z,7.30
2023-03-28T08:24:38.883Z,6.20
2023-03-28T08:27:12.555Z,6.20
2023-03-28T08:29:42.087Z,5.30
2023-03-28T08:32:11.223Z,5.70
2023-03-28T08:34:41.464Z,5.00
2023-03-28T08:37:15.596Z,5.30
2023-03-28T08:39:47.466Z,4.40
2023-03-28T08:42:39.529Z,4.90
2023-03-28T08:45:26.832Z,4.10
2023-03-28T08:48:47.235Z,4.70
2023-03-28T08:51:40.684Z,4.40
2023-03-28T08:54:24.942Z,3.90
2023-03-28T08:56:57.415Z,4.50
2023-03-28T09:01:58.036Z,3.70
2023-03-28T09:04:35.314Z,3.50
2023-03-28T09:07:15.722Z,2.80
2023-03-28T09:10:00.000Z,3.10
2023-03-28T09:12:58.683Z,3.40
2023-03-28T09:16:09.572Z,2.70
2023-03-28T09:19:10.766Z,3.60
2023-03-28T09:22:15.162Z,3.00
2023-03-28T09:25:30.985Z,3.00
2023-03-28T09:28:25.724Z,3.00
2023-03-28T09:30:58.133Z,2.80
2023-03-28T09:33:40.861Z,2.60
2023-03-28T09:38:52.117Z,2.20
2023-03-28T09:41:28.890Z,2.50
2023-03-28T09:44:21.789Z,2.40
2023-03-28T09:47:25.040Z,2.30
2023-03-28T09:50:11.918Z,2.20
2023-03-28T09:52:49.018Z,3.30
2023-03-28T09:55:30.812Z,2.30
2023-03-28T09:58:12.129Z,2.10
2023-03-28T10:01:00.656Z,2.10
2023-03-28T10:03:54.508Z,2.30
2023-03-28T10:06:32.172Z,2.20
2023-03-28T10:09:29.049Z,2.60
2023-03-28T10:12:04.972Z,2.50
2023-03-28T10:14:46.856Z,2.70
2023-03-28T10:17:40.757Z,3.00
2023-03-28T10:20:17.513Z,3.60
2023-03-28T10:22:53.045Z,4.30
2023-03-28T10:25:32.187Z,3.30
2023-03-28T10:28:01.273Z,4.00
2023-03-28T10:30:32.760Z,3.60
2023-03-28T10:33:29.681Z,3.10
2023-03-28T10:36:33.221Z,4.00
2023-03-28T10:39:26.944Z,3.70
2023-03-28T10:42:15.708Z,3.80
2023-03-28T10:45:36.887Z,4.50
2023-03-28T10:48:23.125Z,5.10
2023-03-28T10:50:54.951Z,3.90
2023-03-28T10:53:49.398Z,4.30
2023-03-28T10:56:41.618Z,4.30
2023-03-28T10:59:19.254Z,4.60
2023-03-28T11:01:48.046Z,4.00
2023-03-28T11:04:41.249Z,4.50
2023-03-28T11:07:51.595Z,4.70
2023-03-28T11:13:28.034Z,4.10
2023-03-28T11:16:06.274Z,4.40
2023-03-28T11:19:00.282Z,4.10
2023-03-28T11:21:52.540Z,3.90
2023-03-28T11:24:37.846Z,4.10
2023-03-28T11:30:16.051Z,4.90
2023-03-28T11:33:03.138Z,4.90
2023-03-28T11:35:37.880Z,4.80
2023-03-28T11:38:22.627Z,4.30
2023-03-28T11:41:22.068Z,4.70
2023-03-28T11:44:31.680Z,4.80
2023-03-28T11:47:08.533Z,4.40
2023-03-28T11:49:46.202Z,4.20
2023-03-28T11:52:45.967Z,4.50
2023-03-28T11:55:23.825Z,4.50
2023-03-28T11:58:01.504Z,5.10
2023-03-28T12:00:44.073Z,5.10
2023-03-28T12:03:23.675Z,5.10
2023-03-28T12:06:26.341Z,4.70
2023-03-28T12:09:07.835Z,4.30
2023-03-28T12:14:12.624Z,4.10
2023-03-28T12:16:49.795Z,4.50
2023-03-28T12:19:40.287Z,4.40
2023-03-28T12:22:22.891Z,4.00
2023-03-28T12:24:52.768Z,4.70
2023-03-28T12:27:49.962Z,4.90
2023-03-28T12:30:35.916Z,5.50
2023-03-28T12:33:23.473Z,5.20
2023-03-28T12:36:10.724Z,4.80
2023-03-28T12:38:45.818Z,5.10
2023-03-28T12:41:36.504Z,4.60
2023-03-28T12:44:24.806Z,5.30
2023-03-28T12:47:03.019Z,5.00
2023-03-28T12:49:48.759Z,6.10
2023-03-28T12:52:23.472Z,7.70
2023-03-28T12:55:01.594Z,6.30
2023-03-28T12:57:47.426Z,6.60
2023-03-28T13:01:20.061Z,7.00
2023-03-28T13:04:29.234Z,6.20
2023-03-28T13:07:17.785Z,6.70
2023-03-28T13:09:56.230Z,7.60
2023-03-28T13:12:38.234Z,8.40
2023-03-28T13:15:15.734Z,7.40
2023-03-28T13:18:08.353Z,8.00
2023-03-28T13:20:46.108Z,8.00
2023-03-28T13:23:16.849Z,8.30
2023-03-28T13:26:02.766Z,7.80
2023-03-28T13:28:33.113Z,7.40
2023-03-28T13:31:34.249Z,6.80
2023-03-28T13:34:03.886Z,7.60
2023-03-28T13:36:51.341Z,8.30
2023-03-28T13:39:26.289Z,8.90
2023-03-28T13:41:57.328Z,10.00
2023-03-28T13:44:40.600Z,12.30
2023-03-28T13:47:18.206Z,13.30
2023-03-28T13:50:00.412Z,15.90
2023-03-28T13:52:28.830Z,20.50
2023-03-28T13:55:01.711Z,20.80
2023-03-28T13:57:30.347Z,17.00
2023-03-28T14:00:01.718Z,16.10
2023-03-28T14:02:49.297Z,12.80
2023-03-28T14:05:29.474Z,17.10
2023-03-28T14:08:13.438Z,13.50
2023-03-28T14:10:46.438Z,14.30
2023-03-28T14:13:33.732Z,15.80
2023-03-28T14:16:02.267Z,13.80
2023-03-28T14:18:37.306Z,14.60
2023-03-28T14:21:07.953Z,12.10
2023-03-28T14:23:40.059Z,12.50
2023-03-28T14:26:17.455Z,11.70
2023-03-28T14:28:47.650Z,12.50
2023-03-28T14:31:38.679Z,11.70
2023-03-28T14:34:18.357Z,12.60
2023-03-28T14:37:15.046Z,15.10
2023-03-28T14:39:45.561Z,18.80
2023-03-28T14:42:17.218Z,16.80
2023-03-28T14:44:50.987Z,16.60
2023-03-28T14:47:33.583Z,16.90
2023-03-28T14:50:02.629Z,16.40
2023-03-28T14:52:37.404Z,15.60
2023-03-28T14:55:06.715Z,14.20
2023-03-28T14:57:37.967Z,14.00
2023-03-28T15:00:13.101Z,14.40
2023-03-28T15:02:46.456Z,13.40
2023-03-28T15:05:19.760Z,14.10
2023-03-28T15:08:00.334Z,16.30
2023-03-28T15:10:29.919Z,16.20
2023-03-28T15:13:02.249Z,17.20
2023-03-28T15:18:07.057Z,24.20
2023-03-28T15:20:38.403Z,17.10
2023-03-28T15:23:27.896Z,16.00
2023-03-28T15:25:59.830Z,18.60
2023-03-28T15:28:28.886Z,18.00
2023-03-28T15:31:00.788Z,16.80
2023-03-28T15:33:33.937Z,17.60
2023-03-28T15:39:10.810Z,16.30
2023-03-28T15:41:39.255Z,18.20
2023-03-28T15:44:31.356Z,21.10
2023-03-28T15:47:29.543Z,21.50
2023-03-28T15:50:06.363Z,21.80
2023-03-28T15:52:35.930Z,23.00
2023-03-28T15:55:06.515Z,20.10
2023-03-28T15:57:39.054Z,20.70
2023-03-28T16:00:28.227Z,21.90
2023-03-28T16:03:18.128Z,19.80
2023-03-28T16:05:52.439Z,19.10
2023-03-28T16:08:33.996Z,18.20
2023-03-28T16:11:05.211Z,18.90
2023-03-28T16:13:37.871Z,19.10
2023-03-28T16:16:07.506Z,19.10
2023-03-28T16:18:59.303Z,18.40
2023-03-28T16:21:32.145Z,19.60
2023-03-28T16:24:00.562Z,19.70
2023-03-28T16:26:29.355Z,19.70
2023-03-28T16:28:57.735Z,19.80
2023-03-28T16:31:31.030Z,20.10
2023-03-28T16:34:00.495Z,18.10
2023-03-28T16:36:28.907Z,18.60
2023-03-28T16:38:57.250Z,20.90
2023-03-28T16:41:26.843Z,21.70
2023-03-28T16:43:56.520Z,21.70
2023-03-28T16:46:25.200Z,21.40
2023-03-28T16:48:54.021Z,23.50
2023-03-28T16:51:22.412Z,20.40
2023-03-28T16:53:50.804Z,22.60
2023-03-28T16:56:19.524Z,22.70
2023-03-28T16:58:48.519Z,22.70
2023-03-28T17:01:19.550Z,22.00
2023-03-28T17:03:49.827Z,22.20
2023-03-28T17:06:18.193Z,23.60
2023-03-28T17:08:47.193Z,23.10
2023-03-28T17:11:16.337Z,23.30
2023-03-28T17:13:47.653Z,23.80
2023-03-28T17:16:16.521Z,22.40
2023-03-28T17:18:45.522Z,28.20
2023-03-28T17:21:16.228Z,26.80
2023-03-28T17:23:48.140Z,27.00
2023-03-28T17:26:17.572Z,25.10
2023-03-28T17:28:46.954Z,28.50
2023-03-28T17:31:18.841Z,30.50
2023-03-28T17:33:48.114Z,27.00
2023-03-28T17:36:25.919Z,27.10
2023-03-28T17:38:57.764Z,25.60
2023-03-28T17:41:27.946Z,25.70
2023-03-28T17:43:57.852Z,26.60
2023-03-28T17:46:26.908Z,26.00
2023-03-28T17:48:55.602Z,25.50
2023-03-28T17:51:24.565Z,24.60
2023-03-28T17:53:54.336Z,27.80
2023-03-28T17:56:24.488Z,26.80
2023-03-28T17:58:52.743Z,26.30
2023-03-28T18:01:21.301Z,27.00
2023-03-28T18:03:51.502Z,25.00
2023-03-28T18:06:33.627Z,26.10
2023-03-28T18:09:01.969Z,28.10
2023-03-28T18:11:31.671Z,28.00
2023-03-28T18:14:00.876Z,28.70
2023-03-28T18:16:29.945Z,28.50
2023-03-28T18:18:58.451Z,30.40
2023-03-28T18:21:27.856Z,35.40
2023-03-28T18:23:57.682Z,29.80
2023-03-28T18:26:28.900Z,27.70
2023-03-28T18:28:59.126Z,29.20
2023-03-28T18:31:29.046Z,27.10
2023-03-28T18:33:58.014Z,28.00
2023-03-28T18:36:26.664Z,26.40
2023-03-28T18:38:56.317Z,25.80
2023-03-28T18:41:30.387Z,28.90
2023-03-28T18:44:00.469Z,29.20
2023-03-28T18:46:30.266Z,27.20
2023-03-28T18:49:00.560Z,26.50
2023-03-28T18:51:29.586Z,24.10
2023-03-28T18:53:58.667Z,27.30
2023-03-28T18:56:27.304Z,27.20
2023-03-28T18:58:57.572Z,22.90
2023-03-28T19:01:26.753Z,22.00
2023-03-28T19:03:56.080Z,21.20
2023-03-28T19:06:24.568Z,23.10
2023-03-28T19:08:52.870Z,22.10
2023-03-28T19:11:21.658Z,20.50
2023-03-28T19:13:56.211Z,21.10
2023-03-28T19:16:25.238Z,17.40
2023-03-28T19:18:53.920Z,17.80
2023-03-28T19:21:22.265Z,14.90
2023-03-28T19:23:50.990Z,14.30
2023-03-28T19:26:20.052Z,14.70
2023-03-28T19:28:49.847Z,14.00
2023-03-28T19:31:20.426Z,13.30
2023-03-28T19:33:49.360Z,14.30
2023-03-28T19:36:18.144Z,13.80
2023-03-28T19:38:46.814Z,12.90
2023-03-28T19:41:22.299Z,14.60
2023-03-28T19:43:55.522Z,13.60
2023-03-28T19:46:33.171Z,15.30
2023-03-28T19:49:06.678Z,14.60
2023-03-28T19:51:35.314Z,15.80
2023-03-28T19:54:03.875Z,16.80
2023-03-28T19:56:32.786Z,16.90
2023-03-28T19:59:01.451Z,17.00
2023-03-28T20:01:32.108Z,15.00
2023-03-28T20:04:02.565Z,18.60
2023-03-28T20:06:31.070Z,18.20
2023-03-28T20:09:06.343Z,16.90
2023-03-28T20:11:35.976Z,17.30
2023-03-28T20:14:04.411Z,15.70
2023-03-28T20:16:38.634Z,17.10
2023-03-28T20:19:07.254Z,16.70
2023-03-28T20:21:35.644Z,15.40
2023-03-28T20:24:04.553Z,14.80
2023-03-28T20:26:33.287Z,15.80
2023-03-28T20:29:10.439Z,15.10
2023-03-28T20:31:40.523Z,15.00
2023-03-28T20:34:09.022Z,20.50
2023-03-28T20:39:11.237Z,24.00
2023-03-28T20:41:40.174Z,19.30
2023-03-28T20:44:20.262Z,19.70
2023-03-28T20:46:49.398Z,17.00
2023-03-28T20:49:22.906Z,15.20
2023-03-28T20:51:52.590Z,14.40
2023-03-28T20:54:24.481Z,15.90
2023-03-28T20:56:56.100Z,15.50
2023-03-28T20:59:27.519Z,14.00
2023-03-28T21:01:56.140Z,15.70
2023-03-28T21:04:25.296Z,17.40
2023-03-28T21:06:58.729Z,16.00
2023-03-28T21:09:27.555Z,18.00
2023-03-28T21:11:55.845Z,18.40
2023-03-28T21:14:29.498Z,17.70
2023-03-28T21:16:58.294Z,19.00
2023-03-28T21:19:26.980Z,14.10
2023-03-28T21:21:57.347Z,6.80
2023-03-28T21:24:26.169Z,4.50
2023-03-28T21:26:54.688Z,2.90
2023-03-28T21:29:24.770Z,3.10
2023-03-28T21:31:53.880Z,2.80
2023-03-28T21:34:30.781Z,3.10
2023-03-28T21:36:59.284Z,2.60
2023-03-28T21:39:27.962Z,2.90
2023-03-28T21:42:00.233Z,2.80
2023-03-28T21:44:30.238Z,2.30
2023-03-28T21:46:58.683Z,1.90
2023-03-28T21:49:27.215Z,1.50
2023-03-28T21:51:55.781Z,1.90
2023-03-28T21:54:24.097Z,1.90
2023-03-28T21:56:52.784Z,2.00
2023-03-28T21:59:21.282Z,1.70
2023-03-28T22:01:53.409Z,2.00
2023-03-28T22:04:22.653Z,1.60
2023-03-28T22:06:51.545Z,2.10
2023-03-28T22:09:21.849Z,1.70
2023-03-28T22:11:50.286Z,2.10
2023-03-28T22:14:19.600Z,1.80
2023-03-28T22:16:49.479Z,1.80
2023-03-28T22:19:18.961Z,2.30
2023-03-28T22:21:51.682Z,2.00
2023-03-28T22:24:20.074Z,2.30
2023-03-28T22:26:53.116Z,3.30
2023-03-28T22:29:22.605Z,1.70
2023-03-28T22:31:50.929Z,2.70
2023-03-28T22:34:21.230Z,1.80
2023-03-28T22:36:50.312Z,2.10
2023-03-28T22:39:19.550Z,2.00
2023-03-28T22:41:48.442Z,2.00
2023-03-28T22:44:17.398Z,1.60
2023-03-28T22:46:45.787Z,1.70
2023-03-28T22:49:22.182Z,2.30
2023-03-28T22:51:51.089Z,2.20
2023-03-28T22:54:22.927Z,2.20
2023-03-28T22:56:51.197Z,2.00
2023-03-28T22:59:19.999Z,2.20
2023-03-28T23:01:49.648Z,1.90
2023-03-28T23:04:20.552Z,2.30
2023-03-28T23:06:51.382Z,2.20
2023-03-28T23:09:20.505Z,3.00
2023-03-28T23:11:55.272Z,6.30
2023-03-28T23:14:23.679Z,10.20
2023-03-28T23:16:52.695Z,9.80
2023-03-28T23:19:24.403Z,9.00
2023-03-28T23:21:54.869Z,10.00
2023-03-28T23:24:23.483Z,10.60
2023-03-28T23:26:52.210Z,9.80
2023-03-28T23:29:20.710Z,10.20
2023-03-28T23:31:50.871Z,10.30
2023-03-28T23:34:19.390Z,10.60
2023-03-28T23:36:50.761Z,9.40
2023-03-28T23:39:19.266Z,10.20
2023-03-28T23:41:47.813Z,7.10
2023-03-28T23:44:18.577Z,6.40
2023-03-28T23:46:49.975Z,6.70
2023-03-28T23:49:19.234Z,6.60
2023-03-28T23:51:47.767Z,5.50
2023-03-28T23:54:18.241Z,5.30
2023-03-28T23:56:49.359Z,4.60
2023-03-28T23:59:17.931Z,5.00
