createdAt,value
2022-09-24T00:01:40.612Z,21.90
2022-09-24T00:04:11.401Z,21.90
2022-09-24T00:06:41.856Z,21.90
2022-09-24T00:09:11.475Z,21.90
2022-09-24T00:11:39.561Z,21.90
2022-09-24T00:14:08.032Z,21.90
2022-09-24T00:16:36.078Z,21.90
2022-09-24T00:19:05.246Z,21.90
2022-09-24T00:21:34.840Z,21.90
2022-09-24T00:24:04.557Z,21.90
2022-09-24T00:26:51.032Z,21.90
2022-09-24T00:29:21.848Z,21.90
2022-09-24T00:31:50.743Z,21.80
2022-09-24T00:34:19.139Z,21.80
2022-09-24T00:36:47.231Z,21.70
2022-09-24T00:39:15.812Z,21.80
2022-09-24T00:41:47.025Z,21.80
2022-09-24T00:44:48.094Z,21.80
2022-09-24T00:47:20.381Z,21.80
2022-09-24T00:49:50.642Z,21.70
2022-09-24T00:52:19.855Z,21.70
2022-09-24T00:54:48.047Z,21.70
2022-09-24T00:57:17.443Z,21.70
2022-09-24T00:59:45.929Z,21.80
2022-09-24T01:02:14.206Z,21.80
2022-09-24T01:04:42.214Z,21.80
2022-09-24T01:07:10.058Z,21.80
2022-09-24T01:09:37.844Z,21.80
2022-09-24T01:12:15.265Z,21.80
2022-09-24T01:15:02.213Z,21.90
2022-09-24T01:17:37.925Z,21.80
2022-09-24T01:20:39.669Z,21.80
2022-09-24T01:23:47.747Z,21.80
2022-09-24T01:26:30.656Z,21.90
2022-09-24T01:29:10.593Z,21.80
2022-09-24T01:31:44.299Z,21.80
2022-09-24T01:34:15.531Z,21.80
2022-09-24T01:36:45.608Z,21.90
2022-09-24T01:39:15.044Z,21.80
2022-09-24T01:41:44.362Z,21.80
2022-09-24T01:44:12.815Z,21.90
2022-09-24T01:46:42.868Z,21.80
2022-09-24T01:49:10.740Z,21.80
2022-09-24T01:51:44.330Z,21.80
2022-09-24T01:54:19.437Z,21.90
2022-09-24T01:56:52.052Z,21.80
2022-09-24T01:59:28.038Z,21.80
2022-09-24T02:02:04.172Z,21.70
2022-09-24T02:04:37.825Z,21.80
2022-09-24T02:07:13.359Z,21.60
2022-09-24T02:09:43.867Z,21.70
2022-09-24T02:12:16.666Z,21.70
2022-09-24T02:14:48.986Z,21.70
2022-09-24T02:17:18.325Z,21.70
2022-09-24T02:19:47.338Z,21.80
2022-09-24T02:22:15.445Z,21.80
2022-09-24T02:24:49.454Z,21.80
2022-09-24T02:27:18.204Z,21.80
2022-09-24T02:29:47.221Z,21.80
2022-09-24T02:32:19.998Z,21.80
2022-09-24T02:34:51.663Z,21.80
2022-09-24T02:37:20.219Z,21.80
2022-09-24T02:39:48.172Z,21.80
2022-09-24T02:42:17.268Z,21.80
2022-09-24T02:44:45.089Z,21.80
2022-09-24T02:47:12.866Z,21.80
2022-09-24T02:49:42.015Z,21.80
2022-09-24T02:52:10.214Z,21.80
2022-09-24T02:54:38.224Z,21.80
2022-09-24T02:57:06.095Z,21.80
2022-09-24T02:59:33.904Z,21.70
2022-09-24T03:02:01.904Z,21.80
2022-09-24T03:04:30.674Z,21.70
2022-09-24T03:07:00.169Z,21.80
2022-09-24T03:09:27.966Z,21.70
2022-09-24T03:12:00.786Z,21.70
2022-09-24T03:14:28.737Z,21.70
2022-09-24T03:16:56.469Z,21.70
2022-09-24T03:19:24.259Z,21.70
2022-09-24T03:21:52.037Z,21.70
2022-09-24T03:24:21.319Z,21.80
2022-09-24T03:26:49.116Z,21.30
2022-09-24T03:29:16.840Z,21.40
2022-09-24T03:31:43.888Z,21.50
2022-09-24T03:34:11.807Z,21.60
2022-09-24T03:36:41.453Z,21.60
2022-09-24T03:39:09.694Z,21.60
2022-09-24T03:41:38.750Z,21.60
2022-09-24T03:44:06.803Z,21.50
2022-09-24T03:46:34.720Z,21.50
2022-09-24T03:49:02.488Z,21.60
2022-09-24T03:51:30.246Z,21.60
2022-09-24T03:53:58.032Z,21.60
2022-09-24T03:56:25.882Z,21.50
2022-09-24T03:58:55.722Z,21.50
2022-09-24T04:01:23.552Z,21.50
2022-09-24T04:03:51.693Z,21.40
2022-09-24T04:06:24.898Z,21.50
2022-09-24T04:08:53.932Z,21.40
2022-09-24T04:11:21.783Z,21.20
2022-09-24T04:13:49.689Z,21.30
2022-09-24T04:16:19.123Z,21.40
2022-09-24T04:18:48.638Z,21.40
2022-09-24T04:21:16.409Z,21.40
2022-09-24T04:23:44.197Z,21.40
2022-09-24T04:26:12.438Z,21.40
2022-09-24T04:28:40.269Z,21.40
2022-09-24T04:31:08.098Z,21.50
2022-09-24T04:33:37.291Z,21.30
2022-09-24T04:36:05.183Z,21.30
2022-09-24T04:38:32.900Z,21.30
2022-09-24T04:41:06.586Z,21.30
2022-09-24T04:43:34.684Z,21.20
2022-09-24T04:46:02.766Z,21.30
2022-09-24T04:48:30.751Z,21.00
2022-09-24T04:50:59.883Z,21.00
2022-09-24T04:53:28.229Z,21.00
2022-09-24T04:55:55.960Z,21.10
2022-09-24T04:58:23.726Z,21.10
2022-09-24T05:00:51.524Z,21.20
2022-09-24T05:03:21.111Z,21.20
2022-09-24T05:05:50.003Z,21.20
2022-09-24T05:08:19.225Z,20.90
2022-09-24T05:10:47.019Z,20.50
2022-09-24T05:13:14.943Z,20.70
2022-09-24T05:15:43.485Z,21.00
2022-09-24T05:18:11.325Z,21.20
2022-09-24T05:20:39.121Z,21.40
2022-09-24T05:23:07.040Z,21.40
2022-09-24T05:25:57.019Z,21.10
2022-09-24T05:28:23.901Z,21.10
2022-09-24T05:30:51.858Z,21.00
2022-09-24T05:33:20.154Z,21.00
2022-09-24T05:35:54.608Z,21.10
2022-09-24T05:38:22.388Z,21.30
2022-09-24T05:40:51.789Z,21.30
2022-09-24T05:43:20.219Z,21.30
2022-09-24T05:45:48.943Z,21.10
2022-09-24T05:48:16.813Z,21.30
2022-09-24T05:50:44.525Z,21.40
2022-09-24T05:53:12.788Z,21.30
2022-09-24T05:55:40.565Z,21.40
2022-09-24T05:58:11.764Z,21.40
2022-09-24T06:00:39.567Z,21.40
2022-09-24T06:03:11.688Z,19.20
2022-09-24T06:05:39.920Z,17.70
2022-09-24T06:08:08.535Z,17.00
2022-09-24T06:10:37.389Z,16.80
2022-09-24T06:13:05.219Z,16.70
2022-09-24T06:15:34.920Z,16.40
2022-09-24T06:18:02.853Z,16.40
2022-09-24T06:20:30.586Z,16.50
2022-09-24T06:22:58.803Z,16.40
2022-09-24T06:25:27.149Z,16.40
2022-09-24T06:28:00.574Z,16.70
2022-09-24T06:30:29.943Z,16.70
2022-09-24T06:33:02.846Z,16.90
2022-09-24T06:35:30.608Z,17.30
2022-09-24T06:37:58.435Z,17.20
2022-09-24T06:40:27.498Z,17.00
2022-09-24T06:42:56.805Z,16.80
2022-09-24T06:45:25.166Z,16.50
2022-09-24T06:47:54.247Z,16.60
2022-09-24T06:50:24.675Z,16.60
2022-09-24T06:52:52.533Z,16.30
2022-09-24T06:55:20.563Z,16.40
2022-09-24T06:57:48.425Z,16.40
2022-09-24T07:00:17.185Z,16.40
2022-09-24T07:02:44.999Z,16.90
2022-09-24T07:05:12.788Z,17.40
2022-09-24T07:07:41.878Z,17.90
2022-09-24T07:10:10.446Z,18.20
2022-09-24T07:12:38.277Z,18.40
2022-09-24T07:15:07.206Z,18.60
2022-09-24T07:17:35.057Z,18.60
2022-09-24T07:20:03.100Z,18.70
2022-09-24T07:22:31.021Z,18.70
2022-09-24T07:25:00.145Z,18.70
2022-09-24T07:27:27.961Z,18.80
2022-09-24T07:29:55.864Z,18.70
2022-09-24T07:32:28.988Z,18.80
2022-09-24T07:34:57.623Z,18.90
2022-09-24T07:37:25.440Z,18.90
2022-09-24T07:39:53.278Z,18.90
2022-09-24T07:42:22.360Z,18.90
2022-09-24T07:44:50.477Z,18.60
2022-09-24T07:47:18.746Z,18.50
2022-09-24T07:49:46.486Z,18.50
2022-09-24T07:52:14.225Z,18.50
2022-09-24T07:54:42.052Z,18.50
2022-09-24T07:57:13.481Z,18.60
2022-09-24T07:59:44.682Z,18.60
2022-09-24T08:02:17.642Z,18.60
2022-09-24T08:04:45.660Z,18.50
2022-09-24T08:07:14.624Z,18.70
2022-09-24T08:09:42.440Z,18.70
2022-09-24T08:12:10.962Z,18.80
2022-09-24T08:14:38.772Z,18.90
2022-09-24T08:17:07.918Z,18.90
2022-09-24T08:19:35.647Z,18.90
2022-09-24T08:22:05.189Z,19.00
2022-09-24T08:24:33.021Z,19.00
2022-09-24T08:27:00.925Z,19.10
2022-09-24T08:29:28.756Z,19.10
2022-09-24T08:31:56.480Z,19.10
2022-09-24T08:34:25.653Z,19.20
2022-09-24T08:36:53.551Z,19.20
2022-09-24T08:39:21.275Z,19.30
2022-09-24T08:41:55.944Z,19.30
2022-09-24T08:44:47.787Z,19.40
2022-09-24T08:47:24.484Z,19.30
2022-09-24T08:50:09.943Z,19.40
2022-09-24T08:52:46.028Z,19.40
2022-09-24T08:55:21.408Z,19.40
2022-09-24T08:57:58.774Z,19.50
2022-09-24T09:00:29.161Z,19.60
2022-09-24T09:03:01.705Z,19.60
2022-09-24T09:05:50.340Z,19.70
2022-09-24T09:08:50.614Z,19.80
2022-09-24T09:11:21.741Z,19.70
2022-09-24T09:13:55.938Z,19.60
2022-09-24T09:16:28.226Z,19.60
2022-09-24T09:19:01.897Z,19.70
2022-09-24T09:21:39.666Z,19.70
2022-09-24T09:24:16.179Z,19.70
2022-09-24T09:26:47.475Z,19.70
2022-09-24T09:29:15.593Z,19.70
2022-09-24T09:31:52.525Z,19.80
2022-09-24T09:34:45.185Z,19.80
2022-09-24T09:37:27.021Z,19.80
2022-09-24T09:40:03.826Z,19.70
2022-09-24T09:42:34.266Z,19.70
2022-09-24T09:45:03.687Z,19.90
2022-09-24T09:47:41.231Z,19.80
2022-09-24T09:50:20.562Z,19.70
2022-09-24T09:52:49.877Z,19.80
2022-09-24T09:55:26.276Z,19.80
2022-09-24T09:57:55.152Z,19.80
2022-09-24T10:00:35.188Z,19.80
2022-09-24T10:03:03.374Z,20.00
2022-09-24T10:05:31.845Z,20.00
2022-09-24T10:08:00.986Z,20.10
2022-09-24T10:10:30.082Z,20.10
2022-09-24T10:13:09.024Z,20.10
2022-09-24T10:15:49.860Z,20.20
2022-09-24T10:18:18.835Z,19.90
2022-09-24T10:20:49.441Z,19.90
2022-09-24T10:23:23.082Z,19.90
2022-09-24T10:25:53.218Z,19.80
2022-09-24T10:28:38.901Z,19.90
2022-09-24T10:31:12.723Z,20.20
2022-09-24T10:33:43.181Z,20.30
2022-09-24T10:36:16.892Z,20.20
2022-09-24T10:38:46.020Z,20.20
2022-09-24T10:41:23.788Z,20.10
2022-09-24T10:43:52.721Z,20.00
2022-09-24T10:46:54.469Z,20.10
2022-09-24T10:49:35.238Z,20.20
2022-09-24T10:52:12.679Z,20.20
2022-09-24T10:54:54.142Z,20.30
2022-09-24T10:57:29.874Z,20.40
2022-09-24T11:00:09.267Z,20.30
2022-09-24T11:03:04.794Z,20.30
2022-09-24T11:05:44.861Z,20.40
2022-09-24T11:08:21.425Z,20.30
2022-09-24T11:11:11.157Z,20.30
2022-09-24T11:13:50.438Z,20.30
2022-09-24T11:16:48.655Z,20.30
2022-09-24T11:19:32.821Z,20.30
2022-09-24T11:22:12.406Z,20.30
2022-09-24T11:25:11.014Z,20.30
2022-09-24T11:27:50.699Z,20.40
2022-09-24T11:30:21.361Z,20.40
2022-09-24T11:33:01.514Z,20.60
2022-09-24T11:35:46.505Z,20.50
2022-09-24T11:38:19.064Z,20.30
2022-09-24T11:41:10.218Z,20.30
2022-09-24T11:44:06.026Z,20.40
2022-09-24T11:46:49.020Z,20.30
2022-09-24T11:49:33.842Z,20.40
2022-09-24T11:52:06.436Z,20.50
2022-09-24T11:54:40.719Z,20.50
2022-09-24T11:57:16.036Z,20.50
2022-09-24T11:59:49.657Z,20.50
2022-09-24T12:02:23.646Z,20.50
2022-09-24T12:04:58.215Z,20.50
2022-09-24T12:07:33.452Z,20.50
2022-09-24T12:10:06.035Z,20.50
2022-09-24T12:12:38.404Z,20.40
2022-09-24T12:15:18.209Z,20.40
2022-09-24T12:17:50.972Z,20.40
2022-09-24T12:20:22.439Z,20.40
2022-09-24T12:22:55.806Z,20.40
2022-09-24T12:25:23.550Z,20.60
2022-09-24T12:27:51.602Z,20.50
2022-09-24T12:30:50.630Z,20.50
2022-09-24T12:33:26.004Z,20.40
2022-09-24T12:36:05.432Z,20.40
2022-09-24T12:38:37.674Z,20.50
2022-09-24T12:41:21.215Z,20.50
2022-09-24T12:43:54.687Z,20.50
2022-09-24T12:46:28.137Z,20.60
2022-09-24T12:48:56.330Z,20.60
2022-09-24T12:51:24.833Z,20.50
2022-09-24T12:53:59.950Z,20.50
2022-09-24T12:56:30.817Z,20.60
2022-09-24T12:58:59.012Z,20.50
2022-09-24T13:01:32.011Z,20.60
2022-09-24T13:04:25.890Z,20.60
2022-09-24T13:06:54.557Z,20.50
2022-09-24T13:09:38.139Z,20.50
2022-09-24T13:12:20.571Z,20.60
2022-09-24T13:14:52.728Z,20.50
2022-09-24T13:17:21.935Z,20.50
2022-09-24T13:19:51.482Z,20.50
2022-09-24T13:22:26.191Z,20.40
2022-09-24T13:25:06.593Z,20.40
2022-09-24T13:27:39.717Z,20.50
2022-09-24T13:30:17.580Z,20.60
2022-09-24T13:32:51.878Z,20.60
2022-09-24T13:35:23.603Z,20.60
2022-09-24T13:37:56.223Z,20.70
2022-09-24T13:40:28.910Z,20.50
2022-09-24T13:43:04.032Z,20.50
2022-09-24T13:45:33.412Z,20.50
2022-09-24T13:48:05.320Z,20.60
2022-09-24T13:50:37.337Z,20.60
2022-09-24T13:53:08.658Z,20.50
2022-09-24T13:55:40.564Z,20.60
2022-09-24T13:58:27.577Z,20.60
2022-09-24T14:00:56.504Z,20.50
2022-09-24T14:03:29.157Z,20.50
2022-09-24T14:05:57.771Z,20.50
2022-09-24T14:08:27.412Z,20.40
2022-09-24T14:11:09.645Z,20.40
2022-09-24T14:13:42.029Z,20.40
2022-09-24T14:16:11.988Z,20.50
2022-09-24T14:18:41.322Z,20.80
2022-09-24T14:21:12.793Z,20.90
2022-09-24T14:23:44.182Z,20.80
2022-09-24T14:26:22.574Z,20.70
2022-09-24T14:28:50.727Z,20.60
2022-09-24T14:31:18.747Z,20.70
2022-09-24T14:33:48.012Z,20.70
2022-09-24T14:36:16.821Z,20.60
2022-09-24T14:38:53.711Z,20.50
2022-09-24T14:41:24.683Z,20.50
2022-09-24T14:43:55.620Z,20.50
2022-09-24T14:46:27.649Z,20.40
2022-09-24T14:49:07.296Z,20.50
2022-09-24T14:51:36.585Z,20.40
2022-09-24T14:54:20.047Z,20.50
2022-09-24T14:56:48.051Z,20.20
2022-09-24T14:59:27.218Z,20.30
2022-09-24T15:02:04.720Z,20.30
2022-09-24T15:04:34.042Z,20.20
2022-09-24T15:07:02.212Z,20.20
2022-09-24T15:09:31.826Z,20.10
2022-09-24T15:12:08.876Z,20.20
2022-09-24T15:14:36.701Z,20.30
2022-09-24T15:17:22.466Z,20.30
2022-09-24T15:19:54.577Z,20.40
2022-09-24T15:22:23.110Z,20.40
2022-09-24T15:24:50.828Z,20.40
2022-09-24T15:27:23.300Z,20.40
2022-09-24T15:29:51.581Z,20.40
2022-09-24T15:32:20.785Z,20.40
2022-09-24T15:34:49.073Z,20.40
2022-09-24T15:37:20.553Z,20.40
2022-09-24T15:39:49.500Z,20.50
2022-09-24T15:42:17.982Z,20.30
2022-09-24T15:44:45.993Z,20.30
2022-09-24T15:47:14.502Z,20.10
2022-09-24T15:49:42.333Z,20.20
2022-09-24T15:52:15.118Z,20.30
2022-09-24T15:54:44.199Z,20.20
2022-09-24T15:57:14.296Z,20.30
2022-09-24T15:59:42.089Z,20.30
2022-09-24T16:02:22.301Z,20.20
2022-09-24T16:04:50.110Z,20.20
2022-09-24T16:07:18.226Z,20.20
2022-09-24T16:09:47.360Z,20.20
2022-09-24T16:12:16.166Z,20.30
2022-09-24T16:14:44.483Z,20.30
2022-09-24T16:17:12.850Z,20.30
2022-09-24T16:19:40.659Z,20.30
2022-09-24T16:22:08.436Z,20.20
2022-09-24T16:24:36.248Z,20.30
2022-09-24T16:27:05.498Z,20.30
2022-09-24T16:29:33.319Z,20.30
2022-09-24T16:32:02.047Z,20.20
2022-09-24T16:34:29.786Z,20.10
2022-09-24T16:36:57.660Z,20.20
2022-09-24T16:39:25.516Z,20.20
2022-09-24T16:41:54.194Z,20.20
2022-09-24T16:44:23.289Z,20.20
2022-09-24T16:46:51.149Z,20.10
2022-09-24T16:49:19.308Z,20.10
2022-09-24T16:51:47.038Z,20.10
2022-09-24T16:54:14.825Z,20.00
2022-09-24T16:56:42.772Z,20.00
2022-09-24T16:59:11.203Z,20.10
2022-09-24T17:01:42.370Z,20.10
2022-09-24T17:04:10.298Z,20.10
2022-09-24T17:06:38.316Z,20.10
2022-09-24T17:09:23.818Z,20.10
2022-09-24T17:11:52.758Z,20.10
2022-09-24T17:14:24.009Z,20.00
2022-09-24T17:16:53.140Z,20.10
2022-09-24T17:19:20.895Z,20.00
2022-09-24T17:21:50.121Z,20.20
2022-09-24T17:24:21.506Z,20.10
2022-09-24T17:26:49.882Z,20.00
2022-09-24T17:29:20.424Z,19.80
2022-09-24T17:31:48.546Z,19.70
2022-09-24T17:34:18.124Z,19.50
2022-09-24T17:36:46.107Z,19.60
2022-09-24T17:39:14.777Z,19.70
2022-09-24T17:41:42.533Z,19.80
2022-09-24T17:44:12.307Z,19.80
2022-09-24T17:46:40.471Z,19.90
2022-09-24T17:49:08.720Z,19.90
2022-09-24T17:51:38.739Z,19.90
2022-09-24T17:54:08.404Z,19.80
2022-09-24T17:56:38.711Z,19.90
2022-09-24T17:59:07.188Z,19.90
2022-09-24T18:01:37.129Z,19.90
2022-09-24T18:04:06.972Z,19.90
2022-09-24T18:06:40.001Z,19.90
2022-09-24T18:09:09.436Z,19.90
2022-09-24T18:11:40.587Z,20.00
2022-09-24T18:14:11.132Z,19.90
2022-09-24T18:16:38.917Z,19.90
2022-09-24T18:19:06.706Z,19.90
2022-09-24T18:21:34.511Z,19.60
2022-09-24T18:24:04.224Z,19.70
2022-09-24T18:26:34.912Z,19.70
2022-09-24T18:29:05.775Z,19.80
2022-09-24T18:31:34.575Z,19.80
2022-09-24T18:34:05.993Z,19.80
2022-09-24T18:36:35.218Z,19.80
2022-09-24T18:39:05.610Z,19.80
2022-09-24T18:41:34.306Z,19.80
2022-09-24T18:44:03.449Z,19.80
2022-09-24T18:46:32.427Z,19.80
2022-09-24T18:49:01.880Z,19.80
2022-09-24T18:51:31.493Z,19.80
2022-09-24T18:54:02.200Z,19.80
2022-09-24T18:56:32.033Z,19.70
2022-09-24T18:59:05.913Z,19.70
2022-09-24T19:01:36.904Z,19.70
2022-09-24T19:04:04.914Z,19.70
2022-09-24T19:06:35.743Z,19.60
2022-09-24T19:09:04.733Z,19.70
2022-09-24T19:11:34.403Z,19.70
2022-09-24T19:14:02.609Z,19.60
2022-09-24T19:16:30.989Z,19.70
2022-09-24T19:19:00.293Z,19.60
2022-09-24T19:21:28.394Z,19.70
2022-09-24T19:23:57.788Z,19.70
2022-09-24T19:26:27.698Z,19.70
2022-09-24T19:28:57.405Z,19.70
2022-09-24T19:31:27.070Z,19.70
2022-09-24T19:33:55.293Z,19.80
2022-09-24T19:36:23.305Z,19.70
2022-09-24T19:38:51.802Z,19.60
2022-09-24T19:41:24.863Z,19.50
2022-09-24T19:43:53.400Z,19.50
2022-09-24T19:46:25.251Z,19.50
2022-09-24T19:48:54.629Z,19.60
2022-09-24T19:51:24.594Z,19.40
2022-09-24T19:53:54.568Z,19.50
2022-09-24T19:56:25.304Z,19.40
2022-09-24T19:58:54.049Z,19.40
2022-09-24T20:01:24.826Z,19.50
2022-09-24T20:03:52.658Z,19.50
2022-09-24T20:06:23.494Z,19.50
2022-09-24T20:08:51.558Z,19.30
2022-09-24T20:11:21.117Z,19.30
2022-09-24T20:13:49.267Z,19.30
2022-09-24T20:16:19.605Z,19.50
2022-09-24T20:18:49.334Z,19.40
2022-09-24T20:21:18.732Z,19.40
2022-09-24T20:23:47.277Z,19.40
2022-09-24T20:26:33.556Z,19.40
2022-09-24T20:29:02.263Z,19.50
2022-09-24T20:31:30.324Z,19.60
2022-09-24T20:34:00.786Z,19.40
2022-09-24T20:36:28.953Z,19.50
2022-09-24T20:38:56.729Z,19.60
2022-09-24T20:41:25.613Z,19.70
2022-09-24T20:43:55.329Z,19.60
2022-09-24T20:46:25.004Z,19.60
2022-09-24T20:48:53.590Z,19.50
2022-09-24T20:51:23.021Z,19.50
2022-09-24T20:53:51.149Z,19.40
2022-09-24T20:56:19.282Z,19.40
2022-09-24T20:58:50.253Z,19.40
2022-09-24T21:01:18.587Z,19.60
2022-09-24T21:03:51.368Z,19.50
2022-09-24T21:06:22.564Z,19.50
2022-09-24T21:08:52.519Z,19.40
2022-09-24T21:11:22.618Z,19.40
2022-09-24T21:13:52.106Z,19.40
2022-09-24T21:16:21.482Z,19.40
2022-09-24T21:18:50.709Z,19.40
2022-09-24T21:21:20.051Z,19.30
2022-09-24T21:23:49.794Z,19.30
2022-09-24T21:26:22.637Z,19.40
2022-09-24T21:28:52.757Z,19.30
2022-09-24T21:31:21.922Z,19.30
2022-09-24T21:33:52.461Z,19.20
2022-09-24T21:36:21.494Z,19.30
2022-09-24T21:38:54.602Z,19.20
2022-09-24T21:41:24.566Z,19.30
2022-09-24T21:43:53.398Z,19.30
2022-09-24T21:46:21.344Z,19.40
2022-09-24T21:48:49.295Z,19.40
2022-09-24T21:51:21.303Z,19.30
2022-09-24T21:53:49.445Z,19.30
2022-09-24T21:56:18.714Z,19.50
2022-09-24T21:58:48.302Z,19.30
2022-09-24T22:01:18.070Z,19.30
2022-09-24T22:03:46.608Z,19.30
2022-09-24T22:06:15.294Z,19.40
2022-09-24T22:08:43.217Z,19.40
2022-09-24T22:11:12.409Z,19.60
2022-09-24T22:13:40.762Z,19.40
2022-09-24T22:16:11.948Z,19.30
2022-09-24T22:18:40.582Z,19.40
2022-09-24T22:21:09.875Z,19.50
2022-09-24T22:23:38.034Z,19.30
2022-09-24T22:26:06.566Z,19.20
2022-09-24T22:28:35.069Z,19.20
2022-09-24T22:31:07.362Z,19.20
2022-09-24T22:33:55.008Z,19.10
2022-09-24T22:36:23.654Z,19.00
2022-09-24T22:38:52.953Z,19.10
2022-09-24T22:41:21.246Z,19.10
2022-09-24T22:43:49.207Z,19.00
2022-09-24T22:46:17.693Z,19.00
2022-09-24T22:48:47.933Z,19.00
2022-09-24T22:51:15.947Z,18.90
2022-09-24T22:53:43.765Z,19.00
2022-09-24T22:56:15.511Z,19.10
2022-09-24T22:58:44.807Z,19.10
2022-09-24T23:01:16.764Z,19.10
2022-09-24T23:03:46.380Z,19.10
2022-09-24T23:06:14.252Z,19.10
2022-09-24T23:08:42.595Z,19.00
2022-09-24T23:11:12.419Z,19.00
2022-09-24T23:13:41.168Z,19.10
2022-09-24T23:16:11.611Z,19.10
2022-09-24T23:18:39.892Z,19.10
2022-09-24T23:21:10.617Z,19.00
2022-09-24T23:23:38.513Z,19.10
2022-09-24T23:26:07.773Z,19.10
2022-09-24T23:28:36.481Z,19.20
2022-09-24T23:31:05.058Z,19.40
2022-09-24T23:33:34.228Z,19.30
2022-09-24T23:36:02.622Z,19.20
2022-09-24T23:38:31.710Z,19.20
2022-09-24T23:41:00.608Z,19.20
2022-09-24T23:43:29.044Z,19.10
2022-09-24T23:45:57.266Z,19.20
2022-09-24T23:48:25.520Z,19.10
2022-09-24T23:50:53.402Z,19.10
2022-09-24T23:53:22.428Z,19.20
2022-09-24T23:55:52.278Z,19.20
2022-09-24T23:58:21.606Z,19.10
