createdAt,value
2023-03-22T04:55:49.451Z,819.00
2023-03-22T04:56:49.432Z,838.00
2023-03-22T04:57:49.413Z,832.00
2023-03-22T04:58:49.380Z,836.00
2023-03-22T04:59:49.336Z,835.00
2023-03-22T05:00:49.309Z,843.00
2023-03-22T05:01:49.361Z,825.00
2023-03-22T05:02:49.289Z,842.00
2023-03-22T05:03:49.245Z,807.00
2023-03-22T05:04:49.209Z,832.00
2023-03-22T05:05:49.198Z,836.00
2023-03-22T05:06:49.169Z,809.00
2023-03-22T05:07:49.134Z,815.00
2023-03-22T05:08:49.107Z,820.00
2023-03-22T05:09:49.068Z,821.00
2023-03-22T05:10:49.034Z,821.00
2023-03-22T05:11:49.010Z,805.00
2023-03-22T07:44:43.836Z,1170.00
2023-03-22T07:46:43.710Z,1205.00
2023-03-22T07:47:43.591Z,1221.00
2023-03-22T07:48:43.488Z,1235.00
2023-03-22T07:49:43.393Z,1238.00
2023-03-22T07:50:43.319Z,1254.00
2023-03-22T07:51:43.237Z,1293.00
2023-03-22T07:52:44.053Z,1282.00
2023-03-22T07:53:43.055Z,1308.00
2023-03-22T07:54:42.967Z,1310.00
2023-03-22T07:55:42.882Z,1321.00
2023-03-22T07:56:42.873Z,1296.00
2023-03-22T07:57:42.794Z,1290.00
2023-03-22T07:58:42.609Z,1297.00
2023-03-22T07:59:42.617Z,1279.00
2023-03-22T08:00:42.505Z,1225.00
2023-03-22T08:01:42.446Z,1203.00
2023-03-22T08:02:42.314Z,1183.00
2023-03-22T08:03:42.184Z,1174.00
2023-03-22T08:04:42.563Z,1180.00
2023-03-22T08:05:42.686Z,1166.00
2023-03-22T08:06:42.193Z,1157.00
2023-03-22T08:07:41.962Z,1145.00
2023-03-22T08:08:41.893Z,1146.00
2023-03-22T08:09:41.847Z,1147.00
2023-03-22T08:10:41.955Z,1155.00
2023-03-22T08:11:41.721Z,1148.00
2023-03-22T08:12:41.892Z,1163.00
2023-03-22T08:13:41.626Z,1155.00
2023-03-22T08:14:41.581Z,1189.00
2023-03-22T08:15:41.658Z,1197.00
2023-03-22T08:16:41.571Z,1209.00
2023-03-22T08:17:41.426Z,1204.00
2023-03-22T08:18:43.604Z,1219.00
2023-03-22T08:19:41.357Z,1245.00
2023-03-22T08:20:41.892Z,1246.00
2023-03-22T08:21:41.266Z,1248.00
2023-03-22T08:22:41.245Z,1250.00
2023-03-22T08:23:42.425Z,1254.00
2023-03-22T08:24:41.153Z,1259.00
2023-03-22T08:25:41.306Z,1268.00
2023-03-22T08:26:41.073Z,1278.00
2023-03-22T08:27:41.038Z,1266.00
2023-03-22T08:28:41.023Z,1301.00
2023-03-22T08:29:41.066Z,1285.00
2023-03-22T08:30:41.171Z,1290.00
2023-03-22T08:31:40.930Z,1293.00
2023-03-22T08:32:40.904Z,1295.00
2023-03-22T08:33:40.778Z,1299.00
2023-03-22T08:34:40.765Z,1309.00
2023-03-22T08:35:41.044Z,1347.00
2023-03-22T08:36:40.687Z,1354.00
2023-03-22T08:37:40.626Z,1367.00
2023-03-22T08:38:40.611Z,1173.00
2023-03-22T08:39:40.559Z,522.00
2023-03-22T08:40:40.574Z,400.00
2023-03-22T08:41:40.496Z,400.00
2023-03-22T08:42:40.468Z,400.00
2023-03-22T08:43:40.451Z,400.00
2023-03-22T08:44:40.587Z,451.00
2023-03-22T08:45:40.718Z,433.00
2023-03-22T08:46:40.380Z,426.00
2023-03-22T08:47:40.356Z,435.00
2023-03-22T08:48:40.369Z,446.00
2023-03-22T08:49:40.281Z,400.00
2023-03-22T08:50:40.282Z,410.00
2023-03-22T08:51:40.380Z,617.00
2023-03-22T08:52:40.316Z,666.00
2023-03-22T08:53:40.167Z,692.00
2023-03-22T08:54:40.172Z,800.00
2023-03-22T08:55:40.413Z,971.00
2023-03-22T08:56:40.090Z,1082.00
2023-03-22T08:57:40.080Z,1176.00
2023-03-22T08:58:40.038Z,1230.00
2023-03-22T08:59:39.992Z,1225.00
2023-03-22T09:00:48.466Z,1273.00
2023-03-22T09:01:41.102Z,1274.00
2023-03-22T09:02:39.901Z,1274.00
2023-03-22T09:03:39.858Z,1274.00
2023-03-22T09:04:39.902Z,1273.00
2023-03-22T09:05:40.094Z,1195.00
2023-03-22T09:06:39.743Z,1212.00
2023-03-22T09:07:39.760Z,1172.00
2023-03-22T09:08:40.619Z,1187.00
2023-03-22T09:09:39.668Z,1238.00
2023-03-22T09:10:39.601Z,1285.00
2023-03-22T09:11:39.615Z,1293.00
2023-03-22T09:12:39.514Z,1022.00
2023-03-22T09:13:39.485Z,1021.00
2023-03-22T09:14:39.455Z,903.00
2023-03-22T09:15:39.964Z,1157.00
2023-03-22T09:16:39.508Z,649.00
2023-03-22T09:17:39.349Z,423.00
2023-03-22T09:18:39.343Z,510.00
2023-03-22T09:19:39.286Z,400.00
2023-03-22T09:20:39.643Z,400.00
2023-03-22T09:21:39.272Z,466.00
2023-03-22T09:22:39.239Z,438.00
2023-03-22T09:23:39.187Z,423.00
2023-03-22T09:24:39.161Z,509.00
2023-03-22T09:25:39.445Z,499.00
2023-03-22T09:26:39.103Z,567.00
2023-03-22T09:27:39.104Z,428.00
2023-03-22T09:28:39.089Z,490.00
2023-03-22T09:29:39.034Z,430.00
2023-03-22T09:30:39.256Z,617.00
2023-03-22T09:31:39.024Z,926.00
2023-03-22T09:32:38.984Z,1180.00
2023-03-22T09:33:38.976Z,1258.00
2023-03-22T09:34:38.920Z,1330.00
2023-03-22T09:35:39.137Z,1439.00
2023-03-22T09:36:38.843Z,1527.00
2023-03-22T09:37:38.811Z,1602.00
2023-03-22T09:38:38.837Z,1652.00
2023-03-22T09:39:38.834Z,1732.00
2023-03-22T09:40:40.023Z,1794.00
2023-03-22T09:41:38.736Z,1844.00
2023-03-22T09:42:38.811Z,1846.00
2023-03-22T09:43:38.673Z,1860.00
2023-03-22T09:44:38.711Z,1901.00
2023-03-22T09:45:39.024Z,1961.00
2023-03-22T09:46:38.636Z,2085.00
2023-03-22T09:47:44.750Z,2120.00
2023-03-22T09:48:39.477Z,2121.00
2023-03-22T09:49:52.313Z,2132.00
2023-03-22T09:50:39.409Z,2125.00
2023-03-22T09:51:38.655Z,2145.00
2023-03-22T09:52:38.498Z,2188.00
2023-03-22T09:53:38.307Z,2260.00
2023-03-22T09:54:38.680Z,2358.00
2023-03-22T09:55:38.624Z,2389.00
2023-03-22T09:56:38.345Z,2416.00
2023-03-22T09:57:38.192Z,2447.00
2023-03-22T09:58:38.220Z,2443.00
2023-03-22T09:59:38.120Z,2468.00
2023-03-22T10:00:38.244Z,2477.00
2023-03-22T10:01:38.376Z,2483.00
2023-03-22T10:02:38.104Z,2503.00
2023-03-22T10:03:37.956Z,2510.00
2023-03-22T10:04:38.038Z,2534.00
2023-03-22T10:05:38.032Z,2535.00
2023-03-22T10:06:37.906Z,2547.00
2023-03-22T10:07:37.826Z,2570.00
2023-03-22T10:08:37.780Z,2572.00
2023-03-22T10:09:37.756Z,2581.00
2023-03-22T10:10:40.659Z,2598.00
2023-03-22T10:11:37.712Z,2617.00
2023-03-22T10:12:37.661Z,2627.00
2023-03-22T10:13:37.601Z,2633.00
2023-03-22T10:14:37.604Z,2633.00
2023-03-22T10:15:37.579Z,2641.00
2023-03-22T10:16:37.566Z,2637.00
2023-03-22T10:18:37.468Z,2659.00
2023-03-22T10:19:37.404Z,2671.00
2023-03-22T10:20:37.356Z,2677.00
2023-03-22T10:21:37.346Z,2675.00
2023-03-22T10:22:37.303Z,2675.00
2023-03-22T10:23:37.280Z,2680.00
2023-03-22T10:24:37.265Z,2690.00
2023-03-22T10:25:37.267Z,2690.00
2023-03-22T10:26:37.177Z,2699.00
2023-03-22T10:27:37.139Z,2708.00
2023-03-22T10:28:37.060Z,2701.00
2023-03-22T10:29:37.087Z,2712.00
2023-03-22T10:30:37.032Z,2712.00
2023-03-22T10:31:37.006Z,2703.00
2023-03-22T10:32:45.231Z,2724.00
2023-03-22T10:34:36.856Z,2727.00
2023-03-22T10:35:36.888Z,2734.00
2023-03-22T10:36:36.835Z,2726.00
2023-03-22T10:37:36.772Z,2729.00
2023-03-22T10:38:36.805Z,2732.00
2023-03-22T10:40:36.656Z,2687.00
2023-03-22T10:41:36.656Z,2618.00
2023-03-22T10:42:37.116Z,2584.00
2023-03-22T10:43:36.536Z,2489.00
2023-03-22T10:44:36.503Z,2477.00
2023-03-22T10:45:36.472Z,2421.00
2023-03-22T10:46:36.501Z,2395.00
2023-03-22T10:47:36.410Z,2334.00
2023-03-22T10:48:36.492Z,2324.00
2023-03-22T10:49:36.422Z,2270.00
2023-03-22T10:50:36.317Z,2240.00
2023-03-22T10:51:36.281Z,2275.00
2023-03-22T10:52:36.253Z,2267.00
2023-03-22T10:53:36.214Z,2277.00
2023-03-22T10:54:36.186Z,2284.00
2023-03-22T10:55:36.149Z,2267.00
2023-03-22T10:56:36.133Z,2254.00
2023-03-22T10:57:36.209Z,2038.00
2023-03-22T10:58:36.066Z,2172.00
2023-03-22T10:59:36.030Z,2177.00
2023-03-22T11:00:38.426Z,2068.00
2023-03-22T11:01:36.046Z,2069.00
2023-03-22T11:02:36.014Z,2076.00
2023-03-22T11:03:35.858Z,1929.00
2023-03-22T11:04:35.837Z,1681.00
2023-03-22T11:05:35.799Z,1872.00
2023-03-22T11:06:35.731Z,1956.00
2023-03-22T11:07:35.695Z,1960.00
2023-03-22T11:08:35.667Z,1944.00
2023-03-22T11:09:35.666Z,1909.00
2023-03-22T11:10:35.706Z,1908.00
2023-03-22T11:11:35.569Z,1796.00
2023-03-22T11:12:35.571Z,1851.00
2023-03-22T11:13:35.499Z,1900.00
2023-03-22T11:14:35.600Z,1893.00
2023-03-22T11:15:35.403Z,1666.00
2023-03-22T11:16:35.398Z,1854.00
2023-03-22T11:17:35.337Z,1872.00
2023-03-22T11:18:35.320Z,1929.00
2023-03-22T11:19:35.279Z,1949.00
2023-03-22T11:20:35.294Z,1948.00
2023-03-22T11:21:35.191Z,1968.00
2023-03-22T11:22:35.144Z,2001.00
2023-03-22T11:23:35.106Z,1861.00
2023-03-22T11:24:35.093Z,1889.00
2023-03-22T11:25:35.061Z,1981.00
2023-03-22T11:26:37.477Z,1857.00
2023-03-22T11:27:35.965Z,1864.00
2023-03-22T11:28:34.958Z,1884.00
2023-03-22T11:29:34.873Z,1950.00
2023-03-22T11:30:34.840Z,1872.00
2023-03-22T11:31:34.832Z,2091.00
2023-03-22T11:32:34.813Z,2182.00
2023-03-22T11:33:34.821Z,2184.00
2023-03-22T11:34:34.711Z,2192.00
2023-03-22T11:35:34.696Z,2214.00
2023-03-22T11:36:34.646Z,2236.00
2023-03-22T11:37:34.655Z,2272.00
2023-03-22T11:38:34.655Z,2290.00
2023-03-22T11:39:35.149Z,2296.00
2023-03-22T11:40:34.525Z,2260.00
2023-03-22T11:41:34.499Z,1822.00
2023-03-22T11:42:34.480Z,1093.00
2023-03-22T11:43:34.456Z,1110.00
2023-03-22T11:44:35.093Z,1203.00
2023-03-22T11:45:34.372Z,1410.00
2023-03-22T11:46:34.404Z,1707.00
2023-03-22T11:47:34.338Z,2134.00
2023-03-22T11:48:34.362Z,2251.00
2023-03-22T11:49:34.252Z,2328.00
2023-03-22T11:50:34.295Z,2394.00
2023-03-22T11:51:34.196Z,2517.00
2023-03-22T11:52:34.178Z,2581.00
2023-03-22T11:53:34.177Z,2584.00
2023-03-22T11:54:34.113Z,2587.00
2023-03-22T11:55:34.083Z,2611.00
2023-03-22T11:56:34.039Z,2668.00
2023-03-22T11:57:34.014Z,2748.00
2023-03-22T11:58:33.992Z,2850.00
2023-03-22T11:59:33.920Z,2891.00
2023-03-22T12:00:33.885Z,2893.00
2023-03-22T12:01:33.851Z,2897.00
2023-03-22T12:02:33.925Z,2906.00
2023-03-22T12:03:35.050Z,2935.00
2023-03-22T12:04:33.842Z,2972.00
2023-03-22T12:05:33.769Z,3003.00
2023-03-22T12:06:33.766Z,3005.00
2023-03-22T12:07:33.687Z,3003.00
2023-03-22T12:08:33.632Z,3003.00
2023-03-22T12:09:33.556Z,3010.00
2023-03-22T12:10:33.533Z,3004.00
2023-03-22T12:11:33.511Z,3007.00
2023-03-22T12:12:33.459Z,3012.00
2023-03-22T12:13:33.424Z,3024.00
2023-03-22T12:14:33.363Z,3052.00
2023-03-22T12:15:33.362Z,3049.00
2023-03-22T12:16:33.376Z,3046.00
2023-03-22T12:17:33.307Z,3050.00
2023-03-22T12:18:33.231Z,3045.00
2023-03-22T12:19:33.232Z,3062.00
2023-03-22T12:20:33.173Z,3053.00
2023-03-22T12:21:33.137Z,3052.00
2023-03-22T12:22:33.080Z,3054.00
2023-03-22T12:23:33.039Z,3061.00
2023-03-22T12:24:33.038Z,3057.00
2023-03-22T12:25:32.974Z,3053.00
2023-03-22T12:26:32.945Z,3064.00
2023-03-22T12:27:32.868Z,3051.00
2023-03-22T12:28:32.847Z,3036.00
2023-03-22T12:29:32.803Z,3050.00
2023-03-22T12:30:32.830Z,3051.00
2023-03-22T12:31:32.762Z,3059.00
2023-03-22T12:32:32.704Z,3060.00
2023-03-22T12:33:32.649Z,3057.00
2023-03-22T12:34:32.607Z,3047.00
2023-03-22T12:35:32.579Z,3048.00
2023-03-22T12:36:32.651Z,3044.00
2023-03-22T12:37:32.495Z,3041.00
2023-03-22T12:38:32.450Z,3046.00
2023-03-22T12:39:32.406Z,3026.00
2023-03-22T12:40:32.355Z,3031.00
2023-03-22T12:41:32.434Z,3031.00
2023-03-22T12:42:34.723Z,3042.00
2023-03-22T12:43:32.401Z,3042.00
2023-03-22T12:44:32.314Z,3056.00
2023-03-22T12:45:32.283Z,3043.00
2023-03-22T12:46:32.321Z,3034.00
2023-03-22T12:47:32.286Z,3032.00
2023-03-22T12:48:32.333Z,3019.00
2023-03-22T12:49:32.158Z,3026.00
2023-03-22T12:50:32.126Z,3026.00
2023-03-22T12:51:32.098Z,3016.00
2023-03-22T12:52:37.768Z,3022.00
2023-03-22T12:53:33.020Z,3023.00
2023-03-22T12:54:31.938Z,3024.00
2023-03-22T12:55:31.894Z,3027.00
2023-03-22T12:56:31.878Z,3020.00
2023-03-22T12:57:31.895Z,3024.00
2023-03-22T12:58:31.802Z,3027.00
2023-03-22T12:59:31.784Z,3002.00
2023-03-22T13:00:31.737Z,3002.00
2023-03-22T13:01:31.817Z,3009.00
2023-03-22T13:02:31.787Z,3010.00
2023-03-22T13:03:31.797Z,3011.00
2023-03-22T13:04:31.573Z,2996.00
2023-03-22T13:05:31.573Z,3011.00
2023-03-22T13:06:31.516Z,3006.00
2023-03-22T13:07:31.489Z,3010.00
2023-03-22T13:08:32.269Z,3011.00
2023-03-22T13:09:31.374Z,3008.00
2023-03-22T13:10:31.442Z,3011.00
2023-03-22T13:11:31.307Z,3005.00
2023-03-22T13:12:31.275Z,3010.00
2023-03-22T13:13:31.236Z,2999.00
2023-03-22T13:14:31.180Z,2983.00
2023-03-22T13:15:41.207Z,2992.00
2023-03-22T13:16:32.187Z,2993.00
2023-03-22T13:17:31.103Z,2995.00
2023-03-22T13:18:33.169Z,2995.00
2023-03-22T13:19:31.353Z,2995.00
2023-03-22T13:20:31.057Z,3000.00
2023-03-22T13:21:31.051Z,2996.00
2023-03-22T13:22:30.997Z,2984.00
2023-03-22T13:23:31.028Z,2981.00
2023-03-22T13:24:32.464Z,2980.00
2023-03-22T13:25:30.889Z,2968.00
2023-03-22T13:26:30.856Z,2970.00
2023-03-22T13:27:30.818Z,2966.00
2023-03-22T13:28:30.773Z,2963.00
2023-03-22T13:29:30.723Z,2976.00
2023-03-22T13:30:32.897Z,2954.00
2023-03-22T13:31:30.808Z,2959.00
2023-03-22T13:32:30.744Z,2954.00
2023-03-22T13:33:30.662Z,2946.00
2023-03-22T13:34:30.606Z,2947.00
2023-03-22T13:35:30.614Z,2932.00
2023-03-22T13:36:30.551Z,2941.00
2023-03-22T13:37:30.497Z,2934.00
2023-03-22T13:38:30.462Z,2935.00
2023-03-22T13:39:30.428Z,2939.00
2023-03-22T13:40:30.397Z,2935.00
2023-03-22T13:41:30.363Z,2932.00
2023-03-22T13:42:30.330Z,2923.00
2023-03-22T13:43:30.297Z,2916.00
2023-03-22T13:44:30.273Z,2919.00
2023-03-22T13:45:30.239Z,2915.00
2023-03-22T13:46:30.290Z,2909.00
2023-03-22T13:47:30.204Z,2902.00
2023-03-22T13:48:30.271Z,2899.00
2023-03-22T13:49:30.112Z,2897.00
2023-03-22T13:50:30.079Z,2906.00
2023-03-22T13:51:30.081Z,2900.00
2023-03-22T13:52:29.976Z,2899.00
2023-03-22T13:53:29.948Z,2890.00
2023-03-22T13:54:29.915Z,2889.00
2023-03-22T13:55:29.881Z,2888.00
2023-03-22T13:56:29.832Z,2890.00
2023-03-22T13:57:29.811Z,2900.00
2023-03-22T13:58:29.786Z,2883.00
2023-03-22T13:59:29.830Z,2880.00
2023-03-22T14:00:29.697Z,2868.00
2023-03-22T14:01:29.883Z,2878.00
2023-03-22T14:02:29.645Z,2874.00
2023-03-22T14:03:29.877Z,2866.00
2023-03-22T14:04:29.569Z,2870.00
2023-03-22T14:05:29.510Z,2864.00
2023-03-22T14:06:29.467Z,2862.00
2023-03-22T14:07:29.470Z,2852.00
2023-03-22T14:08:29.404Z,2859.00
2023-03-22T14:09:29.457Z,2864.00
2023-03-22T14:10:29.333Z,2861.00
2023-03-22T14:11:29.318Z,2853.00
2023-03-22T14:12:29.272Z,2835.00
2023-03-22T14:13:29.247Z,2858.00
2023-03-22T14:14:29.175Z,2837.00
2023-03-22T14:15:29.210Z,2845.00
2023-03-22T14:16:29.194Z,2843.00
2023-03-22T14:17:29.119Z,2844.00
2023-03-22T14:18:29.046Z,2833.00
2023-03-22T14:19:29.335Z,2840.00
2023-03-22T14:21:29.034Z,2840.00
2023-03-22T14:46:18.878Z,500.00
2023-03-22T14:47:18.857Z,500.00
2023-03-22T14:48:18.819Z,500.00
2023-03-22T14:49:18.788Z,500.00
2023-03-22T14:50:18.891Z,500.00
2023-03-22T14:52:18.741Z,500.00
2023-03-22T14:53:18.698Z,500.00
2023-03-22T14:54:18.751Z,500.00
2023-03-22T14:55:18.655Z,505.00
2023-03-22T14:56:18.622Z,503.00
2023-03-22T15:02:18.481Z,503.00
2023-03-22T15:03:18.530Z,502.00
2023-03-22T15:05:18.365Z,503.00
2023-03-22T15:06:18.350Z,507.00
2023-03-22T15:07:18.347Z,503.00
2023-03-22T15:08:18.309Z,502.00
2023-03-22T15:12:18.204Z,503.00
2023-03-22T15:13:18.249Z,502.00
2023-03-22T15:15:18.161Z,506.00
2023-03-22T15:17:18.084Z,507.00
2023-03-22T15:18:18.063Z,505.00
2023-03-22T15:19:18.054Z,503.00
2023-03-22T15:23:17.961Z,509.00
2023-03-22T15:24:17.922Z,505.00
2023-03-22T15:27:17.854Z,508.00
2023-03-22T15:28:17.828Z,512.00
2023-03-22T15:29:17.829Z,502.00
2023-03-22T15:30:17.793Z,504.00
2023-03-22T15:33:17.736Z,506.00
2023-03-22T15:34:17.696Z,507.00
2023-03-22T15:37:17.643Z,508.00
2023-03-22T15:38:23.464Z,505.00
2023-03-22T15:39:18.608Z,506.00
2023-03-22T15:40:17.586Z,506.00
2023-03-22T15:41:17.580Z,509.00
2023-03-22T15:44:17.475Z,507.00
2023-03-22T15:47:17.426Z,505.00
2023-03-22T15:48:17.392Z,502.00
2023-03-22T15:52:17.299Z,504.00
2023-03-22T15:53:17.296Z,502.00
2023-03-22T15:54:17.261Z,503.00
2023-03-22T15:55:17.223Z,507.00
2023-03-22T15:56:17.258Z,507.00
2023-03-22T15:58:17.160Z,506.00
2023-03-22T15:59:17.135Z,500.00
2023-03-22T16:01:17.104Z,507.00
2023-03-22T16:04:16.998Z,505.00
2023-03-22T16:05:16.940Z,503.00
2023-03-22T16:08:16.867Z,505.00
2023-03-22T16:09:16.837Z,506.00
2023-03-22T16:10:16.819Z,506.00
2023-03-22T16:11:16.784Z,508.00
2023-03-22T16:15:16.683Z,505.00
2023-03-22T16:16:16.655Z,505.00
2023-03-22T16:18:16.588Z,505.00
2023-03-22T16:19:16.562Z,507.00
2023-03-22T16:20:16.554Z,505.00
2023-03-22T16:21:16.502Z,506.00
2023-03-22T16:22:16.499Z,510.00
2023-03-22T16:26:16.396Z,510.00
2023-03-22T16:27:16.367Z,507.00
2023-03-22T16:29:16.337Z,505.00
2023-03-22T16:30:16.305Z,502.00
2023-03-22T16:31:16.335Z,503.00
2023-03-22T16:32:16.264Z,509.00
2023-03-22T16:37:16.180Z,501.00
2023-03-22T16:39:16.140Z,504.00
2023-03-22T16:40:16.173Z,508.00
2023-03-22T16:41:16.587Z,505.00
2023-03-22T16:42:16.055Z,504.00
2023-03-22T16:46:15.986Z,509.00
2023-03-22T16:47:15.948Z,508.00
2023-03-22T16:48:15.916Z,506.00
2023-03-22T16:49:15.891Z,508.00
2023-03-22T16:50:15.882Z,514.00
2023-03-22T16:54:15.761Z,513.00
2023-03-22T16:58:15.683Z,509.00
2023-03-22T16:59:15.681Z,508.00
2023-03-22T17:00:15.670Z,511.00
2023-03-22T17:01:15.633Z,505.00
2023-03-22T17:05:15.536Z,506.00
2023-03-22T17:07:15.506Z,507.00
2023-03-22T17:08:15.481Z,508.00
2023-03-22T17:09:15.452Z,509.00
2023-03-22T17:10:15.438Z,511.00
2023-03-22T17:11:15.608Z,510.00
2023-03-22T17:16:15.330Z,510.00
2023-03-22T17:18:16.103Z,506.00
2023-03-22T17:21:15.226Z,509.00
2023-03-22T17:22:15.192Z,506.00
2023-03-22T17:23:15.159Z,510.00
2023-03-22T17:24:15.163Z,514.00
2023-03-22T17:27:15.086Z,507.00
2023-03-22T17:30:15.122Z,507.00
2023-03-22T17:32:20.243Z,506.00
2023-03-22T17:34:14.941Z,507.00
2023-03-22T17:36:14.921Z,510.00
2023-03-22T17:38:14.874Z,510.00
2023-03-22T17:39:35.373Z,509.00
2023-03-22T17:40:49.606Z,510.00
2023-03-22T17:41:14.816Z,510.00
2023-03-22T17:44:14.770Z,514.00
2023-03-22T17:48:14.676Z,513.00
2023-03-22T17:49:14.647Z,509.00
2023-03-22T17:50:14.616Z,512.00
2023-03-22T17:52:14.592Z,514.00
2023-03-22T17:57:52.572Z,513.00
2023-03-22T17:58:35.113Z,513.00
2023-03-22T17:59:15.435Z,513.00
2023-03-22T18:00:14.416Z,514.00
2023-03-22T18:01:14.421Z,513.00
2023-03-22T18:06:14.300Z,510.00
2023-03-22T18:08:27.970Z,509.00
2023-03-22T18:09:15.284Z,510.00
2023-03-22T18:12:14.176Z,509.00
2023-03-22T18:13:14.160Z,511.00
2023-03-22T18:15:14.107Z,510.00
2023-03-22T18:17:14.173Z,510.00
2023-03-22T18:18:14.051Z,511.00
2023-03-22T18:19:14.033Z,509.00
2023-03-22T18:24:13.981Z,504.00
2023-03-22T18:25:13.977Z,507.00
2023-03-22T18:26:27.489Z,509.00
2023-03-22T18:27:15.880Z,509.00
2023-03-22T18:28:13.887Z,510.00
2023-03-22T18:29:13.884Z,508.00
2023-03-22T18:30:13.889Z,503.00
2023-03-22T18:32:18.392Z,506.00
2023-03-22T18:33:14.789Z,506.00
2023-03-22T18:35:13.735Z,505.00
2023-03-22T18:37:13.752Z,507.00
2023-03-22T18:42:20.581Z,506.00
2023-03-22T18:43:14.597Z,505.00
2023-03-22T18:44:13.597Z,506.00
2023-03-22T18:49:13.500Z,502.00
2023-03-22T18:51:13.785Z,503.00
2023-03-22T18:52:40.041Z,501.00
2023-03-22T18:53:18.552Z,502.00
2023-03-22T18:54:13.397Z,502.00
2023-03-22T18:58:13.297Z,507.00
2023-03-22T19:00:13.247Z,505.00
2023-03-22T19:02:18.154Z,509.00
2023-03-22T19:03:14.159Z,510.00
2023-03-22T19:05:13.217Z,510.00
2023-03-22T19:06:13.103Z,506.00
2023-03-22T19:08:25.805Z,505.00
2023-03-22T19:09:14.004Z,505.00
2023-03-22T19:11:12.951Z,503.00
2023-03-22T19:13:13.138Z,509.00
2023-03-22T19:15:03.031Z,504.00
2023-03-22T19:17:12.802Z,505.00
2023-03-22T19:18:12.784Z,507.00
2023-03-22T19:20:13.105Z,502.00
2023-03-22T19:21:20.117Z,503.00
2023-03-22T19:22:13.668Z,504.00
2023-03-22T19:27:18.231Z,512.00
2023-03-22T19:28:13.526Z,512.00
2023-03-22T19:30:12.485Z,504.00
2023-03-22T19:32:12.461Z,501.00
2023-03-22T19:33:30.743Z,501.00
2023-03-22T19:34:13.399Z,502.00
2023-03-22T19:38:12.327Z,501.00
2023-03-22T19:42:12.242Z,512.00
2023-03-22T19:43:12.248Z,503.00
2023-03-22T19:45:12.178Z,498.00
2023-03-22T19:49:12.114Z,515.00
2023-03-22T19:50:12.081Z,505.00
2023-03-22T19:51:12.051Z,509.00
2023-03-22T19:53:44.353Z,506.00
2023-03-22T19:55:12.958Z,507.00
2023-03-22T19:58:11.888Z,513.00
2023-03-22T20:01:11.824Z,505.00
2023-03-22T20:03:11.790Z,507.00
2023-03-22T20:07:11.699Z,514.00
2023-03-22T20:08:11.691Z,514.00
2023-03-22T20:10:11.697Z,512.00
2023-03-22T20:11:21.864Z,507.00
2023-03-22T20:12:11.611Z,508.00
2023-03-22T20:18:11.486Z,508.00
2023-03-22T20:20:11.441Z,507.00
2023-03-22T20:22:11.399Z,506.00
2023-03-22T20:24:11.394Z,513.00
2023-03-22T20:25:11.352Z,518.00
2023-03-22T20:28:11.296Z,502.00
2023-03-22T20:30:11.246Z,507.00
2023-03-22T20:32:11.223Z,509.00
2023-03-22T20:33:11.179Z,508.00
2023-03-22T20:34:11.167Z,512.00
2023-03-22T20:37:11.106Z,519.00
2023-03-22T20:38:11.115Z,511.00
2023-03-22T20:40:11.073Z,501.00
2023-03-22T20:42:11.027Z,505.00
2023-03-22T20:44:11.001Z,510.00
2023-03-22T20:45:10.990Z,511.00
2023-03-22T20:46:10.990Z,504.00
2023-03-22T20:49:10.919Z,506.00
2023-03-22T20:52:10.879Z,516.00
2023-03-22T20:53:10.856Z,508.00
2023-03-22T20:54:10.857Z,512.00
2023-03-22T20:57:10.795Z,512.00
2023-03-22T20:59:10.769Z,520.00
2023-03-22T21:01:10.737Z,510.00
2023-03-22T21:02:10.701Z,513.00
2023-03-22T21:03:10.690Z,509.00
2023-03-22T21:04:10.708Z,504.00
2023-03-22T21:06:10.643Z,509.00
2023-03-22T21:11:10.549Z,511.00
2023-03-22T21:12:10.532Z,517.00
2023-03-22T21:13:10.515Z,510.00
2023-03-22T21:14:10.504Z,507.00
2023-03-22T21:15:10.502Z,508.00
2023-03-22T21:16:10.489Z,507.00
2023-03-22T21:21:10.710Z,516.00
2023-03-22T21:22:10.375Z,516.00
2023-03-22T21:23:10.348Z,516.00
2023-03-22T21:24:10.352Z,521.00
2023-03-22T21:28:10.256Z,518.00
2023-03-22T21:31:10.196Z,509.00
2023-03-22T21:32:10.168Z,511.00
2023-03-22T21:33:10.160Z,507.00
2023-03-22T21:35:10.087Z,524.00
2023-03-22T21:37:10.071Z,518.00
2023-03-22T21:41:09.974Z,514.00
2023-03-22T21:42:09.958Z,510.00
2023-03-22T21:43:09.926Z,514.00
2023-03-22T21:44:09.911Z,504.00
2023-03-22T21:49:09.816Z,519.00
2023-03-22T21:50:09.789Z,503.00
2023-03-22T21:52:09.753Z,516.00
2023-03-22T21:53:09.734Z,524.00
2023-03-22T21:55:09.672Z,510.00
2023-03-22T21:57:09.644Z,506.00
2023-03-22T21:58:09.653Z,514.00
2023-03-22T22:01:09.588Z,519.00
2023-03-22T22:03:09.542Z,513.00
2023-03-22T22:04:09.529Z,500.00
2023-03-22T22:06:09.499Z,513.00
2023-03-22T22:07:09.486Z,504.00
2023-03-22T22:11:09.383Z,503.00
2023-03-22T22:13:09.340Z,515.00
2023-03-22T22:14:09.340Z,518.00
2023-03-22T22:15:09.322Z,515.00
2023-03-22T22:16:09.289Z,521.00
2023-03-22T22:17:09.279Z,511.00
2023-03-22T22:23:09.183Z,522.00
2023-03-22T22:24:09.186Z,523.00
2023-03-22T22:26:09.158Z,511.00
2023-03-22T22:27:09.133Z,512.00
2023-03-22T22:28:09.134Z,512.00
2023-03-22T22:33:09.057Z,503.00
2023-03-22T22:34:09.383Z,505.00
2023-03-22T22:35:09.007Z,516.00
2023-03-22T22:36:08.980Z,507.00
2023-03-22T22:39:08.906Z,520.00
2023-03-22T22:43:08.856Z,520.00
2023-03-22T22:44:08.827Z,520.00
2023-03-22T22:45:08.810Z,507.00
2023-03-22T22:46:08.782Z,518.00
2023-03-22T22:48:08.753Z,518.00
2023-03-22T22:52:08.673Z,519.00
2023-03-22T22:53:08.663Z,512.00
2023-03-22T22:55:08.615Z,522.00
2023-03-22T22:56:08.598Z,522.00
2023-03-22T22:57:08.582Z,522.00
2023-03-22T23:00:08.528Z,522.00
2023-03-22T23:03:08.476Z,515.00
2023-03-22T23:04:08.452Z,514.00
2023-03-22T23:05:08.433Z,507.00
2023-03-22T23:07:08.390Z,513.00
2023-03-22T23:09:08.334Z,514.00
2023-03-22T23:11:08.279Z,514.00
2023-03-22T23:14:08.213Z,528.00
2023-03-22T23:16:08.180Z,511.00
2023-03-22T23:17:08.148Z,519.00
2023-03-22T23:18:10.221Z,506.00
2023-03-22T23:20:08.081Z,518.00
2023-03-22T23:21:08.064Z,514.00
2023-03-22T23:23:08.016Z,522.00
2023-03-22T23:27:07.921Z,516.00
2023-03-22T23:28:07.929Z,507.00
2023-03-22T23:29:07.863Z,519.00
2023-03-22T23:30:07.831Z,515.00
2023-03-22T23:31:07.824Z,512.00
2023-03-22T23:33:07.771Z,516.00
2023-03-22T23:34:07.773Z,510.00
2023-03-22T23:35:07.726Z,503.00
2023-03-22T23:37:07.690Z,524.00
2023-03-22T23:40:07.620Z,508.00
2023-03-22T23:43:07.567Z,516.00
2023-03-22T23:44:07.540Z,506.00
2023-03-22T23:45:07.506Z,505.00
2023-03-22T23:46:08.495Z,505.00
2023-03-22T23:47:07.466Z,508.00
2023-03-22T23:52:07.362Z,516.00
2023-03-22T23:53:07.346Z,514.00
2023-03-22T23:54:07.755Z,506.00
2023-03-22T23:55:07.312Z,524.00
2023-03-22T23:57:07.272Z,505.00
2023-03-22T23:58:07.247Z,507.00
