createdAt,value
2023-05-18T00:00:34.636Z,88.68
2023-05-18T00:01:34.656Z,88.68
2023-05-18T00:02:34.692Z,88.68
2023-05-18T00:03:34.788Z,88.78
2023-05-18T00:04:34.699Z,88.57
2023-05-18T00:05:34.823Z,88.89
2023-05-18T00:06:34.573Z,89.40
2023-05-18T00:07:34.568Z,89.19
2023-05-18T00:08:34.563Z,89.09
2023-05-18T00:09:34.557Z,89.09
2023-05-18T00:10:34.564Z,89.09
2023-05-18T00:11:34.526Z,89.09
2023-05-18T00:12:34.524Z,89.50
2023-05-18T00:13:34.521Z,89.61
2023-05-18T00:14:34.489Z,89.50
2023-05-18T00:15:34.486Z,89.71
2023-05-18T00:16:34.617Z,89.86
2023-05-18T00:17:34.488Z,89.54
2023-05-18T00:18:34.536Z,89.65
2023-05-18T00:19:34.436Z,89.86
2023-05-18T00:20:34.422Z,89.65
2023-05-18T00:21:34.430Z,89.54
2023-05-18T00:22:34.412Z,89.75
2023-05-18T00:23:34.416Z,89.75
2023-05-18T00:24:36.861Z,90.16
2023-05-18T00:25:34.379Z,90.47
2023-05-18T00:26:34.365Z,90.89
2023-05-18T00:27:34.371Z,90.68
2023-05-18T00:28:34.343Z,90.72
2023-05-18T00:29:34.339Z,90.62
2023-05-18T00:30:34.325Z,91.03
2023-05-18T00:31:34.381Z,90.83
2023-05-18T00:32:34.386Z,90.52
2023-05-18T00:33:34.288Z,90.31
2023-05-18T00:34:34.276Z,90.45
2023-05-18T00:35:34.270Z,90.66
2023-05-18T00:36:34.268Z,90.97
2023-05-18T00:37:34.251Z,91.07
2023-05-18T00:38:34.244Z,91.28
2023-05-18T00:39:34.232Z,91.38
2023-05-18T00:40:34.212Z,91.59
2023-05-18T00:41:34.228Z,91.49
2023-05-18T00:42:34.197Z,91.28
2023-05-18T00:43:34.183Z,91.07
2023-05-18T00:44:34.171Z,91.07
2023-05-18T00:45:34.321Z,91.17
2023-05-18T00:46:34.334Z,91.69
2023-05-18T00:47:34.208Z,91.59
2023-05-18T00:48:34.126Z,91.38
2023-05-18T00:49:34.128Z,91.42
2023-05-18T00:50:34.126Z,91.42
2023-05-18T00:51:34.126Z,91.59
2023-05-18T00:52:34.087Z,91.80
2023-05-18T00:53:34.083Z,92.11
2023-05-18T00:54:34.071Z,92.15
2023-05-18T00:55:34.233Z,92.36
2023-05-18T00:56:34.133Z,92.36
2023-05-18T00:57:34.034Z,92.25
2023-05-18T00:58:34.021Z,92.25
2023-05-18T00:59:34.030Z,92.15
2023-05-18T01:00:34.108Z,92.15
2023-05-18T01:01:34.060Z,92.25
2023-05-18T01:02:34.035Z,92.25
2023-05-18T01:03:34.095Z,92.25
2023-05-18T01:04:33.979Z,92.36
2023-05-18T01:05:33.957Z,92.50
2023-05-18T01:06:33.941Z,92.40
2023-05-18T01:07:33.938Z,92.61
2023-05-18T01:08:33.922Z,92.81
2023-05-18T01:09:33.917Z,92.71
2023-05-18T01:10:33.890Z,92.71
2023-05-18T01:11:34.034Z,92.71
2023-05-18T01:12:33.881Z,93.02
2023-05-18T01:13:33.889Z,93.02
2023-05-18T01:14:33.854Z,93.12
2023-05-18T01:15:33.852Z,93.23
2023-05-18T01:16:33.867Z,93.43
2023-05-18T01:17:33.949Z,93.43
2023-05-18T01:18:33.844Z,93.64
2023-05-18T01:19:33.816Z,93.64
2023-05-18T01:20:33.785Z,93.85
2023-05-18T01:21:33.782Z,94.06
2023-05-18T01:22:33.768Z,93.85
2023-05-18T01:23:33.777Z,93.43
2023-05-18T01:24:33.740Z,93.43
2023-05-18T01:25:33.747Z,93.23
2023-05-18T01:26:33.729Z,93.18
2023-05-18T01:27:33.719Z,93.18
2023-05-18T01:28:33.720Z,92.87
2023-05-18T01:29:33.701Z,92.67
2023-05-18T01:30:33.678Z,92.87
2023-05-18T01:31:33.711Z,92.87
2023-05-18T01:32:33.708Z,92.97
2023-05-18T01:33:33.649Z,92.67
2023-05-18T01:34:33.635Z,92.46
2023-05-18T01:35:33.648Z,92.52
2023-05-18T01:36:33.671Z,92.83
2023-05-18T01:37:33.632Z,93.24
2023-05-18T01:38:33.586Z,92.83
2023-05-18T01:39:33.584Z,92.87
2023-05-18T01:40:33.571Z,93.24
2023-05-18T01:41:33.593Z,93.14
2023-05-18T01:42:33.557Z,92.93
2023-05-18T01:43:33.544Z,92.52
2023-05-18T01:44:33.526Z,92.36
2023-05-18T01:45:33.532Z,92.05
2023-05-18T01:46:33.559Z,91.74
2023-05-18T01:47:33.651Z,91.84
2023-05-18T01:48:33.488Z,92.05
2023-05-18T01:49:33.487Z,92.36
2023-05-18T01:50:33.458Z,92.36
2023-05-18T01:51:33.459Z,92.46
2023-05-18T01:52:33.452Z,92.77
2023-05-18T01:53:33.443Z,92.77
2023-05-18T01:54:33.420Z,92.87
2023-05-18T01:55:33.436Z,92.77
2023-05-18T01:56:33.421Z,92.50
2023-05-18T01:57:33.397Z,92.87
2023-05-18T01:58:33.393Z,93.08
2023-05-18T01:59:33.373Z,92.87
2023-05-18T02:00:33.373Z,92.87
2023-05-18T02:01:33.378Z,92.87
2023-05-18T02:02:33.420Z,92.67
2023-05-18T02:03:33.571Z,92.71
2023-05-18T02:04:33.314Z,92.91
2023-05-18T02:05:33.328Z,92.91
2023-05-18T02:06:33.302Z,92.81
2023-05-18T02:07:33.297Z,92.81
2023-05-18T02:08:33.274Z,92.81
2023-05-18T02:09:33.291Z,92.81
2023-05-18T02:10:33.313Z,92.81
2023-05-18T02:11:33.249Z,92.71
2023-05-18T02:12:33.233Z,92.71
2023-05-18T02:13:33.224Z,92.61
2023-05-18T02:14:33.221Z,92.76
2023-05-18T02:15:33.221Z,92.76
2023-05-18T02:16:33.264Z,92.76
2023-05-18T02:17:33.184Z,92.85
2023-05-18T02:18:33.157Z,92.85
2023-05-18T02:19:33.207Z,92.96
2023-05-18T02:20:33.143Z,93.06
2023-05-18T02:21:33.127Z,93.16
2023-05-18T02:22:33.129Z,93.41
2023-05-18T02:23:33.135Z,93.62
2023-05-18T02:24:33.110Z,93.83
2023-05-18T02:25:33.159Z,93.93
2023-05-18T02:26:33.086Z,93.62
2023-05-18T02:27:33.074Z,93.21
2023-05-18T02:28:33.168Z,93.15
2023-05-18T02:29:33.042Z,93.35
2023-05-18T02:30:33.031Z,93.66
2023-05-18T02:31:33.053Z,93.98
2023-05-18T02:32:33.071Z,94.08
2023-05-18T02:33:33.005Z,94.18
2023-05-18T02:34:33.058Z,94.18
2023-05-18T02:35:33.048Z,94.08
2023-05-18T02:36:32.968Z,94.18
2023-05-18T02:37:32.973Z,94.39
2023-05-18T02:38:32.961Z,94.39
2023-05-18T02:39:32.949Z,94.39
2023-05-18T02:40:32.932Z,94.60
2023-05-18T02:41:32.908Z,94.64
2023-05-18T02:42:32.909Z,94.95
2023-05-18T02:43:32.897Z,94.95
2023-05-18T02:44:32.903Z,94.95
2023-05-18T02:45:33.120Z,94.95
2023-05-18T02:46:32.883Z,95.06
2023-05-18T02:47:32.944Z,95.16
2023-05-18T02:48:32.832Z,95.47
2023-05-18T02:49:32.831Z,95.57
2023-05-18T02:50:32.831Z,95.68
2023-05-18T02:51:32.815Z,95.68
2023-05-18T02:52:32.804Z,95.68
2023-05-18T02:53:32.799Z,95.99
2023-05-18T02:54:32.772Z,95.89
2023-05-18T02:55:32.832Z,95.89
2023-05-18T02:56:32.796Z,95.89
2023-05-18T02:57:32.756Z,96.30
2023-05-18T02:58:32.734Z,96.20
2023-05-18T02:59:32.744Z,96.30
2023-05-18T03:00:32.748Z,96.41
2023-05-18T03:01:32.795Z,96.30
2023-05-18T03:02:32.767Z,96.30
2023-05-18T03:03:32.757Z,96.20
2023-05-18T03:04:32.688Z,96.20
2023-05-18T03:05:32.677Z,96.09
2023-05-18T03:06:32.642Z,95.89
2023-05-18T03:07:32.639Z,96.30
2023-05-18T03:08:32.619Z,96.47
2023-05-18T03:09:32.611Z,96.26
2023-05-18T03:10:32.621Z,96.15
2023-05-18T03:11:32.597Z,96.36
2023-05-18T03:12:32.570Z,96.31
2023-05-18T03:13:32.575Z,95.80
2023-05-18T03:14:32.576Z,95.32
2023-05-18T03:15:32.810Z,95.12
2023-05-18T03:16:32.572Z,94.91
2023-05-18T03:17:32.595Z,94.70
2023-05-18T03:18:32.596Z,94.60
2023-05-18T03:19:32.539Z,94.60
2023-05-18T03:20:32.489Z,94.60
2023-05-18T03:21:32.491Z,94.70
2023-05-18T03:22:32.473Z,94.70
2023-05-18T03:23:32.475Z,94.70
2023-05-18T03:24:32.455Z,94.85
2023-05-18T03:25:32.613Z,94.85
2023-05-18T03:26:32.437Z,94.95
2023-05-18T03:27:32.422Z,94.91
2023-05-18T03:28:32.423Z,95.12
2023-05-18T03:29:32.418Z,95.37
2023-05-18T03:30:32.380Z,95.26
2023-05-18T03:31:32.415Z,95.16
2023-05-18T03:32:32.375Z,95.26
2023-05-18T03:33:32.375Z,95.26
2023-05-18T03:34:32.338Z,95.37
2023-05-18T03:35:32.479Z,95.37
2023-05-18T03:36:32.315Z,95.37
2023-05-18T03:37:32.314Z,95.57
2023-05-18T03:38:32.303Z,95.57
2023-05-18T03:39:32.291Z,95.78
2023-05-18T03:40:32.274Z,95.89
2023-05-18T03:41:32.272Z,95.99
2023-05-18T03:42:32.256Z,95.83
2023-05-18T03:43:32.250Z,95.83
2023-05-18T03:44:32.236Z,95.68
2023-05-18T03:45:32.349Z,95.68
2023-05-18T03:46:32.254Z,95.72
2023-05-18T03:47:32.257Z,95.57
2023-05-18T03:48:32.192Z,95.68
2023-05-18T03:49:32.183Z,95.89
2023-05-18T03:50:32.173Z,96.14
2023-05-18T03:51:32.160Z,96.14
2023-05-18T03:52:32.152Z,96.24
2023-05-18T03:53:32.142Z,96.24
2023-05-18T03:54:32.116Z,96.24
2023-05-18T03:55:32.309Z,96.24
2023-05-18T03:56:32.111Z,96.14
2023-05-18T03:57:32.091Z,95.93
2023-05-18T03:58:32.083Z,96.30
2023-05-18T03:59:32.078Z,96.30
2023-05-18T04:00:32.053Z,96.41
2023-05-18T04:01:32.145Z,96.41
2023-05-18T04:02:32.080Z,96.36
2023-05-18T04:03:32.095Z,95.74
2023-05-18T04:04:32.018Z,95.43
2023-05-18T04:05:32.222Z,95.22
2023-05-18T04:06:32.000Z,95.22
2023-05-18T04:07:31.989Z,94.91
2023-05-18T04:08:31.974Z,95.01
2023-05-18T04:09:31.965Z,95.22
2023-05-18T04:10:31.970Z,94.91
2023-05-18T04:11:31.942Z,94.70
2023-05-18T04:12:32.024Z,94.60
2023-05-18T04:13:31.927Z,94.60
2023-05-18T04:14:31.906Z,94.39
2023-05-18T04:15:32.051Z,94.18
2023-05-18T04:16:31.926Z,93.98
2023-05-18T04:17:31.896Z,93.98
2023-05-18T04:18:31.877Z,94.04
2023-05-18T04:19:32.013Z,94.24
2023-05-18T04:20:31.870Z,94.04
2023-05-18T04:21:31.845Z,93.93
2023-05-18T04:22:31.821Z,93.93
2023-05-18T04:23:31.813Z,93.93
2023-05-18T04:24:31.813Z,93.83
2023-05-18T04:25:31.991Z,93.83
2023-05-18T04:26:31.776Z,93.73
2023-05-18T04:27:31.767Z,93.73
2023-05-18T04:28:31.755Z,93.93
2023-05-18T04:29:31.763Z,93.99
2023-05-18T04:30:31.737Z,93.79
2023-05-18T04:31:31.767Z,93.48
2023-05-18T04:32:31.721Z,93.06
2023-05-18T04:33:31.712Z,92.65
2023-05-18T04:34:31.694Z,92.85
2023-05-18T04:35:32.249Z,92.71
2023-05-18T04:36:31.673Z,92.65
2023-05-18T04:37:31.669Z,92.44
2023-05-18T04:38:31.657Z,92.55
2023-05-18T04:39:31.650Z,93.06
2023-05-18T04:40:31.628Z,93.06
2023-05-18T04:41:31.619Z,92.61
2023-05-18T04:42:31.599Z,92.30
2023-05-18T04:43:31.627Z,92.30
2023-05-18T04:44:31.592Z,92.30
2023-05-18T04:45:31.760Z,92.19
2023-05-18T04:46:31.595Z,91.88
2023-05-18T04:47:31.599Z,91.67
2023-05-18T04:48:31.543Z,91.84
2023-05-18T04:49:31.539Z,91.74
2023-05-18T04:50:31.520Z,91.32
2023-05-18T04:51:31.513Z,91.05
2023-05-18T04:52:31.502Z,91.01
2023-05-18T04:53:31.507Z,90.91
2023-05-18T04:54:31.472Z,90.80
2023-05-18T04:55:31.727Z,90.70
2023-05-18T04:56:31.470Z,90.60
2023-05-18T04:57:31.455Z,90.80
2023-05-18T04:58:31.441Z,91.22
2023-05-18T04:59:31.431Z,91.84
2023-05-18T05:00:31.413Z,91.42
2023-05-18T05:01:31.507Z,91.22
2023-05-18T05:02:31.462Z,90.66
2023-05-18T05:03:31.579Z,90.77
2023-05-18T05:04:31.377Z,90.77
2023-05-18T05:05:31.613Z,90.87
2023-05-18T05:06:31.346Z,90.97
2023-05-18T05:07:31.358Z,90.56
2023-05-18T05:08:31.320Z,90.35
2023-05-18T05:09:31.314Z,90.14
2023-05-18T05:10:31.305Z,89.94
2023-05-18T05:11:31.317Z,90.52
2023-05-18T05:12:31.274Z,90.52
2023-05-18T05:13:31.274Z,89.89
2023-05-18T05:14:31.262Z,90.16
2023-05-18T05:15:31.454Z,89.95
2023-05-18T05:16:31.505Z,89.75
2023-05-18T05:17:31.258Z,89.29
2023-05-18T05:18:31.214Z,88.98
2023-05-18T05:19:31.499Z,88.68
2023-05-18T05:20:31.196Z,88.98
2023-05-18T05:21:31.225Z,88.68
2023-05-18T05:22:31.230Z,88.26
2023-05-18T05:23:31.169Z,87.95
2023-05-18T05:24:31.144Z,88.16
2023-05-18T05:25:31.434Z,88.57
2023-05-18T05:26:31.129Z,88.47
2023-05-18T05:27:31.134Z,88.68
2023-05-18T05:28:31.105Z,89.81
2023-05-18T05:29:31.095Z,90.22
2023-05-18T05:30:31.101Z,90.53
2023-05-18T05:31:31.168Z,90.43
2023-05-18T05:32:31.074Z,88.78
2023-05-18T05:33:31.047Z,88.74
2023-05-18T05:34:31.071Z,87.92
2023-05-18T05:35:33.350Z,87.71
2023-05-18T05:36:31.027Z,87.81
2023-05-18T05:37:31.010Z,87.46
2023-05-18T05:38:31.210Z,86.63
2023-05-18T05:39:31.022Z,86.43
2023-05-18T05:40:30.987Z,86.60
2023-05-18T05:41:32.401Z,86.08
2023-05-18T05:42:30.956Z,85.57
2023-05-18T05:43:30.953Z,85.97
2023-05-18T05:44:30.953Z,85.73
2023-05-18T05:45:31.212Z,85.94
2023-05-18T05:46:30.952Z,84.19
2023-05-18T05:47:30.966Z,84.80
2023-05-18T05:48:30.908Z,85.49
2023-05-18T05:49:30.892Z,84.35
2023-05-18T05:50:30.882Z,82.29
2023-05-18T05:51:30.850Z,82.60
2023-05-18T05:52:30.851Z,83.59
2023-05-18T05:53:30.861Z,83.39
2023-05-18T05:54:31.019Z,82.32
2023-05-18T05:55:30.998Z,82.53
2023-05-18T05:56:30.818Z,81.15
2023-05-18T05:57:30.799Z,81.76
2023-05-18T05:58:30.799Z,81.42
2023-05-18T05:59:30.796Z,79.57
2023-05-18T06:00:30.769Z,78.71
2023-05-18T06:01:30.794Z,78.40
2023-05-18T06:02:31.006Z,78.27
2023-05-18T06:03:31.416Z,77.85
2023-05-18T06:04:30.766Z,76.28
2023-05-18T06:05:30.942Z,75.66
2023-05-18T06:06:30.703Z,75.83
2023-05-18T06:07:30.712Z,73.47
2023-05-18T06:08:30.707Z,73.16
2023-05-18T06:09:30.660Z,72.96
2023-05-18T06:10:30.660Z,73.33
2023-05-18T06:11:30.675Z,72.61
2023-05-18T06:12:30.645Z,73.23
2023-05-18T06:13:30.633Z,72.61
2023-05-18T06:14:30.613Z,72.38
2023-05-18T06:15:30.777Z,72.58
2023-05-18T06:16:31.591Z,73.06
2023-05-18T06:17:30.602Z,71.93
2023-05-18T06:18:30.565Z,71.11
2023-05-18T06:19:30.551Z,70.29
2023-05-18T06:20:30.575Z,71.59
2023-05-18T06:21:30.721Z,72.20
2023-05-18T06:22:30.591Z,70.47
2023-05-18T06:23:30.512Z,69.54
2023-05-18T06:24:30.520Z,69.10
2023-05-18T06:25:30.682Z,69.41
2023-05-18T06:26:30.510Z,69.31
2023-05-18T06:27:30.474Z,69.17
2023-05-18T06:28:30.460Z,68.35
2023-05-18T06:29:30.448Z,67.94
2023-05-18T06:30:30.450Z,67.43
2023-05-18T06:31:30.758Z,68.46
2023-05-18T06:32:30.500Z,67.54
2023-05-18T06:33:30.407Z,66.82
2023-05-18T06:34:30.401Z,67.43
2023-05-18T06:35:30.578Z,68.35
2023-05-18T06:36:30.375Z,66.99
2023-05-18T06:37:30.362Z,66.78
2023-05-18T06:38:30.363Z,66.45
2023-05-18T06:39:30.339Z,66.96
2023-05-18T06:40:30.345Z,65.63
2023-05-18T06:41:30.317Z,66.14
2023-05-18T06:42:30.315Z,65.73
2023-05-18T06:43:30.303Z,65.80
2023-05-18T06:44:30.312Z,64.89
2023-05-18T06:45:30.398Z,65.19
2023-05-18T06:46:30.331Z,64.99
2023-05-18T06:47:30.277Z,64.89
2023-05-18T06:48:30.250Z,65.73
2023-05-18T06:49:30.245Z,66.31
2023-05-18T06:50:30.232Z,66.18
2023-05-18T06:51:30.222Z,66.39
2023-05-18T06:52:30.201Z,65.77
2023-05-18T06:53:30.205Z,65.88
2023-05-18T06:54:30.181Z,65.57
2023-05-18T06:55:30.345Z,65.37
2023-05-18T06:56:30.189Z,65.34
2023-05-18T06:57:30.198Z,66.25
2023-05-18T06:58:30.152Z,66.02
2023-05-18T06:59:30.142Z,66.74
2023-05-18T07:00:30.117Z,65.31
2023-05-18T07:01:30.151Z,66.12
2023-05-18T07:02:30.159Z,65.99
2023-05-18T07:03:30.190Z,65.99
2023-05-18T07:04:30.080Z,64.94
2023-05-18T07:05:30.302Z,64.63
2023-05-18T07:06:30.050Z,63.82
2023-05-18T07:07:30.063Z,64.05
2023-05-18T07:08:30.403Z,64.84
2023-05-18T07:09:30.023Z,64.63
2023-05-18T07:10:30.008Z,64.43
2023-05-18T07:11:30.039Z,64.73
2023-05-18T07:12:29.992Z,64.12
2023-05-18T07:13:29.992Z,64.87
2023-05-18T07:14:29.966Z,64.73
2023-05-18T07:15:30.407Z,63.61
2023-05-18T07:16:30.008Z,63.48
2023-05-18T07:17:30.017Z,62.97
2023-05-18T07:18:29.916Z,63.07
2023-05-18T07:19:30.000Z,63.28
2023-05-18T07:20:29.906Z,62.05
2023-05-18T07:21:29.894Z,63.56
2023-05-18T07:22:29.923Z,63.65
2023-05-18T07:23:29.881Z,63.01
2023-05-18T07:24:29.864Z,62.51
2023-05-18T07:25:30.049Z,62.78
2023-05-18T07:26:29.854Z,61.56
2023-05-18T07:27:29.832Z,61.13
2023-05-18T07:28:29.833Z,61.22
2023-05-18T07:29:29.813Z,61.74
2023-05-18T07:30:29.803Z,61.46
2023-05-18T07:31:29.896Z,62.17
2023-05-18T07:32:29.782Z,61.46
2023-05-18T07:33:29.763Z,60.75
2023-05-18T07:34:29.755Z,61.99
2023-05-18T07:35:29.983Z,61.59
2023-05-18T07:36:29.743Z,62.40
2023-05-18T07:37:29.722Z,63.19
2023-05-18T07:38:29.706Z,61.25
2023-05-18T07:39:29.700Z,61.46
2023-05-18T07:40:29.697Z,62.27
2023-05-18T07:41:29.746Z,61.79
2023-05-18T07:42:29.665Z,62.02
2023-05-18T07:43:29.660Z,61.36
2023-05-18T07:44:29.643Z,61.22
2023-05-18T07:45:29.975Z,59.60
2023-05-18T07:46:29.656Z,59.98
2023-05-18T07:47:29.745Z,59.06
2023-05-18T07:48:29.599Z,59.57
2023-05-18T07:49:29.595Z,59.84
2023-05-18T07:50:29.708Z,60.15
2023-05-18T07:51:29.564Z,59.84
2023-05-18T07:52:29.554Z,59.84
2023-05-18T07:53:29.552Z,60.38
2023-05-18T07:54:29.538Z,59.88
2023-05-18T07:55:29.854Z,60.05
2023-05-18T07:56:29.534Z,60.36
2023-05-18T07:57:29.514Z,59.57
2023-05-18T07:58:29.529Z,60.18
2023-05-18T07:59:29.521Z,61.60
2023-05-18T08:00:29.469Z,58.35
2023-05-18T08:01:29.465Z,59.80
2023-05-18T08:02:30.849Z,61.40
2023-05-18T08:03:29.572Z,59.54
2023-05-18T08:04:29.493Z,59.88
2023-05-18T08:05:29.541Z,60.56
2023-05-18T08:06:29.514Z,62.16
2023-05-18T08:07:29.412Z,59.18
2023-05-18T08:08:29.398Z,58.02
2023-05-18T08:09:29.387Z,59.34
2023-05-18T08:10:29.375Z,59.92
2023-05-18T08:11:29.368Z,59.08
2023-05-18T08:12:29.338Z,58.24
2023-05-18T08:13:30.420Z,58.82
2023-05-18T08:14:29.340Z,57.81
2023-05-18T08:15:29.577Z,57.91
2023-05-18T08:16:29.319Z,58.09
2023-05-18T08:17:29.349Z,58.76
2023-05-18T08:18:29.288Z,56.95
2023-05-18T08:19:29.355Z,57.73
2023-05-18T08:20:29.255Z,57.42
2023-05-18T08:21:29.254Z,55.27
2023-05-18T08:22:29.245Z,56.38
2023-05-18T08:23:29.241Z,56.44
2023-05-18T08:24:29.214Z,55.32
2023-05-18T08:25:29.361Z,55.63
2023-05-18T08:26:29.197Z,55.76
2023-05-18T08:27:29.197Z,56.05
2023-05-18T08:28:29.165Z,56.70
2023-05-18T08:29:29.166Z,59.05
2023-05-18T08:30:29.158Z,58.04
2023-05-18T08:31:29.170Z,59.10
2023-05-18T08:32:29.243Z,57.48
2023-05-18T08:33:29.117Z,57.98
2023-05-18T08:34:29.114Z,58.22
2023-05-18T08:35:29.212Z,58.01
2023-05-18T08:36:29.098Z,57.93
2023-05-18T08:37:29.098Z,58.95
2023-05-18T08:38:29.081Z,58.72
2023-05-18T08:39:29.052Z,58.34
2023-05-18T08:40:29.061Z,57.53
2023-05-18T08:41:29.044Z,59.08
2023-05-18T08:42:41.464Z,57.43
2023-05-18T08:43:30.263Z,57.91
2023-05-18T08:44:29.006Z,56.59
2023-05-18T08:45:29.277Z,56.67
2023-05-18T08:46:29.008Z,55.76
2023-05-18T08:47:28.995Z,56.23
2023-05-18T08:48:29.054Z,56.23
2023-05-18T08:49:28.951Z,57.15
2023-05-18T08:50:29.146Z,56.36
2023-05-18T08:51:28.946Z,57.20
2023-05-18T08:52:28.927Z,57.60
2023-05-18T08:53:28.917Z,57.73
2023-05-18T08:54:28.898Z,57.81
2023-05-18T08:55:29.007Z,57.91
2023-05-18T08:56:28.885Z,56.70
2023-05-18T08:57:28.875Z,57.50
2023-05-18T08:58:28.859Z,56.97
2023-05-18T08:59:28.856Z,57.37
2023-05-18T09:00:28.887Z,57.58
2023-05-18T09:01:29.378Z,57.68
2023-05-18T09:02:28.854Z,57.88
2023-05-18T09:03:28.812Z,57.98
2023-05-18T09:04:28.838Z,56.67
2023-05-18T09:05:28.882Z,56.36
2023-05-18T09:06:28.797Z,57.86
2023-05-18T09:07:28.767Z,56.84
2023-05-18T09:08:28.760Z,56.34
2023-05-18T09:09:28.758Z,57.65
2023-05-18T09:10:28.732Z,56.84
2023-05-18T09:11:28.760Z,56.67
2023-05-18T09:12:28.736Z,56.05
2023-05-18T09:13:28.706Z,57.07
2023-05-18T09:14:28.717Z,56.54
2023-05-18T09:15:28.883Z,57.22
2023-05-18T09:16:28.807Z,55.50
2023-05-18T09:17:28.694Z,57.29
2023-05-18T09:18:28.769Z,55.60
2023-05-18T09:19:28.776Z,55.40
2023-05-18T09:20:28.637Z,56.71
2023-05-18T09:21:28.618Z,55.12
2023-05-18T09:22:28.629Z,56.34
2023-05-18T09:23:28.855Z,56.82
2023-05-18T09:24:28.653Z,55.50
2023-05-18T09:25:28.832Z,56.10
2023-05-18T09:26:28.575Z,56.10
2023-05-18T09:27:28.566Z,56.51
2023-05-18T09:28:28.571Z,57.40
2023-05-18T09:29:28.543Z,55.85
2023-05-18T09:30:28.543Z,55.55
2023-05-18T09:31:28.561Z,55.68
2023-05-18T09:32:28.547Z,55.95
2023-05-18T09:33:28.559Z,56.73
2023-05-18T09:34:28.489Z,55.60
2023-05-18T09:35:28.572Z,54.38
2023-05-18T09:36:28.484Z,53.70
2023-05-18T09:37:28.476Z,53.30
2023-05-18T09:38:28.459Z,54.56
2023-05-18T09:39:28.440Z,54.76
2023-05-18T09:40:28.446Z,54.16
2023-05-18T09:41:28.457Z,54.76
2023-05-18T09:42:28.415Z,54.44
2023-05-18T09:43:28.406Z,54.74
2023-05-18T09:44:28.391Z,55.62
2023-05-18T09:45:28.687Z,55.90
2023-05-18T09:46:28.426Z,54.38
2023-05-18T09:47:28.427Z,53.58
2023-05-18T09:48:28.359Z,53.17
2023-05-18T09:49:28.328Z,54.08
2023-05-18T09:50:28.343Z,54.76
2023-05-18T09:51:28.325Z,53.93
2023-05-18T09:52:28.313Z,53.12
2023-05-18T09:53:28.294Z,52.84
2023-05-18T09:54:28.295Z,52.23
2023-05-18T09:55:28.343Z,52.56
2023-05-18T09:56:28.289Z,52.36
2023-05-18T09:57:28.252Z,52.26
2023-05-18T09:58:28.250Z,51.65
2023-05-18T09:59:28.241Z,53.45
2023-05-18T10:00:28.242Z,50.12
2023-05-18T10:01:28.239Z,51.50
2023-05-18T10:02:28.255Z,51.58
2023-05-18T10:03:28.192Z,50.57
2023-05-18T10:04:28.237Z,48.65
2023-05-18T10:05:28.296Z,50.29
2023-05-18T10:06:28.178Z,52.51
2023-05-18T10:07:28.158Z,49.69
2023-05-18T10:08:28.153Z,51.10
2023-05-18T10:09:28.152Z,52.29
2023-05-18T10:10:28.153Z,50.78
2023-05-18T10:11:28.123Z,49.94
2023-05-18T10:12:28.109Z,50.45
2023-05-18T10:13:28.103Z,48.43
2023-05-18T10:14:30.544Z,50.52
2023-05-18T10:15:28.092Z,49.52
2023-05-18T10:16:28.115Z,49.21
2023-05-18T10:17:28.147Z,48.13
2023-05-18T10:18:28.085Z,49.26
2023-05-18T10:19:28.097Z,50.70
2023-05-18T10:20:28.043Z,51.00
2023-05-18T10:21:28.022Z,50.32
2023-05-18T10:22:28.017Z,51.03
2023-05-18T10:23:28.017Z,52.61
2023-05-18T10:24:28.002Z,50.87
2023-05-18T10:25:27.981Z,51.23
2023-05-18T10:26:27.980Z,52.46
2023-05-18T10:27:28.000Z,51.35
2023-05-18T10:28:28.024Z,50.64
2023-05-18T10:29:28.020Z,51.45
2023-05-18T10:30:27.933Z,51.32
2023-05-18T10:31:28.040Z,51.53
2023-05-18T10:32:27.941Z,51.32
2023-05-18T10:33:29.981Z,50.59
2023-05-18T10:34:27.906Z,51.15
2023-05-18T10:35:27.881Z,52.54
2023-05-18T10:36:27.869Z,49.59
2023-05-18T10:37:27.879Z,49.01
2023-05-18T10:38:27.928Z,49.48
2023-05-18T10:39:27.835Z,50.78
2023-05-18T10:40:27.836Z,50.07
2023-05-18T10:41:27.834Z,49.44
2023-05-18T10:42:27.820Z,50.62
2023-05-18T10:43:27.952Z,50.70
2023-05-18T10:44:27.808Z,48.99
2023-05-18T10:45:27.788Z,46.57
2023-05-18T10:46:27.870Z,49.11
2023-05-18T10:47:28.109Z,51.38
2023-05-18T10:48:27.788Z,52.97
2023-05-18T10:49:27.737Z,48.94
2023-05-18T10:50:27.731Z,47.74
2023-05-18T10:51:27.726Z,49.27
2023-05-18T10:52:27.758Z,49.59
2023-05-18T10:53:27.709Z,49.59
2023-05-18T10:54:27.705Z,50.42
2023-05-18T10:55:27.683Z,47.52
2023-05-18T10:56:27.693Z,47.22
2023-05-18T10:57:27.679Z,50.04
2023-05-18T10:58:27.697Z,52.82
2023-05-18T10:59:27.653Z,52.49
2023-05-18T11:00:27.658Z,49.85
2023-05-18T11:01:27.738Z,49.52
2023-05-18T11:02:27.654Z,51.81
2023-05-18T11:03:27.655Z,49.37
2023-05-18T11:04:27.651Z,49.68
2023-05-18T11:05:27.733Z,49.55
2023-05-18T11:06:27.696Z,46.78
2023-05-18T11:07:27.633Z,48.01
2023-05-18T11:08:27.625Z,47.71
2023-05-18T11:09:27.600Z,48.11
2023-05-18T11:10:27.559Z,48.01
2023-05-18T11:11:27.595Z,47.03
2023-05-18T11:12:27.550Z,49.04
2023-05-18T11:13:27.713Z,47.94
2023-05-18T11:14:27.504Z,46.85
2023-05-18T11:15:27.500Z,47.25
2023-05-18T11:16:29.941Z,47.25
2023-05-18T11:17:27.579Z,49.16
2023-05-18T11:18:27.465Z,49.65
2023-05-18T11:19:27.569Z,47.15
2023-05-18T11:20:27.652Z,47.96
2023-05-18T11:21:27.442Z,47.88
2023-05-18T11:22:29.844Z,48.76
2023-05-18T11:23:27.460Z,46.65
2023-05-18T11:24:27.733Z,46.62
2023-05-18T11:25:27.404Z,46.02
2023-05-18T11:26:27.486Z,44.61
2023-05-18T11:27:27.483Z,46.25
2023-05-18T11:28:27.401Z,48.14
2023-05-18T11:29:27.411Z,46.95
2023-05-18T11:30:27.353Z,48.66
2023-05-18T11:31:27.428Z,47.25
2023-05-18T11:32:30.442Z,49.67
2023-05-18T11:33:27.383Z,46.57
2023-05-18T11:34:27.352Z,45.36
2023-05-18T11:35:27.322Z,48.46
2023-05-18T11:36:27.332Z,48.54
2023-05-18T11:37:27.402Z,49.90
2023-05-18T11:38:27.370Z,47.89
2023-05-18T11:39:27.417Z,45.17
2023-05-18T11:40:27.255Z,48.79
2023-05-18T11:41:27.246Z,49.68
2023-05-18T11:42:27.274Z,49.88
2023-05-18T11:43:27.285Z,46.94
2023-05-18T11:44:27.220Z,49.53
2023-05-18T11:45:27.212Z,50.11
2023-05-18T11:46:27.226Z,48.50
2023-05-18T11:47:27.234Z,45.13
2023-05-18T11:48:27.335Z,48.44
2023-05-18T11:49:27.193Z,50.41
2023-05-18T11:50:27.188Z,48.98
2023-05-18T11:51:27.344Z,51.09
2023-05-18T11:52:27.201Z,47.27
2023-05-18T11:53:27.270Z,44.79
2023-05-18T11:54:27.119Z,44.40
2023-05-18T11:55:27.128Z,47.94
2023-05-18T11:56:27.104Z,49.63
2023-05-18T11:57:27.108Z,50.79
2023-05-18T11:58:27.321Z,49.86
2023-05-18T11:59:27.418Z,49.56
2023-05-18T12:00:28.334Z,46.95
2023-05-18T12:01:27.118Z,46.35
2023-05-18T12:02:27.783Z,49.04
2023-05-18T12:03:27.469Z,46.53
2023-05-18T12:04:27.685Z,45.14
2023-05-18T12:05:27.516Z,48.55
2023-05-18T12:06:28.518Z,47.35
2023-05-18T12:07:28.318Z,50.63
2023-05-18T12:08:27.568Z,49.01
2023-05-18T12:09:28.734Z,46.11
2023-05-18T12:10:27.461Z,46.41
2023-05-18T12:11:27.718Z,47.50
2023-05-18T12:12:27.502Z,48.89
2023-05-18T12:13:27.271Z,44.20
2023-05-18T12:14:27.331Z,43.06
2023-05-18T12:15:28.455Z,43.90
2023-05-18T12:16:28.278Z,46.72
2023-05-18T12:17:27.968Z,45.18
2023-05-18T12:18:27.422Z,42.80
2023-05-18T12:19:27.691Z,43.90
2023-05-18T12:20:27.876Z,46.09
2023-05-18T12:21:27.403Z,46.87
2023-05-18T12:22:27.445Z,45.26
2023-05-18T12:23:27.541Z,46.87
2023-05-18T12:24:28.205Z,47.38
2023-05-18T12:25:48.638Z,47.45
2023-05-18T12:26:27.377Z,46.04
2023-05-18T12:27:28.377Z,44.28
2023-05-18T12:28:27.278Z,42.80
2023-05-18T12:29:28.278Z,45.33
2023-05-18T12:30:27.442Z,43.90
2023-05-18T12:31:27.413Z,46.11
2023-05-18T12:32:28.435Z,45.18
2023-05-18T12:33:28.175Z,45.17
2023-05-18T12:34:49.177Z,42.16
2023-05-18T12:35:27.166Z,43.48
2023-05-18T12:36:27.174Z,46.27
2023-05-18T12:37:34.195Z,46.95
2023-05-18T12:38:28.223Z,47.96
2023-05-18T12:39:28.760Z,45.45
2023-05-18T12:40:27.220Z,44.76
2023-05-18T12:41:28.375Z,45.41
2023-05-18T12:42:27.163Z,45.41
2023-05-18T12:43:28.078Z,45.41
2023-05-18T12:44:27.277Z,44.60
2023-05-18T12:45:27.315Z,44.63
2023-05-18T12:46:48.232Z,45.41
2023-05-18T12:47:27.093Z,47.70
2023-05-18T12:48:27.872Z,44.28
2023-05-18T12:49:28.193Z,42.68
2023-05-18T12:50:27.212Z,42.97
2023-05-18T12:51:27.122Z,42.88
2023-05-18T12:52:27.252Z,45.47