createdAt,value
2019-05-28T00:02:13.720Z,12.64
2019-05-28T00:04:44.067Z,12.69
2019-05-28T00:09:48.889Z,12.64
2019-05-28T00:12:28.476Z,12.62
2019-05-28T00:14:58.975Z,12.59
2019-05-28T00:17:29.451Z,12.57
2019-05-28T00:20:15.436Z,12.52
2019-05-28T00:22:44.786Z,12.49
2019-05-28T00:25:15.138Z,12.44
2019-05-28T00:27:43.605Z,12.40
2019-05-28T00:30:19.617Z,12.41
2019-05-28T00:32:41.227Z,12.41
2019-05-28T00:35:18.093Z,12.39
2019-05-28T00:40:27.874Z,12.44
2019-05-28T00:42:57.253Z,12.45
2019-05-28T00:45:26.181Z,12.46
2019-05-28T00:48:07.008Z,12.45
2019-05-28T00:50:36.206Z,12.44
2019-05-28T00:53:04.678Z,12.45
2019-05-28T00:55:33.124Z,12.45
2019-05-28T00:58:02.454Z,12.48
2019-05-28T01:00:46.475Z,12.48
2019-05-28T01:03:21.233Z,12.44
2019-05-28T01:06:10.218Z,12.43
2019-05-28T01:08:38.679Z,12.42
2019-05-28T01:13:43.388Z,12.38
2019-05-28T01:16:19.828Z,12.37
2019-05-28T01:18:54.451Z,12.35
2019-05-28T01:21:26.900Z,12.37
2019-05-28T01:24:24.886Z,12.33
2019-05-28T01:26:55.220Z,12.31
2019-05-28T01:29:24.653Z,12.32
2019-05-28T01:31:53.099Z,12.34
2019-05-28T01:37:18.833Z,12.36
2019-05-28T01:39:55.431Z,12.34
2019-05-28T01:42:25.783Z,12.34
2019-05-28T01:47:30.493Z,12.42
2019-05-28T01:50:00.816Z,12.36
2019-05-28T01:52:30.198Z,12.38
2019-05-28T01:55:02.105Z,12.37
2019-05-28T01:57:30.515Z,12.36
2019-05-28T02:02:36.214Z,12.48
2019-05-28T02:05:07.393Z,12.47
2019-05-28T02:07:35.839Z,12.48
2019-05-28T02:10:05.191Z,12.54
2019-05-28T02:12:33.651Z,12.57
2019-05-28T02:15:02.129Z,12.63
2019-05-28T02:17:30.515Z,12.63
2019-05-28T02:20:02.101Z,12.58
2019-05-28T02:22:30.494Z,12.52
2019-05-28T02:25:02.857Z,12.49
2019-05-28T02:27:31.293Z,12.49
2019-05-28T02:30:01.799Z,12.52
2019-05-28T02:32:31.313Z,12.53
2019-05-28T02:35:03.102Z,12.52
2019-05-28T02:37:31.603Z,12.45
2019-05-28T02:42:37.278Z,12.48
2019-05-28T02:45:08.205Z,12.53
2019-05-28T02:47:36.670Z,12.49
2019-05-28T02:52:41.354Z,12.43
2019-05-28T02:57:49.115Z,12.40
2019-05-28T03:00:23.651Z,12.38
2019-05-28T03:02:54.030Z,12.41
2019-05-28T03:05:26.251Z,12.43
2019-05-28T03:08:00.821Z,12.47
2019-05-28T03:13:09.253Z,12.47
2019-05-28T03:18:15.942Z,12.43
2019-05-28T03:20:44.417Z,12.43
2019-05-28T03:23:12.877Z,12.39
2019-05-28T03:28:23.550Z,12.45
2019-05-28T03:33:30.669Z,12.46
2019-05-28T03:36:01.069Z,12.42
2019-05-28T03:38:35.725Z,12.43
2019-05-28T03:43:41.341Z,12.42
2019-05-28T03:46:09.792Z,12.43
2019-05-28T03:48:46.841Z,12.40
2019-05-28T03:51:15.319Z,12.41
2019-05-28T03:54:00.653Z,12.41
2019-05-28T03:56:38.815Z,12.42
2019-05-28T03:59:07.262Z,12.42
2019-05-28T04:01:52.127Z,12.41
2019-05-28T04:07:09.641Z,12.40
2019-05-28T04:10:01.437Z,12.39
2019-05-28T04:12:29.929Z,12.38
2019-05-28T04:15:04.304Z,12.39
2019-05-28T04:17:36.618Z,12.42
2019-05-28T04:20:05.851Z,12.41
2019-05-28T04:22:40.744Z,12.39
2019-05-28T04:25:10.047Z,12.40
2019-05-28T04:27:41.729Z,12.44
2019-05-28T04:30:10.183Z,12.44
2019-05-28T04:32:41.130Z,12.44
2019-05-28T04:35:08.972Z,12.49
2019-05-28T04:37:58.934Z,12.50
2019-05-28T04:40:37.285Z,12.50
2019-05-28T04:43:05.725Z,12.56
2019-05-28T04:45:50.676Z,12.57
2019-05-28T04:48:20.037Z,12.68
2019-05-28T04:50:48.467Z,12.74
2019-05-28T04:53:16.922Z,12.85
2019-05-28T04:55:52.878Z,12.81
2019-05-28T04:58:27.113Z,12.85
2019-05-28T05:01:01.637Z,12.85
2019-05-28T05:03:44.022Z,12.88
2019-05-28T05:06:12.460Z,12.91
2019-05-28T05:08:40.925Z,12.98
2019-05-28T05:13:45.598Z,12.96
2019-05-28T05:16:14.915Z,12.99
2019-05-28T05:18:43.356Z,13.01
2019-05-28T05:23:48.167Z,13.01
2019-05-28T05:26:20.045Z,13.07
2019-05-28T05:28:48.455Z,12.89
2019-05-28T05:31:22.692Z,12.82
2019-05-28T05:33:51.110Z,12.79
2019-05-28T05:38:58.812Z,12.90
2019-05-28T05:41:27.234Z,13.01
2019-05-28T05:43:57.660Z,12.98
2019-05-28T05:46:36.634Z,12.98
2019-05-28T05:49:10.034Z,13.04
2019-05-28T05:51:38.577Z,13.07
2019-05-28T05:54:10.473Z,13.06
2019-05-28T05:56:38.914Z,13.09
2019-05-28T05:59:32.536Z,13.22
2019-05-28T06:02:27.928Z,13.29
2019-05-28T06:05:09.537Z,13.23
2019-05-28T06:10:25.769Z,13.29
2019-05-28T06:16:23.148Z,13.37
2019-05-28T06:18:51.608Z,13.38
2019-05-28T06:24:03.018Z,13.40
2019-05-28T06:26:34.992Z,13.48
2019-05-28T06:29:13.452Z,13.53
2019-05-28T06:31:41.902Z,13.72
2019-05-28T06:34:16.968Z,13.78
2019-05-28T06:36:47.411Z,13.70
2019-05-28T06:39:15.820Z,13.54
2019-05-28T06:41:44.234Z,13.54
2019-05-28T06:44:12.687Z,13.60
2019-05-28T06:46:48.862Z,13.67
2019-05-28T06:49:17.302Z,13.75
2019-05-28T06:51:45.743Z,13.88
2019-05-28T06:54:14.210Z,13.93
2019-05-28T06:59:25.903Z,14.05
2019-05-28T07:02:07.256Z,14.43
2019-05-28T07:04:40.386Z,14.78
2019-05-28T07:07:09.023Z,15.50
2019-05-28T07:10:04.172Z,15.56
2019-05-28T07:15:07.772Z,15.50
2019-05-28T07:17:36.228Z,15.48
2019-05-28T07:20:08.371Z,16.06
2019-05-28T07:23:06.714Z,15.81
2019-05-28T07:25:36.015Z,15.93
2019-05-28T07:28:11.387Z,15.94
2019-05-28T07:30:40.682Z,15.65
2019-05-28T07:33:09.122Z,15.43
2019-05-28T07:38:13.881Z,14.80
2019-05-28T07:40:42.297Z,14.40
2019-05-28T07:43:10.778Z,14.28
2019-05-28T07:48:19.585Z,14.15
2019-05-28T07:50:48.018Z,14.31
2019-05-28T07:53:16.507Z,14.40
2019-05-28T07:55:52.576Z,14.42
2019-05-28T07:58:20.990Z,14.54
2019-05-28T08:00:50.318Z,14.55
2019-05-28T08:03:18.756Z,14.35
2019-05-28T08:05:53.492Z,14.16
2019-05-28T08:08:21.955Z,14.22
2019-05-28T08:10:50.407Z,14.11
2019-05-28T08:13:19.547Z,14.03
2019-05-28T08:18:24.241Z,13.75
2019-05-28T08:20:57.997Z,13.70
2019-05-28T08:23:26.451Z,13.68
2019-05-28T08:25:54.873Z,13.65
2019-05-28T08:28:23.316Z,13.54
2019-05-28T08:30:51.845Z,13.55
2019-05-28T08:33:20.434Z,13.54
2019-05-28T08:35:54.146Z,13.57
2019-05-28T08:38:22.622Z,13.74
2019-05-28T08:40:51.969Z,13.69
2019-05-28T08:43:20.397Z,13.49
2019-05-28T08:45:52.615Z,13.52
2019-05-28T08:48:21.867Z,13.60
2019-05-28T08:50:50.289Z,13.42
2019-05-28T08:53:18.776Z,13.36
2019-05-28T08:58:26.445Z,13.29
2019-05-28T09:01:06.939Z,13.13
2019-05-28T09:03:59.980Z,13.11
2019-05-28T09:12:17.077Z,12.95
2019-05-28T09:17:22.705Z,12.93
2019-05-28T09:19:54.506Z,12.91
2019-05-28T09:22:26.205Z,13.04
2019-05-28T09:24:52.277Z,13.17
2019-05-28T09:27:21.230Z,13.15
2019-05-28T09:30:07.429Z,13.13
2019-05-28T09:32:37.844Z,13.15
2019-05-28T09:35:07.083Z,13.17
2019-05-28T09:40:11.812Z,13.11
2019-05-28T09:45:59.810Z,13.20
2019-05-28T09:48:35.818Z,13.08
2019-05-28T09:51:05.432Z,13.00
2019-05-28T09:53:35.862Z,13.00
2019-05-28T09:56:04.352Z,12.94
2019-05-28T09:58:46.470Z,12.93
2019-05-28T10:01:14.874Z,12.92
2019-05-28T10:03:47.620Z,13.06
2019-05-28T10:06:17.835Z,13.10
2019-05-28T10:08:52.864Z,13.08
2019-05-28T10:11:21.328Z,13.21
2019-05-28T10:19:16.019Z,13.22
2019-05-28T10:22:07.536Z,13.16
2019-05-28T10:24:44.321Z,13.15
2019-05-28T10:27:12.785Z,13.03
2019-05-28T10:30:06.645Z,13.00
2019-05-28T10:35:12.336Z,13.39
2019-05-28T10:37:54.480Z,13.14
2019-05-28T10:40:22.880Z,12.64
2019-05-28T10:43:06.227Z,12.64
2019-05-28T10:45:42.363Z,12.94
2019-05-28T10:48:10.782Z,13.03
2019-05-28T10:50:43.921Z,13.12
2019-05-28T10:53:12.352Z,13.07
2019-05-28T10:55:59.840Z,13.02
2019-05-28T11:01:08.465Z,13.17
2019-05-28T11:03:47.060Z,13.07
2019-05-28T11:06:14.243Z,13.15
2019-05-28T11:09:08.752Z,13.36
2019-05-28T11:11:49.275Z,13.51
2019-05-28T11:14:17.677Z,13.49
2019-05-28T11:16:47.017Z,13.54
2019-05-28T11:19:15.420Z,13.39
2019-05-28T11:24:21.239Z,13.26
2019-05-28T11:27:07.520Z,13.03
2019-05-28T11:29:39.439Z,12.82
2019-05-28T11:32:07.999Z,12.83
2019-05-28T11:34:43.290Z,12.98
2019-05-28T11:37:11.738Z,13.26
2019-05-28T11:39:41.064Z,13.25
2019-05-28T11:42:09.538Z,13.46
2019-05-28T11:44:37.966Z,13.72
2019-05-28T11:47:07.297Z,13.90
2019-05-28T11:52:13.875Z,14.21
2019-05-28T11:54:43.267Z,13.89
2019-05-28T11:57:11.694Z,13.96
2019-05-28T12:00:05.746Z,13.79
2019-05-28T12:02:35.109Z,13.82
2019-05-28T12:05:06.887Z,13.91
2019-05-28T12:07:38.576Z,13.72
2019-05-28T12:15:23.530Z,14.16
2019-05-28T12:18:02.063Z,14.26
2019-05-28T12:20:30.746Z,14.61
2019-05-28T12:23:11.219Z,14.84
2019-05-28T12:25:39.016Z,14.88
2019-05-28T12:28:07.865Z,14.77
2019-05-28T12:30:49.944Z,15.06
2019-05-28T12:33:18.660Z,15.00
2019-05-28T12:35:52.909Z,15.11
2019-05-28T12:38:21.386Z,15.22
2019-05-28T12:40:51.665Z,14.94
2019-05-28T12:43:20.069Z,14.92
2019-05-28T12:46:06.222Z,14.98
2019-05-28T12:51:21.170Z,14.69
2019-05-28T12:53:52.153Z,14.54
2019-05-28T12:56:20.591Z,14.33
2019-05-28T12:58:59.135Z,13.74
2019-05-28T13:01:37.719Z,13.14
2019-05-28T13:04:07.350Z,12.77
2019-05-28T13:06:37.638Z,12.43
2019-05-28T13:09:07.070Z,12.08
2019-05-28T13:11:35.476Z,11.92
2019-05-28T13:14:06.941Z,11.82
2019-05-28T13:19:09.597Z,11.95
2019-05-28T13:21:38.035Z,11.93
2019-05-28T13:24:06.507Z,12.12
2019-05-28T13:26:52.180Z,12.15
2019-05-28T13:29:20.645Z,12.21
2019-05-28T13:32:08.486Z,12.28
2019-05-28T13:34:49.694Z,12.33
2019-05-28T13:37:18.135Z,12.54
2019-05-28T13:39:53.738Z,12.74
2019-05-28T13:42:22.176Z,12.72
2019-05-28T13:44:51.426Z,12.52
2019-05-28T13:47:33.040Z,12.79
2019-05-28T13:49:52.150Z,13.11
2019-05-28T13:52:20.606Z,13.30
2019-05-28T13:54:49.945Z,13.33
2019-05-28T13:57:18.373Z,13.67
2019-05-28T14:00:06.253Z,13.36
2019-05-28T14:05:10.991Z,13.16
2019-05-28T14:07:39.398Z,13.12
2019-05-28T14:10:07.812Z,13.20
2019-05-28T14:12:42.086Z,13.15
2019-05-28T14:15:10.543Z,13.24
2019-05-28T14:17:40.939Z,13.43
2019-05-28T14:20:11.350Z,13.75
2019-05-28T14:22:40.702Z,14.06
2019-05-28T14:25:10.142Z,14.15
2019-05-28T14:27:48.269Z,14.38
2019-05-28T14:30:18.375Z,14.49
2019-05-28T14:33:04.475Z,14.81
2019-05-28T14:35:52.985Z,14.81
2019-05-28T14:38:24.071Z,14.93
2019-05-28T14:40:53.501Z,14.19
2019-05-28T14:43:24.291Z,14.22
2019-05-28T14:45:56.118Z,14.17
2019-05-28T14:48:27.271Z,14.15
2019-05-28T14:50:57.811Z,13.92
2019-05-28T14:53:27.159Z,13.95
2019-05-28T14:55:55.604Z,13.79
2019-05-28T14:58:25.322Z,13.63
2019-05-28T15:01:05.348Z,13.63
2019-05-28T15:03:54.263Z,13.63
2019-05-28T15:06:22.936Z,13.46
2019-05-28T15:08:54.370Z,13.64
2019-05-28T15:11:22.795Z,13.86
2019-05-28T15:14:06.311Z,13.89
2019-05-28T15:16:42.408Z,13.66
2019-05-28T15:24:07.833Z,13.67
2019-05-28T15:26:36.271Z,13.47
2019-05-28T15:29:06.759Z,13.56
2019-05-28T15:34:12.033Z,13.49
2019-05-28T15:37:07.581Z,13.56
2019-05-28T15:39:44.306Z,13.48
2019-05-28T15:42:20.258Z,13.66
2019-05-28T15:44:49.223Z,13.71
2019-05-28T15:47:17.626Z,13.84
2019-05-28T15:53:00.143Z,14.01
2019-05-28T15:55:32.248Z,14.06
2019-05-28T15:58:01.866Z,14.03
2019-05-28T16:00:53.974Z,14.17
2019-05-28T16:03:24.547Z,14.20
2019-05-28T16:05:55.736Z,14.09
2019-05-28T16:08:26.637Z,14.17
2019-05-28T16:13:34.794Z,14.23
2019-05-28T16:18:37.875Z,14.61
2019-05-28T16:21:07.923Z,14.48
2019-05-28T16:26:12.597Z,14.24
2019-05-28T16:28:41.027Z,14.37
2019-05-28T16:31:12.852Z,14.28
2019-05-28T16:33:37.950Z,14.04
2019-05-28T16:36:07.254Z,14.06
2019-05-28T16:38:50.216Z,13.90
2019-05-28T16:41:18.686Z,13.73
2019-05-28T16:43:50.405Z,13.42
2019-05-28T16:46:18.865Z,12.79
2019-05-28T16:48:54.731Z,12.68
2019-05-28T16:51:26.310Z,12.46
2019-05-28T16:53:58.894Z,12.21
2019-05-28T16:56:28.329Z,12.04
2019-05-28T17:01:46.766Z,11.77
2019-05-28T17:04:21.669Z,11.54
2019-05-28T17:06:51.842Z,11.13
2019-05-28T17:09:20.298Z,11.05
2019-05-28T17:11:50.665Z,10.94
2019-05-28T17:14:26.958Z,10.95
2019-05-28T17:16:52.053Z,11.01
2019-05-28T17:19:20.533Z,11.05
2019-05-28T17:21:50.881Z,11.16
2019-05-28T17:24:49.004Z,11.30
2019-05-28T17:27:32.713Z,11.22
2019-05-28T17:30:16.790Z,11.24
2019-05-28T17:32:47.549Z,11.30
2019-05-28T17:35:46.935Z,11.40
2019-05-28T17:38:36.746Z,11.44
2019-05-28T17:41:05.186Z,11.27
2019-05-28T17:43:45.301Z,11.18
2019-05-28T17:46:20.271Z,11.25
2019-05-28T17:48:48.677Z,11.22
2019-05-28T17:51:27.500Z,11.35
2019-05-28T17:53:55.943Z,11.32
2019-05-28T17:56:30.530Z,11.31
2019-05-28T17:58:58.925Z,11.29
2019-05-28T18:01:28.302Z,11.31
2019-05-28T18:03:56.701Z,11.26
2019-05-28T18:06:49.699Z,11.15
2019-05-28T18:09:18.137Z,11.12
2019-05-28T18:12:00.190Z,11.01
2019-05-28T18:17:07.786Z,11.06
2019-05-28T18:19:36.253Z,11.06
2019-05-28T18:22:04.689Z,11.03
2019-05-28T18:24:39.634Z,10.95
2019-05-28T18:27:08.113Z,10.97
2019-05-28T18:29:41.878Z,10.90
2019-05-28T18:32:10.346Z,10.89
2019-05-28T18:37:15.064Z,10.77
2019-05-28T18:39:51.524Z,10.76
2019-05-28T18:42:20.001Z,10.77
2019-05-28T18:44:50.341Z,10.80
2019-05-28T18:47:18.806Z,10.80
2019-05-28T18:49:51.138Z,10.79
2019-05-28T18:52:19.601Z,10.83
2019-05-28T18:54:53.482Z,10.82
2019-05-28T18:57:21.936Z,10.80
2019-05-28T19:12:58.298Z,10.66
2019-05-28T19:15:28.864Z,10.63
2019-05-28T19:17:58.015Z,10.63
2019-05-28T19:20:38.195Z,10.59
2019-05-28T19:23:07.428Z,10.61
2019-05-28T19:25:36.815Z,10.61
2019-05-28T19:28:05.289Z,10.63
2019-05-28T19:30:50.481Z,10.66
2019-05-28T19:33:24.312Z,10.60
2019-05-28T19:35:52.784Z,10.52
2019-05-28T19:38:23.086Z,10.51
2019-05-28T19:40:54.718Z,10.46
2019-05-28T19:43:25.087Z,10.44
2019-05-28T19:45:54.337Z,10.43
2019-05-28T19:48:50.798Z,10.43
2019-05-28T19:54:12.340Z,10.36
2019-05-28T19:56:53.341Z,10.32
2019-05-28T19:59:25.329Z,10.31
2019-05-28T20:01:58.997Z,10.27
2019-05-28T20:04:39.723Z,10.24
2019-05-28T20:07:08.120Z,10.26
2019-05-28T20:09:41.850Z,10.23
2019-05-28T20:12:12.714Z,10.25
2019-05-28T20:14:42.297Z,10.21
2019-05-28T20:17:12.440Z,10.22
2019-05-28T20:19:40.847Z,10.23
2019-05-28T20:22:14.482Z,10.22
2019-05-28T20:24:46.079Z,10.25
2019-05-28T20:27:14.466Z,10.24
2019-05-28T20:29:46.728Z,10.19
2019-05-28T20:32:20.402Z,10.22
2019-05-28T20:35:03.467Z,10.20
2019-05-28T20:37:31.978Z,10.19
2019-05-28T20:40:02.365Z,10.21
2019-05-28T20:42:30.628Z,10.18
2019-05-28T20:45:00.085Z,10.19
2019-05-28T20:47:27.487Z,10.18
2019-05-28T20:49:55.920Z,10.17
2019-05-28T20:52:24.313Z,10.13
2019-05-28T20:54:59.848Z,10.11
2019-05-28T20:57:28.368Z,10.10
2019-05-28T20:59:57.806Z,10.09
2019-05-28T21:02:26.794Z,10.11
2019-05-28T21:04:58.977Z,10.10
2019-05-28T21:07:27.370Z,10.03
2019-05-28T21:15:26.059Z,10.02
2019-05-28T21:18:07.351Z,10.05
2019-05-28T21:20:36.039Z,10.06
2019-05-28T21:23:12.027Z,10.11
2019-05-28T21:25:45.072Z,10.24
2019-05-28T21:28:27.638Z,10.26
2019-05-28T21:30:56.757Z,10.30
2019-05-28T21:33:27.613Z,10.40
2019-05-28T21:35:57.259Z,10.42
2019-05-28T21:38:24.538Z,10.43
2019-05-28T21:40:53.529Z,10.49
2019-05-28T21:43:22.215Z,10.59
2019-05-28T21:45:51.880Z,10.54
2019-05-28T21:48:23.172Z,10.53
2019-05-28T21:50:52.452Z,10.50
2019-05-28T21:53:32.320Z,10.60
2019-05-28T21:56:01.449Z,10.59
2019-05-28T21:58:32.155Z,10.58
2019-05-28T22:01:00.554Z,10.61
2019-05-28T22:06:38.599Z,10.71
2019-05-28T22:09:21.286Z,10.53
2019-05-28T22:11:49.638Z,10.44
2019-05-28T22:16:59.349Z,10.29
2019-05-28T22:19:24.920Z,10.18
2019-05-28T22:21:53.559Z,10.15
2019-05-28T22:24:24.911Z,10.08
2019-05-28T22:26:53.307Z,10.05
2019-05-28T22:29:41.533Z,10.05
2019-05-28T22:34:46.160Z,10.05
2019-05-28T22:37:14.559Z,10.01
2019-05-28T22:39:48.729Z,10.02
2019-05-28T22:42:22.054Z,10.00
2019-05-28T22:44:50.460Z,10.09
2019-05-28T22:47:19.810Z,9.94
2019-05-28T22:49:50.125Z,9.89
2019-05-28T22:52:21.808Z,9.88
2019-05-28T22:54:50.194Z,9.92
2019-05-28T22:57:25.266Z,9.91
2019-05-28T22:59:53.659Z,10.01
2019-05-28T23:04:59.304Z,9.96
2019-05-28T23:07:28.568Z,10.01
2019-05-28T23:09:57.688Z,9.99
2019-05-28T23:12:26.098Z,10.07
2019-05-28T23:14:54.477Z,10.10
2019-05-28T23:17:26.344Z,10.08
2019-05-28T23:19:55.182Z,10.11
2019-05-28T23:22:25.100Z,10.08
2019-05-28T23:24:53.022Z,10.05
2019-05-28T23:27:20.954Z,10.03
2019-05-28T23:30:21.487Z,10.07
2019-05-28T23:32:35.620Z,10.05
2019-05-28T23:35:10.723Z,10.02
2019-05-28T23:37:38.112Z,10.07
2019-05-28T23:40:07.131Z,9.97
2019-05-28T23:42:34.890Z,9.97
2019-05-28T23:45:03.588Z,9.99
2019-05-28T23:47:30.745Z,9.94
2019-05-28T23:50:04.911Z,9.90
2019-05-28T23:52:32.851Z,9.92
2019-05-28T23:55:05.626Z,9.95
2019-05-28T23:57:33.113Z,9.91
