createdAt,value
2022-11-28T00:02:01.623Z,96865.22
2022-11-28T00:04:29.952Z,96859.94
2022-11-28T00:06:59.148Z,96861.22
2022-11-28T00:09:27.991Z,96861.75
2022-11-28T00:12:09.754Z,96848.44
2022-11-28T00:14:39.530Z,96855.28
2022-11-28T00:17:08.014Z,96848.47
2022-11-28T00:19:39.078Z,96844.47
2022-11-28T00:22:07.337Z,96849.00
2022-11-28T00:24:39.046Z,96839.22
2022-11-28T00:27:07.433Z,96840.06
2022-11-28T00:29:35.852Z,96854.25
2022-11-28T00:32:06.058Z,96858.66
2022-11-28T00:34:34.419Z,96853.69
2022-11-28T00:37:02.855Z,96849.75
2022-11-28T00:39:31.499Z,96859.75
2022-11-28T00:41:59.811Z,96840.09
2022-11-28T00:44:28.244Z,96847.06
2022-11-28T00:46:56.525Z,96845.78
2022-11-28T00:49:26.232Z,96841.34
2022-11-28T00:51:54.902Z,96849.72
2022-11-28T00:54:23.204Z,96848.22
2022-11-28T00:56:51.553Z,96841.91
2022-11-28T00:59:20.089Z,96840.09
2022-11-28T01:01:48.647Z,96837.72
2022-11-28T01:04:18.410Z,96833.81
2022-11-28T01:06:51.093Z,96826.97
2022-11-28T01:09:22.261Z,96816.22
2022-11-28T01:11:53.387Z,96814.66
2022-11-28T01:14:24.190Z,96823.34
2022-11-28T01:16:53.078Z,96817.00
2022-11-28T01:19:21.451Z,96812.03
2022-11-28T01:21:51.407Z,96818.81
2022-11-28T01:24:21.023Z,96817.28
2022-11-28T01:26:49.353Z,96823.31
2022-11-28T01:29:17.684Z,96813.59
2022-11-28T01:31:46.025Z,96809.66
2022-11-28T01:34:14.633Z,96802.88
2022-11-28T01:36:43.245Z,96806.78
2022-11-28T01:39:15.785Z,96796.56
2022-11-28T01:41:44.137Z,96802.34
2022-11-28T01:45:09.795Z,96804.97
2022-11-28T01:47:45.141Z,96797.09
2022-11-28T01:50:15.333Z,96796.03
2022-11-28T01:52:47.265Z,96803.66
2022-11-28T01:55:20.889Z,96801.31
2022-11-28T01:57:49.377Z,96803.13
2022-11-28T02:00:20.863Z,96804.41
2022-11-28T02:02:51.863Z,96803.88
2022-11-28T02:05:22.569Z,96800.75
2022-11-28T02:07:53.100Z,96790.53
2022-11-28T02:10:28.555Z,96804.66
2022-11-28T02:13:28.361Z,96779.28
2022-11-28T02:16:15.335Z,96779.53
2022-11-28T02:19:01.282Z,96779.28
2022-11-28T02:21:53.459Z,96773.97
2022-11-28T02:24:56.564Z,96787.63
2022-11-28T02:27:40.110Z,96791.25
2022-11-28T02:30:17.466Z,96779.16
2022-11-28T02:33:14.548Z,96780.97
2022-11-28T02:35:58.691Z,96777.13
2022-11-28T02:38:52.429Z,96780.59
2022-11-28T02:41:31.859Z,96774.13
2022-11-28T02:44:11.179Z,96764.78
2022-11-28T02:46:50.055Z,96770.19
2022-11-28T02:49:25.313Z,96771.97
2022-11-28T02:51:59.164Z,96782.38
2022-11-28T02:54:29.135Z,96777.19
2022-11-28T02:56:57.694Z,96779.00
2022-11-28T02:59:49.372Z,96767.75
2022-11-28T03:02:29.143Z,96765.41
2022-11-28T03:05:12.521Z,96760.13
2022-11-28T03:07:59.321Z,96765.09
2022-11-28T03:10:37.498Z,96743.94
2022-11-28T03:13:14.032Z,96747.63
2022-11-28T03:15:53.973Z,96738.69
2022-11-28T03:18:27.149Z,96751.41
2022-11-28T03:21:02.542Z,96753.31
2022-11-28T03:23:41.468Z,96749.13
2022-11-28T03:26:14.507Z,96746.19
2022-11-28T03:28:49.003Z,96750.13
2022-11-28T03:31:22.176Z,96736.69
2022-11-28T03:33:55.175Z,96734.00
2022-11-28T03:36:29.046Z,96732.09
2022-11-28T03:39:02.905Z,96726.75
2022-11-28T03:41:38.535Z,96728.13
2022-11-28T03:44:13.125Z,96728.09
2022-11-28T03:46:47.820Z,96711.16
2022-11-28T03:49:23.634Z,96715.84
2022-11-28T03:51:57.790Z,96708.63
2022-11-28T03:54:31.442Z,96698.00
2022-11-28T03:57:10.513Z,96702.53
2022-11-28T03:59:43.249Z,96712.94
2022-11-28T04:02:21.792Z,96715.56
2022-11-28T04:04:57.749Z,96724.28
2022-11-28T04:07:36.511Z,96708.59
2022-11-28T04:10:14.095Z,96712.16
2022-11-28T04:12:54.509Z,96727.69
2022-11-28T04:15:34.303Z,96711.16
2022-11-28T04:18:10.212Z,96713.53
2022-11-28T04:20:43.653Z,96717.47
2022-11-28T04:23:19.385Z,96710.94
2022-11-28T04:25:54.268Z,96711.41
2022-11-28T04:28:27.269Z,96707.94
2022-11-28T04:30:59.194Z,96705.91
2022-11-28T04:33:31.400Z,96701.19
2022-11-28T04:36:01.027Z,96707.19
2022-11-28T04:38:33.565Z,96706.97
2022-11-28T04:41:07.692Z,96700.72
2022-11-28T04:43:40.853Z,96703.59
2022-11-28T04:46:14.804Z,96702.25
2022-11-28T04:48:44.054Z,96692.56
2022-11-28T04:51:20.707Z,96707.50
2022-11-28T04:53:57.790Z,96705.69
2022-11-28T04:56:34.947Z,96710.13
2022-11-28T04:59:06.589Z,96714.34
2022-11-28T05:01:36.372Z,96710.41
2022-11-28T05:04:05.132Z,96708.56
2022-11-28T05:06:37.142Z,96709.38
2022-11-28T05:09:07.429Z,96694.94
2022-11-28T05:11:35.813Z,96701.75
2022-11-28T05:14:04.466Z,96691.53
2022-11-28T05:16:32.854Z,96684.47
2022-11-28T05:19:01.626Z,96704.66
2022-11-28T05:21:30.204Z,96698.09
2022-11-28T05:23:58.983Z,96688.59
2022-11-28T05:26:35.479Z,96692.81
2022-11-28T05:29:04.196Z,96699.34
2022-11-28T05:31:33.139Z,96696.13
2022-11-28T05:34:01.671Z,96694.75
2022-11-28T05:36:30.312Z,96686.78
2022-11-28T05:38:59.017Z,96703.06
2022-11-28T05:41:30.384Z,96686.41
2022-11-28T05:44:01.152Z,96705.91
2022-11-28T05:46:31.248Z,96703.31
2022-11-28T05:48:59.764Z,96692.59
2022-11-28T05:51:28.476Z,96700.19
2022-11-28T05:53:57.199Z,96690.38
2022-11-28T05:56:25.746Z,96696.78
2022-11-28T05:58:54.939Z,96687.56
2022-11-28T06:01:27.304Z,96683.84
2022-11-28T06:04:00.822Z,96679.13
2022-11-28T06:06:33.511Z,96714.31
2022-11-28T06:09:02.982Z,96701.09
2022-11-28T06:11:33.436Z,96695.63
2022-11-28T06:14:03.012Z,96695.84
2022-11-28T06:16:33.398Z,96688.22
2022-11-28T06:19:04.562Z,96691.28
2022-11-28T06:21:34.091Z,96673.72
2022-11-28T06:24:02.537Z,96684.72
2022-11-28T06:26:31.115Z,96687.06
2022-11-28T06:28:59.505Z,96682.72
2022-11-28T06:31:30.524Z,96679.66
2022-11-28T06:34:00.924Z,96680.06
2022-11-28T06:36:30.724Z,96685.44
2022-11-28T06:38:59.061Z,96694.94
2022-11-28T06:41:27.410Z,96692.31
2022-11-28T06:43:57.572Z,96702.56
2022-11-28T06:46:26.038Z,96691.25
2022-11-28T06:48:54.520Z,96706.97
2022-11-28T06:51:24.288Z,96683.94
2022-11-28T06:53:52.693Z,96683.94
2022-11-28T06:56:22.334Z,96687.09
2022-11-28T06:58:57.894Z,96682.38
2022-11-28T07:01:34.445Z,96692.88
2022-11-28T07:04:03.124Z,96691.53
2022-11-28T07:06:32.976Z,96694.41
2022-11-28T07:09:01.408Z,96703.78
2022-11-28T07:11:32.333Z,96706.38
2022-11-28T07:14:03.326Z,96704.00
2022-11-28T07:16:34.026Z,96703.16
2022-11-28T07:19:03.002Z,96712.19
2022-11-28T07:21:33.710Z,96703.28
2022-11-28T07:24:02.565Z,96701.72
2022-11-28T07:26:31.859Z,96696.97
2022-11-28T07:29:00.583Z,96697.78
2022-11-28T07:31:32.328Z,96708.03
2022-11-28T07:34:03.372Z,96720.09
2022-11-28T07:36:33.535Z,96712.72
2022-11-28T07:39:06.776Z,96713.75
2022-11-28T07:41:35.272Z,96707.00
2022-11-28T07:44:05.451Z,96707.19
2022-11-28T07:46:35.355Z,96703.31
2022-11-28T07:49:04.479Z,96698.09
2022-11-28T07:51:35.606Z,96699.38
2022-11-28T07:54:05.049Z,96705.94
2022-11-28T07:57:10.296Z,96709.91
2022-11-28T07:59:24.939Z,96700.38
2022-11-28T08:01:55.216Z,96697.28
2022-11-28T08:04:23.951Z,96701.38
2022-11-28T08:06:53.838Z,96696.38
2022-11-28T08:09:25.243Z,96703.19
2022-11-28T08:11:55.359Z,96699.78
2022-11-28T08:14:23.909Z,96695.44
2022-11-28T08:16:52.460Z,96696.03
2022-11-28T08:19:24.733Z,96697.00
2022-11-28T08:21:57.601Z,96700.47
2022-11-28T08:24:25.990Z,96711.94
2022-11-28T08:26:54.304Z,96714.97
2022-11-28T08:29:39.233Z,96699.19
2022-11-28T08:32:07.509Z,96697.38
2022-11-28T08:34:36.056Z,96696.69
2022-11-28T08:37:05.837Z,96698.31
2022-11-28T08:39:34.357Z,96696.91
2022-11-28T08:42:02.622Z,96698.44
2022-11-28T08:44:31.039Z,96685.59
2022-11-28T08:47:00.449Z,96704.38
2022-11-28T08:49:29.268Z,96708.34
2022-11-28T08:51:57.555Z,96712.84
2022-11-28T08:54:27.221Z,96712.72
2022-11-28T08:56:55.625Z,96706.59
2022-11-28T08:59:24.165Z,96706.41
2022-11-28T09:01:54.360Z,96714.69
2022-11-28T09:04:23.869Z,96706.56
2022-11-28T09:06:54.135Z,96695.59
2022-11-28T09:09:30.185Z,96700.69
2022-11-28T09:12:02.469Z,96706.28
2022-11-28T09:14:31.828Z,96708.91
2022-11-28T09:17:00.664Z,96718.03
2022-11-28T09:19:29.220Z,96726.44
2022-11-28T09:21:58.131Z,96720.50
2022-11-28T09:24:26.590Z,96700.34
2022-11-28T09:26:54.890Z,96707.59
2022-11-28T09:29:24.642Z,96704.25
2022-11-28T09:31:52.907Z,96721.38
2022-11-28T09:34:21.391Z,96717.75
2022-11-28T09:36:50.238Z,96709.59
2022-11-28T09:39:18.667Z,96709.16
2022-11-28T09:42:02.271Z,96704.25
2022-11-28T09:44:44.306Z,96705.38
2022-11-28T09:47:20.132Z,96698.94
2022-11-28T09:49:52.980Z,96693.81
2022-11-28T09:52:31.907Z,96686.28
2022-11-28T09:55:14.344Z,96675.91
2022-11-28T09:57:46.500Z,96689.69
2022-11-28T10:00:19.118Z,96671.19
2022-11-28T10:03:08.321Z,96680.19
2022-11-28T10:05:43.718Z,96689.56
2022-11-28T10:08:24.440Z,96675.78
2022-11-28T10:11:03.460Z,96669.44
2022-11-28T10:16:51.529Z,96676.69
2022-11-28T10:19:57.315Z,96671.78
2022-11-28T10:22:26.289Z,96676.44
2022-11-28T10:24:58.236Z,96661.44
2022-11-28T10:27:36.064Z,96674.81
2022-11-28T10:30:07.919Z,96672.84
2022-11-28T10:32:42.480Z,96672.72
2022-11-28T10:35:28.868Z,96668.13
2022-11-28T10:37:57.714Z,96660.53
2022-11-28T10:40:36.428Z,96659.38
2022-11-28T10:43:12.949Z,96655.69
2022-11-28T10:45:52.860Z,96654.06
2022-11-28T10:48:44.346Z,96653.50
2022-11-28T10:51:30.023Z,96657.81
2022-11-28T10:54:18.007Z,96661.91
2022-11-28T10:56:58.998Z,96665.22
2022-11-28T10:59:40.998Z,96664.00
2022-11-28T11:02:28.549Z,96656.63
2022-11-28T11:04:58.790Z,96653.22
2022-11-28T11:07:35.422Z,96648.41
2022-11-28T11:10:16.767Z,96652.19
2022-11-28T11:12:46.146Z,96646.78
2022-11-28T11:15:24.464Z,96642.06
2022-11-28T11:17:53.029Z,96636.75
2022-11-28T11:20:37.279Z,96630.66
2022-11-28T11:23:17.843Z,96618.91
2022-11-28T11:25:54.634Z,96626.22
2022-11-28T11:28:45.580Z,96615.28
2022-11-28T11:31:23.087Z,96616.03
2022-11-28T11:33:54.521Z,96602.13
2022-11-28T11:36:32.296Z,96597.56
2022-11-28T11:39:20.300Z,96610.91
2022-11-28T11:41:50.869Z,96604.25
2022-11-28T11:44:37.851Z,96607.28
2022-11-28T11:47:08.742Z,96607.34
2022-11-28T11:49:43.729Z,96604.31
2022-11-28T11:52:23.690Z,96598.28
2022-11-28T11:55:02.922Z,96597.38
2022-11-28T11:57:38.559Z,96591.19
2022-11-28T12:00:16.947Z,96590.25
2022-11-28T12:02:48.508Z,96587.75
2022-11-28T12:05:20.213Z,96589.97
2022-11-28T12:07:59.802Z,96596.16
2022-11-28T12:10:32.211Z,96593.78
2022-11-28T12:13:01.035Z,96592.31
2022-11-28T12:15:41.860Z,96585.88
2022-11-28T12:18:25.868Z,96584.03
2022-11-28T12:21:09.310Z,96583.25
2022-11-28T12:24:02.616Z,96570.09
2022-11-28T12:26:47.134Z,96575.34
2022-11-28T12:29:46.794Z,96568.63
2022-11-28T12:32:33.837Z,96572.81
2022-11-28T12:35:22.993Z,96563.34
2022-11-28T12:38:17.085Z,96564.75
2022-11-28T12:41:06.305Z,96568.53
2022-11-28T12:43:50.743Z,96560.97
2022-11-28T12:46:29.842Z,96558.97
2022-11-28T12:49:14.381Z,96552.34
2022-11-28T12:52:00.050Z,96545.88
2022-11-28T12:54:56.425Z,96547.13
2022-11-28T12:57:39.110Z,96545.09
2022-11-28T13:00:15.188Z,96560.47
2022-11-28T13:03:02.024Z,96550.81
2022-11-28T13:05:44.502Z,96552.91
2022-11-28T13:08:31.401Z,96552.66
2022-11-28T13:11:14.289Z,96550.63
2022-11-28T13:13:50.819Z,96539.06
2022-11-28T13:16:27.405Z,96537.13
2022-11-28T13:19:02.014Z,96528.13
2022-11-28T13:21:40.023Z,96532.41
2022-11-28T13:24:20.541Z,96539.16
2022-11-28T13:26:59.126Z,96532.22
2022-11-28T13:29:37.326Z,96532.25
2022-11-28T13:32:16.024Z,96532.44
2022-11-28T13:34:46.338Z,96531.78
2022-11-28T13:40:21.407Z,96525.66
2022-11-28T13:43:06.759Z,96528.28
2022-11-28T13:45:42.285Z,96523.88
2022-11-28T13:49:13.923Z,96526.78
2022-11-28T13:52:34.109Z,96536.59
2022-11-28T13:55:39.676Z,96532.38
2022-11-28T13:58:22.226Z,96530.09
2022-11-28T14:01:11.400Z,96529.81
2022-11-28T14:03:48.537Z,96522.88
2022-11-28T14:06:21.566Z,96527.22
2022-11-28T14:09:05.341Z,96526.13
2022-11-28T14:11:59.851Z,96518.31
2022-11-28T14:15:02.944Z,96522.97
2022-11-28T14:17:57.424Z,96521.16
2022-11-28T14:20:36.108Z,96525.53
2022-11-28T14:23:23.806Z,96527.50
2022-11-28T14:25:54.467Z,96534.22
2022-11-28T14:28:28.193Z,96538.19
2022-11-28T14:31:07.871Z,96534.59
2022-11-28T14:33:42.578Z,96542.75
2022-11-28T14:36:28.664Z,96545.00
2022-11-28T14:39:34.592Z,96540.94
2022-11-28T14:45:45.699Z,96541.88
2022-11-28T14:48:29.958Z,96543.50
2022-11-28T14:51:02.080Z,96537.97
2022-11-28T14:53:49.881Z,96535.31
2022-11-28T14:56:28.859Z,96544.09
2022-11-28T14:59:02.014Z,96555.63
2022-11-28T15:01:47.206Z,96542.25
2022-11-28T15:04:46.713Z,96542.94
2022-11-28T15:07:30.770Z,96538.81
2022-11-28T15:10:10.343Z,96538.09
2022-11-28T15:12:52.474Z,96542.66
2022-11-28T15:15:22.707Z,96537.38
2022-11-28T15:17:54.562Z,96534.34
2022-11-28T15:20:28.900Z,96546.69
2022-11-28T15:22:58.717Z,96531.38
2022-11-28T15:25:35.305Z,96540.38
2022-11-28T15:28:15.641Z,96547.09
2022-11-28T15:30:49.599Z,96539.91
2022-11-28T15:33:20.607Z,96544.47
2022-11-28T15:36:04.248Z,96546.25
2022-11-28T15:38:38.612Z,96545.16
2022-11-28T15:41:07.678Z,96535.66
2022-11-28T15:43:38.974Z,96548.97
2022-11-28T15:46:08.065Z,96546.06
2022-11-28T15:48:40.104Z,96554.78
2022-11-28T15:51:09.221Z,96554.63
2022-11-28T15:53:43.327Z,96546.72
2022-11-28T15:56:15.319Z,96543.94
2022-11-28T15:58:45.305Z,96544.25
2022-11-28T16:01:20.310Z,96544.22
2022-11-28T16:03:57.581Z,96542.81
2022-11-28T16:06:31.527Z,96546.16
2022-11-28T16:09:06.330Z,96547.53
2022-11-28T16:11:37.141Z,96543.81
2022-11-28T16:14:11.044Z,96556.53
2022-11-28T16:16:40.517Z,96539.19
2022-11-28T16:19:23.113Z,96543.31
2022-11-28T16:21:58.100Z,96545.75
2022-11-28T16:24:36.929Z,96558.56
2022-11-28T16:27:07.605Z,96554.88
2022-11-28T16:29:37.682Z,96550.09
2022-11-28T16:32:11.031Z,96547.41
2022-11-28T16:34:47.146Z,96557.81
2022-11-28T16:37:19.025Z,96554.72
2022-11-28T16:39:48.904Z,96556.25
2022-11-28T16:42:20.424Z,96542.44
2022-11-28T16:44:48.750Z,96548.53
2022-11-28T16:47:30.322Z,96553.50
2022-11-28T16:50:17.680Z,96546.78
2022-11-28T16:52:57.980Z,96557.34
2022-11-28T16:55:46.551Z,96558.13
2022-11-28T16:58:21.720Z,96563.75
2022-11-28T17:01:03.285Z,96570.34
2022-11-28T17:03:50.553Z,96571.16
2022-11-28T17:06:29.002Z,96570.94
2022-11-28T17:08:57.489Z,96561.78
2022-11-28T17:11:32.728Z,96558.31
2022-11-28T17:14:02.657Z,96564.34
2022-11-28T17:16:35.918Z,96566.81
2022-11-28T17:19:04.883Z,96564.59
2022-11-28T17:21:40.556Z,96567.13
2022-11-28T17:24:17.971Z,96571.69
2022-11-28T17:26:48.318Z,96570.44
2022-11-28T17:29:17.852Z,96576.56
2022-11-28T17:31:47.951Z,96571.41
2022-11-28T17:34:19.023Z,96571.97
2022-11-28T17:36:48.784Z,96572.94
2022-11-28T17:39:18.058Z,96573.75
2022-11-28T17:41:48.555Z,96573.31
2022-11-28T17:44:20.587Z,96576.66
2022-11-28T17:46:50.013Z,96567.72
2022-11-28T17:49:18.734Z,96572.72
2022-11-28T17:51:49.024Z,96578.34
2022-11-28T17:54:19.895Z,96575.03
2022-11-28T17:56:51.547Z,96578.78
2022-11-28T17:59:22.552Z,96578.69
2022-11-28T18:01:51.733Z,96575.16
2022-11-28T18:04:20.078Z,96584.50
2022-11-28T18:06:49.472Z,96583.69
2022-11-28T18:09:17.999Z,96581.41
2022-11-28T18:11:47.389Z,96579.34
2022-11-28T18:14:19.601Z,96572.41
2022-11-28T18:16:48.614Z,96575.31
2022-11-28T18:19:17.122Z,96572.56
2022-11-28T18:21:46.433Z,96573.53
2022-11-28T18:24:14.770Z,96569.81
2022-11-28T18:26:43.289Z,96563.25
2022-11-28T18:29:11.655Z,96571.69
2022-11-28T18:31:41.677Z,96575.84
2022-11-28T18:34:11.196Z,96569.50
2022-11-28T18:36:41.215Z,96566.34
2022-11-28T18:39:15.251Z,96569.13
2022-11-28T18:41:43.726Z,96572.38
2022-11-28T18:44:12.599Z,96571.25
2022-11-28T18:46:42.472Z,96576.41
2022-11-28T18:49:15.146Z,96574.44
2022-11-28T18:51:43.550Z,96563.09
2022-11-28T18:54:15.031Z,96566.63
2022-11-28T18:56:46.042Z,96577.66
2022-11-28T18:59:14.508Z,96578.84
2022-11-28T19:01:44.271Z,96577.28
2022-11-28T19:04:15.499Z,96577.00
2022-11-28T19:06:44.627Z,96563.63
2022-11-28T19:09:15.716Z,96572.97
2022-11-28T19:11:44.798Z,96567.56
2022-11-28T19:14:16.901Z,96584.19
2022-11-28T19:16:49.234Z,96578.56
2022-11-28T19:19:18.625Z,96574.63
2022-11-28T19:21:47.031Z,96582.00
2022-11-28T19:24:15.706Z,96577.13
2022-11-28T19:26:44.013Z,96587.31
2022-11-28T19:29:12.704Z,96574.63
2022-11-28T19:31:42.489Z,96583.66
2022-11-28T19:34:16.432Z,96589.06
2022-11-28T19:36:47.117Z,96587.94
2022-11-28T19:39:18.708Z,96581.22
2022-11-28T19:41:47.455Z,96583.38
2022-11-28T19:44:16.871Z,96583.41
2022-11-28T19:46:45.742Z,96587.38
2022-11-28T19:49:20.101Z,96584.59
2022-11-28T19:51:49.126Z,96583.72
2022-11-28T19:54:19.894Z,96595.41
2022-11-28T19:56:48.853Z,96595.25
2022-11-28T19:59:17.818Z,96588.75
2022-11-28T20:01:48.996Z,96602.25
2022-11-28T20:04:20.263Z,96597.00
2022-11-28T20:06:48.727Z,96593.66
2022-11-28T20:09:17.025Z,96598.53
2022-11-28T20:11:46.183Z,96597.09
2022-11-28T20:14:17.140Z,96602.75
2022-11-28T20:16:47.021Z,96600.84
2022-11-28T20:19:15.612Z,96610.66
2022-11-28T20:21:46.341Z,96609.28
2022-11-28T20:24:14.825Z,96604.53
2022-11-28T20:26:46.014Z,96606.19
2022-11-28T20:29:17.507Z,96608.19
2022-11-28T20:31:48.283Z,96600.84
2022-11-28T20:34:19.759Z,96617.03
2022-11-28T20:36:53.318Z,96622.59
2022-11-28T20:39:26.302Z,96624.84
2022-11-28T20:41:55.840Z,96622.47
2022-11-28T20:44:25.415Z,96621.69
2022-11-28T20:46:53.789Z,96632.06
2022-11-28T20:49:22.305Z,96628.84
2022-11-28T20:51:54.492Z,96640.88
2022-11-28T20:54:24.096Z,96623.63
2022-11-28T20:59:43.215Z,96625.19
2022-11-28T21:02:12.495Z,96622.28
2022-11-28T21:04:41.552Z,96610.25
2022-11-28T21:07:11.547Z,96623.25
2022-11-28T21:09:40.059Z,96617.41
2022-11-28T21:12:09.308Z,96623.28
2022-11-28T21:14:37.620Z,96617.53
2022-11-28T21:17:06.398Z,96619.78
2022-11-28T21:19:36.040Z,96622.19
2022-11-28T21:22:04.550Z,96625.44
2022-11-28T21:24:34.551Z,96614.78
2022-11-28T21:27:02.921Z,96618.94
2022-11-28T21:29:31.931Z,96615.97
2022-11-28T21:32:00.279Z,96614.72
2022-11-28T21:34:28.550Z,96613.13
2022-11-28T21:36:56.916Z,96612.50
2022-11-28T21:39:25.206Z,96616.97
2022-11-28T21:41:55.021Z,96607.19
2022-11-28T21:44:23.431Z,96614.81
2022-11-28T21:46:51.934Z,96609.50
2022-11-28T21:49:20.334Z,96609.97
2022-11-28T21:51:48.832Z,96608.53
2022-11-28T21:54:17.565Z,96614.91
2022-11-28T21:56:45.987Z,96613.91
2022-11-28T21:59:16.761Z,96612.78
2022-11-28T22:01:45.732Z,96620.22
2022-11-28T22:04:14.136Z,96614.63
2022-11-28T22:06:42.583Z,96619.97
2022-11-28T22:09:11.819Z,96617.78
2022-11-28T22:11:41.074Z,96617.03
2022-11-28T22:14:09.444Z,96622.44
2022-11-28T22:16:39.146Z,96628.34
2022-11-28T22:19:07.420Z,96616.81
2022-11-28T22:21:55.638Z,96625.25
2022-11-28T22:24:25.184Z,96617.81
2022-11-28T22:26:55.838Z,96621.03
2022-11-28T22:29:24.588Z,96629.22
2022-11-28T22:31:54.376Z,96624.28
2022-11-28T22:34:22.841Z,96632.75
2022-11-28T22:36:51.247Z,96634.13
2022-11-28T22:39:20.143Z,96629.63
2022-11-28T22:41:48.567Z,96639.28
2022-11-28T22:44:17.095Z,96634.63
2022-11-28T22:46:45.354Z,96629.84
2022-11-28T22:49:16.126Z,96635.31
2022-11-28T22:51:44.385Z,96631.28
2022-11-28T22:54:14.067Z,96626.28
2022-11-28T22:56:43.578Z,96633.84
2022-11-28T22:59:14.627Z,96632.63
2022-11-28T23:01:44.244Z,96637.91
2022-11-28T23:04:16.098Z,96634.50
2022-11-28T23:06:46.101Z,96636.81
2022-11-28T23:09:15.768Z,96642.84
2022-11-28T23:11:44.387Z,96639.25
2022-11-28T23:14:15.302Z,96636.97
2022-11-28T23:16:45.620Z,96642.66
2022-11-28T23:19:18.027Z,96645.47
2022-11-28T23:21:50.401Z,96641.72
2022-11-28T23:24:21.013Z,96645.72
2022-11-28T23:26:51.314Z,96646.56
2022-11-28T23:29:20.677Z,96643.63
2022-11-28T23:31:49.435Z,96651.22
2022-11-28T23:34:18.396Z,96646.00
2022-11-28T23:36:50.419Z,96644.41
2022-11-28T23:39:22.081Z,96641.72
2022-11-28T23:41:51.433Z,96648.50
2022-11-28T23:44:21.149Z,96645.72
2022-11-28T23:46:49.952Z,96647.50
2022-11-28T23:49:18.622Z,96654.53
2022-11-28T23:51:48.348Z,96636.34
2022-11-28T23:54:16.974Z,96643.72
2022-11-28T23:56:45.615Z,96636.53
2022-11-28T23:59:14.495Z,96635.03
