createdAt,value
2018-07-09T00:01:09.225Z,88.12
2018-07-09T00:02:40.795Z,88.70
2018-07-09T00:04:12.366Z,88.51
2018-07-09T00:05:43.938Z,89.27
2018-07-09T00:07:15.510Z,90.23
2018-07-09T00:08:47.081Z,90.52
2018-07-09T00:10:18.654Z,90.86
2018-07-09T00:11:50.225Z,91.24
2018-07-09T00:13:21.798Z,91.63
2018-07-09T00:14:53.369Z,89.90
2018-07-09T00:16:24.941Z,89.71
2018-07-09T00:17:56.614Z,89.51
2018-07-09T00:19:28.085Z,90.19
2018-07-09T00:20:59.657Z,90.00
2018-07-09T00:22:31.229Z,90.47
2018-07-09T00:24:02.807Z,90.95
2018-07-09T00:25:34.373Z,91.72
2018-07-09T00:27:05.945Z,89.61
2018-07-09T00:28:37.517Z,90.86
2018-07-09T00:30:09.088Z,91.05
2018-07-09T00:31:40.661Z,89.23
2018-07-09T00:33:12.232Z,87.50
2018-07-09T00:34:43.804Z,88.27
2018-07-09T00:36:15.476Z,87.88
2018-07-09T00:37:46.947Z,88.17
2018-07-09T00:39:18.518Z,88.46
2018-07-09T00:40:50.091Z,88.94
2018-07-09T00:42:21.667Z,89.61
2018-07-09T00:43:53.234Z,91.34
2018-07-09T00:45:24.805Z,92.20
2018-07-09T00:46:56.377Z,92.54
2018-07-09T00:48:27.948Z,92.44
2018-07-09T00:49:59.520Z,90.91
2018-07-09T00:51:31.092Z,92.06
2018-07-09T00:53:02.666Z,92.44
2018-07-09T00:54:34.436Z,92.54
2018-07-09T00:56:05.806Z,93.21
2018-07-09T00:57:37.779Z,93.49
2018-07-09T00:59:08.949Z,93.30
2018-07-09T01:00:40.522Z,91.96
2018-07-09T01:02:12.092Z,92.35
2018-07-09T01:03:43.666Z,92.54
2018-07-09T01:05:15.236Z,91.86
2018-07-09T01:06:46.807Z,92.82
2018-07-09T01:08:18.378Z,92.73
2018-07-09T01:09:50.183Z,93.11
2018-07-09T01:11:21.524Z,93.40
2018-07-09T01:12:53.444Z,93.98
2018-07-09T01:14:24.664Z,94.35
2018-07-09T01:15:56.236Z,94.64
2018-07-09T01:17:27.807Z,93.49
2018-07-09T01:18:59.378Z,93.30
2018-07-09T01:20:30.950Z,94.26
2018-07-09T01:22:02.523Z,94.55
2018-07-09T01:23:34.092Z,94.17
2018-07-09T01:25:05.766Z,94.64
2018-07-09T01:26:37.235Z,93.98
2018-07-09T01:28:08.807Z,93.78
2018-07-09T01:29:40.377Z,94.26
2018-07-09T01:31:12.098Z,94.40
2018-07-09T01:32:43.519Z,94.26
2018-07-09T01:34:15.091Z,93.16
2018-07-09T01:35:46.662Z,93.59
2018-07-09T01:37:18.233Z,93.40
2018-07-09T01:38:49.805Z,92.92
2018-07-09T01:40:21.375Z,93.21
2018-07-09T01:41:52.946Z,92.35
2018-07-09T01:43:24.769Z,92.06
2018-07-09T01:44:56.092Z,93.21
2018-07-09T01:46:27.660Z,92.82
2018-07-09T01:47:59.231Z,93.59
2018-07-09T01:49:30.904Z,93.98
2018-07-09T01:51:02.373Z,93.78
2018-07-09T01:52:33.944Z,93.02
2018-07-09T01:54:05.515Z,94.93
2018-07-09T01:55:37.187Z,93.98
2018-07-09T01:57:08.657Z,94.55
2018-07-09T01:58:40.229Z,94.93
2018-07-09T02:00:11.800Z,95.51
2018-07-09T02:01:43.370Z,94.07
2018-07-09T02:03:14.942Z,95.22
2018-07-09T02:04:46.569Z,95.51
2018-07-09T02:06:18.142Z,95.84
2018-07-09T02:07:49.861Z,96.08
2018-07-09T02:09:21.281Z,96.18
2018-07-09T02:10:52.858Z,94.93
2018-07-09T02:12:24.375Z,93.69
2018-07-09T02:13:55.939Z,93.59
2018-07-09T02:15:27.510Z,93.98
2018-07-09T02:16:59.082Z,94.35
2018-07-09T02:18:30.653Z,94.07
2018-07-09T02:20:02.224Z,95.60
2018-07-09T02:21:33.795Z,93.30
2018-07-09T02:23:05.366Z,92.54
2018-07-09T02:24:36.938Z,92.25
2018-07-09T02:26:08.760Z,93.49
2018-07-09T02:27:40.081Z,93.11
2018-07-09T02:29:11.651Z,92.44
2018-07-09T02:30:43.223Z,93.98
2018-07-09T02:32:14.794Z,93.49
2018-07-09T02:33:46.367Z,94.26
2018-07-09T02:35:17.937Z,94.26
2018-07-09T02:36:49.508Z,93.78
2018-07-09T02:38:21.080Z,94.17
2018-07-09T02:39:52.649Z,93.78
2018-07-09T02:41:24.220Z,94.84
2018-07-09T02:42:55.795Z,94.84
2018-07-09T02:44:27.714Z,94.26
2018-07-09T02:45:58.940Z,92.73
2018-07-09T02:47:30.506Z,94.84
2018-07-09T02:49:02.147Z,94.26
2018-07-09T02:50:33.948Z,93.02
2018-07-09T02:52:05.218Z,93.98
2018-07-09T02:53:36.789Z,94.35
2018-07-09T02:55:08.360Z,94.07
2018-07-09T02:56:40.033Z,94.17
2018-07-09T02:58:11.503Z,95.51
2018-07-09T02:59:43.073Z,95.89
2018-07-09T03:01:14.761Z,96.18
2018-07-09T03:02:46.316Z,95.94
2018-07-09T03:04:17.786Z,95.75
2018-07-09T03:05:49.364Z,95.17
2018-07-09T03:07:20.932Z,95.17
2018-07-09T03:08:52.500Z,95.65
2018-07-09T03:10:24.071Z,95.89
2018-07-09T03:11:55.642Z,95.12
2018-07-09T03:13:27.214Z,95.36
2018-07-09T03:14:59.035Z,93.30
2018-07-09T03:16:30.357Z,94.64
2018-07-09T03:18:01.929Z,93.21
2018-07-09T03:19:33.498Z,94.17
2018-07-09T03:21:05.185Z,94.93
2018-07-09T03:22:36.641Z,94.55
2018-07-09T03:24:08.211Z,95.12
2018-07-09T03:25:39.782Z,93.49
2018-07-09T03:27:11.567Z,92.15
2018-07-09T03:28:42.925Z,92.35
2018-07-09T03:30:14.497Z,91.77
2018-07-09T03:31:46.069Z,91.39
2018-07-09T03:33:17.637Z,93.21
2018-07-09T03:34:49.210Z,92.06
2018-07-09T03:36:20.780Z,94.07
2018-07-09T03:37:52.351Z,93.59
2018-07-09T03:39:24.629Z,93.40
2018-07-09T03:40:55.493Z,94.35
2018-07-09T03:42:27.064Z,94.74
2018-07-09T03:43:58.635Z,95.98
2018-07-09T03:45:30.458Z,95.56
2018-07-09T03:47:01.781Z,95.65
2018-07-09T03:48:33.348Z,95.27
2018-07-09T03:50:04.921Z,96.03
2018-07-09T03:51:36.490Z,96.32
2018-07-09T03:53:08.065Z,96.61
2018-07-09T03:54:39.633Z,95.75
2018-07-09T03:56:11.204Z,94.12
2018-07-09T03:57:43.025Z,94.64
2018-07-09T03:59:14.348Z,95.03
2018-07-09T04:00:45.928Z,95.22
2018-07-09T04:02:17.542Z,95.12
2018-07-09T04:03:49.059Z,94.55
2018-07-09T04:05:20.631Z,93.88
2018-07-09T04:06:52.211Z,95.41
2018-07-09T04:08:23.773Z,95.03
2018-07-09T04:09:55.343Z,95.51
2018-07-09T04:11:26.918Z,94.17
2018-07-09T04:12:58.486Z,92.82
2018-07-09T04:14:30.061Z,93.11
2018-07-09T04:16:01.729Z,93.11
2018-07-09T04:17:33.200Z,93.98
2018-07-09T04:19:04.771Z,93.88
2018-07-09T04:20:36.342Z,94.84
2018-07-09T04:22:07.913Z,95.84
2018-07-09T04:23:39.483Z,95.36
2018-07-09T04:25:11.055Z,95.27
2018-07-09T04:26:42.674Z,95.27
2018-07-09T04:28:14.197Z,93.98
2018-07-09T04:29:45.768Z,93.21
2018-07-09T04:31:17.338Z,93.98
2018-07-09T04:32:48.910Z,95.22
2018-07-09T04:34:20.695Z,95.12
2018-07-09T04:35:52.052Z,95.31
2018-07-09T04:37:23.623Z,96.03
2018-07-09T04:38:55.194Z,95.56
2018-07-09T04:40:26.765Z,95.07
2018-07-09T04:41:58.335Z,94.07
2018-07-09T04:43:29.907Z,94.35
2018-07-09T04:45:01.480Z,90.67
2018-07-09T04:46:33.298Z,88.89
2018-07-09T04:48:04.620Z,84.33
2018-07-09T04:49:36.189Z,84.95
2018-07-09T04:51:07.760Z,84.95
2018-07-09T04:52:39.431Z,85.58
2018-07-09T04:54:10.902Z,86.15
2018-07-09T04:55:42.475Z,86.63
2018-07-09T04:57:14.044Z,86.44
2018-07-09T04:58:45.716Z,85.42
2018-07-09T05:00:17.187Z,85.33
2018-07-09T05:01:48.757Z,84.66
2018-07-09T05:03:20.329Z,85.14
2018-07-09T05:04:51.901Z,85.58
2018-07-09T05:06:23.472Z,85.38
2018-07-09T05:07:55.044Z,85.58
2018-07-09T05:09:26.615Z,87.21
2018-07-09T05:10:59.489Z,86.05
2018-07-09T05:12:29.761Z,86.15
2018-07-09T05:14:01.331Z,85.77
2018-07-09T05:15:32.902Z,88.35
2018-07-09T05:17:04.477Z,89.47
2018-07-09T05:18:36.046Z,89.27
2018-07-09T05:20:07.618Z,88.70
2018-07-09T05:21:39.192Z,88.17
2018-07-09T05:23:10.762Z,87.01
2018-07-09T05:24:42.333Z,85.77
2018-07-09T05:26:13.905Z,85.77
2018-07-09T05:27:45.476Z,86.72
2018-07-09T05:29:17.249Z,87.30
2018-07-09T05:30:48.625Z,87.01
2018-07-09T05:32:20.192Z,86.92
2018-07-09T05:33:51.764Z,88.17
2018-07-09T05:35:23.335Z,88.26
2018-07-09T05:36:54.907Z,88.31
2018-07-09T05:38:26.479Z,88.07
2018-07-09T05:39:58.057Z,88.55
2018-07-09T05:41:29.773Z,88.60
2018-07-09T05:43:01.194Z,88.60
2018-07-09T05:44:32.765Z,89.94
2018-07-09T05:46:04.336Z,91.48
2018-07-09T05:47:36.260Z,92.63
2018-07-09T05:49:07.480Z,94.12
2018-07-09T05:50:39.052Z,94.98
2018-07-09T05:52:10.623Z,95.17
2018-07-09T05:53:42.195Z,95.94
2018-07-09T05:55:13.767Z,95.94
2018-07-09T05:56:45.338Z,96.18
2018-07-09T05:58:16.909Z,95.12
2018-07-09T05:59:48.580Z,95.98
2018-07-09T06:01:20.052Z,96.56
2018-07-09T06:02:51.622Z,97.90
2018-07-09T06:04:23.194Z,99.77
2018-07-09T06:05:54.866Z,99.99
2018-07-09T06:07:26.336Z,99.99
2018-07-09T06:08:57.906Z,99.99
2018-07-09T06:10:29.477Z,99.99
2018-07-09T06:12:01.048Z,99.99
2018-07-09T06:13:32.621Z,99.99
2018-07-09T06:15:04.196Z,99.99
2018-07-09T06:16:35.760Z,99.99
2018-07-09T06:18:07.582Z,99.99
2018-07-09T06:19:38.916Z,99.99
2018-07-09T06:21:10.470Z,99.99
2018-07-09T06:22:42.043Z,99.99
2018-07-09T06:24:13.862Z,99.99
2018-07-09T06:25:45.182Z,99.99
2018-07-09T06:27:16.753Z,99.99
2018-07-09T06:28:48.333Z,99.99
2018-07-09T06:30:19.893Z,99.99
2018-07-09T06:31:51.463Z,99.99
2018-07-09T06:33:23.035Z,99.99
2018-07-09T06:34:54.604Z,99.99
2018-07-09T06:36:26.174Z,99.99
2018-07-09T06:37:57.746Z,99.99
2018-07-09T06:39:29.316Z,99.99
2018-07-09T06:41:00.887Z,99.99
2018-07-09T06:42:32.708Z,99.99
2018-07-09T06:44:04.027Z,99.99
2018-07-09T06:45:35.600Z,99.99
2018-07-09T06:47:07.168Z,99.99
2018-07-09T06:48:38.991Z,99.99
2018-07-09T06:50:10.382Z,99.99
2018-07-09T06:51:41.882Z,99.99
2018-07-09T06:53:13.449Z,99.99
2018-07-09T06:54:45.022Z,99.99
2018-07-09T06:56:16.590Z,99.99
2018-07-09T06:57:48.161Z,99.99
2018-07-09T06:59:19.731Z,99.99
2018-07-09T07:00:51.402Z,99.99
2018-07-09T07:02:22.887Z,99.99
2018-07-09T07:03:54.444Z,99.99
2018-07-09T07:05:26.015Z,99.99
2018-07-09T07:06:57.584Z,99.99
2018-07-09T07:08:29.155Z,99.99
2018-07-09T07:10:00.726Z,99.99
2018-07-09T07:11:32.296Z,99.99
2018-07-09T07:13:04.016Z,99.99
2018-07-09T07:14:35.437Z,99.99
2018-07-09T07:16:07.008Z,99.99
2018-07-09T07:17:38.577Z,99.99
2018-07-09T07:19:10.250Z,99.99
2018-07-09T07:20:41.719Z,99.99
2018-07-09T07:22:13.289Z,99.99
2018-07-09T07:23:44.860Z,99.99
2018-07-09T07:25:16.430Z,99.99
2018-07-09T07:26:48.000Z,99.99
2018-07-09T07:28:19.571Z,99.99
2018-07-09T07:29:51.145Z,99.99
2018-07-09T07:31:22.712Z,99.99
2018-07-09T07:32:54.285Z,99.99
2018-07-09T07:34:25.853Z,99.99
2018-07-09T07:35:57.424Z,99.99
2018-07-09T07:37:29.119Z,99.99
2018-07-09T07:39:00.566Z,99.99
2018-07-09T07:40:32.136Z,99.99
2018-07-09T07:42:03.707Z,99.99
2018-07-09T07:43:35.377Z,99.99
2018-07-09T07:45:06.849Z,99.99
2018-07-09T07:46:38.419Z,99.99
2018-07-09T07:48:09.990Z,99.99
2018-07-09T07:49:41.812Z,99.99
2018-07-09T07:51:13.131Z,99.99
2018-07-09T07:52:44.701Z,99.99
2018-07-09T07:54:16.272Z,99.99
2018-07-09T07:55:48.147Z,99.99
2018-07-09T07:57:19.413Z,99.99
2018-07-09T07:58:50.984Z,99.99
2018-07-09T08:00:22.555Z,99.99
2018-07-09T08:01:54.129Z,99.99
2018-07-09T08:03:25.696Z,99.99
2018-07-09T08:04:57.269Z,99.99
2018-07-09T08:06:28.836Z,99.99
2018-07-09T08:08:00.407Z,99.99
2018-07-09T08:09:32.148Z,99.99
2018-07-09T08:11:10.912Z,99.99
2018-07-09T08:13:27.165Z,99.99
2018-07-09T08:14:06.940Z,99.99
2018-07-09T08:15:38.410Z,99.99
2018-07-09T08:17:09.830Z,99.99
2018-07-09T08:18:41.400Z,99.99
2018-07-09T08:20:13.221Z,99.99
2018-07-09T08:21:44.542Z,99.99
2018-07-09T08:23:16.114Z,99.99
2018-07-09T08:24:47.738Z,99.99
2018-07-09T08:26:19.408Z,99.99
2018-07-09T08:27:50.827Z,99.99
2018-07-09T08:29:22.398Z,99.99
2018-07-09T08:30:53.968Z,99.99
2018-07-09T08:32:25.641Z,99.99
2018-07-09T08:33:57.109Z,99.99
2018-07-09T08:35:28.681Z,99.99
2018-07-09T08:37:00.251Z,99.99
2018-07-09T08:38:31.823Z,99.99
2018-07-09T08:40:03.395Z,99.99
2018-07-09T08:41:34.965Z,99.99
2018-07-09T08:43:06.544Z,99.99
2018-07-09T08:44:38.258Z,99.99
2018-07-09T08:46:09.680Z,99.99
2018-07-09T08:47:41.251Z,99.99
2018-07-09T08:49:12.823Z,99.99
2018-07-09T08:50:44.744Z,99.99
2018-07-09T08:52:15.965Z,99.99
2018-07-09T08:53:47.537Z,99.99
2018-07-09T08:55:19.155Z,99.99
2018-07-09T08:56:50.681Z,99.99
2018-07-09T08:58:22.251Z,99.99
2018-07-09T08:59:53.825Z,99.99
2018-07-09T09:01:25.394Z,99.99
2018-07-09T09:02:56.964Z,99.99
2018-07-09T09:04:28.535Z,99.99
2018-07-09T09:06:00.107Z,99.99
2018-07-09T09:07:31.677Z,99.99
2018-07-09T09:09:03.349Z,99.99
2018-07-09T09:10:34.818Z,99.99
2018-07-09T09:12:06.390Z,99.99
2018-07-09T09:13:37.960Z,99.99
2018-07-09T09:15:09.631Z,99.99
2018-07-09T09:16:41.101Z,99.99
2018-07-09T09:18:12.672Z,99.99
2018-07-09T09:19:44.242Z,99.99
2018-07-09T09:21:16.064Z,99.99
2018-07-09T09:22:47.384Z,99.99
2018-07-09T09:24:18.969Z,99.99
2018-07-09T09:25:50.526Z,99.99
2018-07-09T09:27:22.196Z,99.99
2018-07-09T09:28:53.667Z,99.99
2018-07-09T09:30:25.237Z,99.99
2018-07-09T09:31:56.808Z,99.99
2018-07-09T09:33:28.379Z,99.99
2018-07-09T09:34:59.950Z,99.99
2018-07-09T09:36:31.521Z,99.99
2018-07-09T09:38:03.092Z,99.99
2018-07-09T09:39:34.662Z,99.99
2018-07-09T09:41:06.233Z,99.99
2018-07-09T09:42:37.804Z,99.99
2018-07-09T09:44:09.376Z,99.99
2018-07-09T09:45:41.047Z,99.99
2018-07-09T09:47:12.518Z,99.99
2018-07-09T09:48:44.090Z,99.99
2018-07-09T09:50:15.661Z,99.99
2018-07-09T09:53:19.053Z,99.99
2018-07-09T09:54:50.377Z,99.99
2018-07-09T09:56:21.945Z,99.99
2018-07-09T09:57:53.517Z,99.99
2018-07-09T09:59:25.240Z,99.99
2018-07-09T10:00:56.662Z,99.99
2018-07-09T10:02:28.237Z,99.99
2018-07-09T10:03:59.802Z,99.99
2018-07-09T10:05:31.474Z,99.99
2018-07-09T10:07:02.945Z,99.99
2018-07-09T10:08:34.524Z,99.99
2018-07-09T10:10:06.093Z,99.99
2018-07-09T10:11:37.660Z,99.99
2018-07-09T10:14:40.803Z,99.99
2018-07-09T10:16:12.375Z,99.99
2018-07-09T10:17:44.047Z,99.99
2018-07-09T10:20:47.094Z,99.99
2018-07-09T10:22:18.662Z,99.99
2018-07-09T10:23:50.333Z,99.99
2018-07-09T10:25:21.806Z,99.99
2018-07-09T10:26:53.581Z,99.99
2018-07-09T10:28:24.951Z,99.99
2018-07-09T10:29:56.521Z,99.99
2018-07-09T10:31:28.093Z,99.99
2018-07-09T10:32:59.665Z,99.99
2018-07-09T10:34:31.540Z,99.99
2018-07-09T10:36:02.809Z,99.99
2018-07-09T10:37:34.381Z,99.99
2018-07-09T10:39:05.954Z,99.99
2018-07-09T10:40:37.526Z,99.99
2018-07-09T10:42:10.450Z,99.99
2018-07-09T10:43:40.670Z,99.99
2018-07-09T10:45:12.242Z,99.99
2018-07-09T10:46:43.814Z,99.99
2018-07-09T10:48:15.387Z,99.99
2018-07-09T10:51:18.532Z,99.99
2018-07-09T10:52:50.104Z,99.99
2018-07-09T10:54:21.929Z,99.99
2018-07-09T10:55:53.454Z,99.99
2018-07-09T10:57:24.824Z,99.99
2018-07-09T10:58:56.396Z,99.99
2018-07-09T11:00:28.220Z,99.99
2018-07-09T11:03:31.116Z,99.99
2018-07-09T11:05:02.695Z,99.99
2018-07-09T11:06:34.262Z,99.99
2018-07-09T11:09:37.420Z,99.99
2018-07-09T11:12:41.088Z,99.99
2018-07-09T11:14:12.128Z,99.99
2018-07-09T11:15:43.703Z,99.99
2018-07-09T11:17:15.477Z,99.99
2018-07-09T11:20:18.671Z,99.99
2018-07-09T11:21:49.995Z,99.99
2018-07-09T11:23:21.770Z,99.99
2018-07-09T11:24:53.140Z,99.99
2018-07-09T11:26:25.599Z,99.99
2018-07-09T11:27:56.289Z,99.99
2018-07-09T11:29:27.860Z,99.99
2018-07-09T11:30:59.738Z,99.99
2018-07-09T11:32:31.460Z,99.99
2018-07-09T11:34:02.581Z,99.73
2018-07-09T11:35:34.357Z,97.38
2018-07-09T11:37:06.032Z,92.61
2018-07-09T11:38:37.404Z,93.10
2018-07-09T11:40:08.880Z,92.38
2018-07-09T11:41:40.451Z,90.20
2018-07-09T11:43:12.026Z,88.17
2018-07-09T11:44:43.883Z,88.42
2018-07-09T11:46:15.177Z,91.36
2018-07-09T11:47:46.754Z,92.57
2018-07-09T11:49:18.632Z,92.66
2018-07-09T11:50:50.007Z,93.15
2018-07-09T11:52:21.482Z,92.66
2018-07-09T11:53:53.590Z,88.65
2018-07-09T11:55:24.635Z,88.12
2018-07-09T11:56:56.312Z,84.98
2018-07-09T11:58:27.788Z,83.23
2018-07-09T12:01:30.944Z,83.69
2018-07-09T12:03:02.522Z,83.50
2018-07-09T12:04:34.100Z,82.23
2018-07-09T12:07:37.468Z,79.08
2018-07-09T12:09:08.837Z,78.09
2018-07-09T12:10:40.419Z,76.64
2018-07-09T12:12:12.200Z,75.75
2018-07-09T12:13:43.578Z,76.74
2018-07-09T12:15:15.469Z,79.19
2018-07-09T12:16:46.737Z,81.22
2018-07-09T12:18:18.320Z,80.68
2018-07-09T12:19:49.901Z,77.51
2018-07-09T12:21:21.582Z,75.48
2018-07-09T12:22:53.592Z,76.57
2018-07-09T12:24:24.640Z,80.93
2018-07-09T12:25:56.222Z,79.97
2018-07-09T12:27:27.802Z,81.47
2018-07-09T12:30:30.964Z,87.76
2018-07-09T12:32:02.545Z,90.79
2018-07-09T12:33:34.224Z,90.64
2018-07-09T12:36:37.486Z,91.36
2018-07-09T12:38:08.864Z,92.33
2018-07-09T12:39:40.442Z,91.03
2018-07-09T12:41:12.021Z,90.50
2018-07-09T12:42:43.801Z,90.55
2018-07-09T12:44:15.177Z,88.95
2018-07-09T12:47:18.333Z,88.76
2018-07-09T12:48:49.912Z,88.32
2018-07-09T12:50:21.491Z,87.94
2018-07-09T12:51:53.371Z,86.40
2018-07-09T12:53:24.744Z,87.07
2018-07-09T12:54:56.222Z,87.51
2018-07-09T12:56:27.801Z,87.80
2018-07-09T12:59:30.956Z,86.49
2018-07-09T13:01:02.733Z,88.67
2018-07-09T13:02:34.641Z,89.53
2018-07-09T13:05:37.467Z,89.77
2018-07-09T13:07:08.841Z,86.87
2018-07-09T13:08:40.417Z,84.89
2018-07-09T13:10:11.997Z,82.32
2018-07-09T13:11:44.125Z,82.17
2018-07-09T13:13:15.150Z,80.51
2018-07-09T13:14:46.729Z,75.11
2018-07-09T13:16:18.612Z,72.47
2018-07-09T13:17:49.887Z,71.12
2018-07-09T13:19:21.466Z,72.44
2018-07-09T13:20:53.351Z,76.12
2018-07-09T13:23:56.209Z,74.87
2018-07-09T13:25:27.788Z,79.75
2018-07-09T13:28:30.952Z,78.85
2018-07-09T13:30:02.635Z,79.77
2018-07-09T13:31:34.320Z,81.22
2018-07-09T13:34:37.477Z,78.75
2018-07-09T13:36:08.857Z,78.02
2018-07-09T13:37:40.438Z,75.99
2018-07-09T13:39:12.374Z,79.72
2018-07-09T13:40:43.601Z,77.05
2018-07-09T13:42:15.183Z,75.93
2018-07-09T13:43:46.767Z,73.39
2018-07-09T13:46:49.928Z,70.66
2018-07-09T13:48:22.345Z,67.72
2018-07-09T13:49:53.626Z,72.91
2018-07-09T13:51:24.675Z,77.19
2018-07-09T13:52:56.257Z,77.48
2018-07-09T13:54:27.863Z,74.42
2018-07-09T13:55:59.965Z,74.68
2018-07-09T13:57:31.009Z,76.32
2018-07-09T13:59:02.585Z,76.28
2018-07-09T14:00:34.700Z,80.85
2018-07-09T14:02:06.055Z,82.01
2018-07-09T14:03:37.542Z,80.39
2018-07-09T14:05:08.911Z,77.83
2018-07-09T14:06:40.596Z,74.88
2018-07-09T14:08:12.277Z,73.01
2018-07-09T14:09:43.859Z,71.92
2018-07-09T14:11:15.242Z,71.01
2018-07-09T14:12:46.818Z,69.98
2018-07-09T14:14:18.400Z,67.18
2018-07-09T14:15:50.188Z,64.40
2018-07-09T14:17:21.767Z,64.17
2018-07-09T14:18:53.148Z,68.88
2018-07-09T14:20:24.733Z,70.62
2018-07-09T14:21:56.514Z,68.66
2018-07-09T14:23:27.894Z,69.40
2018-07-09T14:24:59.727Z,68.49
2018-07-09T14:26:31.364Z,67.02
2018-07-09T14:28:02.642Z,64.07
2018-07-09T14:31:06.058Z,65.24
2018-07-09T14:34:08.974Z,66.63
2018-07-09T14:35:40.557Z,66.56
2018-07-09T14:37:12.141Z,66.78
2018-07-09T14:41:46.889Z,64.53
2018-07-09T14:49:03.814Z,64.59
2018-07-09T14:50:02.228Z,63.98
2018-07-09T14:54:36.933Z,60.64
2018-07-09T14:56:08.523Z,58.18
2018-07-09T14:59:12.217Z,60.58
2018-07-09T15:00:43.368Z,61.07
2018-07-09T15:02:14.852Z,60.32
2018-07-09T15:03:46.436Z,60.27
2018-07-09T15:06:49.604Z,61.17
2018-07-09T15:08:21.188Z,59.48
2018-07-09T15:09:52.773Z,57.72
2018-07-09T15:11:24.660Z,58.25
2018-07-09T15:12:55.942Z,59.22
2018-07-09T15:14:27.524Z,61.10
2018-07-09T15:15:59.642Z,60.52
2018-07-09T15:17:30.693Z,61.98
2018-07-09T15:19:02.378Z,61.82
2018-07-09T15:20:34.165Z,63.98
2018-07-09T15:22:05.446Z,61.94
2018-07-09T15:25:08.615Z,61.94
2018-07-09T15:26:40.200Z,61.26
2018-07-09T15:31:15.354Z,59.54
2018-07-09T15:32:46.534Z,59.70
2018-07-09T15:34:18.118Z,59.36
2018-07-09T15:37:21.924Z,60.52
2018-07-09T15:38:52.872Z,60.68
2018-07-09T15:40:24.458Z,58.93
2018-07-09T15:41:56.040Z,57.14
2018-07-09T15:43:27.866Z,56.98
2018-07-09T15:44:59.209Z,57.18
2018-07-09T15:46:30.793Z,56.85
2018-07-09T15:48:02.378Z,57.21
2018-07-09T15:51:05.548Z,59.03
2018-07-09T15:52:37.131Z,58.90
2018-07-09T15:54:08.716Z,59.26
2018-07-09T15:55:40.301Z,58.19
2018-07-09T15:57:12.520Z,58.09
2018-07-09T16:00:15.594Z,53.14
2018-07-09T16:01:46.639Z,52.16
2018-07-09T16:03:18.223Z,56.28
2018-07-09T16:04:49.808Z,55.58
2018-07-09T16:06:21.393Z,53.52
2018-07-09T16:07:52.979Z,51.12
2018-07-09T16:09:24.562Z,52.28
2018-07-09T16:10:56.148Z,51.34
2018-07-09T16:12:27.734Z,51.09
2018-07-09T16:15:31.008Z,49.90
2018-07-09T16:17:02.488Z,49.58
2018-07-09T16:18:34.074Z,52.98
2018-07-09T16:20:05.861Z,50.95
2018-07-09T16:21:37.985Z,48.83
2018-07-09T16:23:08.832Z,51.17
2018-07-09T16:24:40.620Z,55.11
2018-07-09T16:26:12.297Z,58.19
2018-07-09T16:27:43.587Z,56.14
2018-07-09T16:29:15.326Z,50.90
2018-07-09T16:30:46.757Z,57.82
2018-07-09T16:32:18.342Z,64.75
2018-07-09T16:33:50.432Z,63.71
2018-07-09T16:35:21.510Z,65.24
2018-07-09T16:36:53.628Z,64.30
2018-07-09T16:38:24.679Z,63.10
2018-07-09T16:39:56.263Z,68.21
2018-07-09T16:41:27.847Z,70.08
2018-07-09T16:43:00.368Z,71.53
2018-07-09T16:44:31.318Z,73.14
2018-07-09T16:46:02.597Z,74.88
2018-07-09T16:47:34.180Z,76.06
2018-07-09T16:49:06.065Z,76.74
2018-07-09T16:52:09.557Z,79.66
2018-07-09T16:55:12.088Z,81.84
2018-07-09T16:58:17.195Z,82.51
2018-07-09T16:59:46.827Z,82.71
2018-07-09T17:01:18.408Z,83.92
2018-07-09T17:02:50.315Z,84.31
2018-07-09T17:04:21.666Z,84.11
2018-07-09T17:05:53.144Z,84.31
2018-07-09T17:07:24.724Z,85.81
2018-07-09T17:08:56.301Z,87.98
2018-07-09T17:10:27.980Z,87.98
2018-07-09T17:11:59.458Z,87.54
2018-07-09T17:13:31.569Z,84.35
2018-07-09T17:15:02.614Z,80.43
2018-07-09T17:18:05.770Z,84.27
2018-07-09T17:21:08.926Z,88.71
2018-07-09T17:22:40.505Z,85.37
2018-07-09T17:24:12.082Z,84.59
2018-07-09T17:27:15.890Z,78.09
2018-07-09T17:28:46.818Z,75.50
2018-07-09T17:30:18.599Z,79.22
2018-07-09T17:31:50.282Z,84.27
2018-07-09T17:34:53.149Z,89.77
2018-07-09T17:36:24.717Z,89.67
2018-07-09T17:39:27.876Z,90.97
2018-07-09T17:42:31.566Z,89.96
2018-07-09T17:44:02.708Z,88.46
2018-07-09T17:45:34.191Z,87.79
2018-07-09T17:47:05.767Z,89.09
2018-07-09T17:50:09.031Z,89.29
2018-07-09T17:51:40.498Z,89.14
2018-07-09T17:53:12.076Z,88.51
2018-07-09T17:54:43.653Z,89.39
2018-07-09T17:56:15.435Z,89.48
2018-07-09T17:57:46.806Z,88.85
2018-07-09T17:59:18.382Z,86.96
2018-07-09T18:00:49.962Z,86.14
2018-07-09T18:03:53.113Z,82.75
2018-07-09T18:05:24.689Z,80.82
2018-07-09T18:06:56.267Z,82.03
2018-07-09T18:09:59.825Z,84.79
2018-07-09T18:11:31.305Z,85.23
2018-07-09T18:13:02.779Z,85.86
2018-07-09T18:14:34.173Z,82.94
2018-07-09T18:16:05.935Z,81.93
2018-07-09T18:19:08.933Z,76.62
2018-07-09T18:20:40.465Z,75.04
2018-07-09T18:22:12.044Z,79.72
2018-07-09T18:23:43.624Z,84.32
2018-07-09T18:25:16.746Z,89.10
2018-07-09T18:26:46.780Z,91.85
2018-07-09T18:28:18.458Z,93.73
2018-07-09T18:29:49.936Z,94.35
2018-07-09T18:32:53.139Z,95.94
2018-07-09T18:34:24.669Z,95.36
2018-07-09T18:35:56.246Z,96.22
2018-07-09T18:38:59.404Z,95.17
2018-07-09T18:40:30.975Z,95.03
2018-07-09T18:42:02.755Z,94.26
2018-07-09T18:43:34.125Z,96.66
2018-07-09T18:45:05.701Z,98.48
2018-07-09T18:46:37.376Z,97.52
2018-07-09T18:48:08.851Z,98.48
2018-07-09T18:49:40.426Z,98.33
2018-07-09T18:51:12.003Z,98.91
2018-07-09T18:52:43.575Z,99.39
2018-07-09T18:54:15.150Z,99.29
2018-07-09T18:55:46.723Z,99.91
2018-07-09T18:57:18.297Z,99.99
2018-07-09T18:58:49.871Z,99.63
2018-07-09T19:00:21.952Z,99.82
2018-07-09T19:01:53.018Z,99.91
2018-07-09T19:03:24.591Z,99.99
2018-07-09T19:04:56.266Z,99.99
2018-07-09T19:06:27.738Z,99.99
2018-07-09T19:07:59.310Z,99.99
2018-07-09T19:09:30.883Z,99.99
2018-07-09T19:11:02.460Z,99.99
2018-07-09T19:12:34.028Z,99.82
2018-07-09T19:14:05.602Z,99.82
2018-07-09T19:15:37.410Z,99.99
2018-07-09T19:17:08.746Z,99.99
2018-07-09T19:18:40.319Z,99.99
2018-07-09T19:20:11.891Z,99.99
2018-07-09T19:21:43.667Z,99.99
2018-07-09T19:23:15.137Z,99.99
2018-07-09T19:24:46.610Z,99.99
2018-07-09T19:26:18.186Z,99.99
2018-07-09T19:27:49.755Z,99.99
2018-07-09T19:29:21.326Z,99.99
2018-07-09T19:30:52.899Z,99.99
2018-07-09T19:32:24.471Z,99.99
2018-07-09T19:33:56.067Z,99.99
2018-07-09T19:35:27.638Z,99.99
2018-07-09T19:36:59.299Z,99.99
2018-07-09T19:38:30.767Z,99.99
2018-07-09T19:40:02.330Z,99.99
2018-07-09T19:41:34.052Z,99.99
2018-07-09T19:43:05.678Z,99.99
2018-07-09T19:44:37.044Z,99.99
2018-07-09T19:46:08.617Z,99.99
2018-07-09T19:47:40.196Z,99.99
2018-07-09T19:49:11.758Z,99.99
2018-07-09T19:50:43.329Z,99.99
2018-07-09T19:52:14.906Z,99.99
2018-07-09T19:53:46.476Z,99.99
2018-07-09T19:55:18.043Z,99.99
2018-07-09T19:56:49.613Z,99.99
2018-07-09T19:58:21.184Z,99.99
2018-07-09T19:59:52.858Z,99.99
2018-07-09T20:01:24.325Z,99.99
2018-07-09T20:02:55.897Z,99.99
2018-07-09T20:04:27.469Z,99.99
2018-07-09T20:05:59.039Z,99.99
2018-07-09T20:07:30.614Z,99.99
2018-07-09T20:09:02.233Z,99.99
2018-07-09T20:10:33.750Z,99.99
2018-07-09T20:12:05.572Z,99.99
2018-07-09T20:13:36.902Z,99.99
2018-07-09T20:15:08.491Z,99.99
2018-07-09T20:16:40.033Z,99.99
2018-07-09T20:18:11.703Z,99.99
2018-07-09T20:19:43.175Z,99.99
2018-07-09T20:21:14.745Z,99.99
2018-07-09T20:22:46.317Z,99.99
2018-07-09T20:24:17.886Z,99.99
2018-07-09T20:25:49.658Z,99.99
2018-07-09T20:27:21.029Z,99.99
2018-07-09T20:30:24.168Z,99.99
2018-07-09T20:31:55.747Z,99.99
2018-07-09T20:33:27.310Z,99.99
2018-07-09T20:34:58.885Z,99.99
2018-07-09T20:36:30.551Z,99.99
2018-07-09T20:38:02.021Z,99.99
2018-07-09T20:39:33.594Z,99.99
2018-07-09T20:41:05.162Z,99.99
2018-07-09T20:42:36.839Z,99.99
2018-07-09T20:44:08.308Z,99.99
2018-07-09T20:45:39.881Z,99.99
2018-07-09T20:47:11.448Z,99.99
2018-07-09T20:48:43.014Z,99.99
2018-07-09T20:50:14.585Z,99.99
2018-07-09T20:51:46.155Z,99.99
2018-07-09T20:53:17.726Z,99.99
2018-07-09T20:54:49.395Z,99.99
2018-07-09T20:56:20.866Z,99.99
2018-07-09T20:57:52.639Z,99.99
2018-07-09T20:59:24.310Z,99.99
2018-07-09T21:00:55.577Z,99.99