createdAt,value
2023-03-05T00:00:18.186Z,5.50
2023-03-05T00:01:18.140Z,5.46
2023-03-05T00:02:18.173Z,5.43
2023-03-05T00:03:19.142Z,5.40
2023-03-05T00:04:18.098Z,5.37
2023-03-05T00:05:18.106Z,5.34
2023-03-05T00:06:18.140Z,5.31
2023-03-05T00:07:18.058Z,5.28
2023-03-05T00:08:19.071Z,5.25
2023-03-05T00:09:18.061Z,5.22
2023-03-05T00:10:18.051Z,5.18
2023-03-05T00:11:18.033Z,5.15
2023-03-05T00:12:18.039Z,5.12
2023-03-05T00:13:17.981Z,5.08
2023-03-05T00:14:18.891Z,5.05
2023-03-05T00:15:17.962Z,5.00
2023-03-05T00:16:18.061Z,4.96
2023-03-05T00:17:17.937Z,4.91
2023-03-05T00:18:17.930Z,4.86
2023-03-05T00:19:18.826Z,4.81
2023-03-05T00:20:17.886Z,4.76
2023-03-05T00:21:17.909Z,4.72
2023-03-05T00:22:17.902Z,4.68
2023-03-05T00:23:17.848Z,4.64
2023-03-05T00:24:18.810Z,4.59
2023-03-05T00:25:17.830Z,4.55
2023-03-05T00:26:17.840Z,4.52
2023-03-05T00:27:17.779Z,4.48
2023-03-05T00:28:17.797Z,4.45
2023-03-05T00:29:17.794Z,4.41
2023-03-05T00:30:18.727Z,4.38
2023-03-05T00:31:17.874Z,4.36
2023-03-05T00:32:17.794Z,4.33
2023-03-05T00:33:17.716Z,4.31
2023-03-05T00:34:17.713Z,4.28
2023-03-05T00:35:17.688Z,4.26
2023-03-05T00:36:18.613Z,4.24
2023-03-05T00:37:17.694Z,4.22
2023-03-05T00:38:17.659Z,4.21
2023-03-05T00:39:17.649Z,4.20
2023-03-05T00:40:17.744Z,4.19
2023-03-05T00:41:17.631Z,4.18
2023-03-05T00:42:18.566Z,4.17
2023-03-05T00:43:17.597Z,4.15
2023-03-05T00:44:17.617Z,4.13
2023-03-05T00:45:17.610Z,4.10
2023-03-05T00:46:17.632Z,4.08
2023-03-05T00:47:18.579Z,4.06
2023-03-05T00:48:18.459Z,4.05
2023-03-05T00:49:17.544Z,4.03
2023-03-05T00:50:17.527Z,4.02
2023-03-05T00:51:17.547Z,4.01
2023-03-05T00:52:17.514Z,4.00
2023-03-05T00:53:18.381Z,3.99
2023-03-05T00:54:18.424Z,3.99
2023-03-05T00:55:17.455Z,3.99
2023-03-05T00:56:17.423Z,3.99
2023-03-05T00:57:17.443Z,3.98
2023-03-05T00:58:17.436Z,3.98
2023-03-05T00:59:18.329Z,3.97
2023-03-05T01:00:17.398Z,3.97
2023-03-05T01:01:18.388Z,3.96
2023-03-05T01:02:17.368Z,3.95
2023-03-05T01:03:17.361Z,3.95
2023-03-05T01:04:18.256Z,3.94
2023-03-05T01:05:17.361Z,3.93
2023-03-05T01:06:17.291Z,3.93
2023-03-05T01:07:17.312Z,3.92
2023-03-05T01:08:17.269Z,3.92
2023-03-05T01:09:18.186Z,3.92
2023-03-05T01:10:17.254Z,3.92
2023-03-05T01:11:17.217Z,3.91
2023-03-05T01:12:17.203Z,3.91
2023-03-05T01:13:17.214Z,3.91
2023-03-05T01:14:18.134Z,3.91
2023-03-05T01:15:17.159Z,3.90
2023-03-05T01:16:17.203Z,3.90
2023-03-05T01:17:17.179Z,3.90
2023-03-05T01:18:17.198Z,3.89
2023-03-05T01:19:17.529Z,3.89
2023-03-05T01:20:18.045Z,3.89
2023-03-05T01:21:17.161Z,3.89
2023-03-05T01:22:17.084Z,3.90
2023-03-05T01:23:17.051Z,3.92
2023-03-05T01:24:17.052Z,3.94
2023-03-05T01:25:17.051Z,3.96
2023-03-05T01:26:17.982Z,3.98
2023-03-05T01:27:17.023Z,4.00
2023-03-05T01:28:17.010Z,4.02
2023-03-05T01:29:17.020Z,4.04
2023-03-05T01:30:16.977Z,4.06
2023-03-05T01:31:17.954Z,4.08
2023-03-05T01:32:17.007Z,4.10
2023-03-05T01:33:16.927Z,4.11
2023-03-05T01:34:16.961Z,4.12
2023-03-05T01:35:16.944Z,4.13
2023-03-05T01:37:15.282Z,5.27
2023-03-05T01:38:15.362Z,4.79
2023-03-05T01:39:15.272Z,4.45
2023-03-05T01:40:15.313Z,4.25
2023-03-05T01:41:15.258Z,4.13
2023-03-05T01:42:17.131Z,4.05
2023-03-05T01:43:15.195Z,4.01
2023-03-05T01:44:15.166Z,3.99
2023-03-05T01:45:15.151Z,3.98
2023-03-05T01:46:15.188Z,3.98
2023-03-05T01:47:15.148Z,3.97
2023-03-05T01:48:16.111Z,3.98
2023-03-05T01:49:15.275Z,3.99
2023-03-05T01:50:15.146Z,4.00
2023-03-05T01:51:15.095Z,4.01
2023-03-05T01:52:15.081Z,4.02
2023-03-05T01:53:15.984Z,4.03
2023-03-05T01:54:15.122Z,4.03
2023-03-05T01:55:15.180Z,4.04
2023-03-05T01:56:15.069Z,4.04
2023-03-05T01:57:15.113Z,4.05
2023-03-05T01:58:16.871Z,4.06
2023-03-05T01:59:15.064Z,4.08
2023-03-05T02:00:14.990Z,4.09
2023-03-05T02:01:15.046Z,4.09
2023-03-05T02:02:14.958Z,4.09
2023-03-05T02:03:15.053Z,4.10
2023-03-05T02:04:16.013Z,4.10
2023-03-05T02:05:15.005Z,4.11
2023-03-05T02:06:14.932Z,4.11
2023-03-05T02:07:14.924Z,4.13
2023-03-05T02:08:14.874Z,4.15
2023-03-05T02:09:15.871Z,4.17
2023-03-05T02:10:14.846Z,4.20
2023-03-05T02:11:14.916Z,4.22
2023-03-05T02:12:14.855Z,4.25
2023-03-05T02:13:15.791Z,4.27
2023-03-05T02:14:14.896Z,4.29
2023-03-05T02:15:15.729Z,4.31
2023-03-05T02:16:14.788Z,4.33
2023-03-05T02:17:14.810Z,4.36
2023-03-05T02:18:14.816Z,4.38
2023-03-05T02:19:14.752Z,4.40
2023-03-05T02:20:15.689Z,4.42
2023-03-05T02:21:15.679Z,4.44
2023-03-05T02:22:14.679Z,4.45
2023-03-05T02:23:15.693Z,4.46
2023-03-05T02:24:14.673Z,4.47
2023-03-05T02:25:14.672Z,4.49
2023-03-05T02:26:15.580Z,4.51
2023-03-05T02:27:14.642Z,4.54
2023-03-05T02:28:14.599Z,4.58
2023-03-05T02:29:14.680Z,4.61
2023-03-05T02:30:14.645Z,4.64
2023-03-05T02:31:15.589Z,4.68
2023-03-05T02:32:14.695Z,4.70
2023-03-05T02:33:14.622Z,4.72
2023-03-05T02:34:14.678Z,4.72
2023-03-05T02:35:14.565Z,4.72
2023-03-05T02:36:14.565Z,4.71
2023-03-05T02:37:15.609Z,4.70
2023-03-05T02:38:14.538Z,4.69
2023-03-05T02:39:14.600Z,4.69
2023-03-05T02:40:14.478Z,4.67
2023-03-05T02:41:14.486Z,4.66
2023-03-05T02:42:15.402Z,4.63
2023-03-05T02:43:14.480Z,4.61
2023-03-05T02:44:14.395Z,4.60
2023-03-05T02:45:14.444Z,4.59
2023-03-05T02:46:14.430Z,4.58
2023-03-05T02:47:15.394Z,4.57
2023-03-05T02:48:14.516Z,4.57
2023-03-05T02:49:14.369Z,4.55
2023-03-05T02:50:14.400Z,4.55
2023-03-05T02:51:14.314Z,4.54
2023-03-05T02:52:15.260Z,4.54
2023-03-05T02:53:14.419Z,4.55
2023-03-05T02:54:14.299Z,4.56
2023-03-05T02:55:14.574Z,4.57
2023-03-05T02:56:14.266Z,4.57
2023-03-05T02:57:15.298Z,4.58
2023-03-05T02:58:14.286Z,4.57
2023-03-05T02:59:14.251Z,4.56
2023-03-05T03:00:14.351Z,4.55
2023-03-05T03:01:14.239Z,4.54
2023-03-05T03:02:14.205Z,4.54
2023-03-05T03:03:15.206Z,4.54
2023-03-05T03:04:14.209Z,4.54
2023-03-05T03:05:14.177Z,4.54
2023-03-05T03:06:14.230Z,4.54
2023-03-05T03:07:14.121Z,4.54
2023-03-05T03:08:14.141Z,4.53
2023-03-05T03:09:15.097Z,4.53
2023-03-05T03:10:14.100Z,4.52
2023-03-05T03:11:15.027Z,4.51
2023-03-05T03:12:14.081Z,4.50
2023-03-05T03:13:14.105Z,4.48
2023-03-05T03:14:14.079Z,4.47
2023-03-05T03:15:14.998Z,4.46
2023-03-05T03:16:15.034Z,4.45
2023-03-05T03:17:14.002Z,4.43
2023-03-05T03:18:14.017Z,4.41
2023-03-05T03:19:13.979Z,4.39
2023-03-05T03:20:14.978Z,4.37
2023-03-05T03:21:13.937Z,4.35
2023-03-05T03:22:13.976Z,4.34
2023-03-05T03:23:15.036Z,4.32
2023-03-05T03:24:13.946Z,4.30
2023-03-05T03:25:13.953Z,4.29
2023-03-05T03:26:14.875Z,4.27
2023-03-05T03:27:13.948Z,4.26
2023-03-05T03:28:13.898Z,4.24
2023-03-05T03:29:13.954Z,4.23
2023-03-05T03:30:13.892Z,4.21
2023-03-05T03:31:14.911Z,4.20
2023-03-05T03:32:13.817Z,4.19
2023-03-05T03:33:13.877Z,4.18
2023-03-05T03:34:13.774Z,4.18
2023-03-05T03:35:13.781Z,4.19
2023-03-05T03:36:13.752Z,4.19
2023-03-05T03:37:14.775Z,4.18
2023-03-05T03:38:13.739Z,4.18
2023-03-05T03:39:13.743Z,4.17
2023-03-05T03:40:13.724Z,4.16
2023-03-05T03:41:13.718Z,4.15
2023-03-05T03:42:14.658Z,4.15
2023-03-05T03:43:14.619Z,4.14
2023-03-05T03:44:13.672Z,4.13
2023-03-05T03:45:13.681Z,4.12
2023-03-05T03:46:13.696Z,4.11
2023-03-05T03:47:14.609Z,4.10
2023-03-05T03:48:13.658Z,4.08
2023-03-05T03:49:13.586Z,4.07
2023-03-05T03:50:14.245Z,4.05
2023-03-05T03:51:13.632Z,4.03
2023-03-05T03:52:14.643Z,4.01
2023-03-05T03:53:13.545Z,3.99
2023-03-05T03:54:13.542Z,3.97
2023-03-05T03:55:13.544Z,3.95
2023-03-05T03:56:14.497Z,3.93
2023-03-05T03:57:13.521Z,3.90
2023-03-05T03:58:14.481Z,3.88
2023-03-05T03:59:13.536Z,3.86
2023-03-05T04:00:13.490Z,3.84
2023-03-05T04:01:13.490Z,3.81
2023-03-05T04:02:13.515Z,3.79
2023-03-05T04:03:15.334Z,3.76
2023-03-05T04:04:13.440Z,3.73
2023-03-05T04:05:13.467Z,3.71
2023-03-05T04:06:14.422Z,3.69
2023-03-05T04:07:13.463Z,3.66
2023-03-05T04:08:13.399Z,3.64
2023-03-05T04:09:14.289Z,3.62
2023-03-05T04:10:13.347Z,3.59
2023-03-05T04:11:13.400Z,3.57
2023-03-05T04:12:13.337Z,3.56
2023-03-05T04:13:13.326Z,3.55
2023-03-05T04:14:15.251Z,3.53
2023-03-05T04:15:13.293Z,3.52
2023-03-05T04:16:13.314Z,3.51
2023-03-05T04:17:13.240Z,3.49
2023-03-05T04:18:13.352Z,3.48
2023-03-05T04:19:14.172Z,3.46
2023-03-05T04:20:13.368Z,3.45
2023-03-05T04:21:13.357Z,3.45
2023-03-05T04:22:13.456Z,3.44
2023-03-05T04:23:13.237Z,3.44
2023-03-05T04:24:14.174Z,3.43
2023-03-05T04:25:14.069Z,3.43
2023-03-05T04:26:14.098Z,3.43
2023-03-05T04:27:13.140Z,3.42
2023-03-05T04:28:13.245Z,3.43
2023-03-05T04:29:13.190Z,3.43
2023-03-05T04:30:14.051Z,3.43
2023-03-05T04:31:13.132Z,3.44
2023-03-05T04:32:13.236Z,3.44
2023-03-05T04:33:13.085Z,3.45
2023-03-05T04:34:13.075Z,3.45
2023-03-05T04:35:12.999Z,3.45
2023-03-05T04:36:13.962Z,3.44
2023-03-05T04:37:13.084Z,3.44
2023-03-05T04:38:13.038Z,3.42
2023-03-05T04:39:12.971Z,3.41
2023-03-05T04:40:12.960Z,3.40
2023-03-05T04:41:12.980Z,3.39
2023-03-05T04:42:13.880Z,3.38
2023-03-05T04:43:12.905Z,3.36
2023-03-05T04:44:12.906Z,3.35
2023-03-05T04:45:12.880Z,3.34
2023-03-05T04:46:12.977Z,3.33
2023-03-05T04:47:12.888Z,3.32
2023-03-05T04:48:13.774Z,3.32
2023-03-05T04:49:12.912Z,3.31
2023-03-05T04:50:12.860Z,3.30
2023-03-05T04:51:12.948Z,3.30
2023-03-05T04:52:12.823Z,3.29
2023-03-05T04:53:13.730Z,3.29
2023-03-05T04:54:12.903Z,3.28
2023-03-05T04:55:12.802Z,3.26
2023-03-05T04:56:12.773Z,3.25
2023-03-05T04:57:12.764Z,3.25
2023-03-05T04:58:13.654Z,3.24
2023-03-05T04:59:12.707Z,3.23
2023-03-05T05:00:12.693Z,3.22
2023-03-05T05:01:12.719Z,3.21
2023-03-05T05:02:12.697Z,3.19
2023-03-05T05:03:13.723Z,3.17
2023-03-05T05:04:12.685Z,3.16
2023-03-05T05:05:12.676Z,3.15
2023-03-05T05:06:12.648Z,3.14
2023-03-05T05:07:12.639Z,3.13
2023-03-05T05:08:12.660Z,3.13
2023-03-05T05:09:13.579Z,3.12
2023-03-05T05:10:12.553Z,3.12
2023-03-05T05:11:12.569Z,3.12
2023-03-05T05:12:12.565Z,3.12
2023-03-05T05:13:12.708Z,3.12
2023-03-05T05:14:12.633Z,3.12
2023-03-05T05:15:13.445Z,3.12
2023-03-05T05:16:12.559Z,3.12
2023-03-05T05:17:12.578Z,3.12
2023-03-05T05:18:12.495Z,3.12
2023-03-05T05:19:12.585Z,3.12
2023-03-05T05:20:13.442Z,3.12
2023-03-05T05:21:12.461Z,3.12
2023-03-05T05:22:12.417Z,3.12
2023-03-05T05:23:12.465Z,3.12
2023-03-05T05:24:12.369Z,3.11
2023-03-05T05:25:12.399Z,3.11
2023-03-05T05:26:13.460Z,3.11
2023-03-05T05:27:12.472Z,3.10
2023-03-05T05:28:12.429Z,3.10
2023-03-05T05:29:12.403Z,3.09
2023-03-05T05:30:12.328Z,3.09
2023-03-05T05:31:12.333Z,3.08
2023-03-05T05:32:13.282Z,3.08
2023-03-05T05:33:12.321Z,3.08
2023-03-05T05:34:12.281Z,3.09
2023-03-05T05:35:12.233Z,3.10
2023-03-05T05:36:12.371Z,3.12
2023-03-05T05:37:13.285Z,3.13
2023-03-05T05:38:12.231Z,3.15
2023-03-05T05:39:12.198Z,3.17
2023-03-05T05:40:12.242Z,3.19
2023-03-05T05:41:14.894Z,3.20
2023-03-05T05:42:13.095Z,3.22
2023-03-05T05:43:12.249Z,3.24
2023-03-05T05:44:12.198Z,3.26
2023-03-05T05:45:12.272Z,3.28
2023-03-05T05:46:12.283Z,3.30
2023-03-05T05:47:12.116Z,3.32
2023-03-05T05:48:13.025Z,3.33
2023-03-05T05:49:12.096Z,3.35
2023-03-05T05:50:12.061Z,3.36
2023-03-05T05:51:12.137Z,3.37
2023-03-05T05:52:12.238Z,3.39
2023-03-05T05:53:13.111Z,3.40
2023-03-05T05:54:12.019Z,3.41
2023-03-05T05:55:12.045Z,3.42
2023-03-05T05:56:11.985Z,3.42
2023-03-05T05:57:12.060Z,3.44
2023-03-05T05:58:13.007Z,3.45
2023-03-05T05:59:11.983Z,3.46
2023-03-05T06:00:12.184Z,3.47
2023-03-05T06:01:12.001Z,3.48
2023-03-05T06:02:11.950Z,3.50
2023-03-05T06:03:12.943Z,3.52
2023-03-05T06:04:11.897Z,3.55
2023-03-05T06:05:12.113Z,3.57
2023-03-05T06:06:12.645Z,3.61
2023-03-05T06:07:11.950Z,3.64
2023-03-05T06:08:12.068Z,3.66
2023-03-05T06:09:12.820Z,3.68
2023-03-05T06:10:11.887Z,3.69
2023-03-05T06:11:11.797Z,3.71
2023-03-05T06:12:11.800Z,3.73
2023-03-05T06:13:11.769Z,3.74
2023-03-05T06:14:12.698Z,3.77
2023-03-05T06:15:11.761Z,3.79
2023-03-05T06:16:11.798Z,3.81
2023-03-05T06:17:14.820Z,3.84
2023-03-05T06:18:11.751Z,3.86
2023-03-05T06:19:11.708Z,3.87
2023-03-05T06:20:13.301Z,3.89
2023-03-05T06:21:11.847Z,3.91
2023-03-05T06:22:11.834Z,3.92
2023-03-05T06:23:11.651Z,3.94
2023-03-05T06:24:11.669Z,3.95
2023-03-05T06:25:12.585Z,3.96
2023-03-05T06:26:11.609Z,3.98
2023-03-05T06:27:11.669Z,3.99
2023-03-05T06:28:11.569Z,4.00
2023-03-05T06:29:11.576Z,4.02
2023-03-05T06:30:12.512Z,4.03
2023-03-05T06:31:11.606Z,4.03
2023-03-05T06:32:11.596Z,4.04
2023-03-05T06:33:11.580Z,4.05
2023-03-05T06:34:11.507Z,4.07
2023-03-05T06:35:11.505Z,4.09
2023-03-05T06:36:12.384Z,4.11
2023-03-05T06:37:11.672Z,4.14
2023-03-05T06:38:12.366Z,4.18
2023-03-05T06:39:11.539Z,4.22
2023-03-05T06:40:11.442Z,4.27
2023-03-05T06:41:11.466Z,4.32
2023-03-05T06:42:12.324Z,4.38
2023-03-05T06:43:11.462Z,4.44
2023-03-05T06:44:11.449Z,4.49
2023-03-05T06:45:11.352Z,4.54
2023-03-05T06:46:11.427Z,4.59
2023-03-05T06:47:12.314Z,4.64
2023-03-05T06:48:11.436Z,4.68
2023-03-05T06:49:11.341Z,4.72
2023-03-05T06:50:11.304Z,4.74
2023-03-05T06:51:11.327Z,4.76
2023-03-05T06:52:11.284Z,4.77
2023-03-05T06:53:12.199Z,4.78
2023-03-05T06:54:11.303Z,4.79
2023-03-05T06:55:11.262Z,4.79
2023-03-05T06:56:11.243Z,4.79
2023-03-05T06:57:11.235Z,4.79
2023-03-05T06:58:12.172Z,4.80
2023-03-05T06:59:11.180Z,4.80
2023-03-05T07:00:11.236Z,4.80
2023-03-05T07:01:11.230Z,4.81
2023-03-05T07:02:11.247Z,4.81
2023-03-05T07:03:11.194Z,4.80
2023-03-05T07:04:12.127Z,4.80
2023-03-05T07:05:11.125Z,4.80
2023-03-05T07:06:11.104Z,4.82
2023-03-05T07:07:11.135Z,4.86
2023-03-05T07:08:11.077Z,4.94
2023-03-05T07:09:11.078Z,5.04
2023-03-05T07:10:11.981Z,5.15
2023-03-05T07:11:11.066Z,5.26
2023-03-05T07:12:11.248Z,5.35
2023-03-05T07:13:11.012Z,5.44
2023-03-05T07:14:11.014Z,5.51
2023-03-05T07:15:11.920Z,5.57
2023-03-05T07:16:11.026Z,5.61
2023-03-05T07:17:11.097Z,5.65
2023-03-05T07:18:11.087Z,5.68
2023-03-05T07:19:11.009Z,5.72
2023-03-05T07:20:11.027Z,5.76
2023-03-05T07:21:17.698Z,5.79
2023-03-05T07:22:11.802Z,5.82
2023-03-05T07:23:10.870Z,5.86
2023-03-05T07:24:10.892Z,5.88
2023-03-05T07:25:10.913Z,5.91
2023-03-05T07:26:10.942Z,5.93
2023-03-05T07:27:11.809Z,5.94
2023-03-05T07:28:10.815Z,5.95
2023-03-05T07:29:10.808Z,5.94
2023-03-05T07:30:10.815Z,5.93
2023-03-05T07:31:10.839Z,5.92
2023-03-05T07:32:10.920Z,5.93
2023-03-05T07:33:12.012Z,5.95
2023-03-05T07:34:10.755Z,6.00
2023-03-05T07:35:10.757Z,6.04
2023-03-05T07:36:10.746Z,6.08
2023-03-05T07:37:10.711Z,6.12
2023-03-05T07:38:10.743Z,6.14
2023-03-05T07:39:11.654Z,6.18
2023-03-05T07:40:10.651Z,6.21
2023-03-05T07:41:10.650Z,6.24
2023-03-05T07:42:10.706Z,6.28
2023-03-05T07:43:10.654Z,6.32
2023-03-05T07:44:11.586Z,6.37
2023-03-05T07:45:10.652Z,6.41
2023-03-05T07:46:10.658Z,6.45
2023-03-05T07:47:10.643Z,6.48
2023-03-05T07:48:10.571Z,6.51
2023-03-05T07:49:10.578Z,6.54
2023-03-05T07:50:11.503Z,6.55
2023-03-05T07:51:10.530Z,6.55
2023-03-05T07:52:10.726Z,6.53
2023-03-05T07:53:10.508Z,6.52
2023-03-05T07:54:10.623Z,6.51
2023-03-05T07:55:11.382Z,6.53
2023-03-05T07:56:10.634Z,6.56
2023-03-05T07:57:10.450Z,6.60
2023-03-05T07:58:10.454Z,6.62
2023-03-05T07:59:10.505Z,6.62
2023-03-05T08:00:11.351Z,6.60
2023-03-05T08:01:12.533Z,6.56
2023-03-05T08:02:11.186Z,6.51
2023-03-05T08:03:10.718Z,6.45
2023-03-05T08:04:10.837Z,6.40
2023-03-05T08:06:09.299Z,7.46
2023-03-05T08:07:09.279Z,7.02
2023-03-05T08:08:09.300Z,6.76
2023-03-05T08:09:09.275Z,6.61
2023-03-05T08:10:10.214Z,6.58
2023-03-05T08:11:09.267Z,6.64
2023-03-05T08:12:09.217Z,6.74
2023-03-05T08:13:09.263Z,6.85
2023-03-05T08:14:09.186Z,6.97
2023-03-05T08:15:09.204Z,7.07
2023-03-05T08:16:10.171Z,7.16
2023-03-05T08:17:09.189Z,7.25
2023-03-05T08:18:09.165Z,7.32
2023-03-05T08:19:09.140Z,7.38
2023-03-05T08:20:09.127Z,7.43
2023-03-05T08:21:09.113Z,7.46
2023-03-05T08:22:10.075Z,7.54
2023-03-05T08:23:09.131Z,7.72
2023-03-05T08:24:09.075Z,7.98
2023-03-05T08:25:09.056Z,8.27
2023-03-05T08:26:09.108Z,8.55
2023-03-05T08:27:10.018Z,8.75
2023-03-05T08:28:09.032Z,8.85
2023-03-05T08:29:09.038Z,8.93
2023-03-05T08:30:09.014Z,8.97
2023-03-05T08:31:09.037Z,9.00
2023-03-05T08:32:09.940Z,9.09
2023-03-05T08:33:08.969Z,9.29
2023-03-05T08:34:08.951Z,9.57
2023-03-05T08:35:08.956Z,9.87
2023-03-05T08:36:08.915Z,10.11
2023-03-05T08:37:08.935Z,10.26
2023-03-05T08:38:09.828Z,10.37
2023-03-05T08:39:08.876Z,10.47
2023-03-05T08:40:08.931Z,10.56
2023-03-05T08:41:08.863Z,10.66
2023-03-05T08:42:09.131Z,10.72
2023-03-05T08:43:09.792Z,10.70
2023-03-05T08:44:08.838Z,10.61
2023-03-05T08:45:08.794Z,10.50
2023-03-05T08:46:08.916Z,10.37
2023-03-05T08:47:08.790Z,10.27
2023-03-05T08:48:09.746Z,10.19
2023-03-05T08:49:08.749Z,10.14
2023-03-05T08:50:08.779Z,10.07
2023-03-05T08:51:08.770Z,9.98
2023-03-05T08:52:08.710Z,9.88
2023-03-05T08:53:08.777Z,9.78
2023-03-05T08:54:09.603Z,9.66
2023-03-05T08:55:08.699Z,9.56
2023-03-05T08:56:08.703Z,9.46
2023-03-05T08:57:08.654Z,9.37
2023-03-05T08:58:08.674Z,9.31
2023-03-05T08:59:08.618Z,9.25
2023-03-05T09:00:09.553Z,9.23
2023-03-05T09:01:08.644Z,9.27
2023-03-05T09:02:08.631Z,9.35
2023-03-05T09:03:08.633Z,9.45
2023-03-05T09:04:08.560Z,9.67
2023-03-05T09:05:09.490Z,10.04
2023-03-05T09:06:08.543Z,10.40
2023-03-05T09:07:08.549Z,10.61
2023-03-05T09:08:08.637Z,10.69
2023-03-05T09:09:08.493Z,10.65
2023-03-05T09:10:08.580Z,10.56
2023-03-05T09:11:09.491Z,10.46
2023-03-05T09:12:10.589Z,10.38
2023-03-05T09:13:08.465Z,10.37
2023-03-05T09:14:08.463Z,10.38
2023-03-05T09:15:08.417Z,10.36
2023-03-05T09:16:08.410Z,10.32
2023-03-05T09:17:09.355Z,10.27
2023-03-05T09:18:08.392Z,10.23
2023-03-05T09:19:08.486Z,10.19
2023-03-05T09:20:08.373Z,10.13
2023-03-05T09:21:08.369Z,10.03
2023-03-05T09:22:08.320Z,9.92
2023-03-05T09:23:09.256Z,9.83
2023-03-05T09:24:08.292Z,9.77
2023-03-05T09:25:08.329Z,9.69
2023-03-05T09:26:08.255Z,9.60
2023-03-05T09:27:08.256Z,9.52
2023-03-05T09:28:09.212Z,9.43
2023-03-05T09:29:08.300Z,9.33
2023-03-05T09:30:08.301Z,9.26
2023-03-05T09:31:08.209Z,9.22
2023-03-05T09:32:08.316Z,9.19
2023-03-05T09:33:08.285Z,9.17
2023-03-05T09:34:09.101Z,9.17
2023-03-05T09:35:08.173Z,9.18
2023-03-05T09:36:08.147Z,9.17
2023-03-05T09:37:08.249Z,9.15
2023-03-05T09:38:08.167Z,9.18
2023-03-05T09:39:08.115Z,9.25
2023-03-05T09:40:09.037Z,9.34
2023-03-05T09:41:08.111Z,9.43
2023-03-05T09:42:10.230Z,9.52
2023-03-05T09:43:08.087Z,9.58
2023-03-05T09:44:08.049Z,9.64
2023-03-05T09:45:08.957Z,9.69
2023-03-05T09:46:08.116Z,9.74
2023-03-05T09:47:08.008Z,9.78
2023-03-05T09:48:08.012Z,9.84
2023-03-05T09:49:08.001Z,9.91
2023-03-05T09:50:08.887Z,9.99
2023-03-05T09:51:07.936Z,10.10
2023-03-05T09:52:07.950Z,10.22
2023-03-05T09:53:08.781Z,10.30
2023-03-05T09:54:07.956Z,10.34
2023-03-05T09:55:07.918Z,10.34
2023-03-05T09:56:08.939Z,10.34
2023-03-05T09:57:07.943Z,10.35
2023-03-05T09:58:07.853Z,10.35
2023-03-05T09:59:07.857Z,10.32
2023-03-05T10:00:07.855Z,10.28
2023-03-05T10:01:07.860Z,10.25
2023-03-05T10:02:08.804Z,10.23
2023-03-05T10:03:07.838Z,10.22
2023-03-05T10:04:07.836Z,10.18
2023-03-05T10:05:07.793Z,10.14
2023-03-05T10:06:07.851Z,10.10
2023-03-05T10:07:08.969Z,10.12
2023-03-05T10:08:07.743Z,10.17
2023-03-05T10:09:07.742Z,10.26
2023-03-05T10:10:07.722Z,10.41
2023-03-05T10:11:07.693Z,10.58
2023-03-05T10:12:08.625Z,10.72
2023-03-05T10:13:07.672Z,10.82
2023-03-05T10:14:07.664Z,10.85
2023-03-05T10:15:07.654Z,10.81
2023-03-05T10:16:07.835Z,10.71
2023-03-05T10:17:08.552Z,10.56
2023-03-05T10:18:07.647Z,10.37
2023-03-05T10:19:07.655Z,10.16
2023-03-05T10:20:07.583Z,9.94
2023-03-05T10:21:07.567Z,9.74
2023-03-05T10:22:08.523Z,9.54
2023-03-05T10:23:07.681Z,9.35
2023-03-05T10:24:07.522Z,9.19
2023-03-05T10:25:07.545Z,9.05
2023-03-05T10:26:07.540Z,8.92
2023-03-05T10:27:08.512Z,8.80
2023-03-05T10:28:07.485Z,8.70
2023-03-05T10:29:07.495Z,8.62
2023-03-05T10:30:07.513Z,8.56
2023-03-05T10:31:07.536Z,8.52
2023-03-05T10:32:08.551Z,8.50
2023-03-05T10:33:07.416Z,8.54
2023-03-05T10:34:07.409Z,8.61
2023-03-05T10:35:07.438Z,8.71
2023-03-05T10:36:07.393Z,8.83
2023-03-05T10:37:08.346Z,8.98
2023-03-05T10:38:07.358Z,9.13
2023-03-05T10:39:07.334Z,9.29
2023-03-05T10:40:07.332Z,9.47
2023-03-05T10:41:07.318Z,9.66
2023-03-05T10:42:07.363Z,9.84
2023-03-05T10:43:08.264Z,10.01
2023-03-05T10:44:07.297Z,10.12
2023-03-05T10:45:07.264Z,10.19
2023-03-05T10:46:07.315Z,10.21
2023-03-05T10:47:07.276Z,10.19
2023-03-05T10:48:07.228Z,10.13
2023-03-05T10:49:08.129Z,10.03
2023-03-05T10:50:07.214Z,9.96
2023-03-05T10:51:07.189Z,9.91
2023-03-05T10:52:07.196Z,9.87
2023-03-05T10:53:07.171Z,9.84
2023-03-05T10:54:07.243Z,9.81
2023-03-05T10:55:08.078Z,9.80
2023-03-05T10:56:07.126Z,9.79
2023-03-05T10:57:07.122Z,9.79
2023-03-05T10:58:07.093Z,9.79
2023-03-05T10:59:07.094Z,9.77
2023-03-05T11:00:08.078Z,9.74
2023-03-05T11:01:07.146Z,9.72
2023-03-05T11:02:07.073Z,9.73
2023-03-05T11:03:07.045Z,9.73
2023-03-05T11:04:07.130Z,9.70
2023-03-05T11:05:07.919Z,9.63
2023-03-05T11:06:07.041Z,9.55
2023-03-05T11:07:07.049Z,9.49
2023-03-05T11:08:07.000Z,9.44
2023-03-05T11:09:06.954Z,9.41
2023-03-05T11:10:06.961Z,9.39
2023-03-05T11:11:07.860Z,9.39
2023-03-05T11:12:06.903Z,9.44
2023-03-05T11:13:06.946Z,9.51
2023-03-05T11:14:06.881Z,9.64
2023-03-05T11:15:06.859Z,9.79
2023-03-05T11:16:07.862Z,9.93
2023-03-05T11:17:06.852Z,10.03
2023-03-05T11:18:06.829Z,10.09
2023-03-05T11:19:06.822Z,10.10
2023-03-05T11:20:06.782Z,10.06
2023-03-05T11:21:07.737Z,10.00
2023-03-05T11:22:06.804Z,9.93
2023-03-05T11:23:06.760Z,9.87
2023-03-05T11:24:06.794Z,9.79
2023-03-05T11:25:06.732Z,9.72
2023-03-05T11:26:06.753Z,9.66
2023-03-05T11:27:07.642Z,9.60
2023-03-05T11:28:06.726Z,9.55
2023-03-05T11:29:06.702Z,9.50
2023-03-05T11:30:06.734Z,9.43
2023-03-05T11:31:06.772Z,9.36
2023-03-05T11:32:06.660Z,9.29
2023-03-05T11:33:09.431Z,9.21
2023-03-05T11:34:06.657Z,9.13
2023-03-05T11:35:06.619Z,9.05
2023-03-05T11:36:06.610Z,9.04
2023-03-05T11:37:06.598Z,9.12
2023-03-05T11:38:06.571Z,9.36
2023-03-05T11:39:07.495Z,9.76
2023-03-05T11:40:06.573Z,10.21
2023-03-05T11:41:06.555Z,10.57
2023-03-05T11:42:06.561Z,10.76
2023-03-05T11:43:06.494Z,10.80
2023-03-05T11:44:06.483Z,10.77
2023-03-05T11:45:07.397Z,10.69
2023-03-05T11:46:06.603Z,10.59
2023-03-05T11:47:06.472Z,10.48
2023-03-05T11:48:06.453Z,10.38
2023-03-05T11:49:06.449Z,10.29
2023-03-05T11:50:06.435Z,10.20
2023-03-05T11:51:07.358Z,10.11
2023-03-05T11:52:06.403Z,10.02
2023-03-05T11:53:06.361Z,9.91
2023-03-05T11:54:06.417Z,9.79
2023-03-05T11:55:06.379Z,9.68
2023-03-05T11:56:07.280Z,9.56
2023-03-05T11:57:06.331Z,9.47
2023-03-05T11:58:06.318Z,9.40
2023-03-05T11:59:06.299Z,9.34
2023-03-05T12:00:06.287Z,9.28
2023-03-05T12:01:07.242Z,9.20
2023-03-05T12:02:06.284Z,9.10
2023-03-05T12:03:06.317Z,8.99
2023-03-05T12:04:06.284Z,8.93
2023-03-05T12:05:06.215Z,8.93
2023-03-05T12:06:07.140Z,8.98
2023-03-05T12:07:06.201Z,9.04
2023-03-05T12:08:06.192Z,9.13
2023-03-05T12:09:06.154Z,9.25
2023-03-05T12:10:06.194Z,9.41
2023-03-05T12:11:06.155Z,9.59
2023-03-05T12:12:07.054Z,9.86
2023-03-05T12:13:06.179Z,10.24
2023-03-05T12:14:06.120Z,10.81
2023-03-05T12:15:06.129Z,11.56
2023-03-05T12:16:06.197Z,12.26
2023-03-05T12:17:06.063Z,12.72
2023-03-05T12:18:06.981Z,12.98
2023-03-05T12:19:06.041Z,13.05
2023-03-05T12:20:06.083Z,13.00
2023-03-05T12:21:06.152Z,12.90
2023-03-05T12:22:06.015Z,12.81
2023-03-05T12:23:06.935Z,12.77
2023-03-05T12:24:05.973Z,12.88
2023-03-05T12:25:05.945Z,13.16
2023-03-05T12:26:05.962Z,13.50
2023-03-05T12:27:05.996Z,13.84
2023-03-05T12:28:06.844Z,14.20
2023-03-05T12:29:05.941Z,14.61
2023-03-05T12:30:05.900Z,15.00
2023-03-05T12:31:05.929Z,15.31
2023-03-05T12:32:06.020Z,15.55
2023-03-05T12:33:06.774Z,15.76
2023-03-05T12:34:05.832Z,15.97
2023-03-05T12:35:05.811Z,16.21
2023-03-05T12:36:05.889Z,16.49
2023-03-05T12:37:05.828Z,16.77
2023-03-05T12:38:24.288Z,16.93
2023-03-05T12:39:08.217Z,16.91
2023-03-05T12:40:05.773Z,16.75
2023-03-05T12:41:05.807Z,16.49
2023-03-05T12:42:05.750Z,16.18
2023-03-05T12:43:05.723Z,15.86
2023-03-05T12:44:06.750Z,15.56
2023-03-05T12:45:05.762Z,15.28
2023-03-05T12:46:05.716Z,14.99
2023-03-05T12:47:05.677Z,14.70
2023-03-05T12:48:05.665Z,14.39
2023-03-05T12:49:06.638Z,14.08
2023-03-05T12:50:05.706Z,13.77
2023-03-05T12:51:05.650Z,13.45
2023-03-05T12:52:05.627Z,13.12
2023-03-05T12:53:05.614Z,12.82
2023-03-05T12:54:05.576Z,12.57
2023-03-05T12:55:06.530Z,12.38
2023-03-05T12:56:05.546Z,12.27
2023-03-05T12:57:05.564Z,12.21
2023-03-05T12:58:05.539Z,12.21
2023-03-05T12:59:05.537Z,12.26
2023-03-05T13:00:06.458Z,12.36
2023-03-05T13:01:05.554Z,12.52
2023-03-05T13:02:05.505Z,12.72
2023-03-05T13:03:05.497Z,12.92
2023-03-05T13:04:05.501Z,13.10
2023-03-05T13:05:06.417Z,13.34
2023-03-05T13:06:05.460Z,13.56
2023-03-05T13:07:05.399Z,13.72
2023-03-05T13:08:05.400Z,13.83
2023-03-05T13:09:05.408Z,13.85
2023-03-05T13:10:05.384Z,13.78
2023-03-05T13:11:06.284Z,13.64
2023-03-05T13:12:05.403Z,13.46
2023-03-05T13:13:05.405Z,13.26
2023-03-05T13:14:05.341Z,13.08
2023-03-05T13:15:05.329Z,12.93