createdAt,value
2019-05-26T00:00:12.607Z,17.40
2019-05-26T00:02:41.909Z,17.85
2019-05-26T00:05:11.672Z,16.15
2019-05-26T00:07:41.002Z,15.28
2019-05-26T00:10:10.712Z,17.32
2019-05-26T00:12:40.114Z,16.37
2019-05-26T00:15:10.667Z,17.60
2019-05-26T00:17:40.009Z,16.90
2019-05-26T00:20:09.858Z,16.40
2019-05-26T00:22:39.176Z,18.82
2019-05-26T00:25:09.299Z,16.25
2019-05-26T00:27:38.972Z,17.67
2019-05-26T00:30:10.081Z,15.78
2019-05-26T00:32:39.409Z,17.65
2019-05-26T00:35:09.957Z,15.83
2019-05-26T00:37:49.018Z,18.07
2019-05-26T00:40:11.509Z,19.57
2019-05-26T00:42:41.117Z,18.67
2019-05-26T00:45:12.234Z,16.87
2019-05-26T00:47:41.958Z,18.35
2019-05-26T00:50:12.901Z,19.20
2019-05-26T00:52:42.602Z,17.67
2019-05-26T00:55:12.076Z,17.42
2019-05-26T00:57:41.451Z,16.67
2019-05-26T01:00:12.375Z,18.87
2019-05-26T01:02:42.277Z,18.57
2019-05-26T01:05:13.720Z,17.27
2019-05-26T01:07:43.057Z,16.95
2019-05-26T01:10:15.752Z,18.73
2019-05-26T01:12:45.408Z,16.97
2019-05-26T01:15:15.321Z,20.65
2019-05-26T01:17:44.636Z,22.25
2019-05-26T01:20:14.019Z,21.75
2019-05-26T01:22:43.641Z,20.77
2019-05-26T01:25:13.178Z,20.97
2019-05-26T01:27:42.481Z,21.48
2019-05-26T01:30:12.036Z,21.65
2019-05-26T01:32:41.750Z,23.27
2019-05-26T01:35:11.669Z,22.02
2019-05-26T01:37:42.681Z,21.77
2019-05-26T01:40:12.759Z,23.92
2019-05-26T01:42:42.065Z,23.83
2019-05-26T01:45:11.517Z,22.93
2019-05-26T01:47:40.821Z,28.25
2019-05-26T01:50:10.549Z,25.75
2019-05-26T01:52:39.848Z,28.17
2019-05-26T01:55:09.669Z,25.68
2019-05-26T01:57:39.044Z,27.17
2019-05-26T02:00:10.906Z,22.95
2019-05-26T02:02:40.460Z,24.02
2019-05-26T02:05:09.977Z,28.20
2019-05-26T02:07:39.239Z,24.82
2019-05-26T02:10:09.252Z,29.27
2019-05-26T02:12:38.556Z,26.10
2019-05-26T02:15:09.376Z,29.10
2019-05-26T02:17:38.981Z,25.68
2019-05-26T02:20:10.526Z,27.93
2019-05-26T02:22:39.837Z,27.93
2019-05-26T02:25:10.275Z,29.60
2019-05-26T02:27:39.589Z,28.70
2019-05-26T02:30:11.387Z,27.20
2019-05-26T02:32:40.718Z,31.00
2019-05-26T02:35:11.313Z,29.05
2019-05-26T02:37:40.954Z,31.42
2019-05-26T02:40:11.491Z,29.70
2019-05-26T02:42:40.800Z,33.92
2019-05-26T02:45:14.901Z,32.30
2019-05-26T02:47:46.615Z,32.70
2019-05-26T02:50:17.561Z,31.93
2019-05-26T02:52:49.537Z,29.98
2019-05-26T02:55:19.463Z,29.85
2019-05-26T02:57:48.762Z,33.45
2019-05-26T03:00:25.518Z,35.35
2019-05-26T03:02:55.268Z,30.40
2019-05-26T03:05:24.946Z,32.25
2019-05-26T03:07:56.077Z,34.65
2019-05-26T03:10:25.370Z,32.30
2019-05-26T03:12:56.490Z,33.40
2019-05-26T03:15:25.810Z,31.70
2019-05-26T03:17:57.229Z,34.65
2019-05-26T03:20:26.574Z,35.20
2019-05-26T03:22:58.377Z,34.15
2019-05-26T03:25:29.523Z,34.05
2019-05-26T03:27:59.128Z,36.85
2019-05-26T03:30:28.439Z,35.00
2019-05-26T03:32:57.744Z,31.70
2019-05-26T03:35:27.327Z,33.75
2019-05-26T03:37:56.657Z,33.67
2019-05-26T03:40:25.977Z,35.40
2019-05-26T03:42:55.350Z,36.23
2019-05-26T03:45:44.290Z,35.60
2019-05-26T03:48:13.593Z,36.15
2019-05-26T03:50:42.914Z,36.10
2019-05-26T03:53:12.227Z,40.08
2019-05-26T03:55:41.615Z,35.08
2019-05-26T03:58:11.206Z,37.73
2019-05-26T04:00:40.795Z,37.30
2019-05-26T04:03:10.112Z,36.28
2019-05-26T04:05:39.414Z,37.42
2019-05-26T04:08:09.031Z,39.98
2019-05-26T04:10:38.348Z,38.55
2019-05-26T04:13:07.707Z,39.05
2019-05-26T04:15:37.029Z,43.28
2019-05-26T04:18:23.440Z,42.93
2019-05-26T04:20:53.025Z,42.83
2019-05-26T04:23:27.643Z,44.90
2019-05-26T04:25:57.019Z,42.78
2019-05-26T04:28:26.665Z,44.40
2019-05-26T04:30:55.975Z,41.65
2019-05-26T04:33:25.558Z,44.23
2019-05-26T04:35:54.878Z,41.53
2019-05-26T04:38:24.213Z,44.95
2019-05-26T04:40:53.770Z,44.98
2019-05-26T04:43:23.319Z,42.83
2019-05-26T04:45:52.715Z,45.48
2019-05-26T04:48:22.052Z,42.58
2019-05-26T04:50:51.685Z,39.60
2019-05-26T04:53:24.555Z,39.78
2019-05-26T04:55:53.990Z,40.95
2019-05-26T04:58:23.428Z,38.78
2019-05-26T05:00:53.161Z,40.00
2019-05-26T05:03:22.480Z,42.55
2019-05-26T05:05:55.490Z,40.28
2019-05-26T05:08:25.075Z,40.67
2019-05-26T05:10:54.695Z,37.93
2019-05-26T05:13:25.035Z,41.90
2019-05-26T05:15:54.414Z,42.03
2019-05-26T05:18:23.727Z,41.80
2019-05-26T05:20:53.062Z,38.70
2019-05-26T05:23:22.363Z,37.63
2019-05-26T05:25:51.676Z,36.65
2019-05-26T05:28:21.318Z,39.27
2019-05-26T05:30:50.632Z,34.88
2019-05-26T05:33:20.232Z,35.88
2019-05-26T05:35:49.837Z,38.40
2019-05-26T05:38:19.157Z,37.80
2019-05-26T05:40:58.830Z,41.25
2019-05-26T05:43:19.518Z,37.88
2019-05-26T05:45:48.891Z,39.70
2019-05-26T05:48:18.518Z,38.50
2019-05-26T05:50:47.799Z,34.75
2019-05-26T05:53:17.125Z,38.98
2019-05-26T05:55:49.406Z,41.88
2019-05-26T05:58:18.696Z,37.90
2019-05-26T06:00:48.464Z,41.68
2019-05-26T06:03:18.886Z,39.55
2019-05-26T06:05:48.467Z,39.05
2019-05-26T06:08:18.305Z,37.98
2019-05-26T06:10:47.649Z,34.40
2019-05-26T06:13:16.999Z,38.98
2019-05-26T06:15:46.312Z,34.27
2019-05-26T06:18:15.630Z,35.20
2019-05-26T06:20:44.966Z,32.65
2019-05-26T06:23:14.284Z,35.85
2019-05-26T06:25:43.936Z,35.38
2019-05-26T06:28:13.258Z,37.78
2019-05-26T06:30:42.566Z,31.93
2019-05-26T06:33:11.883Z,33.58
2019-05-26T06:35:41.191Z,34.95
2019-05-26T06:38:10.826Z,32.10
2019-05-26T06:40:40.136Z,30.15
2019-05-26T06:43:09.477Z,31.25
2019-05-26T06:45:38.789Z,28.85
2019-05-26T06:48:08.613Z,26.77
2019-05-26T06:50:37.931Z,34.33
2019-05-26T06:53:07.247Z,27.62
2019-05-26T06:55:39.230Z,29.50
2019-05-26T06:58:08.579Z,26.82
2019-05-26T07:00:37.879Z,28.32
2019-05-26T07:03:07.243Z,26.42
2019-05-26T07:05:36.551Z,29.45
2019-05-26T07:08:05.871Z,25.97
2019-05-26T07:10:35.515Z,25.27
2019-05-26T07:13:04.898Z,25.88
2019-05-26T07:15:34.443Z,22.15
2019-05-26T07:18:03.829Z,22.75
2019-05-26T07:20:33.299Z,21.05
2019-05-26T07:23:02.802Z,22.02
2019-05-26T07:25:32.233Z,21.45
2019-05-26T07:28:01.564Z,20.72
2019-05-26T07:30:31.264Z,22.30
2019-05-26T07:33:00.573Z,23.62
2019-05-26T07:35:32.911Z,21.33
2019-05-26T07:38:00.923Z,20.97
2019-05-26T07:40:30.235Z,21.05
2019-05-26T07:42:59.791Z,19.87
2019-05-26T07:45:29.189Z,19.05
2019-05-26T07:47:58.487Z,21.35
2019-05-26T07:50:28.139Z,19.80
2019-05-26T07:52:57.447Z,20.05
2019-05-26T07:55:26.798Z,19.50
2019-05-26T07:57:56.129Z,17.45
2019-05-26T08:00:25.866Z,17.75
2019-05-26T08:02:55.427Z,18.90
2019-05-26T08:05:24.734Z,15.45
2019-05-26T08:08:09.558Z,17.52
2019-05-26T08:10:25.108Z,16.12
2019-05-26T08:12:54.454Z,18.25
2019-05-26T08:15:24.072Z,14.98
2019-05-26T08:17:53.422Z,18.30
2019-05-26T08:20:23.161Z,16.75
2019-05-26T08:22:52.463Z,15.18
2019-05-26T08:25:21.772Z,15.93
2019-05-26T08:27:51.079Z,15.43
2019-05-26T08:30:20.859Z,19.57
2019-05-26T08:32:50.214Z,15.68
2019-05-26T08:35:19.521Z,17.00
2019-05-26T08:37:49.203Z,15.58
2019-05-26T08:40:19.179Z,13.88
2019-05-26T08:42:51.010Z,15.68
2019-05-26T08:45:23.025Z,14.78
2019-05-26T08:47:53.115Z,13.35
2019-05-26T08:50:23.194Z,14.10
2019-05-26T08:52:52.479Z,17.05
2019-05-26T08:55:22.802Z,14.58
2019-05-26T08:57:52.101Z,13.32
2019-05-26T09:00:24.135Z,15.35
2019-05-26T09:02:53.442Z,15.60
2019-05-26T09:05:23.405Z,13.20
2019-05-26T09:07:52.697Z,13.15
2019-05-26T09:10:22.394Z,12.85
2019-05-26T09:13:00.954Z,14.47
2019-05-26T09:15:22.723Z,15.93
2019-05-26T09:17:52.338Z,15.38
2019-05-26T09:20:24.090Z,14.33
2019-05-26T09:22:53.408Z,13.88
2019-05-26T09:25:22.732Z,15.65
2019-05-26T09:27:52.045Z,14.45
2019-05-26T09:30:21.557Z,12.93
2019-05-26T09:32:50.861Z,13.93
2019-05-26T09:35:20.232Z,14.98
2019-05-26T09:37:49.533Z,12.60
2019-05-26T09:40:19.633Z,12.88
2019-05-26T09:42:49.237Z,12.25
2019-05-26T09:45:18.889Z,12.47
2019-05-26T09:47:48.194Z,11.50
2019-05-26T09:50:18.431Z,9.18
2019-05-26T09:52:48.114Z,10.78
2019-05-26T09:55:18.812Z,11.75
2019-05-26T09:57:48.102Z,11.90
2019-05-26T10:00:18.759Z,11.48
2019-05-26T10:02:48.064Z,12.88
2019-05-26T10:05:17.591Z,12.88
2019-05-26T10:07:46.899Z,10.88
2019-05-26T10:10:17.439Z,12.58
2019-05-26T10:12:46.751Z,11.00
2019-05-26T10:15:19.785Z,11.60
2019-05-26T10:17:49.128Z,10.18
2019-05-26T10:20:19.497Z,9.10
2019-05-26T10:22:48.800Z,9.90
2019-05-26T10:25:18.129Z,10.03
2019-05-26T10:27:47.467Z,10.03
2019-05-26T10:30:17.705Z,10.60
2019-05-26T10:32:47.043Z,9.38
2019-05-26T10:35:16.923Z,10.23
2019-05-26T10:37:46.222Z,8.83
2019-05-26T10:40:20.608Z,11.70
2019-05-26T10:42:49.927Z,13.88
2019-05-26T10:45:20.337Z,12.33
2019-05-26T10:47:49.735Z,11.48
2019-05-26T10:50:19.271Z,9.20
2019-05-26T10:52:48.882Z,9.70
2019-05-26T10:55:18.595Z,10.38
2019-05-26T10:57:47.937Z,10.63
2019-05-26T11:00:18.441Z,12.80
2019-05-26T11:02:47.753Z,10.03
2019-05-26T11:05:17.993Z,9.30
2019-05-26T11:07:47.305Z,12.60
2019-05-26T11:10:17.413Z,10.68
2019-05-26T11:12:47.087Z,10.82
2019-05-26T11:15:16.806Z,8.65
2019-05-26T11:17:46.387Z,10.32
2019-05-26T11:20:17.005Z,11.53
2019-05-26T11:22:46.342Z,10.58
2019-05-26T11:25:16.837Z,9.45
2019-05-26T11:27:46.205Z,9.38
2019-05-26T11:30:17.504Z,10.48
2019-05-26T11:32:46.844Z,9.48
2019-05-26T11:35:16.822Z,10.58
2019-05-26T11:37:46.433Z,9.60
2019-05-26T11:40:17.548Z,9.18
2019-05-26T11:42:46.890Z,11.43
2019-05-26T11:45:17.902Z,10.50
2019-05-26T11:47:47.520Z,11.25
2019-05-26T11:50:17.674Z,11.45
2019-05-26T11:52:47.349Z,11.20
2019-05-26T11:55:17.212Z,11.20
2019-05-26T11:57:46.545Z,9.75
2019-05-26T12:00:17.734Z,12.05
2019-05-26T12:02:47.500Z,9.58
2019-05-26T12:05:18.113Z,10.28
2019-05-26T12:07:47.599Z,12.65
2019-05-26T12:10:17.262Z,12.30
2019-05-26T12:12:46.582Z,9.95
2019-05-26T12:15:17.699Z,11.18
2019-05-26T12:17:47.050Z,16.42
2019-05-26T12:20:16.871Z,12.43
2019-05-26T12:22:46.184Z,14.50
2019-05-26T12:25:16.573Z,10.38
2019-05-26T12:27:46.152Z,11.93
2019-05-26T12:30:17.031Z,9.15
2019-05-26T12:32:46.352Z,9.35
2019-05-26T12:35:15.759Z,10.23
2019-05-26T12:37:48.251Z,10.28
2019-05-26T12:40:17.198Z,9.13
2019-05-26T12:42:46.897Z,8.45
2019-05-26T12:45:18.206Z,8.85
2019-05-26T12:47:47.496Z,8.68
2019-05-26T12:50:18.548Z,8.48
2019-05-26T12:52:47.870Z,10.65
2019-05-26T12:55:17.365Z,8.68
2019-05-26T12:57:46.675Z,10.75
2019-05-26T13:00:16.549Z,8.78
2019-05-26T13:02:46.284Z,10.93
2019-05-26T13:05:16.719Z,8.15
2019-05-26T13:07:46.033Z,12.45
2019-05-26T13:10:16.424Z,9.90
2019-05-26T13:12:45.800Z,10.50
2019-05-26T13:15:16.323Z,10.10
2019-05-26T13:17:45.964Z,8.48
2019-05-26T13:20:18.300Z,13.28
2019-05-26T13:22:47.605Z,10.45
2019-05-26T13:25:17.959Z,9.35
2019-05-26T13:27:47.254Z,8.15
2019-05-26T13:30:27.104Z,6.47
2019-05-26T13:32:56.717Z,9.40
2019-05-26T13:35:26.096Z,10.82
2019-05-26T13:37:55.389Z,7.25
2019-05-26T13:40:24.735Z,8.80
2019-05-26T13:42:54.053Z,8.38
2019-05-26T13:45:23.711Z,7.97
2019-05-26T13:47:53.437Z,7.47
2019-05-26T13:50:23.062Z,8.23
2019-05-26T13:52:52.412Z,7.33
2019-05-26T13:55:22.465Z,9.83
2019-05-26T13:57:51.799Z,8.53
2019-05-26T14:00:22.755Z,13.32
2019-05-26T14:02:52.056Z,11.75
2019-05-26T14:05:22.099Z,11.40
2019-05-26T14:07:51.509Z,10.50
2019-05-26T14:10:35.989Z,10.30
2019-05-26T14:13:07.092Z,12.23
2019-05-26T14:15:38.447Z,10.45
2019-05-26T14:18:08.084Z,10.80
2019-05-26T14:20:41.518Z,8.85
2019-05-26T14:23:11.676Z,9.35
2019-05-26T14:25:40.977Z,9.63
2019-05-26T14:28:10.299Z,10.82
2019-05-26T14:30:40.051Z,12.88
2019-05-26T14:33:09.472Z,9.43
2019-05-26T14:35:38.782Z,9.80
2019-05-26T14:38:08.093Z,11.33
2019-05-26T14:40:37.414Z,8.88
2019-05-26T14:43:06.768Z,10.15
2019-05-26T14:45:52.035Z,9.68
2019-05-26T14:48:07.758Z,8.83
2019-05-26T14:50:40.421Z,8.43
2019-05-26T14:53:08.118Z,9.88
2019-05-26T14:55:37.414Z,9.53
2019-05-26T14:58:15.844Z,9.25
2019-05-26T15:00:38.050Z,9.30
2019-05-26T15:03:07.413Z,9.95
2019-05-26T15:05:36.758Z,8.50
2019-05-26T15:08:06.078Z,9.93
2019-05-26T15:10:35.706Z,10.35
2019-05-26T15:13:05.078Z,7.80
2019-05-26T15:15:35.190Z,8.18
2019-05-26T15:18:04.982Z,8.65
2019-05-26T15:20:34.412Z,7.40
2019-05-26T15:23:03.723Z,8.90
2019-05-26T15:25:33.020Z,8.85
2019-05-26T15:28:03.992Z,7.65
2019-05-26T15:30:33.666Z,9.88
2019-05-26T15:33:02.967Z,9.40
2019-05-26T15:35:32.268Z,9.48
2019-05-26T15:38:01.609Z,10.65
2019-05-26T15:40:31.209Z,8.75
2019-05-26T15:43:00.509Z,9.23
2019-05-26T15:45:29.808Z,11.63
2019-05-26T15:47:59.109Z,9.75
2019-05-26T15:50:28.479Z,10.68
2019-05-26T15:52:58.079Z,11.25
2019-05-26T15:55:27.450Z,10.88
2019-05-26T15:57:56.704Z,10.20
2019-05-26T16:00:26.126Z,12.30
2019-05-26T16:02:55.778Z,12.15
2019-05-26T16:05:25.109Z,8.60
2019-05-26T16:07:54.690Z,10.72
2019-05-26T16:10:24.002Z,10.25
2019-05-26T16:12:53.333Z,14.68
2019-05-26T16:15:23.017Z,8.90
2019-05-26T16:17:52.351Z,13.58
2019-05-26T16:20:21.810Z,12.00
2019-05-26T16:22:51.407Z,13.25
2019-05-26T16:25:21.070Z,12.18
2019-05-26T16:27:50.381Z,11.80
2019-05-26T16:30:19.868Z,10.82
2019-05-26T16:32:49.590Z,11.53
2019-05-26T16:35:19.272Z,18.05
2019-05-26T16:37:48.858Z,10.50
2019-05-26T16:40:18.205Z,9.80
2019-05-26T16:42:47.759Z,9.63
2019-05-26T16:45:17.383Z,11.03
2019-05-26T16:47:46.986Z,9.90
2019-05-26T16:50:16.356Z,9.53
2019-05-26T16:52:45.981Z,9.98
2019-05-26T16:55:16.154Z,12.50
2019-05-26T16:57:45.433Z,9.40
2019-05-26T17:00:15.946Z,9.40
2019-05-26T17:02:45.552Z,12.70
2019-05-26T17:05:15.625Z,9.70
2019-05-26T17:07:44.953Z,12.73
2019-05-26T17:10:14.697Z,9.33
2019-05-26T17:12:43.990Z,8.90
2019-05-26T17:15:16.142Z,9.20
2019-05-26T17:17:45.427Z,9.35
2019-05-26T17:20:15.631Z,8.40
2019-05-26T17:22:44.972Z,10.90
2019-05-26T17:25:14.943Z,11.43
2019-05-26T17:27:44.246Z,10.50
2019-05-26T17:30:14.631Z,10.55
2019-05-26T17:32:43.973Z,11.93
2019-05-26T17:35:14.439Z,10.70
2019-05-26T17:37:43.774Z,11.20
2019-05-26T17:40:13.616Z,8.40
2019-05-26T17:42:42.910Z,11.15
2019-05-26T17:45:13.158Z,9.85
2019-05-26T17:47:42.866Z,12.68
2019-05-26T17:50:13.214Z,18.27
2019-05-26T17:52:42.547Z,44.27
2019-05-26T17:55:12.312Z,28.52
2019-05-26T17:57:41.618Z,12.75
2019-05-26T18:00:13.938Z,10.30
2019-05-26T18:02:43.241Z,12.60
2019-05-26T18:05:13.710Z,11.80
2019-05-26T18:07:43.031Z,8.78
2019-05-26T18:10:13.816Z,11.60
2019-05-26T18:12:43.461Z,9.85
2019-05-26T18:15:13.254Z,10.95
2019-05-26T18:17:47.278Z,9.08
2019-05-26T18:20:14.549Z,6.45
2019-05-26T18:22:43.899Z,8.63
2019-05-26T18:25:13.735Z,5.22
2019-05-26T18:27:43.050Z,7.58
2019-05-26T18:30:15.060Z,6.53
2019-05-26T18:32:44.732Z,6.10
2019-05-26T18:35:15.358Z,8.55
2019-05-26T18:37:44.636Z,6.33
2019-05-26T18:40:14.715Z,6.17
2019-05-26T18:42:44.030Z,8.18
2019-05-26T18:45:14.046Z,6.50
2019-05-26T18:47:43.348Z,6.70
2019-05-26T18:50:14.074Z,6.35
2019-05-26T18:52:43.374Z,9.00
2019-05-26T18:55:13.073Z,6.67
2019-05-26T18:57:42.373Z,9.90
2019-05-26T19:00:15.576Z,8.33
2019-05-26T19:02:44.923Z,9.23
2019-05-26T19:05:15.425Z,10.78
2019-05-26T19:07:44.758Z,9.20
2019-05-26T19:10:14.876Z,6.62
2019-05-26T19:12:44.176Z,7.50
2019-05-26T19:15:13.771Z,6.87
2019-05-26T19:17:43.106Z,8.00
2019-05-26T19:20:16.779Z,7.85
2019-05-26T19:22:44.492Z,6.92
2019-05-26T19:25:19.949Z,7.53
2019-05-26T19:27:49.298Z,7.65
2019-05-26T19:30:19.017Z,8.33
2019-05-26T19:32:48.388Z,8.20
2019-05-26T19:35:17.678Z,8.45
2019-05-26T19:37:49.641Z,8.45
2019-05-26T19:40:20.509Z,11.83
2019-05-26T19:42:49.843Z,7.40
2019-05-26T19:45:19.211Z,7.62
2019-05-26T19:47:48.815Z,10.35
2019-05-26T19:50:18.531Z,11.15
2019-05-26T19:52:49.900Z,8.68
2019-05-26T19:55:18.853Z,11.40
2019-05-26T19:57:48.601Z,9.15
2019-05-26T20:00:19.043Z,9.68
2019-05-26T20:02:48.391Z,10.03
2019-05-26T20:05:17.844Z,10.10
2019-05-26T20:07:47.157Z,11.55
2019-05-26T20:10:17.516Z,9.30
2019-05-26T20:12:46.832Z,8.45
2019-05-26T20:15:17.047Z,10.20
2019-05-26T20:17:46.644Z,9.00
2019-05-26T20:20:16.461Z,14.03
2019-05-26T20:22:46.083Z,13.53
2019-05-26T20:25:18.858Z,7.65
2019-05-26T20:27:48.458Z,10.25
2019-05-26T20:30:21.162Z,9.08
2019-05-26T20:32:48.982Z,8.80
2019-05-26T20:35:18.816Z,10.10
2019-05-26T20:37:48.126Z,8.80
2019-05-26T20:40:17.959Z,8.20
2019-05-26T20:42:47.522Z,11.48
2019-05-26T20:45:17.864Z,13.05
2019-05-26T20:47:47.209Z,9.73
2019-05-26T20:50:28.577Z,16.93
2019-05-26T20:52:48.437Z,9.05
2019-05-26T20:55:18.412Z,14.70
2019-05-26T20:57:48.213Z,9.70
2019-05-26T21:00:19.717Z,8.35
2019-05-26T21:02:49.034Z,10.58
2019-05-26T21:05:19.124Z,9.25
2019-05-26T21:07:48.720Z,7.80
2019-05-26T21:10:18.155Z,8.35
2019-05-26T21:12:47.439Z,7.35
2019-05-26T21:15:17.350Z,7.60
2019-05-26T21:17:46.710Z,7.60
2019-05-26T21:20:17.691Z,8.43
2019-05-26T21:22:47.012Z,7.35
2019-05-26T21:25:18.160Z,8.23
2019-05-26T21:27:47.461Z,8.50
2019-05-26T21:30:18.793Z,9.68
2019-05-26T21:32:48.183Z,6.37
2019-05-26T21:35:17.676Z,7.33
2019-05-26T21:37:46.952Z,8.80
2019-05-26T21:40:16.731Z,6.78
2019-05-26T21:42:46.052Z,7.42
2019-05-26T21:45:15.432Z,6.95
2019-05-26T21:47:44.987Z,8.25
2019-05-26T21:50:15.403Z,7.50
2019-05-26T21:52:44.688Z,7.33
2019-05-26T21:55:14.939Z,9.18
2019-05-26T21:57:44.552Z,6.37
2019-05-26T22:00:17.003Z,8.63
2019-05-26T22:02:46.669Z,7.33
2019-05-26T22:05:20.641Z,8.63
2019-05-26T22:07:49.944Z,7.55
2019-05-26T22:10:19.330Z,8.05
2019-05-26T22:12:48.610Z,8.13
2019-05-26T22:15:18.133Z,10.38
2019-05-26T22:17:47.755Z,9.20
2019-05-26T22:20:17.400Z,8.20
2019-05-26T22:22:49.525Z,9.23
2019-05-26T22:25:18.920Z,8.00
2019-05-26T22:27:48.556Z,12.00
2019-05-26T22:30:17.996Z,8.00
2019-05-26T22:32:47.295Z,7.10
2019-05-26T22:35:16.600Z,7.33
2019-05-26T22:37:45.897Z,8.43
2019-05-26T22:40:17.083Z,9.95
2019-05-26T22:42:46.388Z,7.62
2019-05-26T22:45:16.421Z,10.25
2019-05-26T22:47:45.726Z,7.12
2019-05-26T22:50:15.977Z,9.33
2019-05-26T22:52:45.265Z,8.60
2019-05-26T22:55:14.636Z,8.65
2019-05-26T22:57:43.936Z,10.08
2019-05-26T23:00:14.354Z,11.80
2019-05-26T23:02:43.963Z,8.25
2019-05-26T23:05:14.316Z,8.90
2019-05-26T23:07:43.608Z,8.48
2019-05-26T23:10:13.718Z,9.63
2019-05-26T23:12:43.014Z,8.53
2019-05-26T23:15:12.958Z,6.80
2019-05-26T23:17:42.540Z,9.05
2019-05-26T23:20:12.219Z,7.00
2019-05-26T23:22:41.862Z,8.33
2019-05-26T23:25:11.673Z,8.78
2019-05-26T23:27:40.990Z,10.20
2019-05-26T23:30:11.235Z,7.97
2019-05-26T23:32:40.536Z,9.80
2019-05-26T23:35:10.475Z,9.40
2019-05-26T23:37:39.759Z,7.90
2019-05-26T23:40:10.071Z,7.78
2019-05-26T23:42:42.078Z,9.50
2019-05-26T23:45:11.445Z,9.63
2019-05-26T23:47:40.733Z,8.30
2019-05-26T23:50:10.673Z,8.45
2019-05-26T23:52:40.006Z,9.60
2019-05-26T23:55:10.932Z,10.05
2019-05-26T23:57:40.257Z,8.90
