createdAt,value
2019-03-11T00:01:47.036Z,70.50
2019-03-11T00:04:50.877Z,70.80
2019-03-11T00:07:54.621Z,69.40
2019-03-11T00:10:58.289Z,70.50
2019-03-11T00:14:01.978Z,71.00
2019-03-11T00:17:06.024Z,70.10
2019-03-11T00:20:10.498Z,71.30
2019-03-11T00:23:14.361Z,70.50
2019-03-11T00:26:18.368Z,70.70
2019-03-11T00:29:22.038Z,71.70
2019-03-11T00:32:25.809Z,71.00
2019-03-11T00:35:29.497Z,71.60
2019-03-11T00:38:33.198Z,70.20
2019-03-11T00:41:36.868Z,70.70
2019-03-11T00:44:40.546Z,70.00
2019-03-11T00:47:44.300Z,70.00
2019-03-11T00:50:47.972Z,70.50
2019-03-11T00:53:51.609Z,70.80
2019-03-11T00:56:55.317Z,70.60
2019-03-11T00:59:59.210Z,70.70
2019-03-11T01:03:03.085Z,69.80
2019-03-11T01:06:06.849Z,67.90
2019-03-11T01:09:10.610Z,68.20
2019-03-11T01:12:14.400Z,67.50
2019-03-11T01:15:18.106Z,68.00
2019-03-11T01:18:21.805Z,68.10
2019-03-11T01:21:25.520Z,67.80
2019-03-11T01:24:29.195Z,67.20
2019-03-11T01:27:32.881Z,68.00
2019-03-11T01:30:36.532Z,67.50
2019-03-11T01:33:40.201Z,67.30
2019-03-11T01:36:43.911Z,68.70
2019-03-11T01:39:47.588Z,68.40
2019-03-11T01:42:51.941Z,68.10
2019-03-11T01:45:55.832Z,68.40
2019-03-11T01:48:59.821Z,68.30
2019-03-11T01:52:03.480Z,69.10
2019-03-11T01:55:07.784Z,67.50
2019-03-11T01:58:11.497Z,68.50
2019-03-11T02:01:15.133Z,67.50
2019-03-11T02:04:18.818Z,67.30
2019-03-11T02:07:22.440Z,67.40
2019-03-11T02:10:26.158Z,67.10
2019-03-11T02:13:29.937Z,67.10
2019-03-11T02:16:33.568Z,66.20
2019-03-11T02:19:37.269Z,67.50
2019-03-11T02:22:41.209Z,67.40
2019-03-11T02:25:45.153Z,67.40
2019-03-11T02:28:48.940Z,66.00
2019-03-11T02:31:52.630Z,65.70
2019-03-11T02:34:56.538Z,66.20
2019-03-11T02:38:00.226Z,65.80
2019-03-11T02:41:03.938Z,66.80
2019-03-11T02:44:07.603Z,66.60
2019-03-11T02:47:11.379Z,66.80
2019-03-11T02:50:15.036Z,67.30
2019-03-11T02:53:18.754Z,67.40
2019-03-11T02:56:22.533Z,68.20
2019-03-11T02:59:26.178Z,68.20
2019-03-11T03:02:37.330Z,69.80
2019-03-11T03:05:43.873Z,70.20
2019-03-11T03:08:47.560Z,70.90
2019-03-11T03:11:51.229Z,70.80
2019-03-11T03:14:54.892Z,71.20
2019-03-11T03:17:58.546Z,71.70
2019-03-11T03:21:02.224Z,72.40
2019-03-11T03:24:06.199Z,72.60
2019-03-11T03:27:09.902Z,72.70
2019-03-11T03:30:15.524Z,72.90
2019-03-11T03:33:19.280Z,73.60
2019-03-11T03:36:23.032Z,73.90
2019-03-11T03:39:27.664Z,74.20
2019-03-11T03:42:31.403Z,75.10
2019-03-11T03:45:45.016Z,74.00
2019-03-11T03:48:49.071Z,74.60
2019-03-11T03:51:52.896Z,74.80
2019-03-11T03:54:56.586Z,74.10
2019-03-11T03:58:00.253Z,75.40
2019-03-11T04:01:04.209Z,75.30
2019-03-11T04:04:07.878Z,75.10
2019-03-11T04:07:11.805Z,74.80
2019-03-11T04:10:15.570Z,76.40
2019-03-11T04:13:19.260Z,75.70
2019-03-11T04:16:22.969Z,75.40
2019-03-11T04:19:29.318Z,75.10
2019-03-11T04:22:32.611Z,75.30
2019-03-11T04:25:36.694Z,75.40
2019-03-11T04:28:40.387Z,75.70
2019-03-11T04:31:44.351Z,75.40
2019-03-11T04:34:48.097Z,75.20
2019-03-11T04:37:51.869Z,75.50
2019-03-11T04:40:55.557Z,74.60
2019-03-11T04:43:59.226Z,75.50
2019-03-11T04:47:02.889Z,75.30
2019-03-11T04:50:07.860Z,75.30
2019-03-11T04:53:11.817Z,75.00
2019-03-11T04:56:15.487Z,75.10
2019-03-11T04:59:19.162Z,74.60
2019-03-11T05:02:22.803Z,74.40
2019-03-11T05:05:26.565Z,74.60
2019-03-11T05:08:30.241Z,74.70
2019-03-11T05:11:33.902Z,73.90
2019-03-11T05:14:37.572Z,73.60
2019-03-11T05:17:41.496Z,73.30
2019-03-11T05:20:45.538Z,74.10
2019-03-11T05:23:49.241Z,74.10
2019-03-11T05:26:52.949Z,73.20
2019-03-11T05:29:56.580Z,72.20
2019-03-11T05:33:00.301Z,72.80
2019-03-11T05:36:03.981Z,72.90
2019-03-11T05:39:08.444Z,73.40
2019-03-11T05:42:12.168Z,72.10
2019-03-11T05:45:16.626Z,72.40
2019-03-11T05:48:20.309Z,71.50
2019-03-11T05:51:31.575Z,72.10
2019-03-11T05:54:29.425Z,70.80
2019-03-11T05:57:33.072Z,70.90
2019-03-11T06:00:36.746Z,68.60
2019-03-11T06:03:40.446Z,68.20
2019-03-11T06:06:44.080Z,67.50
2019-03-11T06:09:47.778Z,67.80
2019-03-11T06:12:51.465Z,67.30
2019-03-11T06:15:55.534Z,66.70
2019-03-11T06:18:59.334Z,65.80
2019-03-11T06:22:16.106Z,66.00
2019-03-11T06:25:19.973Z,64.70
2019-03-11T06:28:24.077Z,65.00
2019-03-11T06:31:27.747Z,64.00
2019-03-11T06:34:31.681Z,64.40
2019-03-11T06:37:35.894Z,64.00
2019-03-11T06:40:39.528Z,63.10
2019-03-11T06:43:43.290Z,62.50
2019-03-11T06:46:46.937Z,62.80
2019-03-11T06:49:50.800Z,61.10
2019-03-11T06:52:54.485Z,62.60
2019-03-11T06:55:58.257Z,62.20
2019-03-11T06:59:01.921Z,63.00
2019-03-11T07:02:05.588Z,62.90
2019-03-11T07:05:19.213Z,60.80
2019-03-11T07:08:15.053Z,61.50
2019-03-11T07:11:18.692Z,61.70
2019-03-11T07:14:22.368Z,61.90
2019-03-11T07:17:26.362Z,62.70
2019-03-11T07:20:30.023Z,62.80
2019-03-11T07:23:33.692Z,62.60
2019-03-11T07:26:37.358Z,61.50
2019-03-11T07:29:41.061Z,61.10
2019-03-11T07:32:44.753Z,62.20
2019-03-11T07:35:48.487Z,61.90
2019-03-11T07:38:52.174Z,61.70
2019-03-11T07:41:56.197Z,60.40
2019-03-11T07:44:59.874Z,60.00
2019-03-11T07:48:03.586Z,58.30
2019-03-11T07:51:07.248Z,59.50
2019-03-11T07:54:10.914Z,60.90
2019-03-11T07:57:14.603Z,59.40
2019-03-11T08:00:18.333Z,61.50
2019-03-11T08:03:22.092Z,59.80
2019-03-11T08:06:25.758Z,59.70
2019-03-11T08:09:37.753Z,59.00
2019-03-11T08:12:34.918Z,58.90
2019-03-11T08:15:38.588Z,57.40
2019-03-11T08:18:42.357Z,58.10
2019-03-11T08:21:45.996Z,58.70
2019-03-11T08:24:49.725Z,57.50
2019-03-11T08:27:55.552Z,57.90
2019-03-11T08:30:59.239Z,57.20
2019-03-11T08:34:02.962Z,57.00
2019-03-11T08:37:06.709Z,56.00
2019-03-11T08:40:11.002Z,55.90
2019-03-11T08:43:14.726Z,55.30
2019-03-11T08:46:18.453Z,56.40
2019-03-11T08:49:22.111Z,56.60
2019-03-11T08:52:25.756Z,56.20
2019-03-11T08:55:29.817Z,55.80
2019-03-11T08:58:33.817Z,55.60
2019-03-11T09:01:37.485Z,56.00
2019-03-11T09:04:41.170Z,56.20
2019-03-11T09:07:45.085Z,54.50
2019-03-11T09:10:49.385Z,55.10
2019-03-11T09:13:53.060Z,54.90
2019-03-11T09:16:56.999Z,55.30
2019-03-11T09:20:00.775Z,53.70
2019-03-11T09:23:04.694Z,53.50
2019-03-11T09:26:08.418Z,52.90
2019-03-11T09:29:12.118Z,54.70
2019-03-11T09:32:15.775Z,56.20
2019-03-11T09:35:20.730Z,55.00
2019-03-11T09:38:24.373Z,55.30
2019-03-11T09:41:28.157Z,54.40
2019-03-11T09:44:31.789Z,53.70
2019-03-11T09:47:35.545Z,53.20
2019-03-11T09:50:39.213Z,53.10
2019-03-11T09:53:43.124Z,51.90
2019-03-11T09:56:46.877Z,50.80
2019-03-11T09:59:50.541Z,51.20
2019-03-11T10:02:54.306Z,50.40
2019-03-11T10:05:58.002Z,49.50
2019-03-11T10:09:01.685Z,50.10
2019-03-11T10:12:05.425Z,49.30
2019-03-11T10:15:11.093Z,50.30
2019-03-11T10:18:14.808Z,50.30
2019-03-11T10:21:18.790Z,50.90
2019-03-11T10:24:22.448Z,51.10
2019-03-11T10:27:26.124Z,51.30
2019-03-11T10:30:29.810Z,53.10
2019-03-11T10:33:33.509Z,54.70
2019-03-11T10:36:37.268Z,54.40
2019-03-11T10:39:40.922Z,56.00
2019-03-11T10:42:45.996Z,56.60
2019-03-11T10:45:49.762Z,54.40
2019-03-11T10:48:53.512Z,53.90
2019-03-11T10:51:57.171Z,52.70
2019-03-11T10:55:00.820Z,53.30
2019-03-11T10:58:04.697Z,53.00
2019-03-11T11:01:09.935Z,53.00
2019-03-11T11:04:14.266Z,52.70
2019-03-11T11:07:17.957Z,53.10
2019-03-11T11:10:21.730Z,53.30
2019-03-11T11:13:25.470Z,53.30
2019-03-11T11:16:29.133Z,55.30
2019-03-11T11:19:32.846Z,56.90
2019-03-11T11:22:36.773Z,55.40
2019-03-11T11:25:40.614Z,56.60
2019-03-11T11:28:44.334Z,55.60
2019-03-11T11:31:48.921Z,56.50
2019-03-11T11:34:52.723Z,57.30
2019-03-11T11:37:56.363Z,57.90
2019-03-11T11:41:00.315Z,58.70
2019-03-11T11:44:04.086Z,60.10
2019-03-11T11:47:07.798Z,60.60
2019-03-11T11:50:14.798Z,61.00
2019-03-11T11:53:18.689Z,61.00
2019-03-11T11:56:22.390Z,62.60
2019-03-11T11:59:26.053Z,64.80
2019-03-11T12:02:29.825Z,65.20
2019-03-11T12:05:33.761Z,66.80
2019-03-11T12:08:37.451Z,66.10
2019-03-11T12:11:41.245Z,66.20
2019-03-11T12:14:44.905Z,67.10
2019-03-11T12:17:48.682Z,67.10
2019-03-11T12:20:52.590Z,65.20
2019-03-11T12:23:56.473Z,65.60
2019-03-11T12:27:00.182Z,66.30
2019-03-11T12:30:04.285Z,66.60
2019-03-11T12:33:08.092Z,67.20
2019-03-11T12:36:11.798Z,67.20
2019-03-11T12:39:18.973Z,66.10
2019-03-11T12:42:22.725Z,67.20
2019-03-11T12:45:26.715Z,65.90
2019-03-11T12:48:30.426Z,65.10
2019-03-11T12:51:34.329Z,66.40
2019-03-11T12:54:37.989Z,64.30
2019-03-11T12:57:41.684Z,63.40
2019-03-11T13:00:45.442Z,61.50
2019-03-11T13:03:49.157Z,62.60
2019-03-11T13:06:52.844Z,63.50
2019-03-11T13:09:57.445Z,63.60
2019-03-11T13:13:01.196Z,62.70
2019-03-11T13:16:04.858Z,60.70
2019-03-11T13:19:13.091Z,59.40
2019-03-11T13:22:14.082Z,60.00
2019-03-11T13:25:17.809Z,58.90
2019-03-11T13:28:21.518Z,58.70
2019-03-11T13:31:25.189Z,59.00
2019-03-11T13:34:29.140Z,58.60
2019-03-11T13:37:32.820Z,58.40
2019-03-11T13:40:36.675Z,58.90
2019-03-11T13:43:40.457Z,57.20
2019-03-11T13:46:44.092Z,56.00
2019-03-11T13:49:47.993Z,57.30
2019-03-11T13:52:51.752Z,56.50
2019-03-11T13:55:55.396Z,56.20
2019-03-11T13:58:59.129Z,55.00
2019-03-11T14:02:02.860Z,53.50
2019-03-11T14:05:07.666Z,54.60
2019-03-11T14:08:11.310Z,55.20
2019-03-11T14:11:15.013Z,53.30
2019-03-11T14:14:18.728Z,54.20
2019-03-11T14:17:22.430Z,53.10
2019-03-11T14:20:26.107Z,54.40
2019-03-11T14:23:29.750Z,53.60
2019-03-11T14:26:33.429Z,53.10
2019-03-11T14:29:37.364Z,54.20
2019-03-11T14:32:41.061Z,53.10
2019-03-11T14:35:44.825Z,50.80
2019-03-11T14:38:49.762Z,50.20
2019-03-11T14:41:53.532Z,49.50
2019-03-11T14:44:57.172Z,49.00
2019-03-11T14:48:00.905Z,49.10
2019-03-11T14:51:04.683Z,48.60
2019-03-11T14:54:08.365Z,48.70
2019-03-11T14:57:12.309Z,48.60
2019-03-11T15:00:18.457Z,48.20
2019-03-11T15:03:22.562Z,47.70
2019-03-11T15:06:26.387Z,46.00
2019-03-11T15:09:30.047Z,45.60
2019-03-11T15:12:33.731Z,46.50
2019-03-11T15:15:37.416Z,47.00
2019-03-11T15:18:41.116Z,45.90
2019-03-11T15:21:45.456Z,45.80
2019-03-11T15:24:49.108Z,45.90
2019-03-11T15:27:52.815Z,45.20
2019-03-11T15:30:56.495Z,45.40
2019-03-11T15:34:00.152Z,45.40
2019-03-11T15:37:03.912Z,45.80
2019-03-11T15:40:09.373Z,45.90
2019-03-11T15:43:13.072Z,46.70
2019-03-11T15:46:17.001Z,45.90
2019-03-11T15:49:20.933Z,46.40
2019-03-11T15:52:24.697Z,46.60
2019-03-11T15:55:28.462Z,47.40
2019-03-11T15:58:32.220Z,47.20
2019-03-11T16:01:35.921Z,47.60
2019-03-11T16:04:39.691Z,47.20
2019-03-11T16:07:43.752Z,47.20
2019-03-11T16:10:47.637Z,48.20
2019-03-11T16:13:51.590Z,47.30
2019-03-11T16:16:55.396Z,47.50
2019-03-11T16:19:59.092Z,48.10
2019-03-11T16:23:02.808Z,47.70
2019-03-11T16:26:06.533Z,48.30
2019-03-11T16:29:10.695Z,48.20
2019-03-11T16:32:14.455Z,48.70
2019-03-11T16:35:19.232Z,49.10
2019-03-11T16:38:23.001Z,50.20
2019-03-11T16:41:26.726Z,50.60
2019-03-11T16:44:30.405Z,50.40
2019-03-11T16:47:34.120Z,51.00
2019-03-11T16:50:37.835Z,50.70
2019-03-11T16:53:41.546Z,52.00
2019-03-11T16:56:45.185Z,52.50
2019-03-11T16:59:48.882Z,51.60
2019-03-11T17:02:52.538Z,51.10
2019-03-11T17:05:56.458Z,52.10
2019-03-11T17:09:00.124Z,51.70
2019-03-11T17:12:03.764Z,52.00
2019-03-11T17:15:08.230Z,52.40
2019-03-11T17:18:12.191Z,52.00
2019-03-11T17:21:15.939Z,52.00
2019-03-11T17:24:19.720Z,52.20
2019-03-11T17:27:23.386Z,52.20
2019-03-11T17:30:27.192Z,52.60
2019-03-11T17:33:31.151Z,52.80
2019-03-11T17:36:34.844Z,52.70
2019-03-11T17:39:39.117Z,52.40
2019-03-11T17:42:42.857Z,51.70
2019-03-11T17:45:46.618Z,51.90
2019-03-11T17:48:50.269Z,53.70
2019-03-11T17:51:53.957Z,56.20
2019-03-11T17:54:57.616Z,57.40
2019-03-11T17:58:01.593Z,59.40
2019-03-11T18:01:05.734Z,59.80
2019-03-11T18:04:09.483Z,60.80
2019-03-11T18:07:13.188Z,60.70
2019-03-11T18:10:17.006Z,60.80
2019-03-11T18:13:20.739Z,61.60
2019-03-11T18:16:24.446Z,61.70
2019-03-11T18:19:28.142Z,62.20
2019-03-11T18:22:31.849Z,62.80
2019-03-11T18:25:35.506Z,63.50
2019-03-11T18:28:39.266Z,63.50
2019-03-11T18:31:43.138Z,64.10
2019-03-11T18:34:47.157Z,63.80
2019-03-11T18:37:50.966Z,63.60
2019-03-11T18:40:54.688Z,64.30
2019-03-11T18:43:58.436Z,64.70
2019-03-11T18:47:02.140Z,67.30
2019-03-11T18:50:07.404Z,68.40
2019-03-11T18:53:11.756Z,68.30
2019-03-11T18:56:15.667Z,67.50
2019-03-11T18:59:19.683Z,66.60
2019-03-11T19:02:23.432Z,68.10
2019-03-11T19:05:27.211Z,69.60
2019-03-11T19:08:30.996Z,69.40
2019-03-11T19:11:35.284Z,71.30
2019-03-11T19:14:39.022Z,69.90
2019-03-11T19:17:42.868Z,69.70
2019-03-11T19:20:47.001Z,70.30
2019-03-11T19:23:50.788Z,70.40
2019-03-11T19:26:55.726Z,70.80
2019-03-11T19:29:59.516Z,71.30
2019-03-11T19:33:03.224Z,69.80
2019-03-11T19:36:07.057Z,70.00
2019-03-11T19:39:13.822Z,71.10
2019-03-11T19:42:17.589Z,71.50
2019-03-11T19:45:21.841Z,71.60
2019-03-11T19:48:25.501Z,71.20
2019-03-11T19:51:29.271Z,71.10
2019-03-11T19:54:32.965Z,71.50
2019-03-11T19:57:36.699Z,71.30
2019-03-11T20:00:40.550Z,72.30
2019-03-11T20:03:44.533Z,72.20
2019-03-11T20:06:48.339Z,72.40
2019-03-11T20:09:52.092Z,72.50
2019-03-11T20:12:56.026Z,72.50
2019-03-11T20:15:59.792Z,72.90
2019-03-11T20:19:03.637Z,72.80
2019-03-11T20:22:07.469Z,72.50
2019-03-11T20:25:13.990Z,71.70
2019-03-11T20:28:18.093Z,72.90
2019-03-11T20:31:21.878Z,72.50
2019-03-11T20:34:25.644Z,72.50
2019-03-11T20:37:29.428Z,71.50
2019-03-11T20:40:33.636Z,72.00
2019-03-11T20:43:37.494Z,72.40
2019-03-11T20:46:41.247Z,72.70
2019-03-11T20:49:44.981Z,72.60
2019-03-11T20:52:48.809Z,73.30
2019-03-11T20:55:52.700Z,73.40
2019-03-11T20:58:56.540Z,73.30
2019-03-11T21:02:00.285Z,73.60
2019-03-11T21:05:04.206Z,73.30
2019-03-11T21:08:07.875Z,73.70
2019-03-11T21:11:11.902Z,74.10
2019-03-11T21:14:15.708Z,74.70
2019-03-11T21:17:25.683Z,74.40
2019-03-11T21:20:24.894Z,74.00
2019-03-11T21:23:28.671Z,73.60
2019-03-11T21:26:32.507Z,75.10
2019-03-11T21:29:38.699Z,75.00
2019-03-11T21:32:42.497Z,75.40
2019-03-11T21:35:46.190Z,75.10
2019-03-11T21:38:50.073Z,75.90
2019-03-11T21:41:53.890Z,76.40
2019-03-11T21:44:57.625Z,76.30
2019-03-11T21:48:01.362Z,76.50
2019-03-11T21:51:05.201Z,76.40
2019-03-11T21:54:08.977Z,76.60
2019-03-11T21:57:12.750Z,76.50
2019-03-11T22:00:28.468Z,76.80
2019-03-11T22:03:24.575Z,77.00
2019-03-11T22:06:30.821Z,77.30
2019-03-11T22:09:34.638Z,77.70
2019-03-11T22:12:38.361Z,77.50
2019-03-11T22:15:42.033Z,77.50
2019-03-11T22:18:46.073Z,76.70
2019-03-11T22:21:49.781Z,76.90
2019-03-11T22:24:53.513Z,77.00
2019-03-11T22:27:57.581Z,77.20
2019-03-11T22:31:01.378Z,76.70
2019-03-11T22:34:05.343Z,78.20
2019-03-11T22:37:09.029Z,77.10
2019-03-11T22:40:13.153Z,77.90
2019-03-11T22:43:21.009Z,77.80
2019-03-11T22:46:25.025Z,77.70
2019-03-11T22:49:28.785Z,77.10
2019-03-11T22:52:32.465Z,78.00
2019-03-11T22:55:38.948Z,77.80
2019-03-11T22:58:41.930Z,78.00
2019-03-11T23:01:45.677Z,77.60
2019-03-11T23:04:49.460Z,78.60
2019-03-11T23:07:53.133Z,78.30
2019-03-11T23:10:56.857Z,77.90
2019-03-11T23:14:00.882Z,78.20
2019-03-11T23:17:04.955Z,77.50
2019-03-11T23:20:09.030Z,78.10
2019-03-11T23:23:12.829Z,77.90
2019-03-11T23:26:16.546Z,78.00
2019-03-11T23:29:20.340Z,77.90
2019-03-11T23:32:24.307Z,78.00
2019-03-11T23:35:27.980Z,78.00
2019-03-11T23:38:31.630Z,78.40
2019-03-11T23:41:35.317Z,78.30
2019-03-11T23:44:39.010Z,78.50
2019-03-11T23:47:42.719Z,77.90
2019-03-11T23:50:46.469Z,78.10
2019-03-11T23:53:50.173Z,77.50
2019-03-11T23:56:53.889Z,78.20
2019-03-11T23:59:57.829Z,77.80
