createdAt,value
2019-06-15T00:00:07.640Z,12.27
2019-06-15T00:02:39.328Z,12.83
2019-06-15T00:05:08.752Z,12.77
2019-06-15T00:07:38.114Z,12.53
2019-06-15T00:10:07.623Z,11.93
2019-06-15T00:12:36.850Z,12.80
2019-06-15T00:15:06.398Z,13.27
2019-06-15T00:17:35.730Z,12.37
2019-06-15T00:20:06.022Z,12.93
2019-06-15T00:22:35.414Z,12.33
2019-06-15T00:25:04.926Z,12.70
2019-06-15T00:27:34.316Z,12.40
2019-06-15T00:30:03.805Z,12.90
2019-06-15T00:32:33.102Z,12.73
2019-06-15T00:35:02.410Z,12.77
2019-06-15T00:37:31.711Z,12.77
2019-06-15T00:40:01.183Z,12.80
2019-06-15T00:42:30.533Z,12.20
2019-06-15T00:44:59.909Z,12.53
2019-06-15T00:47:29.274Z,12.77
2019-06-15T00:49:58.778Z,12.43
2019-06-15T00:52:28.179Z,12.63
2019-06-15T00:54:57.501Z,13.00
2019-06-15T00:57:26.906Z,13.37
2019-06-15T00:59:56.262Z,13.43
2019-06-15T01:02:25.540Z,12.87
2019-06-15T01:04:54.742Z,12.80
2019-06-15T01:07:24.069Z,13.00
2019-06-15T01:09:53.418Z,13.83
2019-06-15T01:12:22.975Z,12.17
2019-06-15T01:14:52.478Z,12.77
2019-06-15T01:17:21.780Z,13.33
2019-06-15T01:19:51.015Z,13.80
2019-06-15T01:22:20.386Z,14.43
2019-06-15T01:24:57.169Z,13.57
2019-06-15T01:27:20.855Z,13.17
2019-06-15T01:29:50.251Z,14.00
2019-06-15T01:32:19.519Z,14.03
2019-06-15T01:34:48.760Z,14.13
2019-06-15T01:37:18.127Z,14.93
2019-06-15T01:39:47.760Z,15.33
2019-06-15T01:42:17.249Z,15.13
2019-06-15T01:44:46.584Z,15.23
2019-06-15T01:47:15.798Z,14.90
2019-06-15T01:49:45.096Z,14.47
2019-06-15T01:52:14.515Z,15.37
2019-06-15T01:54:43.982Z,14.80
2019-06-15T01:57:13.377Z,14.93
2019-06-15T01:59:42.843Z,13.80
2019-06-15T02:02:12.233Z,15.57
2019-06-15T02:07:48.832Z,14.77
2019-06-15T02:10:18.872Z,16.07
2019-06-15T02:12:48.296Z,15.50
2019-06-15T02:15:17.894Z,16.60
2019-06-15T02:17:47.274Z,15.47
2019-06-15T02:20:16.853Z,15.67
2019-06-15T02:22:46.159Z,14.97
2019-06-15T02:25:34.854Z,15.47
2019-06-15T02:27:54.765Z,16.93
2019-06-15T02:30:28.234Z,15.90
2019-06-15T02:32:58.617Z,16.40
2019-06-15T02:35:28.278Z,16.33
2019-06-15T02:37:57.594Z,16.67
2019-06-15T02:40:27.071Z,16.93
2019-06-15T02:42:56.479Z,17.10
2019-06-15T02:45:26.033Z,17.87
2019-06-15T02:47:55.328Z,17.27
2019-06-15T02:50:24.718Z,17.03
2019-06-15T02:52:54.102Z,17.93
2019-06-15T02:55:23.405Z,17.03
2019-06-15T02:57:52.693Z,17.73
2019-06-15T03:00:31.083Z,17.73
2019-06-15T03:03:00.456Z,18.70
2019-06-15T03:05:29.787Z,18.77
2019-06-15T03:07:59.610Z,19.73
2019-06-15T03:10:29.790Z,18.87
2019-06-15T03:12:59.105Z,18.63
2019-06-15T03:15:28.425Z,19.53
2019-06-15T03:17:57.844Z,19.70
2019-06-15T03:20:27.252Z,19.37
2019-06-15T03:22:56.572Z,19.03
2019-06-15T03:25:26.019Z,17.83
2019-06-15T03:27:55.309Z,18.63
2019-06-15T03:30:24.662Z,18.77
2019-06-15T03:32:54.087Z,18.50
2019-06-15T03:35:23.667Z,17.97
2019-06-15T03:37:52.961Z,19.17
2019-06-15T03:40:22.270Z,19.10
2019-06-15T03:42:51.622Z,18.50
2019-06-15T03:45:20.892Z,18.37
2019-06-15T03:47:50.309Z,17.37
2019-06-15T03:50:19.630Z,18.03
2019-06-15T03:52:48.936Z,18.40
2019-06-15T03:55:18.338Z,18.63
2019-06-15T03:57:47.680Z,18.23
2019-06-15T04:00:46.100Z,19.70
2019-06-15T04:03:17.250Z,18.10
2019-06-15T04:05:46.581Z,18.30
2019-06-15T04:08:15.932Z,17.70
2019-06-15T04:10:45.399Z,19.03
2019-06-15T04:13:14.858Z,18.40
2019-06-15T04:15:44.444Z,17.93
2019-06-15T04:18:13.761Z,18.77
2019-06-15T04:20:43.062Z,18.97
2019-06-15T04:23:12.419Z,18.30
2019-06-15T04:25:44.191Z,18.07
2019-06-15T04:28:12.827Z,18.37
2019-06-15T04:30:42.636Z,18.43
2019-06-15T04:33:12.047Z,18.40
2019-06-15T04:35:41.431Z,18.53
2019-06-15T04:38:10.668Z,18.10
2019-06-15T04:40:39.999Z,17.83
2019-06-15T04:43:09.388Z,18.57
2019-06-15T04:45:38.673Z,18.03
2019-06-15T04:48:08.066Z,18.77
2019-06-15T04:50:37.377Z,18.43
2019-06-15T04:53:06.691Z,16.80
2019-06-15T04:55:36.022Z,18.00
2019-06-15T04:58:05.570Z,18.60
2019-06-15T05:00:35.027Z,19.67
2019-06-15T05:03:04.494Z,20.37
2019-06-15T05:05:33.800Z,21.43
2019-06-15T05:08:03.383Z,20.50
2019-06-15T05:10:32.705Z,19.67
2019-06-15T05:13:02.050Z,18.73
2019-06-15T05:15:31.286Z,17.93
2019-06-15T05:18:00.595Z,19.67
2019-06-15T05:20:29.914Z,18.60
2019-06-15T05:22:59.344Z,17.50
2019-06-15T05:25:31.112Z,20.10
2019-06-15T05:28:00.498Z,21.47
2019-06-15T05:30:29.943Z,19.10
2019-06-15T05:32:59.275Z,18.70
2019-06-15T05:35:28.656Z,19.90
2019-06-15T05:37:58.006Z,19.40
2019-06-15T05:40:27.408Z,18.57
2019-06-15T05:42:56.813Z,18.37
2019-06-15T05:45:26.111Z,18.37
2019-06-15T05:47:55.486Z,18.00
2019-06-15T05:50:26.938Z,17.87
2019-06-15T05:52:56.341Z,16.53
2019-06-15T05:55:25.767Z,15.87
2019-06-15T05:57:55.198Z,15.93
2019-06-15T06:00:26.146Z,15.80
2019-06-15T06:02:55.542Z,16.03
2019-06-15T06:05:24.896Z,16.87
2019-06-15T06:07:54.334Z,16.70
2019-06-15T06:10:23.595Z,15.27
2019-06-15T06:12:53.003Z,15.80
2019-06-15T06:15:22.548Z,15.53
2019-06-15T06:17:51.918Z,15.30
2019-06-15T06:20:21.206Z,15.67
2019-06-15T06:22:50.524Z,15.67
2019-06-15T06:25:19.797Z,14.40
2019-06-15T06:27:49.253Z,15.80
2019-06-15T06:30:18.577Z,13.67
2019-06-15T06:32:47.927Z,17.07
2019-06-15T06:35:17.228Z,15.13
2019-06-15T06:37:46.588Z,15.27
2019-06-15T06:40:17.398Z,16.87
2019-06-15T06:42:49.086Z,14.23
2019-06-15T06:45:18.509Z,15.80
2019-06-15T06:47:50.858Z,14.23
2019-06-15T06:50:20.461Z,14.27
2019-06-15T06:52:49.795Z,13.77
2019-06-15T06:55:19.200Z,12.90
2019-06-15T06:57:52.691Z,14.10
2019-06-15T07:00:19.724Z,14.17
2019-06-15T07:02:49.036Z,14.03
2019-06-15T07:05:19.979Z,14.43
2019-06-15T07:07:49.302Z,16.52
2019-06-15T07:10:18.731Z,16.17
2019-06-15T07:12:48.044Z,14.15
2019-06-15T07:15:17.505Z,15.03
2019-06-15T07:17:46.804Z,14.75
2019-06-15T07:20:16.215Z,14.47
2019-06-15T07:22:45.563Z,15.95
2019-06-15T07:25:15.098Z,14.33
2019-06-15T07:27:44.440Z,13.88
2019-06-15T07:30:14.046Z,13.98
2019-06-15T07:32:43.707Z,14.10
2019-06-15T07:35:13.447Z,12.95
2019-06-15T07:37:44.566Z,14.65
2019-06-15T07:40:17.144Z,14.28
2019-06-15T07:42:46.466Z,13.65
2019-06-15T07:45:16.389Z,15.45
2019-06-15T07:47:45.710Z,14.73
2019-06-15T07:50:15.297Z,13.48
2019-06-15T07:52:44.723Z,12.68
2019-06-15T07:55:14.126Z,12.50
2019-06-15T07:57:43.425Z,15.30
2019-06-15T08:00:13.030Z,13.05
2019-06-15T08:02:42.394Z,12.13
2019-06-15T08:05:12.027Z,12.30
2019-06-15T08:07:41.512Z,12.20
2019-06-15T08:10:11.057Z,12.65
2019-06-15T08:12:40.402Z,11.78
2019-06-15T08:15:10.343Z,12.03
2019-06-15T08:17:39.722Z,12.20
2019-06-15T08:20:10.088Z,13.35
2019-06-15T08:22:39.728Z,14.13
2019-06-15T08:25:10.719Z,13.83
2019-06-15T08:27:40.213Z,11.48
2019-06-15T08:30:10.316Z,12.47
2019-06-15T08:32:39.870Z,12.93
2019-06-15T08:35:09.571Z,12.35
2019-06-15T08:37:38.871Z,12.37
2019-06-15T08:40:09.067Z,12.13
2019-06-15T08:42:38.520Z,13.00
2019-06-15T08:45:09.048Z,13.28
2019-06-15T08:47:38.414Z,13.75
2019-06-15T08:50:08.817Z,13.13
2019-06-15T08:52:38.428Z,14.45
2019-06-15T08:55:10.491Z,12.80
2019-06-15T08:57:40.642Z,13.43
2019-06-15T09:00:11.697Z,12.90
2019-06-15T09:02:41.111Z,13.70
2019-06-15T09:05:10.835Z,13.58
2019-06-15T09:07:40.300Z,12.50
2019-06-15T09:10:10.410Z,13.15
2019-06-15T09:12:39.939Z,12.23
2019-06-15T09:15:10.187Z,11.45
2019-06-15T09:17:39.726Z,12.35
2019-06-15T09:20:11.313Z,12.90
2019-06-15T09:22:41.054Z,12.60
2019-06-15T09:25:10.868Z,10.63
2019-06-15T09:27:40.217Z,12.10
2019-06-15T09:30:09.839Z,11.95
2019-06-15T09:32:39.298Z,11.63
2019-06-15T09:35:11.342Z,10.18
2019-06-15T09:37:40.919Z,9.90
2019-06-15T09:40:10.352Z,9.65
2019-06-15T09:42:39.757Z,9.30
2019-06-15T09:45:09.314Z,9.75
2019-06-15T09:47:38.638Z,10.35
2019-06-15T09:50:08.064Z,9.35
2019-06-15T09:52:37.447Z,9.75
2019-06-15T09:55:06.810Z,10.75
2019-06-15T09:57:36.216Z,10.28
2019-06-15T10:00:06.423Z,9.50
2019-06-15T10:02:35.925Z,9.48
2019-06-15T10:05:08.255Z,9.75
2019-06-15T10:07:37.557Z,9.95
2019-06-15T10:10:07.704Z,10.53
2019-06-15T10:12:37.281Z,9.90
2019-06-15T10:17:42.478Z,9.93
2019-06-15T10:20:13.408Z,8.78
2019-06-15T10:22:42.859Z,8.40
2019-06-15T10:25:12.368Z,7.87
2019-06-15T10:27:41.719Z,7.78
2019-06-15T10:30:11.616Z,7.17
2019-06-15T10:32:41.138Z,7.17
2019-06-15T10:35:10.802Z,6.92
2019-06-15T10:37:40.122Z,6.83
2019-06-15T10:40:09.914Z,7.37
2019-06-15T10:42:39.338Z,6.78
2019-06-15T10:45:11.473Z,6.72
2019-06-15T10:47:40.905Z,7.15
2019-06-15T10:50:10.801Z,6.80
2019-06-15T10:52:40.190Z,6.97
2019-06-15T10:55:10.224Z,7.05
2019-06-15T10:57:39.650Z,8.28
2019-06-15T11:00:12.729Z,7.37
2019-06-15T11:02:42.128Z,8.28
2019-06-15T11:05:14.581Z,7.75
2019-06-15T11:07:44.870Z,7.45
2019-06-15T11:10:16.422Z,7.40
2019-06-15T11:12:46.914Z,7.60
2019-06-15T11:15:16.556Z,7.42
2019-06-15T11:17:46.176Z,7.75
2019-06-15T11:20:16.726Z,8.13
2019-06-15T11:22:46.427Z,7.72
2019-06-15T11:25:15.663Z,8.23
2019-06-15T11:27:45.797Z,7.92
2019-06-15T11:30:15.513Z,7.72
2019-06-15T11:32:44.814Z,7.65
2019-06-15T11:35:14.462Z,7.90
2019-06-15T11:37:43.859Z,7.28
2019-06-15T11:40:13.742Z,7.50
2019-06-15T11:42:43.174Z,6.95
2019-06-15T11:45:12.858Z,7.28
2019-06-15T11:47:42.300Z,7.22
2019-06-15T11:50:12.176Z,7.40
2019-06-15T11:52:41.930Z,6.62
2019-06-15T11:55:11.460Z,6.70
2019-06-15T11:57:40.950Z,7.25
2019-06-15T12:00:11.074Z,6.95
2019-06-15T12:02:40.594Z,7.20
2019-06-15T12:05:10.018Z,7.17
2019-06-15T12:07:39.277Z,6.75
2019-06-15T12:10:09.037Z,6.28
2019-06-15T12:12:38.504Z,6.97
2019-06-15T12:15:07.958Z,6.47
2019-06-15T12:17:37.413Z,6.53
2019-06-15T12:20:07.887Z,7.10
2019-06-15T12:22:37.185Z,6.70
2019-06-15T12:25:09.083Z,6.12
2019-06-15T12:27:38.616Z,6.55
2019-06-15T12:30:10.542Z,6.75
2019-06-15T12:32:39.891Z,6.78
2019-06-15T12:35:07.588Z,7.05
2019-06-15T12:37:37.105Z,6.90
2019-06-15T12:40:06.673Z,6.20
2019-06-15T12:42:36.058Z,6.72
2019-06-15T12:45:06.458Z,7.90
2019-06-15T12:47:35.900Z,7.03
2019-06-15T12:50:05.970Z,6.87
2019-06-15T12:52:35.471Z,7.25
2019-06-15T12:55:07.761Z,6.72
2019-06-15T12:57:37.187Z,6.55
2019-06-15T13:00:08.500Z,6.80
2019-06-15T13:02:38.021Z,6.45
2019-06-15T13:05:08.625Z,6.75
2019-06-15T13:07:38.168Z,6.53
2019-06-15T13:10:08.100Z,6.08
2019-06-15T13:12:37.614Z,6.60
2019-06-15T13:15:07.807Z,5.97
2019-06-15T13:17:37.114Z,6.03
2019-06-15T13:20:06.699Z,6.28
2019-06-15T13:22:36.271Z,6.17
2019-06-15T13:25:06.083Z,6.08
2019-06-15T13:27:35.554Z,5.90
2019-06-15T13:30:05.419Z,6.00
2019-06-15T13:32:34.774Z,6.33
2019-06-15T13:35:04.427Z,6.30
2019-06-15T13:37:41.941Z,6.75
2019-06-15T13:40:06.317Z,6.12
2019-06-15T13:42:35.704Z,6.58
2019-06-15T13:45:06.184Z,6.20
2019-06-15T13:47:35.514Z,6.62
2019-06-15T13:50:05.784Z,6.30
2019-06-15T13:52:35.301Z,6.65
2019-06-15T13:55:04.993Z,5.83
2019-06-15T13:57:34.486Z,6.67
2019-06-15T14:00:04.712Z,6.40
2019-06-15T14:02:34.144Z,6.22
2019-06-15T14:05:03.528Z,6.33
2019-06-15T14:07:32.979Z,6.75
2019-06-15T14:10:02.400Z,6.90
2019-06-15T14:12:31.907Z,6.95
2019-06-15T14:15:01.259Z,7.47
2019-06-15T14:17:30.802Z,6.62
2019-06-15T14:20:00.208Z,6.60
2019-06-15T14:22:29.687Z,6.67
2019-06-15T14:24:59.048Z,6.65
2019-06-15T14:27:28.313Z,6.47
2019-06-15T14:29:57.659Z,6.95
2019-06-15T14:32:27.154Z,6.40
2019-06-15T14:34:57.022Z,6.08
2019-06-15T14:37:26.395Z,5.95
2019-06-15T14:39:55.727Z,6.47
2019-06-15T14:42:25.124Z,6.35
2019-06-15T14:44:54.556Z,6.50
2019-06-15T14:47:27.244Z,6.25
2019-06-15T14:49:56.562Z,5.83
2019-06-15T14:52:28.130Z,6.45
2019-06-15T14:54:57.569Z,6.15
2019-06-15T14:57:28.027Z,6.35
2019-06-15T15:00:03.988Z,6.15
2019-06-15T15:02:28.446Z,6.00
2019-06-15T15:04:57.843Z,5.85
2019-06-15T15:07:27.403Z,5.90
2019-06-15T15:09:56.920Z,5.37
2019-06-15T15:12:26.815Z,5.97
2019-06-15T15:14:56.807Z,6.03
2019-06-15T15:17:27.096Z,6.20
2019-06-15T15:19:57.318Z,6.33
2019-06-15T15:22:27.111Z,6.33
2019-06-15T15:24:57.024Z,5.83
2019-06-15T15:27:27.300Z,5.62
2019-06-15T15:29:57.234Z,5.65
2019-06-15T15:32:31.233Z,5.87
2019-06-15T15:34:57.703Z,5.83
2019-06-15T15:37:27.076Z,6.47
2019-06-15T15:39:56.746Z,5.65
2019-06-15T15:42:26.829Z,6.30
2019-06-15T15:44:56.709Z,6.08
2019-06-15T15:47:27.256Z,6.15
2019-06-15T15:49:57.754Z,6.08
2019-06-15T15:52:28.267Z,5.92
2019-06-15T15:54:57.748Z,6.35
2019-06-15T15:57:27.598Z,6.47
2019-06-15T15:59:57.125Z,6.67
2019-06-15T16:02:44.433Z,6.33
2019-06-15T16:04:59.487Z,6.53
2019-06-15T16:07:28.927Z,6.58
2019-06-15T16:09:58.331Z,6.33
2019-06-15T16:12:28.988Z,7.40
2019-06-15T16:14:58.587Z,7.37
2019-06-15T16:17:30.711Z,7.60
2019-06-15T16:20:00.103Z,7.15
2019-06-15T16:22:29.559Z,6.65
2019-06-15T16:24:59.063Z,6.58
2019-06-15T16:27:28.606Z,7.10
2019-06-15T16:29:58.077Z,6.83
2019-06-15T16:32:27.798Z,6.67
2019-06-15T16:34:57.259Z,6.40
2019-06-15T16:37:26.834Z,6.40
2019-06-15T16:39:56.296Z,6.37
2019-06-15T16:42:26.789Z,6.90
2019-06-15T16:44:56.358Z,6.67
2019-06-15T16:47:27.341Z,6.53
2019-06-15T16:49:56.982Z,6.80
2019-06-15T16:52:26.915Z,6.30
2019-06-15T16:54:56.864Z,6.62
2019-06-15T16:57:28.529Z,6.65
2019-06-15T16:59:57.928Z,6.37
2019-06-15T17:02:27.521Z,6.00
2019-06-15T17:04:57.081Z,6.17
2019-06-15T17:07:26.534Z,6.30
2019-06-15T17:09:56.905Z,6.85
2019-06-15T17:12:26.611Z,6.53
2019-06-15T17:14:56.455Z,6.80
2019-06-15T17:17:26.571Z,6.97
2019-06-15T17:19:56.937Z,6.58
2019-06-15T17:22:26.724Z,6.55
2019-06-15T17:24:56.521Z,7.60
2019-06-15T17:27:26.334Z,6.85
2019-06-15T17:29:56.229Z,6.53
2019-06-15T17:32:28.289Z,7.25
2019-06-15T17:34:57.730Z,7.22
2019-06-15T17:37:29.546Z,7.25
2019-06-15T17:39:58.952Z,6.80
2019-06-15T17:42:28.377Z,7.55
2019-06-15T17:44:57.794Z,7.15
2019-06-15T17:47:27.116Z,7.25
2019-06-15T17:49:56.486Z,7.60
2019-06-15T17:52:26.543Z,7.37
2019-06-15T17:54:56.240Z,7.90
2019-06-15T17:57:27.416Z,7.90
2019-06-15T17:59:56.966Z,8.35
2019-06-15T18:02:27.710Z,8.03
2019-06-15T18:04:57.117Z,7.83
2019-06-15T18:07:29.328Z,8.53
2019-06-15T18:09:58.673Z,8.00
2019-06-15T18:12:29.481Z,7.72
2019-06-15T18:14:58.938Z,7.45
2019-06-15T18:17:30.766Z,8.43
2019-06-15T18:20:00.129Z,8.25
2019-06-15T18:22:29.576Z,8.13
2019-06-15T18:24:59.098Z,8.05
2019-06-15T18:27:30.143Z,8.33
2019-06-15T18:29:59.547Z,8.15
2019-06-15T18:32:28.933Z,8.93
2019-06-15T18:34:58.492Z,9.40
2019-06-15T18:37:28.187Z,9.60
2019-06-15T18:39:57.701Z,9.75
2019-06-15T18:42:27.241Z,10.30
2019-06-15T18:44:56.793Z,10.43
2019-06-15T18:47:26.712Z,9.55
2019-06-15T18:49:56.238Z,10.08
2019-06-15T18:52:26.618Z,9.47
2019-06-15T18:54:56.208Z,8.95
2019-06-15T18:57:26.913Z,9.70
2019-06-15T18:59:56.558Z,8.93
2019-06-15T19:02:26.720Z,9.70
2019-06-15T19:04:56.769Z,9.98
2019-06-15T19:07:26.959Z,10.27
2019-06-15T19:09:56.601Z,10.30
2019-06-15T19:12:26.405Z,10.70
2019-06-15T19:14:56.236Z,9.47
2019-06-15T19:17:25.647Z,10.07
2019-06-15T19:19:57.129Z,10.40
2019-06-15T19:22:27.147Z,10.23
2019-06-15T19:24:57.104Z,9.37
2019-06-15T19:27:26.624Z,9.63
2019-06-15T19:29:56.532Z,10.50
2019-06-15T19:32:26.534Z,9.53
2019-06-15T19:34:57.008Z,9.23
2019-06-15T19:37:27.846Z,10.20
2019-06-15T19:39:57.426Z,10.27
2019-06-15T19:42:26.779Z,10.00
2019-06-15T19:44:56.267Z,10.03
2019-06-15T19:47:26.617Z,10.30
2019-06-15T19:49:56.881Z,10.77
2019-06-15T19:52:26.721Z,9.97
2019-06-15T19:54:56.112Z,9.83
2019-06-15T19:57:27.139Z,9.80
2019-06-15T19:59:56.771Z,10.10
2019-06-15T20:02:26.989Z,10.50
2019-06-15T20:05:02.594Z,10.43
2019-06-15T20:07:27.474Z,10.40
2019-06-15T20:09:57.064Z,10.90
2019-06-15T20:12:26.593Z,10.50
2019-06-15T20:14:56.697Z,10.67
2019-06-15T20:17:26.434Z,10.67
2019-06-15T20:19:56.043Z,11.67
2019-06-15T20:22:27.422Z,10.77
2019-06-15T20:24:57.757Z,11.07
2019-06-15T20:27:27.238Z,11.97
2019-06-15T20:29:56.614Z,11.67
2019-06-15T20:32:26.347Z,12.13
2019-06-15T20:34:55.912Z,12.23
2019-06-15T20:37:26.254Z,12.30
2019-06-15T20:39:56.144Z,12.77
2019-06-15T20:42:26.999Z,12.20
2019-06-15T20:44:56.779Z,13.13
2019-06-15T20:47:26.625Z,12.53
2019-06-15T20:49:56.835Z,12.23
2019-06-15T20:52:26.589Z,12.73
2019-06-15T20:54:57.095Z,12.17
2019-06-15T20:57:26.475Z,13.20
2019-06-15T20:59:56.461Z,12.53
2019-06-15T21:02:26.991Z,12.47
2019-06-15T21:04:56.901Z,12.77
2019-06-15T21:07:26.919Z,12.90
2019-06-15T21:09:57.411Z,12.23
2019-06-15T21:12:28.990Z,12.90
2019-06-15T21:14:58.447Z,12.43
2019-06-15T21:17:29.747Z,12.00
2019-06-15T21:19:59.140Z,12.37
2019-06-15T21:22:28.524Z,12.30
2019-06-15T21:24:57.897Z,12.07
2019-06-15T21:27:27.611Z,13.20
2019-06-15T21:29:57.166Z,12.50
2019-06-15T21:32:28.023Z,11.80
2019-06-15T21:34:57.505Z,12.73
2019-06-15T21:37:26.850Z,12.57
2019-06-15T21:39:56.323Z,13.17
2019-06-15T21:42:26.564Z,12.50
2019-06-15T21:44:56.278Z,12.30
2019-06-15T21:47:26.116Z,12.70
2019-06-15T21:49:56.019Z,12.00
2019-06-15T21:52:26.694Z,12.07
2019-06-15T21:54:56.134Z,12.37
2019-06-15T21:57:26.857Z,12.13
2019-06-15T21:59:56.650Z,12.60
2019-06-15T22:02:26.607Z,12.43
2019-06-15T22:04:56.221Z,12.83
2019-06-15T22:07:26.152Z,13.00
2019-06-15T22:09:55.689Z,12.33
2019-06-15T22:12:26.887Z,12.77
2019-06-15T22:14:56.933Z,12.30
2019-06-15T22:17:26.479Z,11.87
2019-06-15T22:19:56.920Z,12.80
2019-06-15T22:22:27.256Z,12.30
2019-06-15T22:24:56.725Z,12.57
2019-06-15T22:27:26.106Z,13.23
2019-06-15T22:29:56.535Z,14.20
2019-06-15T22:32:27.043Z,14.50
2019-06-15T22:34:56.659Z,14.80
2019-06-15T22:40:12.265Z,16.13
2019-06-15T22:42:41.686Z,16.03
2019-06-15T22:45:11.654Z,16.80
2019-06-15T22:47:40.993Z,16.37
2019-06-15T22:50:10.507Z,14.20
2019-06-15T22:52:40.135Z,12.97
2019-06-15T22:55:09.859Z,12.00
2019-06-15T22:57:39.463Z,11.90
2019-06-15T23:00:09.427Z,10.87
2019-06-15T23:02:38.792Z,10.57
2019-06-15T23:05:08.513Z,9.83
2019-06-15T23:07:37.913Z,9.97
2019-06-15T23:10:07.995Z,9.73
2019-06-15T23:12:37.492Z,9.50
2019-06-15T23:15:07.579Z,9.17
2019-06-15T23:17:37.447Z,8.77
2019-06-15T23:20:08.337Z,8.73
2019-06-15T23:22:37.711Z,8.17
2019-06-15T23:25:07.400Z,7.97
2019-06-15T23:27:36.966Z,7.67
2019-06-15T23:30:06.964Z,7.67
2019-06-15T23:32:36.443Z,6.90
2019-06-15T23:35:08.680Z,6.97
2019-06-15T23:37:38.101Z,6.90
2019-06-15T23:40:21.446Z,6.27
2019-06-15T23:42:51.570Z,6.47
2019-06-15T23:45:21.509Z,6.47
2019-06-15T23:47:51.074Z,6.77
2019-06-15T23:50:21.263Z,6.63
2019-06-15T23:52:50.918Z,6.47
2019-06-15T23:55:20.724Z,6.93
2019-06-15T23:57:50.248Z,6.70
