createdAt,value
2017-11-16T00:00:39.613Z,79.69
2017-11-16T00:01:42.072Z,79.65
2017-11-16T00:02:44.540Z,80.22
2017-11-16T00:03:47.000Z,79.81
2017-11-16T00:04:49.491Z,80.20
2017-11-16T00:05:51.950Z,80.44
2017-11-16T00:06:54.399Z,80.50
2017-11-16T00:07:56.856Z,80.09
2017-11-16T00:08:59.346Z,79.59
2017-11-16T00:10:01.854Z,79.71
2017-11-16T00:11:04.323Z,79.93
2017-11-16T00:12:06.780Z,79.97
2017-11-16T00:13:09.242Z,80.05
2017-11-16T00:14:11.702Z,80.40
2017-11-16T00:15:14.184Z,80.20
2017-11-16T00:16:16.682Z,79.94
2017-11-16T00:17:19.167Z,80.16
2017-11-16T00:18:21.621Z,80.04
2017-11-16T00:19:24.106Z,80.04
2017-11-16T00:20:26.609Z,79.70
2017-11-16T00:21:29.095Z,79.76
2017-11-16T00:22:31.578Z,79.75
2017-11-16T00:23:34.039Z,79.80
2017-11-16T00:24:36.516Z,79.58
2017-11-16T00:25:39.029Z,79.65
2017-11-16T00:26:41.498Z,79.95
2017-11-16T00:27:43.993Z,79.79
2017-11-16T00:28:46.474Z,79.69
2017-11-16T00:29:48.945Z,79.83
2017-11-16T00:30:51.438Z,79.81
2017-11-16T00:31:53.896Z,79.63
2017-11-16T00:32:56.363Z,79.55
2017-11-16T00:33:58.854Z,80.09
2017-11-16T00:35:01.331Z,79.92
2017-11-16T00:36:03.812Z,79.68
2017-11-16T00:37:06.286Z,79.59
2017-11-16T00:38:08.744Z,79.61
2017-11-16T00:39:11.199Z,79.97
2017-11-16T00:40:13.659Z,79.89
2017-11-16T00:41:16.154Z,79.72
2017-11-16T00:42:18.615Z,79.57
2017-11-16T00:43:21.073Z,79.72
2017-11-16T00:44:23.550Z,80.28
2017-11-16T00:45:26.010Z,80.76
2017-11-16T00:46:28.500Z,80.67
2017-11-16T00:47:30.973Z,80.55
2017-11-16T00:48:33.443Z,80.45
2017-11-16T00:49:35.903Z,81.18
2017-11-16T00:50:38.378Z,81.18
2017-11-16T00:51:40.860Z,81.02
2017-11-16T00:52:43.339Z,80.86
2017-11-16T00:53:45.809Z,81.03
2017-11-16T00:54:48.273Z,80.92
2017-11-16T00:55:50.736Z,80.98
2017-11-16T00:56:53.224Z,81.34
2017-11-16T00:57:55.696Z,81.76
2017-11-16T00:58:58.177Z,81.83
2017-11-16T01:00:00.659Z,81.53
2017-11-16T01:01:03.139Z,81.31
2017-11-16T01:02:05.624Z,80.75
2017-11-16T01:03:08.087Z,80.95
2017-11-16T01:04:10.555Z,81.26
2017-11-16T01:05:13.034Z,80.82
2017-11-16T01:06:15.529Z,81.03
2017-11-16T01:07:18.046Z,81.15
2017-11-16T01:08:20.512Z,81.31
2017-11-16T01:09:22.989Z,81.11
2017-11-16T01:10:25.448Z,81.09
2017-11-16T01:11:27.916Z,81.02
2017-11-16T01:12:30.417Z,81.27
2017-11-16T01:13:32.896Z,81.72
2017-11-16T01:14:35.378Z,81.26
2017-11-16T01:15:37.850Z,81.32
2017-11-16T01:16:40.327Z,81.35
2017-11-16T01:17:42.816Z,81.37
2017-11-16T01:18:45.276Z,81.44
2017-11-16T01:19:47.759Z,81.34
2017-11-16T01:20:50.240Z,81.08
2017-11-16T01:21:52.708Z,81.43
2017-11-16T01:22:55.254Z,81.42
2017-11-16T01:23:57.729Z,81.12
2017-11-16T01:25:00.211Z,80.92
2017-11-16T01:26:02.699Z,80.81
2017-11-16T01:27:05.160Z,81.01
2017-11-16T01:28:07.656Z,80.93
2017-11-16T01:29:10.115Z,80.81
2017-11-16T01:30:12.617Z,81.28
2017-11-16T01:31:15.094Z,81.42
2017-11-16T01:32:17.576Z,81.18
2017-11-16T01:33:20.068Z,81.24
2017-11-16T01:34:22.534Z,81.06
2017-11-16T01:35:24.997Z,81.18
2017-11-16T01:36:27.466Z,81.38
2017-11-16T01:37:29.963Z,81.48
2017-11-16T01:38:32.463Z,81.46
2017-11-16T01:39:34.943Z,81.54
2017-11-16T01:40:37.431Z,81.78
2017-11-16T01:41:39.911Z,81.85
2017-11-16T01:42:42.374Z,81.99
2017-11-16T01:43:44.884Z,81.95
2017-11-16T01:44:47.347Z,82.17
2017-11-16T01:45:49.822Z,82.02
2017-11-16T01:46:52.296Z,81.98
2017-11-16T01:47:54.774Z,82.03
2017-11-16T01:48:57.251Z,82.19
2017-11-16T01:50:00.504Z,82.45
2017-11-16T01:51:02.966Z,82.55
2017-11-16T01:52:05.445Z,82.35
2017-11-16T01:53:07.944Z,82.50
2017-11-16T01:54:10.436Z,82.42
2017-11-16T01:55:12.904Z,82.58
2017-11-16T01:56:15.364Z,82.62
2017-11-16T01:57:17.850Z,82.27
2017-11-16T01:58:20.329Z,82.12
2017-11-16T01:59:22.812Z,82.50
2017-11-16T02:00:25.271Z,82.37
2017-11-16T02:01:27.751Z,82.30
2017-11-16T02:02:40.984Z,82.45
2017-11-16T02:03:43.470Z,82.77
2017-11-16T02:04:45.941Z,82.61
2017-11-16T02:05:48.420Z,82.61
2017-11-16T02:06:50.903Z,82.85
2017-11-16T02:07:53.368Z,82.82
2017-11-16T02:08:55.831Z,82.98
2017-11-16T02:09:58.680Z,82.47
2017-11-16T02:11:01.140Z,82.31
2017-11-16T02:12:03.617Z,82.25
2017-11-16T02:13:06.154Z,82.68
2017-11-16T02:14:08.622Z,82.84
2017-11-16T02:15:11.089Z,82.73
2017-11-16T02:16:13.567Z,82.65
2017-11-16T02:17:16.029Z,82.58
2017-11-16T02:18:18.491Z,82.37
2017-11-16T02:19:20.967Z,82.51
2017-11-16T02:20:23.441Z,82.44
2017-11-16T02:21:25.913Z,82.56
2017-11-16T02:22:28.402Z,82.85
2017-11-16T02:23:30.870Z,82.60
2017-11-16T02:24:33.336Z,82.51
2017-11-16T02:25:35.814Z,83.07
2017-11-16T02:26:38.294Z,83.11
2017-11-16T02:27:40.779Z,82.80
2017-11-16T02:28:43.281Z,82.71
2017-11-16T02:29:45.747Z,83.29
2017-11-16T02:30:48.222Z,83.14
2017-11-16T02:31:50.705Z,82.63
2017-11-16T02:32:53.181Z,82.80
2017-11-16T02:33:55.660Z,82.73
2017-11-16T02:34:58.136Z,82.89
2017-11-16T02:36:00.597Z,82.79
2017-11-16T02:37:03.073Z,82.78
2017-11-16T02:38:05.544Z,82.61
2017-11-16T02:39:08.012Z,82.62
2017-11-16T02:40:10.482Z,82.66
2017-11-16T02:41:12.981Z,82.59
2017-11-16T02:42:15.444Z,82.49
2017-11-16T02:43:17.914Z,82.29
2017-11-16T02:44:20.419Z,82.14
2017-11-16T02:45:22.879Z,82.42
2017-11-16T02:46:25.376Z,82.35
2017-11-16T02:47:27.848Z,82.22
2017-11-16T02:48:30.354Z,81.91
2017-11-16T02:49:32.848Z,81.89
2017-11-16T02:50:35.337Z,81.82
2017-11-16T02:51:37.813Z,82.07
2017-11-16T02:52:40.302Z,82.31
2017-11-16T02:53:42.791Z,82.18
2017-11-16T02:54:45.275Z,82.48
2017-11-16T02:55:47.764Z,82.32
2017-11-16T02:56:50.241Z,82.37
2017-11-16T02:57:52.724Z,82.73
2017-11-16T02:58:55.203Z,83.13
2017-11-16T02:59:57.691Z,82.77
2017-11-16T03:01:00.169Z,82.65
2017-11-16T03:02:02.631Z,82.32
2017-11-16T03:03:05.114Z,82.05
2017-11-16T03:04:07.577Z,82.15
2017-11-16T03:05:10.062Z,82.17
2017-11-16T03:06:12.545Z,82.70
2017-11-16T03:07:15.034Z,82.71
2017-11-16T03:08:17.502Z,82.56
2017-11-16T03:09:19.982Z,82.52
2017-11-16T03:10:22.449Z,82.49
2017-11-16T03:11:24.946Z,82.40
2017-11-16T03:12:27.408Z,82.72
2017-11-16T03:13:29.868Z,82.94
2017-11-16T03:14:32.346Z,82.85
2017-11-16T03:15:34.813Z,82.89
2017-11-16T03:16:37.292Z,82.43
2017-11-16T03:17:39.770Z,82.34
2017-11-16T03:18:42.232Z,82.15
2017-11-16T03:19:44.715Z,82.07
2017-11-16T03:20:47.188Z,81.56
2017-11-16T03:21:49.660Z,81.62
2017-11-16T03:22:52.120Z,81.76
2017-11-16T03:23:54.606Z,81.98
2017-11-16T03:24:57.085Z,82.09
2017-11-16T03:25:59.570Z,82.10
2017-11-16T03:27:02.043Z,81.98
2017-11-16T03:28:04.505Z,82.25
2017-11-16T03:29:06.968Z,82.02
2017-11-16T03:30:09.436Z,82.02
2017-11-16T03:31:11.923Z,82.12
2017-11-16T03:32:14.389Z,82.24
2017-11-16T03:33:16.868Z,82.19
2017-11-16T03:34:19.334Z,82.45
2017-11-16T03:35:21.858Z,82.32
2017-11-16T03:36:24.367Z,82.33
2017-11-16T03:37:26.844Z,82.37
2017-11-16T03:38:29.322Z,82.44
2017-11-16T03:39:31.799Z,82.28
2017-11-16T03:40:34.619Z,81.84
2017-11-16T03:41:37.094Z,81.59
2017-11-16T03:42:39.561Z,81.31
2017-11-16T03:43:42.026Z,80.98
2017-11-16T03:44:44.512Z,81.12
2017-11-16T03:45:46.982Z,81.59
2017-11-16T03:46:49.475Z,81.48
2017-11-16T03:47:51.983Z,81.57
2017-11-16T03:48:54.460Z,81.26
2017-11-16T03:49:56.942Z,81.59
2017-11-16T03:50:59.425Z,81.25
2017-11-16T03:52:01.888Z,81.58
2017-11-16T03:53:04.356Z,81.86
2017-11-16T03:54:06.820Z,81.59
2017-11-16T03:55:09.279Z,81.55
2017-11-16T03:56:12.308Z,81.04
2017-11-16T03:57:14.786Z,80.89
2017-11-16T03:58:17.266Z,80.89
2017-11-16T03:59:19.742Z,81.14
2017-11-16T04:00:22.253Z,80.31
2017-11-16T04:01:24.738Z,80.13
2017-11-16T04:02:27.219Z,79.75
2017-11-16T04:03:29.696Z,78.23
2017-11-16T04:04:32.186Z,78.50
2017-11-16T04:05:34.668Z,78.54
2017-11-16T04:06:37.148Z,78.70
2017-11-16T04:07:39.626Z,78.79
2017-11-16T04:08:42.096Z,78.57
2017-11-16T04:09:44.568Z,78.65
2017-11-16T04:10:47.059Z,78.81
2017-11-16T04:11:49.555Z,78.67
2017-11-16T04:12:52.029Z,78.68
2017-11-16T04:13:54.488Z,78.72
2017-11-16T04:14:56.957Z,78.96
2017-11-16T04:15:59.445Z,79.00
2017-11-16T04:17:01.967Z,79.31
2017-11-16T04:18:10.794Z,79.76
2017-11-16T04:19:13.273Z,79.57
2017-11-16T04:20:15.754Z,79.36
2017-11-16T04:21:18.224Z,79.56
2017-11-16T04:22:20.692Z,79.73
2017-11-16T04:23:23.180Z,79.69
2017-11-16T04:24:25.647Z,79.82
2017-11-16T04:25:28.123Z,79.81
2017-11-16T04:26:30.587Z,79.73
2017-11-16T04:27:33.065Z,79.80
2017-11-16T04:28:35.531Z,79.56
2017-11-16T04:29:38.005Z,79.72
2017-11-16T04:30:40.483Z,79.69
2017-11-16T04:31:42.960Z,79.49
2017-11-16T04:32:45.442Z,79.54
2017-11-16T04:33:47.918Z,79.73
2017-11-16T04:34:50.402Z,80.01
2017-11-16T04:35:52.906Z,80.07
2017-11-16T04:36:55.362Z,79.53
2017-11-16T04:37:57.823Z,79.44
2017-11-16T04:39:00.296Z,79.25
2017-11-16T04:40:02.770Z,79.43
2017-11-16T04:41:05.252Z,79.33
2017-11-16T04:42:07.722Z,79.23
2017-11-16T04:43:10.202Z,78.75
2017-11-16T04:44:12.666Z,78.90
2017-11-16T04:45:17.157Z,79.16
2017-11-16T04:46:19.647Z,79.08
2017-11-16T04:47:22.126Z,79.15
2017-11-16T04:48:24.757Z,79.31
2017-11-16T04:49:27.232Z,78.95
2017-11-16T04:50:29.715Z,79.36
2017-11-16T04:51:32.209Z,79.57
2017-11-16T04:52:34.685Z,79.37
2017-11-16T04:53:37.156Z,79.41
2017-11-16T04:54:39.642Z,79.41
2017-11-16T04:55:42.121Z,79.45
2017-11-16T04:56:44.629Z,79.71
2017-11-16T04:57:47.105Z,79.86
2017-11-16T04:58:49.742Z,79.89
2017-11-16T04:59:52.225Z,80.07
2017-11-16T05:00:54.729Z,80.15
2017-11-16T05:01:57.233Z,80.36
2017-11-16T05:02:59.708Z,80.55
2017-11-16T05:04:02.172Z,80.58
2017-11-16T05:05:04.644Z,80.77
2017-11-16T05:06:07.122Z,81.20
2017-11-16T05:07:09.630Z,81.61
2017-11-16T05:08:12.128Z,81.11
2017-11-16T05:09:14.621Z,81.20
2017-11-16T05:10:17.094Z,81.00
2017-11-16T05:11:19.673Z,80.99
2017-11-16T05:12:22.152Z,81.05
2017-11-16T05:13:24.611Z,81.21
2017-11-16T05:14:27.098Z,81.17
2017-11-16T05:15:29.571Z,80.94
2017-11-16T05:16:32.047Z,81.35
2017-11-16T05:17:34.548Z,81.15
2017-11-16T05:18:37.008Z,81.42
2017-11-16T05:19:39.487Z,81.44
2017-11-16T05:20:41.991Z,81.72
2017-11-16T05:21:44.470Z,81.57
2017-11-16T05:22:46.991Z,81.30
2017-11-16T05:23:49.466Z,81.44
2017-11-16T05:24:51.968Z,81.11
2017-11-16T05:25:54.466Z,80.99
2017-11-16T05:26:56.951Z,81.22
2017-11-16T05:27:59.449Z,81.18
2017-11-16T05:29:01.925Z,81.06
2017-11-16T05:30:04.402Z,81.39
2017-11-16T05:31:06.882Z,81.58
2017-11-16T05:32:09.635Z,81.64
2017-11-16T05:33:12.155Z,81.44
2017-11-16T05:34:14.630Z,81.37
2017-11-16T05:35:17.120Z,81.40
2017-11-16T05:36:19.584Z,81.37
2017-11-16T05:37:22.043Z,81.56
2017-11-16T05:38:24.528Z,82.11
2017-11-16T05:39:26.992Z,82.07
2017-11-16T05:40:29.473Z,82.05
2017-11-16T05:41:31.967Z,82.03
2017-11-16T05:42:34.449Z,81.90
2017-11-16T05:43:36.973Z,82.12
2017-11-16T05:44:39.446Z,82.29
2017-11-16T05:45:41.948Z,82.33
2017-11-16T05:46:44.434Z,82.63
2017-11-16T05:47:46.895Z,82.87
2017-11-16T05:48:49.383Z,82.74
2017-11-16T05:49:51.860Z,82.77
2017-11-16T05:50:54.337Z,82.75
2017-11-16T05:51:56.819Z,83.00
2017-11-16T05:52:59.284Z,83.08
2017-11-16T05:54:01.791Z,83.24
2017-11-16T05:55:04.280Z,83.41
2017-11-16T05:56:06.762Z,83.41
2017-11-16T05:57:09.238Z,83.42
2017-11-16T05:58:11.720Z,83.48
2017-11-16T05:59:14.236Z,83.71
2017-11-16T06:00:17.267Z,83.76
2017-11-16T06:01:19.804Z,83.59
2017-11-16T06:02:22.275Z,83.62
2017-11-16T06:03:24.758Z,83.05
2017-11-16T06:04:27.249Z,82.91
2017-11-16T06:05:29.730Z,83.29
2017-11-16T06:06:32.201Z,83.45
2017-11-16T06:07:34.667Z,83.46
2017-11-16T06:08:37.133Z,83.88
2017-11-16T06:09:39.609Z,84.50
2017-11-16T06:10:42.121Z,84.16
2017-11-16T06:11:44.611Z,84.45
2017-11-16T06:12:47.112Z,84.24
2017-11-16T06:13:49.588Z,84.30
2017-11-16T06:14:52.104Z,84.31
2017-11-16T06:15:54.581Z,84.13
2017-11-16T06:16:57.061Z,83.77
2017-11-16T06:17:59.526Z,83.86
2017-11-16T06:19:02.002Z,84.22
2017-11-16T06:20:04.495Z,84.22
2017-11-16T06:21:07.010Z,84.45
2017-11-16T06:22:09.487Z,84.72
2017-11-16T06:23:11.957Z,84.96
2017-11-16T06:24:14.445Z,85.34
2017-11-16T06:25:17.054Z,85.29
2017-11-16T06:26:19.563Z,85.52
2017-11-16T06:27:22.051Z,85.42
2017-11-16T06:28:24.530Z,85.33
2017-11-16T06:29:27.012Z,85.55
2017-11-16T06:30:29.873Z,85.29
2017-11-16T06:31:32.332Z,85.41
2017-11-16T06:32:34.796Z,85.66
2017-11-16T06:33:37.499Z,85.82
2017-11-16T06:34:39.983Z,85.54
2017-11-16T06:35:42.493Z,85.16
2017-11-16T06:36:44.971Z,85.30
2017-11-16T06:37:47.455Z,85.14
2017-11-16T06:38:49.934Z,85.14
2017-11-16T06:39:52.396Z,85.56
2017-11-16T06:40:54.927Z,85.56
2017-11-16T06:41:57.412Z,85.70
2017-11-16T06:42:59.885Z,85.76
2017-11-16T06:44:02.357Z,85.94
2017-11-16T06:45:04.843Z,86.19
2017-11-16T06:46:07.303Z,86.64
2017-11-16T06:47:09.806Z,86.43
2017-11-16T06:48:12.288Z,86.95
2017-11-16T06:49:14.756Z,86.17
2017-11-16T06:50:17.233Z,85.85
2017-11-16T06:51:19.710Z,85.98
2017-11-16T06:52:22.220Z,86.48
2017-11-16T06:53:24.710Z,86.47
2017-11-16T06:54:27.179Z,86.04
2017-11-16T06:55:30.203Z,85.99
2017-11-16T06:56:32.681Z,85.67
2017-11-16T06:57:35.150Z,86.04
2017-11-16T06:58:37.634Z,86.79
2017-11-16T06:59:40.189Z,86.54
2017-11-16T07:00:42.713Z,85.98
2017-11-16T07:01:45.198Z,85.94
2017-11-16T07:02:47.699Z,85.93
2017-11-16T07:03:50.211Z,86.14
2017-11-16T07:04:52.679Z,86.29
2017-11-16T07:05:55.177Z,86.24
2017-11-16T07:06:58.595Z,86.75
2017-11-16T07:08:01.161Z,87.22
2017-11-16T07:09:03.640Z,86.91
2017-11-16T07:10:06.127Z,86.65
2017-11-16T07:11:08.604Z,86.51
2017-11-16T07:12:11.068Z,86.10
2017-11-16T07:13:13.532Z,85.33
2017-11-16T07:14:16.019Z,85.26
2017-11-16T07:15:18.483Z,85.29
2017-11-16T07:16:20.963Z,85.09
2017-11-16T07:17:23.571Z,85.21
2017-11-16T07:18:26.036Z,85.44
2017-11-16T07:19:28.501Z,85.80
2017-11-16T07:20:31.007Z,85.52
2017-11-16T07:21:33.458Z,85.11
2017-11-16T07:22:35.938Z,85.13
2017-11-16T07:23:38.417Z,85.18
2017-11-16T07:24:40.880Z,85.01
2017-11-16T07:25:43.376Z,84.71
2017-11-16T07:26:45.858Z,84.13
2017-11-16T07:27:48.314Z,84.21
2017-11-16T07:28:50.780Z,84.41
2017-11-16T07:29:53.261Z,84.30
2017-11-16T07:30:55.728Z,84.21
2017-11-16T07:31:58.195Z,84.45
2017-11-16T07:33:00.664Z,84.69
2017-11-16T07:34:03.154Z,84.77
2017-11-16T07:35:05.682Z,84.66
2017-11-16T07:36:08.170Z,84.46
2017-11-16T07:37:10.652Z,84.83
2017-11-16T07:38:13.120Z,84.81
2017-11-16T07:39:15.593Z,84.22
2017-11-16T07:40:18.081Z,84.09
2017-11-16T07:41:20.570Z,83.60
2017-11-16T07:42:23.056Z,83.37
2017-11-16T07:43:25.561Z,83.48
2017-11-16T07:44:28.040Z,83.82
2017-11-16T07:45:30.504Z,83.86
2017-11-16T07:47:34.757Z,83.95
2017-11-16T07:48:37.260Z,84.47
2017-11-16T07:49:39.738Z,84.23
2017-11-16T07:50:42.213Z,84.22
2017-11-16T07:51:44.690Z,84.44
2017-11-16T07:52:47.170Z,84.11
2017-11-16T07:53:49.646Z,84.36
2017-11-16T07:54:52.139Z,84.45
2017-11-16T07:55:54.619Z,84.78
2017-11-16T07:56:57.084Z,84.64
2017-11-16T07:57:59.568Z,84.32
2017-11-16T07:59:02.055Z,84.00
2017-11-16T08:00:04.523Z,83.92
2017-11-16T08:01:07.004Z,83.91
2017-11-16T08:02:09.488Z,83.68
2017-11-16T08:04:13.734Z,84.10
2017-11-16T08:05:16.218Z,84.06
2017-11-16T08:06:18.692Z,83.76
2017-11-16T08:07:21.171Z,83.77
2017-11-16T08:08:23.646Z,84.07
2017-11-16T08:09:26.159Z,83.75
2017-11-16T08:10:28.662Z,83.12
2017-11-16T08:11:31.145Z,82.72
2017-11-16T08:12:33.628Z,82.51
2017-11-16T08:13:36.110Z,82.00
2017-11-16T08:14:38.615Z,81.64
2017-11-16T08:15:41.107Z,81.63
2017-11-16T08:16:43.591Z,82.08
2017-11-16T08:17:46.085Z,82.00
2017-11-16T08:18:48.561Z,81.76
2017-11-16T08:19:51.064Z,81.35
2017-11-16T08:20:53.542Z,81.51
2017-11-16T08:21:56.012Z,82.43
2017-11-16T08:22:58.476Z,82.65
2017-11-16T08:24:00.941Z,82.95
2017-11-16T08:25:03.451Z,83.27
2017-11-16T08:26:05.962Z,83.08
2017-11-16T08:27:08.436Z,83.16
2017-11-16T08:28:10.916Z,82.78
2017-11-16T08:29:13.379Z,82.37
2017-11-16T08:30:15.883Z,82.51
2017-11-16T08:31:18.353Z,82.11
2017-11-16T08:32:20.848Z,82.54
2017-11-16T08:33:23.325Z,82.44
2017-11-16T08:34:25.805Z,82.92
2017-11-16T08:35:28.295Z,82.92
2017-11-16T08:36:30.778Z,82.75
2017-11-16T08:37:33.253Z,82.52
2017-11-16T08:38:35.727Z,82.26
2017-11-16T08:39:38.189Z,82.18
2017-11-16T08:40:40.698Z,82.23
2017-11-16T08:41:43.160Z,82.20
2017-11-16T08:42:45.638Z,81.82
2017-11-16T08:43:48.109Z,81.52
2017-11-16T08:44:50.579Z,81.73
2017-11-16T08:45:53.085Z,82.34
2017-11-16T08:46:55.575Z,82.33
2017-11-16T08:47:58.041Z,82.07
2017-11-16T08:49:00.530Z,82.74
2017-11-16T08:50:02.996Z,82.31
2017-11-16T08:51:05.508Z,82.23
2017-11-16T08:52:08.008Z,82.61
2017-11-16T08:53:10.502Z,82.60
2017-11-16T08:54:12.971Z,82.91
2017-11-16T08:55:15.452Z,82.97
2017-11-16T08:56:17.970Z,83.32
2017-11-16T08:57:20.469Z,83.46
2017-11-16T08:58:22.959Z,83.18
2017-11-16T08:59:25.428Z,83.50
2017-11-16T09:00:27.901Z,83.45
2017-11-16T09:01:30.385Z,83.83
2017-11-16T09:02:32.861Z,83.71
2017-11-16T09:03:35.334Z,83.83
2017-11-16T09:04:37.825Z,83.92
2017-11-16T09:05:40.305Z,84.14
2017-11-16T09:06:42.798Z,84.34
2017-11-16T09:07:45.261Z,84.23
2017-11-16T09:08:47.730Z,84.38
2017-11-16T09:09:50.222Z,84.38
2017-11-16T09:10:52.709Z,84.10
2017-11-16T09:11:55.213Z,83.74
2017-11-16T09:12:57.707Z,83.61
2017-11-16T09:14:00.189Z,83.83
2017-11-16T09:15:02.666Z,83.43
2017-11-16T09:16:05.146Z,83.62
2017-11-16T09:17:07.665Z,83.80
2017-11-16T09:18:10.161Z,83.53
2017-11-16T09:19:12.648Z,83.83
2017-11-16T09:20:15.134Z,84.03
2017-11-16T09:21:17.635Z,83.60
2017-11-16T09:22:20.139Z,83.69
2017-11-16T09:23:22.629Z,83.38
2017-11-16T09:24:25.130Z,83.25
2017-11-16T09:25:27.614Z,83.08
2017-11-16T09:26:30.105Z,82.82
2017-11-16T09:27:32.625Z,82.49
2017-11-16T09:28:35.094Z,81.81
2017-11-16T09:29:37.559Z,81.99
2017-11-16T09:30:40.342Z,82.29
2017-11-16T09:31:43.051Z,81.97
2017-11-16T09:32:45.552Z,82.09
2017-11-16T09:33:48.058Z,81.76
2017-11-16T09:34:50.553Z,81.35
2017-11-16T09:35:53.028Z,81.92
2017-11-16T09:36:55.502Z,81.54
2017-11-16T09:37:58.023Z,80.66
2017-11-16T09:39:00.505Z,80.35
2017-11-16T09:40:03.009Z,80.92
2017-11-16T09:41:05.494Z,81.22
2017-11-16T09:42:07.973Z,81.23
2017-11-16T09:43:10.455Z,80.63
2017-11-16T09:44:12.960Z,80.77
2017-11-16T09:45:15.423Z,80.70
2017-11-16T09:46:17.894Z,80.80
2017-11-16T09:47:20.374Z,80.53
2017-11-16T09:48:22.857Z,80.78
2017-11-16T09:49:25.333Z,81.59
2017-11-16T09:50:27.813Z,81.40
2017-11-16T09:51:30.290Z,81.56
2017-11-16T09:52:32.777Z,80.64
2017-11-16T09:53:35.264Z,80.27
2017-11-16T09:54:37.758Z,81.00
2017-11-16T09:55:40.242Z,80.83
2017-11-16T09:56:42.722Z,80.95
2017-11-16T09:57:45.193Z,80.52
2017-11-16T09:58:47.738Z,79.63
2017-11-16T09:59:50.212Z,78.61
2017-11-16T10:00:52.703Z,78.53
2017-11-16T10:01:55.177Z,78.12
2017-11-16T10:02:57.649Z,78.61
2017-11-16T10:04:00.157Z,78.89
2017-11-16T10:05:02.638Z,78.77
2017-11-16T10:06:05.146Z,78.74
2017-11-16T10:07:07.632Z,79.33
2017-11-16T10:08:10.142Z,79.65
2017-11-16T10:09:12.640Z,79.07
2017-11-16T10:10:15.099Z,78.98
2017-11-16T10:11:17.576Z,78.54
2017-11-16T10:12:20.064Z,78.37
2017-11-16T10:13:22.550Z,78.16
2017-11-16T10:14:25.062Z,78.92
2017-11-16T10:15:27.532Z,78.44
2017-11-16T10:16:30.019Z,78.23
2017-11-16T10:17:32.489Z,77.47
2017-11-16T10:18:35.014Z,77.88
2017-11-16T10:19:37.515Z,78.56
2017-11-16T10:20:39.994Z,78.88
2017-11-16T10:21:42.461Z,78.88
2017-11-16T10:22:44.938Z,79.59
2017-11-16T10:23:47.442Z,79.44
2017-11-16T10:24:49.950Z,79.44
2017-11-16T10:25:52.440Z,79.90
2017-11-16T10:26:54.938Z,79.58
2017-11-16T10:27:57.433Z,79.73
2017-11-16T10:28:59.916Z,79.97
2017-11-16T10:30:02.399Z,79.95
2017-11-16T10:31:04.883Z,79.25
2017-11-16T10:32:07.366Z,79.10
2017-11-16T10:33:09.840Z,79.10
2017-11-16T10:34:12.317Z,78.89
2017-11-16T10:35:14.799Z,78.32
2017-11-16T10:36:17.281Z,78.94
2017-11-16T10:37:19.773Z,78.80
2017-11-16T10:38:22.264Z,78.47
2017-11-16T10:39:24.779Z,77.97
2017-11-16T10:40:27.288Z,77.01
2017-11-16T10:41:29.766Z,77.25
2017-11-16T10:42:32.236Z,76.35
2017-11-16T10:43:34.705Z,77.04
2017-11-16T10:44:37.187Z,76.20
2017-11-16T10:45:39.697Z,76.66
2017-11-16T10:46:42.190Z,76.38
2017-11-16T10:47:44.675Z,77.21
2017-11-16T10:48:47.148Z,76.68
2017-11-16T10:49:49.616Z,76.09
2017-11-16T10:50:52.099Z,76.58
2017-11-16T10:51:54.579Z,74.90
2017-11-16T10:52:57.063Z,74.79
2017-11-16T10:53:59.564Z,74.08
2017-11-16T10:55:02.048Z,73.13
2017-11-16T10:56:04.543Z,73.88
2017-11-16T10:57:07.027Z,73.25
2017-11-16T10:58:09.511Z,72.30
2017-11-16T10:59:11.988Z,72.22
2017-11-16T11:00:14.482Z,72.11
2017-11-16T11:01:16.979Z,72.75
2017-11-16T11:02:19.477Z,72.43
2017-11-16T11:03:21.952Z,73.07
2017-11-16T11:04:24.421Z,73.21
2017-11-16T11:05:26.897Z,73.46
2017-11-16T11:06:29.391Z,73.21
2017-11-16T11:07:31.900Z,73.05
2017-11-16T11:08:34.408Z,73.81
2017-11-16T11:09:36.876Z,74.14
2017-11-16T11:10:39.363Z,73.95
2017-11-16T11:11:41.827Z,74.54
2017-11-16T11:12:44.292Z,74.91
2017-11-16T11:13:46.770Z,75.24
2017-11-16T11:14:49.279Z,76.06
2017-11-16T11:15:51.757Z,76.33
2017-11-16T11:16:54.229Z,76.27
2017-11-16T11:17:56.688Z,76.75
2017-11-16T11:18:59.175Z,76.46
2017-11-16T11:20:01.664Z,76.70
2017-11-16T11:21:04.132Z,76.43
2017-11-16T11:22:06.634Z,75.85
2017-11-16T11:23:09.128Z,76.32
2017-11-16T11:24:11.618Z,75.87
2017-11-16T11:25:14.098Z,75.74
2017-11-16T11:26:16.583Z,76.25
2017-11-16T11:27:19.095Z,76.16
2017-11-16T11:28:21.588Z,76.48
2017-11-16T11:29:24.075Z,76.35
2017-11-16T11:30:26.547Z,76.06
2017-11-16T11:31:29.027Z,75.94
2017-11-16T11:32:31.519Z,75.66
2017-11-16T11:33:33.988Z,75.68
2017-11-16T11:34:36.470Z,76.43
2017-11-16T11:35:38.947Z,76.62
2017-11-16T11:36:41.429Z,76.48
2017-11-16T11:37:43.913Z,76.39
2017-11-16T11:38:46.389Z,76.88
2017-11-16T11:39:48.875Z,75.61
2017-11-16T11:40:51.353Z,75.24
2017-11-16T11:41:53.834Z,74.98
2017-11-16T11:42:56.303Z,75.04
2017-11-16T11:43:58.785Z,74.48
2017-11-16T11:45:01.276Z,74.27
2017-11-16T11:46:03.767Z,74.24
2017-11-16T11:47:06.236Z,74.43
2017-11-16T11:48:08.728Z,73.83
2017-11-16T11:49:11.213Z,74.33
2017-11-16T11:50:13.697Z,74.09
2017-11-16T11:51:16.243Z,74.32
2017-11-16T11:52:18.715Z,73.93
2017-11-16T11:53:21.216Z,74.25
2017-11-16T11:54:23.698Z,73.87
2017-11-16T11:55:26.177Z,73.74
2017-11-16T11:56:28.679Z,73.86
2017-11-16T11:57:31.163Z,73.66
2017-11-16T11:58:33.667Z,73.29
2017-11-16T11:59:36.137Z,73.52
2017-11-16T12:00:38.614Z,73.87
2017-11-16T12:01:41.083Z,73.92
2017-11-16T12:02:43.562Z,73.87
2017-11-16T12:03:46.052Z,73.03
2017-11-16T12:04:48.540Z,73.97
2017-11-16T12:05:51.004Z,74.10
2017-11-16T12:06:53.485Z,74.28
2017-11-16T12:07:55.950Z,75.02
2017-11-16T12:08:58.456Z,73.99
2017-11-16T12:10:00.938Z,74.03
2017-11-16T12:11:03.412Z,73.65
2017-11-16T12:12:05.900Z,73.48
2017-11-16T12:13:08.361Z,73.12
2017-11-16T12:14:10.859Z,73.15
2017-11-16T12:15:13.320Z,72.41
2017-11-16T12:16:15.817Z,73.06
2017-11-16T12:17:18.490Z,72.92
2017-11-16T12:18:20.953Z,72.29
2017-11-16T12:19:23.449Z,71.03
2017-11-16T12:20:25.934Z,70.14
2017-11-16T12:21:28.442Z,68.92
2017-11-16T12:22:30.912Z,68.05
2017-11-16T12:23:33.402Z,66.61
2017-11-16T12:24:35.885Z,66.37
2017-11-16T12:25:38.384Z,66.14
2017-11-16T12:26:40.871Z,66.98
2017-11-16T12:27:43.379Z,66.55
2017-11-16T12:28:45.844Z,66.90
2017-11-16T12:29:48.378Z,66.91
2017-11-16T12:30:50.872Z,67.05
2017-11-16T12:31:53.340Z,67.87
2017-11-16T12:32:56.041Z,68.25
2017-11-16T12:33:58.528Z,66.84
2017-11-16T12:35:01.207Z,67.97
2017-11-16T12:36:03.891Z,68.60
2017-11-16T12:37:06.690Z,67.87
2017-11-16T12:38:09.596Z,67.89
2017-11-16T12:39:12.455Z,67.42
2017-11-16T12:40:15.265Z,67.01
2017-11-16T12:41:17.764Z,66.95
2017-11-16T12:42:21.987Z,66.81
2017-11-16T12:43:24.490Z,66.66
2017-11-16T12:44:26.956Z,67.02
2017-11-16T12:45:29.449Z,66.47
2017-11-16T12:46:31.932Z,67.90
2017-11-16T12:47:34.443Z,68.65
2017-11-16T12:48:36.928Z,68.82
2017-11-16T12:49:39.426Z,69.10
2017-11-16T12:50:41.930Z,69.93
2017-11-16T12:51:44.430Z,69.19
2017-11-16T12:52:46.914Z,68.83
2017-11-16T12:53:49.412Z,68.82
2017-11-16T12:54:51.893Z,68.16
2017-11-16T12:55:54.617Z,67.89
2017-11-16T12:56:57.112Z,67.62
2017-11-16T12:57:59.592Z,66.85
2017-11-16T12:59:02.097Z,67.28
2017-11-16T13:00:04.588Z,66.95
2017-11-16T13:01:07.072Z,65.46
2017-11-16T13:02:09.557Z,63.92
2017-11-16T13:03:12.040Z,62.53
2017-11-16T13:04:14.570Z,62.25
2017-11-16T13:05:17.045Z,61.65
2017-11-16T13:06:19.553Z,60.30
2017-11-16T13:07:22.029Z,60.34
2017-11-16T13:08:24.513Z,58.98
2017-11-16T13:09:26.998Z,57.58
2017-11-16T13:10:29.477Z,58.01
2017-11-16T13:11:31.991Z,57.74
2017-11-16T13:12:34.457Z,59.02
2017-11-16T13:13:37.598Z,59.42
2017-11-16T13:14:40.069Z,59.39
2017-11-16T13:15:42.539Z,56.86
2017-11-16T13:16:45.074Z,54.52
2017-11-16T13:17:47.544Z,55.56
2017-11-16T13:18:50.069Z,55.16
2017-11-16T13:19:52.550Z,57.11
2017-11-16T13:20:55.025Z,57.85
2017-11-16T13:21:57.544Z,59.26
2017-11-16T13:23:00.048Z,60.99
2017-11-16T13:24:02.553Z,63.63
2017-11-16T13:25:05.024Z,65.15
2017-11-16T13:26:07.498Z,65.47
2017-11-16T13:27:10.252Z,67.51