createdAt,value
2018-04-02T00:00:42.359Z,14.2
2018-04-02T00:01:31.197Z,14.2
2018-04-02T00:02:21.722Z,14.1
2018-04-02T00:03:12.756Z,14.1
2018-04-02T00:04:02.643Z,14.1
2018-04-02T00:04:53.166Z,14.2
2018-04-02T00:05:41.646Z,14.1
2018-04-02T00:06:32.522Z,14.2
2018-04-02T00:07:21.536Z,14.1
2018-04-02T00:08:12.939Z,14.1
2018-04-02T00:09:02.547Z,14.1
2018-04-02T00:09:53.538Z,14.1
2018-04-02T00:10:43.690Z,14.1
2018-04-02T00:11:33.488Z,14.1
2018-04-02T00:12:23.669Z,14.1
2018-04-02T00:13:13.755Z,14.1
2018-04-02T00:14:03.383Z,14.1
2018-04-02T00:14:52.723Z,14.1
2018-04-02T00:15:43.438Z,14.1
2018-04-02T00:16:34.065Z,14.1
2018-04-02T00:17:24.177Z,14.1
2018-04-02T00:18:13.855Z,14.1
2018-04-02T00:19:03.031Z,14.1
2018-04-02T00:19:53.615Z,14.1
2018-04-02T00:20:43.483Z,14.1
2018-04-02T00:21:33.708Z,14.1
2018-04-02T00:22:24.686Z,14.1
2018-04-02T00:23:14.525Z,14.1
2018-04-02T00:24:04.246Z,14.1
2018-04-02T00:24:53.867Z,14.2
2018-04-02T00:25:44.545Z,14.2
2018-04-02T00:26:34.154Z,14.1
2018-04-02T00:27:23.755Z,14.1
2018-04-02T00:28:14.800Z,14.1
2018-04-02T00:29:04.687Z,14.1
2018-04-02T00:29:54.556Z,14.1
2018-04-02T00:30:43.760Z,14.1
2018-04-02T00:31:34.967Z,14.1
2018-04-02T00:32:24.428Z,14.2
2018-04-02T00:33:14.690Z,14.1
2018-04-02T00:34:05.120Z,14.2
2018-04-02T00:34:54.901Z,14.1
2018-04-02T00:35:45.897Z,14.1
2018-04-02T00:36:35.945Z,14.1
2018-04-02T00:37:26.575Z,14.1
2018-04-02T00:38:16.624Z,14.1
2018-04-02T00:39:07.082Z,14.1
2018-04-02T00:39:56.060Z,14.1
2018-04-02T00:40:45.974Z,14.1
2018-04-02T00:41:35.863Z,14.1
2018-04-02T00:42:26.239Z,14.1
2018-04-02T00:43:16.554Z,14.2
2018-04-02T00:44:06.621Z,14.1
2018-04-02T00:44:56.659Z,14.1
2018-04-02T00:45:46.573Z,14.1
2018-04-02T00:46:37.111Z,14.1
2018-04-02T00:47:27.631Z,14.1
2018-04-02T00:48:17.122Z,14.1
2018-04-02T00:49:07.462Z,14.1
2018-04-02T00:49:56.892Z,14.1
2018-04-02T00:50:47.906Z,14.1
2018-04-02T00:51:37.121Z,14.1
2018-04-02T00:52:27.361Z,14.1
2018-04-02T00:53:18.033Z,14.1
2018-04-02T00:54:07.826Z,14.1
2018-04-02T00:54:58.168Z,14.1
2018-04-02T00:55:47.663Z,14.1
2018-04-02T00:56:37.940Z,14.1
2018-04-02T00:57:25.806Z,14.1
2018-04-02T00:58:17.111Z,14.1
2018-04-02T00:59:07.666Z,14.1
2018-04-02T00:59:57.470Z,14.1
2018-04-02T01:00:46.988Z,14.1
2018-04-02T01:01:36.983Z,14.1
2018-04-02T01:02:26.490Z,14.1
2018-04-02T01:03:17.646Z,14.2
2018-04-02T01:04:06.223Z,14.1
2018-04-02T01:04:57.014Z,14.1
2018-04-02T01:05:46.918Z,14.1
2018-04-02T01:06:37.773Z,14.1
2018-04-02T01:07:26.811Z,14.1
2018-04-02T01:08:17.493Z,14.1
2018-04-02T01:09:07.310Z,14.1
2018-04-02T01:09:58.290Z,14.1
2018-04-02T01:10:48.372Z,14.1
2018-04-02T01:11:37.731Z,14.1
2018-04-02T01:12:28.846Z,14.1
2018-04-02T01:13:17.915Z,14.1
2018-04-02T01:14:07.539Z,14.1
2018-04-02T01:14:57.402Z,14.1
2018-04-02T01:15:48.790Z,14.1
2018-04-02T01:16:38.205Z,14.1
2018-04-02T01:17:27.784Z,14.1
2018-04-02T01:18:18.020Z,14.1
2018-04-02T01:19:08.606Z,14.1
2018-04-02T01:19:58.731Z,14.1
2018-04-02T01:20:48.149Z,14.1
2018-04-02T01:21:38.479Z,14.1
2018-04-02T01:22:29.324Z,14.1
2018-04-02T01:23:17.837Z,14.1
2018-04-02T01:24:07.466Z,14.1
2018-04-02T01:24:58.961Z,14.1
2018-04-02T01:25:49.169Z,14.1
2018-04-02T01:26:38.610Z,14.1
2018-04-02T01:27:28.240Z,14.1
2018-04-02T01:28:17.593Z,14.1
2018-04-02T01:29:08.671Z,14.1
2018-04-02T01:29:59.279Z,14.1
2018-04-02T01:30:49.131Z,14.1
2018-04-02T01:31:38.498Z,14.1
2018-04-02T01:32:29.604Z,14.1
2018-04-02T01:33:18.478Z,14.1
2018-04-02T01:34:08.129Z,14.1
2018-04-02T01:35:00.027Z,14.1
2018-04-02T01:35:49.740Z,14.1
2018-04-02T01:36:39.818Z,14.1
2018-04-02T01:37:28.943Z,14.1
2018-04-02T01:38:18.554Z,14.1
2018-04-02T01:39:09.335Z,14.1
2018-04-02T01:39:59.680Z,14.1
2018-04-02T01:40:50.303Z,14.1
2018-04-02T01:41:40.365Z,14.1
2018-04-02T01:42:30.809Z,14.1
2018-04-02T01:43:20.320Z,14.1
2018-04-02T01:44:09.923Z,14.1
2018-04-02T01:44:59.867Z,14.1
2018-04-02T01:45:50.220Z,14.1
2018-04-02T01:46:40.601Z,14.1
2018-04-02T01:47:29.670Z,14.1
2018-04-02T01:48:21.765Z,14.1
2018-04-02T01:49:11.802Z,14.1
2018-04-02T01:50:02.254Z,14.1
2018-04-02T01:50:51.983Z,14.1
2018-04-02T01:51:42.000Z,14.1
2018-04-02T01:52:32.297Z,14.1
2018-04-02T01:53:21.862Z,14.1
2018-04-02T01:54:11.402Z,14.1
2018-04-02T01:55:00.729Z,14.1
2018-04-02T01:55:51.524Z,14.1
2018-04-02T01:56:41.795Z,14.1
2018-04-02T01:57:30.010Z,14.1
2018-04-02T01:58:21.149Z,14.1
2018-04-02T01:59:09.977Z,14.1
2018-04-02T02:00:01.359Z,14.1
2018-04-02T02:00:49.947Z,14.1
2018-04-02T02:01:42.007Z,14.1
2018-04-02T02:02:31.120Z,14.1
2018-04-02T02:03:21.709Z,14.1
2018-04-02T02:04:10.899Z,14.1
2018-04-02T02:05:00.691Z,14.1
2018-04-02T02:05:50.334Z,14.1
2018-04-02T02:06:42.920Z,14.1
2018-04-02T02:07:31.509Z,14.1
2018-04-02T02:08:21.178Z,14.1
2018-04-02T02:09:11.556Z,14.1
2018-04-02T02:10:01.104Z,14.1
2018-04-02T02:10:52.836Z,14.1
2018-04-02T02:11:41.045Z,14.1
2018-04-02T02:12:31.741Z,14.1
2018-04-02T02:13:22.144Z,14.1
2018-04-02T02:14:11.621Z,14.1
2018-04-02T02:15:01.311Z,14.1
2018-04-02T02:15:52.109Z,14.1
2018-04-02T02:16:41.712Z,14.1
2018-04-02T02:17:31.819Z,14.1
2018-04-02T02:18:21.838Z,14.1
2018-04-02T02:19:12.158Z,14.1
2018-04-02T02:20:03.113Z,14.1
2018-04-02T02:20:53.563Z,14.1
2018-04-02T02:21:43.103Z,14.1
2018-04-02T02:22:33.390Z,14.1
2018-04-02T02:23:22.799Z,14.1
2018-04-02T02:24:12.085Z,14.1
2018-04-02T02:25:03.808Z,14.1
2018-04-02T02:25:53.968Z,14.1
2018-04-02T02:26:42.267Z,14.1
2018-04-02T02:27:33.050Z,14.1
2018-04-02T02:28:23.117Z,14.1
2018-04-02T02:29:12.543Z,14.1
2018-04-02T02:30:02.184Z,14.1
2018-04-02T02:30:53.060Z,14.1
2018-04-02T02:31:43.520Z,14.1
2018-04-02T02:32:32.956Z,14.1
2018-04-02T02:33:24.176Z,14.1
2018-04-02T02:34:13.609Z,14.1
2018-04-02T02:35:03.874Z,14.1
2018-04-02T02:35:52.940Z,14.1
2018-04-02T02:36:43.684Z,14.1
2018-04-02T02:37:34.418Z,14.1
2018-04-02T02:38:24.662Z,14.1
2018-04-02T02:39:13.279Z,14.1
2018-04-02T02:40:05.241Z,14.1
2018-04-02T02:40:54.285Z,14.1
2018-04-02T02:41:45.036Z,14.1
2018-04-02T02:42:34.148Z,14.1
2018-04-02T02:43:24.739Z,14.1
2018-04-02T02:44:14.778Z,14.1
2018-04-02T02:45:04.700Z,14.1
2018-04-02T02:45:54.712Z,14.1
2018-04-02T02:46:44.103Z,14.1
2018-04-02T02:47:35.827Z,14.1
2018-04-02T02:48:25.125Z,14.1
2018-04-02T02:49:14.425Z,14.1
2018-04-02T02:50:05.415Z,14.1
2018-04-02T02:50:56.643Z,14.1
2018-04-02T02:51:46.140Z,14.1
2018-04-02T02:52:37.098Z,14.1
2018-04-02T02:53:25.943Z,14.1
2018-04-02T02:54:16.843Z,14.1
2018-04-02T02:55:06.403Z,14.1
2018-04-02T02:55:56.186Z,14.1
2018-04-02T02:56:46.952Z,14.1
2018-04-02T02:57:37.090Z,14.1
2018-04-02T02:58:26.326Z,14.1
2018-04-02T02:59:16.647Z,14.1
2018-04-02T03:00:06.745Z,14.1
2018-04-02T03:00:57.046Z,14.1
2018-04-02T03:01:46.825Z,14.1
2018-04-02T03:02:36.187Z,14.1
2018-04-02T03:03:28.109Z,14.1
2018-04-02T03:04:16.706Z,14.1
2018-04-02T03:05:05.686Z,14.1
2018-04-02T03:05:55.226Z,14.1
2018-04-02T03:06:46.376Z,14.1
2018-04-02T03:07:36.200Z,14.1
2018-04-02T03:08:26.215Z,14.1
2018-04-02T03:09:16.470Z,14
2018-04-02T03:10:06.956Z,14.1
2018-04-02T03:10:54.768Z,14.1
2018-04-02T03:11:46.024Z,14.1
2018-04-02T03:12:34.914Z,14
2018-04-02T03:13:27.154Z,14
2018-04-02T03:14:16.883Z,14
2018-04-02T03:15:06.478Z,14.1
2018-04-02T03:15:57.227Z,14.1
2018-04-02T03:16:46.972Z,14.1
2018-04-02T03:17:36.698Z,14
2018-04-02T03:18:25.939Z,14.1
2018-04-02T03:19:15.700Z,14.1
2018-04-02T03:20:07.209Z,14
2018-04-02T03:20:57.177Z,14.1
2018-04-02T03:21:46.144Z,14
2018-04-02T03:22:38.016Z,14
2018-04-02T03:23:27.537Z,14
2018-04-02T03:24:18.350Z,14
2018-04-02T03:25:22.704Z,14
2018-04-02T03:25:56.920Z,14
2018-04-02T03:26:47.287Z,14
2018-04-02T03:27:36.932Z,14
2018-04-02T03:28:27.052Z,14
2018-04-02T03:29:17.392Z,14
2018-04-02T03:30:07.162Z,14
2018-04-02T03:30:57.481Z,14
2018-04-02T03:31:48.639Z,14
2018-04-02T03:32:38.056Z,14
2018-04-02T03:33:27.594Z,14
2018-04-02T03:34:17.087Z,14
2018-04-02T03:35:08.536Z,14
2018-04-02T03:35:59.086Z,14
2018-04-02T03:36:48.821Z,14
2018-04-02T03:37:38.568Z,14
2018-04-02T03:38:27.541Z,14
2018-04-02T03:39:18.196Z,14
2018-04-02T03:40:09.251Z,14
2018-04-02T03:40:58.373Z,14
2018-04-02T03:41:48.301Z,14
2018-04-02T03:42:37.868Z,14
2018-04-02T03:43:28.697Z,14
2018-04-02T03:44:19.168Z,14
2018-04-02T03:45:08.018Z,14
2018-04-02T03:45:58.928Z,14
2018-04-02T03:46:47.866Z,14
2018-04-02T03:47:37.832Z,13.9
2018-04-02T03:48:30.831Z,14
2018-04-02T03:49:19.973Z,14
2018-04-02T03:50:10.055Z,14
2018-04-02T03:51:00.390Z,14
2018-04-02T03:51:50.180Z,14
2018-04-02T03:52:40.788Z,14
2018-04-02T03:53:30.552Z,14
2018-04-02T03:54:21.221Z,14
2018-04-02T03:55:11.023Z,14
2018-04-02T03:56:01.058Z,14
2018-04-02T03:56:51.452Z,14
2018-04-02T03:57:41.779Z,14
2018-04-02T03:58:30.958Z,14
2018-04-02T03:59:19.663Z,14
2018-04-02T04:00:11.937Z,14
2018-04-02T04:01:00.816Z,14
2018-04-02T04:01:51.796Z,14
2018-04-02T04:02:40.672Z,13.9
2018-04-02T04:03:31.592Z,14
2018-04-02T04:04:21.325Z,13.9
2018-04-02T04:05:11.444Z,13.9
2018-04-02T04:06:00.915Z,14
2018-04-02T04:06:52.079Z,13.9
2018-04-02T04:07:40.214Z,13.9
2018-04-02T04:08:30.307Z,14
2018-04-02T04:09:19.801Z,13.9
2018-04-02T04:10:10.511Z,14
2018-04-02T04:11:01.172Z,13.9
2018-04-02T04:11:50.799Z,13.9
2018-04-02T04:12:41.539Z,13.9
2018-04-02T04:13:31.089Z,13.9
2018-04-02T04:14:21.154Z,13.9
2018-04-02T04:15:11.002Z,13.9
2018-04-02T04:16:00.593Z,13.9
2018-04-02T04:16:51.323Z,13.9
2018-04-02T04:17:41.827Z,13.9
2018-04-02T04:18:31.246Z,13.9
2018-04-02T04:19:21.581Z,13.9
2018-04-02T04:20:11.061Z,13.9
2018-04-02T04:21:00.575Z,13.9
2018-04-02T04:21:50.629Z,13.9
2018-04-02T04:22:41.234Z,13.9
2018-04-02T04:23:31.648Z,13.9
2018-04-02T04:24:21.916Z,13.9
2018-04-02T04:25:10.828Z,13.9
2018-04-02T04:26:00.828Z,13.9
2018-04-02T04:26:51.291Z,13.9
2018-04-02T04:27:42.950Z,13.9
2018-04-02T04:28:31.367Z,13.9
2018-04-02T04:29:21.167Z,13.9
2018-04-02T04:30:12.141Z,13.9
2018-04-02T04:31:01.650Z,13.9
2018-04-02T04:31:52.855Z,13.9
2018-04-02T04:32:41.695Z,13.9
2018-04-02T04:33:31.544Z,13.9
2018-04-02T04:34:22.338Z,13.9
2018-04-02T04:35:10.973Z,13.9
2018-04-02T04:36:01.855Z,13.9
2018-04-02T04:36:52.382Z,13.9
2018-04-02T04:37:41.760Z,13.9
2018-04-02T04:38:31.622Z,13.9
2018-04-02T04:39:22.327Z,13.9
2018-04-02T04:40:13.617Z,13.9
2018-04-02T04:41:02.795Z,13.9
2018-04-02T04:41:51.669Z,13.9
2018-04-02T04:42:43.390Z,13.9
2018-04-02T04:43:32.851Z,13.9
2018-04-02T04:44:22.714Z,13.9
2018-04-02T04:45:12.294Z,13.9
2018-04-02T04:46:03.459Z,13.9
2018-04-02T04:46:52.994Z,13.9
2018-04-02T04:47:42.802Z,13.9
2018-04-02T04:48:33.019Z,13.9
2018-04-02T04:49:23.514Z,13.9
2018-04-02T04:50:12.544Z,13.9
2018-04-02T04:51:03.961Z,13.9
2018-04-02T04:51:53.936Z,13.9
2018-04-02T04:52:43.512Z,13.9
2018-04-02T04:53:34.464Z,13.9
2018-04-02T04:54:23.541Z,13.9
2018-04-02T04:55:13.836Z,13.9
2018-04-02T04:56:03.961Z,13.9
2018-04-02T04:56:54.208Z,13.9
2018-04-02T04:57:44.286Z,13.9
2018-04-02T04:58:34.012Z,13.9
2018-04-02T04:59:24.127Z,13.9
2018-04-02T05:00:14.681Z,13.9
2018-04-02T05:01:04.651Z,13.9
2018-04-02T05:01:54.112Z,13.9
2018-04-02T05:02:45.016Z,13.9
2018-04-02T05:03:34.835Z,13.9
2018-04-02T05:04:24.399Z,13.9
2018-04-02T05:05:15.133Z,13.9
2018-04-02T05:06:04.545Z,13.9
2018-04-02T05:06:54.844Z,13.9
2018-04-02T05:07:45.144Z,13.9
2018-04-02T05:08:34.702Z,13.9
2018-04-02T05:09:25.905Z,13.9
2018-04-02T05:10:15.100Z,13.9
2018-04-02T05:11:04.380Z,13.9
2018-04-02T05:11:55.200Z,13.8
2018-04-02T05:12:45.826Z,13.9
2018-04-02T05:13:34.623Z,13.9
2018-04-02T05:14:25.725Z,13.9
2018-04-02T05:15:14.366Z,13.9
2018-04-02T05:16:06.187Z,13.9
2018-04-02T05:16:55.732Z,13.9
2018-04-02T05:17:44.950Z,13.9
2018-04-02T05:18:35.510Z,13.9
2018-04-02T05:19:25.876Z,13.9
2018-04-02T05:20:15.698Z,13.9
2018-04-02T05:21:06.100Z,13.9
2018-04-02T05:21:56.414Z,13.9
2018-04-02T05:22:45.708Z,13.8
2018-04-02T05:23:35.559Z,13.9
2018-04-02T05:24:26.520Z,13.9
2018-04-02T05:25:15.392Z,13.8
2018-04-02T05:26:05.615Z,13.9
2018-04-02T05:26:56.803Z,13.9
2018-04-02T05:27:48.234Z,13.9
2018-04-02T05:28:37.754Z,13.8
2018-04-02T05:29:28.077Z,13.9
2018-04-02T05:30:18.432Z,13.8
2018-04-02T05:31:07.882Z,13.8
2018-04-02T05:31:57.243Z,13.8
2018-04-02T05:32:48.071Z,13.8
2018-04-02T05:33:37.299Z,13.8
2018-04-02T05:34:28.240Z,13.8
2018-04-02T05:35:18.562Z,13.8
2018-04-02T05:36:08.039Z,13.8
2018-04-02T05:36:58.108Z,13.8
2018-04-02T05:37:46.984Z,13.8
2018-04-02T05:38:38.783Z,13.8
2018-04-02T05:39:27.491Z,13.8
2018-04-02T05:40:16.844Z,13.8
2018-04-02T05:41:06.428Z,13.8
2018-04-02T05:41:56.646Z,13.8
2018-04-02T05:42:47.369Z,13.8
2018-04-02T05:43:37.696Z,13.8
2018-04-02T05:44:29.046Z,13.8
2018-04-02T05:45:17.297Z,13.8
2018-04-02T05:46:07.824Z,13.8
2018-04-02T05:46:57.555Z,13.8
2018-04-02T05:47:47.230Z,13.8
2018-04-02T05:48:36.989Z,13.8
2018-04-02T05:49:27.997Z,13.8
2018-04-02T05:50:17.691Z,13.8
2018-04-02T05:51:06.690Z,13.8
2018-04-02T05:51:58.897Z,13.8
2018-04-02T05:52:47.355Z,13.8
2018-04-02T05:53:38.117Z,13.8
2018-04-02T05:54:27.580Z,13.8
2018-04-02T05:55:18.255Z,13.8
2018-04-02T05:56:07.684Z,13.8
2018-04-02T05:56:58.407Z,13.8
2018-04-02T05:57:48.036Z,13.8
2018-04-02T05:58:38.306Z,13.8
2018-04-02T05:59:29.742Z,13.8
2018-04-02T06:00:18.321Z,13.8
2018-04-02T06:01:08.516Z,13.8
2018-04-02T06:01:59.316Z,13.8
2018-04-02T06:02:49.186Z,13.8
2018-04-02T06:03:38.954Z,13.8
2018-04-02T06:04:29.709Z,13.8
2018-04-02T06:05:19.274Z,13.8
2018-04-02T06:06:09.058Z,13.8
2018-04-02T06:06:59.288Z,13.8
2018-04-02T06:07:48.940Z,13.8
2018-04-02T06:08:39.026Z,13.8
2018-04-02T06:09:28.911Z,13.8
2018-04-02T06:10:19.229Z,13.8
2018-04-02T06:11:09.792Z,13.8
2018-04-02T06:11:58.772Z,13.8
2018-04-02T06:12:48.563Z,13.8
2018-04-02T06:13:38.990Z,13.8
2018-04-02T06:14:29.244Z,13.8
2018-04-02T06:15:20.270Z,13.8
2018-04-02T06:16:09.252Z,13.8
2018-04-02T06:17:00.158Z,13.8
2018-04-02T06:17:49.295Z,13.8
2018-04-02T06:18:40.943Z,13.8
2018-04-02T06:19:29.770Z,13.8
2018-04-02T06:20:18.873Z,13.8
2018-04-02T06:21:09.725Z,13.8
2018-04-02T06:22:00.763Z,13.8
2018-04-02T06:22:49.451Z,13.8
2018-04-02T06:23:40.398Z,13.8
2018-04-02T06:24:31.262Z,13.8
2018-04-02T06:25:20.542Z,13.8
2018-04-02T06:26:10.920Z,13.8
2018-04-02T06:27:00.535Z,13.8
2018-04-02T06:27:50.814Z,13.8
2018-04-02T06:28:40.476Z,13.8
2018-04-02T06:29:30.534Z,13.8
2018-04-02T06:30:20.767Z,13.8
2018-04-02T06:31:11.641Z,13.8
2018-04-02T06:32:01.107Z,13.8
2018-04-02T06:32:49.989Z,13.8
2018-04-02T06:33:40.719Z,13.8
2018-04-02T06:34:31.180Z,13.8
2018-04-02T06:35:20.772Z,13.8
2018-04-02T06:36:10.697Z,13.8
2018-04-02T06:37:01.577Z,13.8
2018-04-02T06:37:51.829Z,13.8
2018-04-02T06:38:40.900Z,13.8
2018-04-02T06:39:31.596Z,13.8
2018-04-02T06:40:21.697Z,13.7
2018-04-02T06:41:10.703Z,13.8
2018-04-02T06:42:02.319Z,13.8
2018-04-02T06:42:51.147Z,13.7
2018-04-02T06:43:41.314Z,13.8
2018-04-02T06:44:31.429Z,13.8
2018-04-02T06:45:21.481Z,13.7
2018-04-02T06:46:11.548Z,13.8
2018-04-02T06:47:01.933Z,13.7
2018-04-02T06:47:51.972Z,13.7
2018-04-02T06:48:43.212Z,13.7
2018-04-02T06:49:32.285Z,13.7
2018-04-02T06:50:22.994Z,13.7
2018-04-02T06:51:11.904Z,13.7
2018-04-02T06:52:02.762Z,13.7
2018-04-02T06:52:52.698Z,13.7
2018-04-02T06:53:42.076Z,13.7
2018-04-02T06:54:32.910Z,13.7
2018-04-02T06:55:22.955Z,13.7
2018-04-02T06:56:12.056Z,13.7
2018-04-02T06:57:02.438Z,13.7
2018-04-02T06:57:53.162Z,13.7
2018-04-02T06:58:42.813Z,13.7
2018-04-02T06:59:33.115Z,13.7
2018-04-02T07:00:22.868Z,13.7
2018-04-02T07:01:13.190Z,13.7
2018-04-02T07:02:03.576Z,13.7
2018-04-02T07:02:52.999Z,13.7
2018-04-02T07:03:42.480Z,13.7
2018-04-02T07:04:33.477Z,13.7
2018-04-02T07:05:23.662Z,13.7
2018-04-02T07:06:13.275Z,13.7
2018-04-02T07:07:03.263Z,13.7
2018-04-02T07:07:53.435Z,13.7
2018-04-02T07:08:43.627Z,13.7
2018-04-02T07:09:33.302Z,13.7
2018-04-02T07:10:24.330Z,13.7
2018-04-02T07:11:12.866Z,13.7
2018-04-02T07:12:03.377Z,13.7
2018-04-02T07:12:53.875Z,13.7
2018-04-02T07:13:43.205Z,13.6
2018-04-02T07:14:34.042Z,13.7
2018-04-02T07:15:24.809Z,13.7
2018-04-02T07:16:13.490Z,13.7
2018-04-02T07:17:02.982Z,13.7
2018-04-02T07:17:54.315Z,13.7
2018-04-02T07:18:44.574Z,13.6
2018-04-02T07:19:34.601Z,13.7
2018-04-02T07:20:24.272Z,13.7
2018-04-02T07:21:14.086Z,13.6
2018-04-02T07:22:03.307Z,13.6
2018-04-02T07:23:45.301Z,13.6
2018-04-02T07:24:35.247Z,13.6
2018-04-02T07:25:24.844Z,13.6
2018-04-02T07:26:14.191Z,13.6
2018-04-02T07:27:04.847Z,13.6
2018-04-02T07:27:52.869Z,13.6
2018-04-02T07:28:45.183Z,13.6
2018-04-02T07:29:35.430Z,13.7
2018-04-02T07:30:24.130Z,13.6
2018-04-02T07:31:14.771Z,13.6
2018-04-02T07:32:05.206Z,13.6
2018-04-02T07:32:55.251Z,13.6
2018-04-02T07:33:44.815Z,13.6
2018-04-02T07:34:34.500Z,13.6
2018-04-02T07:35:24.998Z,13.6
2018-04-02T07:36:15.961Z,13.6
2018-04-02T07:37:05.616Z,13.6
2018-04-02T07:37:54.971Z,13.6
2018-04-02T07:38:46.467Z,13.6
2018-04-02T07:39:36.743Z,13.6
2018-04-02T07:40:25.128Z,13.6
2018-04-02T07:41:15.378Z,13.6
2018-04-02T07:42:06.303Z,13.6
2018-04-02T07:42:55.878Z,13.6
2018-04-02T07:43:46.465Z,13.6
2018-04-02T07:44:36.085Z,13.6
2018-04-02T07:45:26.799Z,13.6
2018-04-02T07:46:15.869Z,13.6
2018-04-02T07:47:06.606Z,13.6
2018-04-02T07:47:55.635Z,13.6
2018-04-02T07:48:46.746Z,13.6
2018-04-02T07:49:36.649Z,13.6
2018-04-02T07:50:26.879Z,13.6
2018-04-02T07:51:16.130Z,13.6
2018-04-02T07:52:06.342Z,13.6
2018-04-02T07:52:56.611Z,13.6
2018-04-02T07:53:45.968Z,13.6
2018-04-02T07:54:36.942Z,13.5
2018-04-02T07:55:26.807Z,13.6
2018-04-02T07:56:16.704Z,13.6
2018-04-02T07:57:08.171Z,13.5
2018-04-02T07:57:57.745Z,13.6
2018-04-02T07:58:47.042Z,13.5
2018-04-02T07:59:36.942Z,13.5
2018-04-02T08:00:27.643Z,13.5
2018-04-02T08:01:17.440Z,13.5
2018-04-02T08:02:07.199Z,13.5
2018-04-02T08:02:58.482Z,13.5
2018-04-02T08:03:47.691Z,13.5
2018-04-02T08:04:37.104Z,13.5
2018-04-02T08:05:27.997Z,13.5
2018-04-02T08:06:17.059Z,13.5
2018-04-02T08:07:07.785Z,13.5
2018-04-02T08:07:58.552Z,13.5
2018-04-02T08:08:48.307Z,13.5
2018-04-02T08:09:37.606Z,13.5
2018-04-02T08:10:27.359Z,13.5
2018-04-02T08:11:19.722Z,13.5
2018-04-02T08:12:08.188Z,13.5
2018-04-02T08:12:57.394Z,13.4
2018-04-02T08:13:48.157Z,13.4
2018-04-02T08:14:38.259Z,13.4
2018-04-02T08:15:28.343Z,13.4
2018-04-02T08:16:18.697Z,13.4
2018-04-02T08:17:07.764Z,13.4
2018-04-02T08:17:59.384Z,13.4
2018-04-02T08:18:48.091Z,13.4
2018-04-02T08:19:39.560Z,13.4
2018-04-02T08:20:29.198Z,13.4
2018-04-02T08:21:19.262Z,13.4
2018-04-02T08:22:09.211Z,13.4
2018-04-02T08:22:59.969Z,13.4
2018-04-02T08:23:48.738Z,13.4
2018-04-02T08:24:37.905Z,13.4
2018-04-02T08:25:29.422Z,13.4
2018-04-02T08:26:20.149Z,13.4
2018-04-02T08:27:09.587Z,13.4
2018-04-02T08:27:59.075Z,13.4
2018-04-02T08:28:49.269Z,13.4
2018-04-02T08:29:39.755Z,13.4
2018-04-02T08:30:28.665Z,13.4
2018-04-02T08:31:19.112Z,13.4
2018-04-02T08:32:09.823Z,13.4
2018-04-02T08:33:00.346Z,13.4
2018-04-02T08:33:50.662Z,13.4
2018-04-02T08:34:38.934Z,13.4
2018-04-02T08:35:29.822Z,13.4
2018-04-02T08:36:19.598Z,13.4
2018-04-02T08:37:10.255Z,13.4
2018-04-02T08:38:00.816Z,13.4
2018-04-02T08:38:51.364Z,13.4
2018-04-02T08:39:40.388Z,13.4
2018-04-02T08:40:30.784Z,13.4
2018-04-02T08:41:20.154Z,13.4
2018-04-02T08:42:10.808Z,13.4
2018-04-02T08:43:00.074Z,13.4
2018-04-02T08:43:49.316Z,13.4
2018-04-02T08:44:39.248Z,13.4
2018-04-02T08:45:29.911Z,13.4
2018-04-02T08:46:21.010Z,13.4
2018-04-02T08:47:10.623Z,13.4
2018-04-02T08:47:59.912Z,13.4
2018-04-02T08:48:50.703Z,13.4
2018-04-02T08:49:40.246Z,13.4
2018-04-02T08:50:30.224Z,13.4
2018-04-02T08:51:21.016Z,13.3
2018-04-02T08:52:10.015Z,13.3
2018-04-02T08:53:02.101Z,13.3
2018-04-02T08:53:51.238Z,13.3
2018-04-02T08:54:40.742Z,13.3
2018-04-02T08:55:31.263Z,13.3
2018-04-02T08:56:21.545Z,13.3
2018-04-02T08:57:12.528Z,13.3
2018-04-02T08:58:01.045Z,13.3
2018-04-02T08:58:50.628Z,13.3
2018-04-02T08:59:41.595Z,13.3
2018-04-02T09:00:31.074Z,13.3
2018-04-02T09:01:21.465Z,13.3
2018-04-02T09:02:11.351Z,13.3
2018-04-02T09:03:00.642Z,13.3
2018-04-02T09:03:51.670Z,13.3
2018-04-02T09:04:41.438Z,13.3
2018-04-02T09:05:32.330Z,13.3
2018-04-02T09:06:22.517Z,13.3
2018-04-02T09:07:12.199Z,13.3
2018-04-02T09:08:02.560Z,13.3
2018-04-02T09:08:52.283Z,13.3
2018-04-02T09:09:41.983Z,13.3
2018-04-02T09:10:32.272Z,13.3
2018-04-02T09:11:22.233Z,13.3
2018-04-02T09:12:12.606Z,13.3
2018-04-02T09:13:02.460Z,13.3
2018-04-02T09:13:53.035Z,13.3
2018-04-02T09:14:40.505Z,13.3
2018-04-02T09:15:33.504Z,13.3
2018-04-02T09:16:22.732Z,13.3
2018-04-02T09:17:12.669Z,13.3
2018-04-02T09:18:03.217Z,13.3
2018-04-02T09:18:53.436Z,13.3
2018-04-02T09:19:42.752Z,13.3
2018-04-02T09:20:32.980Z,13.3
2018-04-02T09:21:23.319Z,13.3
2018-04-02T09:22:12.794Z,13.3
2018-04-02T09:23:03.234Z,13.3
2018-04-02T09:23:53.831Z,13.3
2018-04-02T09:24:43.211Z,13.3
2018-04-02T09:25:32.896Z,13.3
2018-04-02T09:26:24.747Z,13.3
2018-04-02T09:27:13.001Z,13.3
2018-04-02T09:28:02.208Z,13.3
2018-04-02T09:28:51.746Z,13.3
2018-04-02T09:29:43.400Z,13.3
2018-04-02T09:30:33.629Z,13.3
2018-04-02T09:31:23.336Z,13.3
2018-04-02T09:32:13.078Z,13.3
2018-04-02T09:33:04.641Z,13.3
2018-04-02T09:33:54.166Z,13.3
2018-04-02T09:34:45.139Z,13.3
2018-04-02T09:35:34.490Z,13.3
2018-04-02T09:36:24.048Z,13.3
2018-04-02T09:37:14.545Z,13.3
2018-04-02T09:38:04.769Z,13.3
2018-04-02T09:38:54.920Z,13.3
2018-04-02T09:39:45.181Z,13.3
2018-04-02T09:40:34.841Z,13.3
2018-04-02T09:41:24.128Z,13.3
2018-04-02T09:42:15.520Z,13.3
2018-04-02T09:43:06.502Z,13.3
2018-04-02T09:43:56.280Z,13.3
2018-04-02T09:44:46.346Z,13.3
2018-04-02T09:45:36.177Z,13.3
2018-04-02T09:46:26.135Z,13.3
2018-04-02T09:47:16.772Z,13.3
2018-04-02T09:48:07.166Z,13.3
2018-04-02T09:48:57.185Z,13.3
2018-04-02T09:49:46.969Z,13.3
2018-04-02T09:50:37.002Z,13.3
2018-04-02T09:51:27.085Z,13.3
2018-04-02T09:52:17.404Z,13.3
2018-04-02T09:53:07.218Z,13.3
2018-04-02T09:53:57.286Z,13.3
2018-04-02T09:54:47.609Z,13.3
2018-04-02T09:55:37.116Z,13.3
2018-04-02T09:56:27.462Z,13.3
2018-04-02T09:57:17.812Z,13.3
2018-04-02T09:58:07.287Z,13.3
2018-04-02T09:58:57.319Z,13.3
2018-04-02T09:59:46.869Z,13.3
2018-04-02T10:00:38.079Z,13.3
2018-04-02T10:01:28.091Z,13.3
2018-04-02T10:02:17.881Z,13.3
2018-04-02T10:03:07.351Z,13.3
2018-04-02T10:03:57.694Z,13.3
2018-04-02T10:04:51.486Z,13.3
2018-04-02T10:05:36.695Z,13.3
2018-04-02T10:06:29.041Z,13.3
2018-04-02T10:07:18.010Z,13.3
2018-04-02T10:08:08.066Z,13.3
2018-04-02T10:08:58.331Z,13.3
2018-04-02T10:09:47.911Z,13.3
2018-04-02T10:10:38.455Z,13.3
2018-04-02T10:11:28.811Z,13.3
2018-04-02T10:12:18.079Z,13.3
2018-04-02T10:13:08.395Z,13.3
2018-04-02T10:13:58.507Z,13.3
2018-04-02T10:14:48.538Z,13.3
2018-04-02T10:15:39.172Z,13.3
2018-04-02T10:16:28.938Z,13.3
2018-04-02T10:17:18.388Z,13.3
2018-04-02T10:18:08.789Z,13.3
2018-04-02T10:18:59.073Z,13.3
2018-04-02T10:19:47.741Z,13.3
2018-04-02T10:20:37.531Z,13.3
2018-04-02T10:21:27.573Z,13.3
2018-04-02T10:22:17.487Z,13.3
2018-04-02T10:23:07.337Z,13.3
2018-04-02T10:23:58.662Z,13.3
2018-04-02T10:24:47.804Z,13.3
2018-04-02T10:25:37.123Z,13.3
2018-04-02T10:26:27.795Z,13.3
2018-04-02T10:27:17.780Z,13.3
2018-04-02T10:28:08.818Z,13.3
2018-04-02T10:28:58.321Z,13.3
2018-04-02T10:29:48.789Z,13.3
2018-04-02T10:30:37.072Z,13.3
2018-04-02T10:31:28.452Z,13.3
2018-04-02T10:32:18.001Z,13.3
2018-04-02T10:33:09.177Z,13.3
2018-04-02T10:33:58.894Z,13.3
2018-04-02T10:34:49.517Z,13.3
2018-04-02T10:35:37.990Z,13.3
2018-04-02T10:36:27.119Z,13.3
2018-04-02T10:37:18.074Z,13.3
2018-04-02T10:38:08.011Z,13.3
2018-04-02T10:38:58.961Z,13.3
2018-04-02T10:39:48.591Z,13.3
2018-04-02T10:40:38.909Z,13.3
2018-04-02T10:41:29.124Z,13.3
2018-04-02T10:42:18.689Z,13.3
2018-04-02T10:43:08.993Z,13.3
2018-04-02T10:43:58.656Z,13.3
2018-04-02T10:44:49.399Z,13.3
2018-04-02T10:45:37.981Z,13.3
2018-04-02T10:46:29.491Z,13.3
2018-04-02T10:47:18.892Z,13.3
2018-04-02T10:48:09.361Z,13.3
2018-04-02T10:48:59.770Z,13.3
2018-04-02T10:49:48.580Z,13.3
2018-04-02T10:50:39.415Z,13.3
2018-04-02T10:51:30.596Z,13.3
2018-04-02T10:52:20.392Z,13.3
2018-04-02T10:53:10.019Z,13.3
2018-04-02T10:53:59.737Z,13.3
2018-04-02T10:54:50.631Z,13.3
2018-04-02T10:55:39.386Z,13.3
2018-04-02T10:56:30.428Z,13.3
2018-04-02T10:57:19.643Z,13.3
2018-04-02T10:58:08.885Z,13.3
2018-04-02T10:59:00.710Z,13.3
2018-04-02T10:59:52.203Z,13.3
2018-04-02T11:00:39.428Z,13.3
2018-04-02T11:01:30.737Z,13.3
2018-04-02T11:02:20.608Z,13.3
2018-04-02T11:03:10.770Z,13.3
2018-04-02T11:04:01.030Z,13.3
2018-04-02T11:04:50.867Z,13.3
2018-04-02T11:05:41.593Z,13.3
2018-04-02T11:06:30.733Z,13.3
2018-04-02T11:07:19.387Z,13.3
2018-04-02T11:08:11.009Z,13.3
2018-04-02T11:09:00.712Z,13.3
2018-04-02T11:09:50.150Z,13.3
2018-04-02T11:10:41.612Z,13.3