createdAt,value
2018-07-16T00:00:16.348Z,92.30
2018-07-16T00:04:26.427Z,91.80
2018-07-16T00:06:41.390Z,92.10
2018-07-16T00:08:46.759Z,92.00
2018-07-16T00:10:51.517Z,92.10
2018-07-16T00:12:57.189Z,92.10
2018-07-16T00:15:02.195Z,92.00
2018-07-16T00:17:07.486Z,91.90
2018-07-16T00:19:12.975Z,91.70
2018-07-16T00:21:17.629Z,91.40
2018-07-16T00:23:22.300Z,91.30
2018-07-16T00:25:27.588Z,91.10
2018-07-16T00:27:32.566Z,91.00
2018-07-16T00:29:37.885Z,90.70
2018-07-16T00:31:42.486Z,90.40
2018-07-16T00:33:47.771Z,90.90
2018-07-16T00:35:52.929Z,91.20
2018-07-16T00:37:57.515Z,91.10
2018-07-16T00:40:04.210Z,91.00
2018-07-16T00:44:14.159Z,91.60
2018-07-16T00:46:18.741Z,91.40
2018-07-16T00:48:23.406Z,91.30
2018-07-16T00:50:28.006Z,90.90
2018-07-16T00:52:33.505Z,91.20
2018-07-16T00:54:38.141Z,91.40
2018-07-16T00:56:43.764Z,91.30
2018-07-16T00:58:48.745Z,91.40
2018-07-16T01:00:53.682Z,91.10
2018-07-16T01:02:59.335Z,90.70
2018-07-16T01:05:06.106Z,90.80
2018-07-16T01:07:11.074Z,90.60
2018-07-16T01:09:15.688Z,90.70
2018-07-16T01:11:20.458Z,90.70
2018-07-16T01:13:25.295Z,90.20
2018-07-16T01:15:29.943Z,90.30
2018-07-16T01:17:34.595Z,90.40
2018-07-16T01:19:41.850Z,90.00
2018-07-16T01:21:46.514Z,90.20
2018-07-16T01:23:51.217Z,90.20
2018-07-16T01:25:55.817Z,89.80
2018-07-16T01:28:00.404Z,89.60
2018-07-16T01:30:05.731Z,89.50
2018-07-16T01:32:10.524Z,89.40
2018-07-16T01:34:15.403Z,89.50
2018-07-16T01:36:19.987Z,89.20
2018-07-16T01:38:24.670Z,88.60
2018-07-16T01:40:29.565Z,89.00
2018-07-16T01:42:35.681Z,89.50
2018-07-16T01:44:40.574Z,89.40
2018-07-16T01:46:45.522Z,89.20
2018-07-16T01:48:51.531Z,89.20
2018-07-16T01:50:56.629Z,89.00
2018-07-16T01:53:02.336Z,88.80
2018-07-16T01:55:07.019Z,88.40
2018-07-16T01:57:11.759Z,89.00
2018-07-16T01:59:17.483Z,88.30
2018-07-16T02:01:22.108Z,87.90
2018-07-16T02:03:28.521Z,88.50
2018-07-16T02:05:33.116Z,88.40
2018-07-16T02:07:39.364Z,88.60
2018-07-16T02:09:44.457Z,88.40
2018-07-16T02:11:48.962Z,88.70
2018-07-16T02:13:53.586Z,88.50
2018-07-16T02:15:58.654Z,88.30
2018-07-16T02:18:03.371Z,89.70
2018-07-16T02:20:09.614Z,89.70
2018-07-16T02:22:14.230Z,89.80
2018-07-16T02:24:18.881Z,90.10
2018-07-16T02:26:24.186Z,90.30
2018-07-16T02:28:28.770Z,90.40
2018-07-16T02:30:33.685Z,90.20
2018-07-16T02:32:38.254Z,88.80
2018-07-16T02:34:43.325Z,89.80
2018-07-16T02:36:47.842Z,89.10
2018-07-16T02:38:53.572Z,89.20
2018-07-16T02:40:58.210Z,89.00
2018-07-16T02:43:03.143Z,89.10
2018-07-16T02:45:07.843Z,90.80
2018-07-16T02:47:12.505Z,90.50
2018-07-16T02:51:21.323Z,90.30
2018-07-16T02:53:26.523Z,90.30
2018-07-16T02:55:34.632Z,90.20
2018-07-16T02:57:39.207Z,90.20
2018-07-16T02:59:44.520Z,90.10
2018-07-16T03:01:49.470Z,89.40
2018-07-16T03:03:55.263Z,88.90
2018-07-16T03:06:02.708Z,89.00
2018-07-16T03:08:07.310Z,90.10
2018-07-16T03:10:12.074Z,89.20
2018-07-16T03:12:16.766Z,89.00
2018-07-16T03:14:22.403Z,89.60
2018-07-16T03:16:28.330Z,89.40
2018-07-16T03:18:32.959Z,89.60
2018-07-16T03:20:37.608Z,89.10
2018-07-16T03:22:42.197Z,89.20
2018-07-16T03:24:46.824Z,89.60
2018-07-16T03:26:51.467Z,90.00
2018-07-16T03:28:56.201Z,89.90
2018-07-16T03:31:02.127Z,90.20
2018-07-16T03:33:06.769Z,90.40
2018-07-16T03:35:11.789Z,90.00
2018-07-16T03:37:16.420Z,90.10
2018-07-16T03:39:21.576Z,90.00
2018-07-16T03:41:26.230Z,90.00
2018-07-16T03:43:31.208Z,89.90
2018-07-16T03:45:35.832Z,89.60
2018-07-16T03:47:40.457Z,89.00
2018-07-16T03:49:45.077Z,89.10
2018-07-16T03:51:50.138Z,88.80
2018-07-16T03:53:54.755Z,89.10
2018-07-16T03:55:59.897Z,89.00
2018-07-16T03:58:04.624Z,88.70
2018-07-16T04:00:10.030Z,88.20
2018-07-16T04:02:14.583Z,88.30
2018-07-16T04:04:19.582Z,88.30
2018-07-16T04:06:24.128Z,87.70
2018-07-16T04:08:29.085Z,88.10
2018-07-16T04:10:33.784Z,88.50
2018-07-16T04:12:39.168Z,88.20
2018-07-16T04:14:43.738Z,88.30
2018-07-16T04:16:48.544Z,89.70
2018-07-16T04:18:53.123Z,90.20
2018-07-16T04:20:58.142Z,90.00
2018-07-16T04:23:02.717Z,89.70
2018-07-16T04:25:07.450Z,89.90
2018-07-16T04:27:12.040Z,90.20
2018-07-16T04:29:16.586Z,90.10
2018-07-16T04:31:21.181Z,90.10
2018-07-16T04:33:25.817Z,90.00
2018-07-16T04:35:30.432Z,89.90
2018-07-16T04:37:34.992Z,89.90
2018-07-16T04:39:39.580Z,90.00
2018-07-16T04:41:44.150Z,89.70
2018-07-16T04:43:48.687Z,90.20
2018-07-16T04:45:54.216Z,90.10
2018-07-16T04:47:58.833Z,90.10
2018-07-16T04:50:05.522Z,90.20
2018-07-16T04:52:10.708Z,90.50
2018-07-16T04:54:15.340Z,90.40
2018-07-16T04:56:20.047Z,90.50
2018-07-16T04:58:24.582Z,90.50
2018-07-16T05:00:29.152Z,90.30
2018-07-16T05:02:33.693Z,90.60
2018-07-16T05:04:38.274Z,90.90
2018-07-16T05:06:42.856Z,90.70
2018-07-16T05:08:47.478Z,90.60
2018-07-16T05:10:53.154Z,90.70
2018-07-16T05:12:57.672Z,90.80
2018-07-16T05:15:02.985Z,90.80
2018-07-16T05:17:07.619Z,90.50
2018-07-16T05:19:12.945Z,90.60
2018-07-16T05:21:17.633Z,90.50
2018-07-16T05:23:22.315Z,90.40
2018-07-16T05:25:26.980Z,90.40
2018-07-16T05:27:31.624Z,90.50
2018-07-16T05:29:36.262Z,90.30
2018-07-16T05:31:40.890Z,90.30
2018-07-16T05:33:45.965Z,90.10
2018-07-16T05:35:51.451Z,90.00
2018-07-16T05:37:56.285Z,89.90
2018-07-16T05:40:01.214Z,90.30
2018-07-16T05:42:07.582Z,90.30
2018-07-16T05:44:12.332Z,90.40
2018-07-16T05:46:16.937Z,90.80
2018-07-16T05:48:21.568Z,91.10
2018-07-16T05:50:26.182Z,90.80
2018-07-16T05:52:30.801Z,90.90
2018-07-16T05:54:35.465Z,91.50
2018-07-16T05:56:40.110Z,91.60
2018-07-16T05:58:44.823Z,91.10
2018-07-16T06:00:50.448Z,90.00
2018-07-16T06:02:55.367Z,90.00
2018-07-16T06:05:00.265Z,90.60
2018-07-16T06:07:04.817Z,90.40
2018-07-16T06:11:13.503Z,90.20
2018-07-16T06:13:18.070Z,91.30
2018-07-16T06:15:23.172Z,90.50
2018-07-16T06:17:27.779Z,87.00
2018-07-16T06:19:32.323Z,85.00
2018-07-16T06:21:37.650Z,83.50
2018-07-16T06:23:42.405Z,85.10
2018-07-16T06:25:46.972Z,85.90
2018-07-16T06:27:51.516Z,85.00
2018-07-16T06:29:56.155Z,85.30
2018-07-16T06:32:00.779Z,81.20
2018-07-16T06:34:05.716Z,79.70
2018-07-16T06:36:10.288Z,78.50
2018-07-16T06:38:15.347Z,78.60
2018-07-16T06:42:24.055Z,74.30
2018-07-16T06:44:28.589Z,74.60
2018-07-16T06:46:33.161Z,74.50
2018-07-16T06:48:37.766Z,75.30
2018-07-16T06:50:42.374Z,76.70
2018-07-16T06:52:46.944Z,76.10
2018-07-16T06:54:51.578Z,74.70
2018-07-16T06:56:56.251Z,71.80
2018-07-16T06:59:01.030Z,70.90
2018-07-16T07:01:05.729Z,67.10
2018-07-16T07:03:10.677Z,64.50
2018-07-16T07:05:15.309Z,65.60
2018-07-16T07:07:19.895Z,58.70
2018-07-16T07:09:24.947Z,59.50
2018-07-16T07:11:29.649Z,58.90
2018-07-16T07:13:34.210Z,57.70
2018-07-16T07:15:39.007Z,62.20
2018-07-16T07:17:43.581Z,62.90
2018-07-16T07:19:49.314Z,62.90
2018-07-16T07:21:53.947Z,64.40
2018-07-16T07:23:58.636Z,60.50
2018-07-16T07:26:03.399Z,60.70
2018-07-16T07:28:08.036Z,59.50
2018-07-16T07:30:12.728Z,60.00
2018-07-16T07:32:17.246Z,60.80
2018-07-16T07:34:22.239Z,59.70
2018-07-16T07:36:26.923Z,55.80
2018-07-16T07:38:31.478Z,55.60
2018-07-16T07:40:36.075Z,55.60
2018-07-16T07:42:40.693Z,53.70
2018-07-16T07:44:45.280Z,50.80
2018-07-16T07:46:49.931Z,50.50
2018-07-16T07:48:54.846Z,51.70
2018-07-16T07:50:59.474Z,45.10
2018-07-16T07:53:04.447Z,44.70
2018-07-16T07:55:11.486Z,42.30
2018-07-16T07:57:17.228Z,40.00
2018-07-16T07:59:24.636Z,39.70
2018-07-16T08:01:32.570Z,38.90
2018-07-16T08:03:37.181Z,37.60
2018-07-16T08:05:46.428Z,32.60
2018-07-16T08:07:50.955Z,35.20
2018-07-16T08:09:55.490Z,36.30
2018-07-16T08:12:00.155Z,35.20
2018-07-16T08:14:04.775Z,30.40
2018-07-16T08:16:09.662Z,31.10
2018-07-16T08:18:14.337Z,26.30
2018-07-16T08:20:18.965Z,27.80
2018-07-16T08:22:23.646Z,29.90
2018-07-16T08:24:28.441Z,29.00
2018-07-16T08:26:33.220Z,23.20
2018-07-16T08:28:39.409Z,22.80
2018-07-16T08:30:44.174Z,23.60
2018-07-16T08:32:48.791Z,26.30
2018-07-16T08:36:57.529Z,30.10
2018-07-16T08:39:02.146Z,22.40
2018-07-16T08:41:07.088Z,22.30
2018-07-16T08:43:11.675Z,24.70
2018-07-16T08:45:17.244Z,26.50
2018-07-16T08:47:21.958Z,25.00
2018-07-16T08:49:27.148Z,25.70
2018-07-16T08:51:32.549Z,28.00
2018-07-16T08:53:37.396Z,22.60
2018-07-16T08:55:42.041Z,21.80
2018-07-16T08:57:46.684Z,19.30
2018-07-16T08:59:51.297Z,21.50
2018-07-16T09:01:56.053Z,24.30
2018-07-16T09:04:00.681Z,24.00
2018-07-16T09:06:06.471Z,22.20
2018-07-16T09:08:11.249Z,21.90
2018-07-16T09:12:20.914Z,17.70
2018-07-16T09:14:25.670Z,17.20
2018-07-16T09:16:31.388Z,16.80
2018-07-16T09:18:36.421Z,11.70
2018-07-16T09:20:41.240Z,3.30
2018-07-16T09:22:46.008Z,7.80
2018-07-16T09:24:50.880Z,4.70
2018-07-16T09:26:55.577Z,5.90
2018-07-16T09:29:00.233Z,5.60
2018-07-16T09:31:04.945Z,2.50
2018-07-16T09:33:09.551Z,1.00
2018-07-16T09:35:14.248Z,1.00
2018-07-16T09:37:18.982Z,1.00
2018-07-16T09:39:24.534Z,1.00
2018-07-16T09:41:29.174Z,1.00
2018-07-16T09:43:34.097Z,1.00
2018-07-16T09:45:38.825Z,1.00
2018-07-16T09:47:43.662Z,1.00
2018-07-16T09:49:48.297Z,1.00
2018-07-16T09:51:52.907Z,1.00
2018-07-16T09:56:01.496Z,1.00
2018-07-16T09:58:06.234Z,1.00
2018-07-16T10:00:10.820Z,1.00
2018-07-16T10:02:15.428Z,1.00
2018-07-16T10:04:20.061Z,1.00
2018-07-16T10:06:25.006Z,1.00
2018-07-16T10:08:29.713Z,1.00
2018-07-16T10:10:34.616Z,1.00
2018-07-16T10:12:39.315Z,1.00
2018-07-16T10:14:43.947Z,1.00
2018-07-16T10:16:48.662Z,1.00
2018-07-16T10:18:53.230Z,1.00
2018-07-16T10:20:57.771Z,1.00
2018-07-16T10:23:02.389Z,1.00
2018-07-16T10:25:06.944Z,1.00
2018-07-16T10:27:11.575Z,1.00
2018-07-16T10:29:16.166Z,1.00
2018-07-16T10:31:20.663Z,1.00
2018-07-16T10:33:25.307Z,1.00
2018-07-16T10:35:29.832Z,1.00
2018-07-16T10:37:34.366Z,1.00
2018-07-16T10:41:43.301Z,1.00
2018-07-16T10:43:47.875Z,1.00
2018-07-16T10:45:52.408Z,1.00
2018-07-16T10:47:56.943Z,1.00
2018-07-16T10:50:02.078Z,1.00
2018-07-16T10:52:06.946Z,1.00
2018-07-16T10:54:12.419Z,1.00
2018-07-16T10:56:17.007Z,1.00
2018-07-16T10:58:21.771Z,1.00
2018-07-16T11:00:27.030Z,1.00
2018-07-16T11:02:31.623Z,1.00
2018-07-16T11:04:36.235Z,1.00
2018-07-16T11:06:40.862Z,1.00
2018-07-16T11:08:45.541Z,1.00
2018-07-16T11:10:50.243Z,1.00
2018-07-16T11:14:58.971Z,1.00
2018-07-16T11:17:03.497Z,1.00
2018-07-16T11:19:08.103Z,1.00
2018-07-16T11:21:12.718Z,1.00
2018-07-16T11:23:17.363Z,1.00
2018-07-16T11:25:21.914Z,1.00
2018-07-16T11:27:26.505Z,1.00
2018-07-16T11:29:31.131Z,1.00
2018-07-16T11:31:35.710Z,1.00
2018-07-16T11:33:40.284Z,1.00
2018-07-16T11:35:44.952Z,1.00
2018-07-16T11:37:49.516Z,1.00
2018-07-16T11:39:54.177Z,1.00
2018-07-16T11:41:58.764Z,1.00
2018-07-16T11:44:03.468Z,1.00
2018-07-16T11:46:08.075Z,1.00
2018-07-16T11:48:12.681Z,1.00
2018-07-16T11:50:17.410Z,1.00
2018-07-16T11:52:22.094Z,1.00
2018-07-16T11:54:26.666Z,1.00
2018-07-16T11:56:31.245Z,1.00
2018-07-16T11:58:35.943Z,1.00
2018-07-16T12:00:40.566Z,1.00
2018-07-16T12:02:45.311Z,1.00
2018-07-16T12:04:49.969Z,1.00
2018-07-16T12:06:54.487Z,1.00
2018-07-16T12:08:59.342Z,1.00
2018-07-16T12:11:03.829Z,1.00
2018-07-16T12:13:08.321Z,1.00
2018-07-16T12:15:12.988Z,1.00
2018-07-16T12:17:17.574Z,1.00
2018-07-16T12:19:22.187Z,1.00
2018-07-16T12:21:26.714Z,1.00
2018-07-16T12:23:31.436Z,1.00
2018-07-16T12:25:36.118Z,1.00
2018-07-16T12:27:40.680Z,1.00
2018-07-16T12:29:45.271Z,1.00
2018-07-16T12:31:49.958Z,1.00
2018-07-16T12:33:54.674Z,1.00
2018-07-16T12:35:59.306Z,1.00
2018-07-16T12:38:03.864Z,1.00
2018-07-16T12:40:08.564Z,1.00
2018-07-16T12:42:13.165Z,1.00
2018-07-16T12:44:17.753Z,1.00
2018-07-16T12:46:22.270Z,1.00
2018-07-16T12:48:26.844Z,1.00
2018-07-16T12:50:31.418Z,1.00
2018-07-16T12:52:35.963Z,1.00
2018-07-16T12:54:40.592Z,1.00
2018-07-16T12:58:49.145Z,1.00
2018-07-16T13:00:54.526Z,1.00
2018-07-16T13:02:59.042Z,1.00
2018-07-16T13:05:03.811Z,1.00
2018-07-16T13:09:12.379Z,1.00
2018-07-16T13:11:16.975Z,1.00
2018-07-16T13:13:21.549Z,1.00
2018-07-16T13:15:26.167Z,1.00
2018-07-16T13:17:30.729Z,1.00
2018-07-16T13:19:35.269Z,1.00
2018-07-16T13:21:39.915Z,1.00
2018-07-16T13:23:44.531Z,1.00
2018-07-16T13:25:49.138Z,1.00
2018-07-16T13:27:53.776Z,1.00
2018-07-16T13:29:58.512Z,1.00
2018-07-16T13:32:03.000Z,1.00
2018-07-16T13:34:07.543Z,1.00
2018-07-16T13:36:12.112Z,1.00
2018-07-16T13:38:16.750Z,1.00
2018-07-16T13:40:21.412Z,1.00
2018-07-16T13:42:26.033Z,1.00
2018-07-16T13:44:30.548Z,1.00
2018-07-16T13:46:35.376Z,1.00
2018-07-16T13:48:41.174Z,1.00
2018-07-16T13:50:48.833Z,1.00
2018-07-16T13:52:58.282Z,1.00
2018-07-16T13:55:06.390Z,1.00
2018-07-16T13:57:14.236Z,1.00
2018-07-16T13:59:22.693Z,1.00
2018-07-16T14:01:34.795Z,1.00
2018-07-16T14:03:43.634Z,1.00
2018-07-16T14:05:52.186Z,1.00
2018-07-16T14:08:00.477Z,1.00
2018-07-16T14:10:05.130Z,1.00
2018-07-16T14:12:10.236Z,1.00
2018-07-16T14:14:14.706Z,1.00
2018-07-16T14:16:19.289Z,1.00
2018-07-16T14:18:23.833Z,1.00
2018-07-16T14:20:28.446Z,1.00
2018-07-16T14:22:32.971Z,1.00
2018-07-16T14:24:37.588Z,1.00
2018-07-16T14:26:42.210Z,1.00
2018-07-16T14:28:46.757Z,1.00
2018-07-16T14:30:51.322Z,1.00
2018-07-16T14:32:56.660Z,1.00
2018-07-16T14:35:01.253Z,1.00
2018-07-16T14:37:05.856Z,1.00
2018-07-16T14:39:10.425Z,1.00
2018-07-16T14:41:15.066Z,1.00
2018-07-16T14:43:19.556Z,1.00
2018-07-16T14:45:24.123Z,1.00
2018-07-16T14:47:29.010Z,1.00
2018-07-16T14:49:33.545Z,1.00
2018-07-16T14:51:38.155Z,1.00
2018-07-16T14:53:42.776Z,1.00
2018-07-16T14:55:47.499Z,1.00
2018-07-16T14:57:52.087Z,1.00
2018-07-16T14:59:56.628Z,1.00
2018-07-16T15:02:01.196Z,1.00
2018-07-16T15:04:05.761Z,1.00
2018-07-16T15:06:10.362Z,1.00
2018-07-16T15:08:14.916Z,1.00
2018-07-16T15:10:19.483Z,1.00
2018-07-16T15:12:25.007Z,1.00
2018-07-16T15:14:29.551Z,1.00
2018-07-16T15:16:34.193Z,1.00
2018-07-16T15:18:39.105Z,1.00
2018-07-16T15:20:43.836Z,1.00
2018-07-16T15:22:48.517Z,1.00
2018-07-16T15:24:53.131Z,1.00
2018-07-16T15:26:57.716Z,1.00
2018-07-16T15:29:02.250Z,1.00
2018-07-16T15:31:06.835Z,1.00
2018-07-16T15:33:11.423Z,1.00
2018-07-16T15:35:16.974Z,1.00
2018-07-16T15:37:21.647Z,1.00
2018-07-16T15:39:26.298Z,1.00
2018-07-16T15:41:30.890Z,1.00
2018-07-16T15:43:35.408Z,1.00
2018-07-16T15:45:39.899Z,1.00
2018-07-16T15:47:45.176Z,1.00
2018-07-16T15:49:49.992Z,1.00
2018-07-16T15:51:54.946Z,1.00
2018-07-16T15:53:59.488Z,1.00
2018-07-16T15:56:04.106Z,1.00
2018-07-16T15:58:08.760Z,1.00
2018-07-16T16:00:13.300Z,1.00
2018-07-16T16:02:17.924Z,1.00
2018-07-16T16:04:22.452Z,1.00
2018-07-16T16:06:27.046Z,1.00
2018-07-16T16:08:31.653Z,1.00
2018-07-16T16:10:36.240Z,1.00
2018-07-16T16:12:40.808Z,1.00
2018-07-16T16:14:45.331Z,1.00
2018-07-16T16:16:49.935Z,1.00
2018-07-16T16:18:54.404Z,1.00
2018-07-16T16:20:58.934Z,1.00
2018-07-16T16:23:03.621Z,1.00
2018-07-16T16:25:08.151Z,1.00
2018-07-16T16:27:12.739Z,1.00
2018-07-16T16:29:17.462Z,1.00
2018-07-16T16:31:22.223Z,1.00
2018-07-16T16:33:26.931Z,1.00
2018-07-16T16:35:31.446Z,1.00
2018-07-16T16:37:36.092Z,1.00
2018-07-16T16:39:40.704Z,1.00
2018-07-16T16:41:45.327Z,1.00
2018-07-16T16:43:50.304Z,1.00
2018-07-16T16:45:55.025Z,1.00
2018-07-16T16:47:59.717Z,1.00
2018-07-16T16:50:04.728Z,1.00
2018-07-16T16:52:09.321Z,1.00
2018-07-16T16:54:13.901Z,1.00
2018-07-16T16:56:18.493Z,1.00
2018-07-16T16:58:23.038Z,1.00
2018-07-16T17:00:27.509Z,1.00
2018-07-16T17:02:32.088Z,1.00
2018-07-16T17:04:36.711Z,1.00
2018-07-16T17:06:41.312Z,1.00
2018-07-16T17:08:46.409Z,1.00
2018-07-16T17:10:53.214Z,1.00
2018-07-16T17:13:00.138Z,1.00
2018-07-16T17:15:04.926Z,1.00
2018-07-16T17:17:09.961Z,1.00
2018-07-16T17:19:14.775Z,1.00
2018-07-16T17:21:19.880Z,1.00
2018-07-16T17:23:24.726Z,1.00
2018-07-16T17:25:29.214Z,1.00
2018-07-16T17:27:34.030Z,1.00
2018-07-16T17:29:38.558Z,1.00
2018-07-16T17:31:43.146Z,1.00
2018-07-16T17:33:48.380Z,1.00
2018-07-16T17:35:52.900Z,1.00
2018-07-16T17:37:57.452Z,1.00
2018-07-16T17:40:02.024Z,1.00
2018-07-16T17:42:06.655Z,1.00
2018-07-16T17:44:11.226Z,1.00
2018-07-16T17:46:15.851Z,1.00
2018-07-16T17:48:20.451Z,1.00
2018-07-16T17:50:24.915Z,1.00
2018-07-16T17:52:29.771Z,1.00
2018-07-16T17:54:34.294Z,1.00
2018-07-16T18:00:46.926Z,1.00
2018-07-16T18:02:51.562Z,1.00
2018-07-16T18:04:56.099Z,1.00
2018-07-16T18:07:00.641Z,1.00
2018-07-16T18:09:07.403Z,1.00
2018-07-16T18:11:11.930Z,1.00
2018-07-16T18:13:16.516Z,1.00
2018-07-16T18:15:21.072Z,1.00
2018-07-16T18:17:25.657Z,1.00
2018-07-16T18:21:34.216Z,1.00
2018-07-16T18:23:38.849Z,1.00
2018-07-16T18:25:43.822Z,1.00
2018-07-16T18:27:48.380Z,1.00
2018-07-16T18:29:53.016Z,1.00
2018-07-16T18:31:57.593Z,1.00
2018-07-16T18:34:03.028Z,1.00
2018-07-16T18:36:07.581Z,1.00
2018-07-16T18:38:13.165Z,1.00
2018-07-16T18:40:17.727Z,1.00
2018-07-16T18:42:22.351Z,1.00
2018-07-16T18:44:27.625Z,1.00
2018-07-16T18:46:32.353Z,1.00
2018-07-16T18:48:36.936Z,1.00
2018-07-16T18:50:41.533Z,1.00
2018-07-16T18:52:47.064Z,1.00
2018-07-16T18:54:52.091Z,1.00
2018-07-16T18:56:56.682Z,1.00
2018-07-16T18:59:01.250Z,1.00
2018-07-16T19:01:05.841Z,1.00
2018-07-16T19:03:10.485Z,1.00
2018-07-16T19:05:15.176Z,1.00
2018-07-16T19:07:23.620Z,1.00
2018-07-16T19:09:28.281Z,1.00
2018-07-16T19:11:32.775Z,1.00
2018-07-16T19:13:37.347Z,1.00
2018-07-16T19:15:41.869Z,1.00
2018-07-16T19:17:46.839Z,1.10
2018-07-16T19:19:52.547Z,1.50
2018-07-16T19:21:59.248Z,1.10
2018-07-16T19:24:04.184Z,1.00
2018-07-16T19:26:08.778Z,1.80
2018-07-16T19:28:13.390Z,2.20
2018-07-16T19:30:18.151Z,1.10
2018-07-16T19:32:22.799Z,4.20
2018-07-16T19:34:27.364Z,4.30
2018-07-16T19:36:31.917Z,4.70
2018-07-16T19:38:36.599Z,4.80
2018-07-16T19:40:41.159Z,2.90
2018-07-16T19:42:45.964Z,5.20
2018-07-16T19:44:50.642Z,5.20
2018-07-16T19:46:55.163Z,5.20
2018-07-16T19:48:59.752Z,4.10
2018-07-16T19:51:06.027Z,6.40
2018-07-16T19:53:10.451Z,4.40
2018-07-16T19:55:15.090Z,4.00
2018-07-16T19:57:19.747Z,5.30
2018-07-16T19:59:24.548Z,5.40
2018-07-16T20:01:30.955Z,5.20
2018-07-16T20:03:35.625Z,6.30
2018-07-16T20:05:41.485Z,6.80
2018-07-16T20:07:46.385Z,7.00
2018-07-16T20:09:51.366Z,8.00
2018-07-16T20:11:56.289Z,8.40
2018-07-16T20:14:01.190Z,7.30
2018-07-16T20:16:05.880Z,7.80
2018-07-16T20:18:10.598Z,9.30
2018-07-16T20:20:16.824Z,9.60
2018-07-16T20:22:22.224Z,10.30
2018-07-16T20:24:27.078Z,10.00
2018-07-16T20:26:31.903Z,10.90
2018-07-16T20:28:37.361Z,9.50
2018-07-16T20:30:42.513Z,11.40
2018-07-16T20:32:47.432Z,11.20
2018-07-16T20:34:52.010Z,11.90
2018-07-16T20:36:56.709Z,12.00
2018-07-16T20:39:01.764Z,12.40
2018-07-16T20:41:07.369Z,12.50
2018-07-16T20:43:12.891Z,12.00
2018-07-16T20:45:17.721Z,12.40
2018-07-16T20:47:23.024Z,12.60
2018-07-16T20:49:28.430Z,12.50
2018-07-16T20:51:33.877Z,12.50
2018-07-16T20:53:39.239Z,12.30
2018-07-16T20:55:45.105Z,11.80
2018-07-16T20:57:50.241Z,11.70
2018-07-16T20:59:55.277Z,12.80
2018-07-16T21:02:00.809Z,11.60
2018-07-16T21:04:05.952Z,13.50
2018-07-16T21:06:12.152Z,14.20
2018-07-16T21:08:16.954Z,14.30
2018-07-16T21:10:21.875Z,14.40
2018-07-16T21:12:28.179Z,14.80
2018-07-16T21:14:36.599Z,14.60
2018-07-16T21:16:43.711Z,14.90
2018-07-16T21:18:49.068Z,15.40
2018-07-16T21:20:53.739Z,15.20
2018-07-16T21:22:58.285Z,14.20
2018-07-16T21:25:02.907Z,16.40
2018-07-16T21:31:15.529Z,18.00
2018-07-16T21:33:20.076Z,18.00
2018-07-16T21:35:24.690Z,18.30
2018-07-16T21:37:29.357Z,18.70
2018-07-16T21:39:33.986Z,19.00
2018-07-16T21:41:38.623Z,19.00
2018-07-16T21:43:43.926Z,17.40
2018-07-16T21:45:49.407Z,19.50
2018-07-16T21:47:53.961Z,19.60
2018-07-16T21:49:58.571Z,18.60
2018-07-16T21:52:03.152Z,20.00
2018-07-16T21:54:07.708Z,18.90
2018-07-16T21:56:12.294Z,19.00
2018-07-16T21:58:16.803Z,20.10
2018-07-16T22:00:29.177Z,20.30
2018-07-16T22:02:33.704Z,20.40
2018-07-16T22:04:38.283Z,20.80
2018-07-16T22:06:42.884Z,21.30
2018-07-16T22:08:47.394Z,21.60
2018-07-16T22:10:52.045Z,24.40
2018-07-16T22:12:57.620Z,24.60
2018-07-16T22:15:02.240Z,24.50
2018-07-16T22:17:06.975Z,25.00
2018-07-16T22:19:11.553Z,24.90
2018-07-16T22:21:16.183Z,25.50
2018-07-16T22:23:21.321Z,24.20
2018-07-16T22:25:26.509Z,25.40
2018-07-16T22:27:31.124Z,25.20
2018-07-16T22:29:35.664Z,25.40
2018-07-16T22:31:40.268Z,25.60
2018-07-16T22:33:45.580Z,24.70
2018-07-16T22:35:50.182Z,25.10
2018-07-16T22:37:54.765Z,26.60
2018-07-16T22:39:59.422Z,26.50
2018-07-16T22:42:03.997Z,26.70
2018-07-16T22:44:08.560Z,26.40
2018-07-16T22:46:13.090Z,27.20
2018-07-16T22:48:17.600Z,27.60
2018-07-16T22:50:22.228Z,27.60
2018-07-16T22:52:26.938Z,27.00
2018-07-16T22:54:31.523Z,28.40
2018-07-16T22:56:36.189Z,30.00
2018-07-16T22:58:40.765Z,33.40
2018-07-16T23:00:45.356Z,34.80
2018-07-16T23:02:50.062Z,39.70
2018-07-16T23:04:54.592Z,41.30
2018-07-16T23:06:59.322Z,40.30
2018-07-16T23:09:04.978Z,42.20
2018-07-16T23:11:09.772Z,45.00
2018-07-16T23:13:14.481Z,45.70
2018-07-16T23:15:21.015Z,45.80
2018-07-16T23:17:28.577Z,44.30
2018-07-16T23:19:33.157Z,44.80
2018-07-16T23:21:37.930Z,44.40
2018-07-16T23:23:42.650Z,43.30
2018-07-16T23:25:48.429Z,44.30
2018-07-16T23:27:53.232Z,44.30
2018-07-16T23:29:58.379Z,43.60
2018-07-16T23:32:03.915Z,45.10
2018-07-16T23:34:08.565Z,45.20
2018-07-16T23:36:14.152Z,45.30
2018-07-16T23:38:19.007Z,44.50
2018-07-16T23:40:23.596Z,44.00
2018-07-16T23:42:28.224Z,43.90
2018-07-16T23:44:32.769Z,43.70
2018-07-16T23:46:37.359Z,43.20
2018-07-16T23:48:41.976Z,43.70
2018-07-16T23:50:46.513Z,44.20
2018-07-16T23:52:51.022Z,45.30
2018-07-16T23:54:55.586Z,45.30
2018-07-16T23:57:00.167Z,45.60
2018-07-16T23:59:04.690Z,46.30
