createdAt,value
2018-09-24T00:06:27.000Z,1016.262
2018-09-24T00:16:27.000Z,1016.428
2018-09-24T00:26:27.000Z,1016.636
2018-09-24T00:36:27.000Z,1016.819
2018-09-24T00:46:27.000Z,1016.932
2018-09-24T00:56:27.000Z,1017.094
2018-09-24T01:06:27.000Z,1017.143
2018-09-24T01:16:27.000Z,1017.45
2018-09-24T01:26:27.000Z,1017.758
2018-09-24T01:36:27.000Z,1017.769
2018-09-24T01:46:27.000Z,1018.029
2018-09-24T01:56:27.000Z,1018.14
2018-09-24T02:06:27.000Z,1018.222
2018-09-24T02:16:27.000Z,1018.505
2018-09-24T02:26:27.000Z,1018.586
2018-09-24T02:36:27.000Z,1018.697
2018-09-24T02:46:27.000Z,1018.775
2018-09-24T02:56:27.000Z,1018.948
2018-09-24T03:06:27.000Z,1019.147
2018-09-24T03:16:27.000Z,1019.333
2018-09-24T03:26:27.000Z,1019.466
2018-09-24T03:36:27.000Z,1019.602
2018-09-24T03:46:27.000Z,1019.634
2018-09-24T03:56:27.000Z,1019.732
2018-09-24T04:06:27.000Z,1019.744
2018-09-24T04:16:27.000Z,1019.961
2018-09-24T04:26:28.000Z,1020.148
2018-09-24T04:36:27.000Z,1020.267
2018-09-24T04:46:27.000Z,1020.439
2018-09-24T04:56:27.000Z,1020.544
2018-09-24T05:06:27.000Z,1020.654
2018-09-24T05:16:27.000Z,1020.782
2018-09-24T05:26:27.000Z,1020.858
2018-09-24T05:36:27.000Z,1020.994
2018-09-24T05:46:27.000Z,1021.07
2018-09-24T05:56:27.000Z,1021.259
2018-09-24T06:06:27.000Z,1021.351
2018-09-24T06:16:27.000Z,1021.473
2018-09-24T06:26:27.000Z,1021.665
2018-09-24T06:36:27.000Z,1021.779
2018-09-24T06:46:27.000Z,1021.929
2018-09-24T06:56:27.000Z,1022.073
2018-09-24T07:06:27.000Z,1022.189
2018-09-24T07:16:27.000Z,1022.304
2018-09-24T07:26:27.000Z,1022.557
2018-09-24T07:36:27.000Z,1022.766
2018-09-24T07:46:27.000Z,1022.94
2018-09-24T07:56:27.000Z,1023.085
2018-09-24T08:06:27.000Z,1023.233
2018-09-24T08:16:27.000Z,1023.333
2018-09-24T08:26:28.000Z,1023.465
2018-09-24T08:36:28.000Z,1023.576
2018-09-24T08:46:28.000Z,1023.631
2018-09-24T08:56:28.000Z,1023.743
2018-09-24T09:06:28.000Z,1023.773
2018-09-24T09:16:28.000Z,1023.843
2018-09-24T09:26:28.000Z,1023.83
2018-09-24T09:36:28.000Z,1023.988
2018-09-24T09:56:28.000Z,1024.131
2018-09-24T10:06:28.000Z,1024.215
2018-09-24T10:16:28.000Z,1024.133
2018-09-24T10:26:28.000Z,1024.136
2018-09-24T10:36:28.000Z,1024.115
2018-09-24T10:46:28.000Z,1024.191
2018-09-24T10:56:28.000Z,1024.233
2018-09-24T11:06:28.000Z,1024.256
2018-09-24T11:16:28.000Z,1024.191
2018-09-24T11:36:28.000Z,1024.243
2018-09-24T11:46:28.000Z,1024.33
2018-09-24T11:56:28.000Z,1024.303
2018-09-24T12:06:28.000Z,1024.246
2018-09-24T12:16:28.000Z,1024.31
2018-09-24T12:26:28.000Z,1024.684
2018-09-24T12:36:28.000Z,1024.466
2018-09-24T12:46:28.000Z,1024.414
2018-09-24T12:56:28.000Z,1024.512
2018-09-24T13:06:28.000Z,1024.467
2018-09-24T13:16:28.000Z,1024.544
2018-09-24T13:26:28.000Z,1024.497
2018-09-24T13:36:28.000Z,1024.574
2018-09-24T13:46:28.000Z,1024.618
2018-09-24T13:56:28.000Z,1024.551
2018-09-24T14:06:28.000Z,1024.487
2018-09-24T14:16:28.000Z,1024.804
2018-09-24T14:26:28.000Z,1024.981
2018-09-24T14:36:28.000Z,1024.874
2018-09-24T14:46:28.000Z,1024.852
2018-09-24T14:56:28.000Z,1024.838
2018-09-24T15:06:28.000Z,1024.828
2018-09-24T15:36:29.000Z,1025.05
2018-09-24T15:46:28.000Z,1025.022
2018-09-24T15:56:28.000Z,1024.971
2018-09-24T16:06:28.000Z,1025.115
2018-09-24T16:16:28.000Z,1025.207
2018-09-24T16:26:28.000Z,1025.33
2018-09-24T16:36:28.000Z,1025.48
2018-09-24T16:46:29.000Z,1025.527
2018-09-24T16:56:29.000Z,1025.586
2018-09-24T17:06:29.000Z,1025.789
2018-09-24T17:16:29.000Z,1025.919
2018-09-24T17:26:29.000Z,1026.13
2018-09-24T17:36:29.000Z,1026.241
2018-09-24T17:46:29.000Z,1026.48
2018-09-24T17:56:29.000Z,1026.5
2018-09-24T18:06:30.000Z,1026.593
2018-09-24T18:16:29.000Z,1026.804
2018-09-24T18:26:29.000Z,1026.913
2018-09-24T18:36:29.000Z,1026.948
2018-09-24T18:46:29.000Z,1027.033
2018-09-24T18:56:29.000Z,1027.158
2018-09-24T19:06:29.000Z,1027.228
2018-09-24T19:16:29.000Z,1027.31
2018-09-24T19:26:29.000Z,1027.328
2018-09-24T19:36:29.000Z,1027.314
2018-09-24T19:46:29.000Z,1027.476
2018-09-24T19:56:29.000Z,1027.444
2018-09-24T20:06:29.000Z,1027.544
2018-09-24T20:16:29.000Z,1027.592
2018-09-24T20:26:29.000Z,1027.669
2018-09-24T20:36:29.000Z,1027.801
2018-09-24T20:46:29.000Z,1027.917
2018-09-24T20:56:29.000Z,1028
2018-09-24T21:06:29.000Z,1028.142
2018-09-24T21:16:29.000Z,1028.267
2018-09-24T21:26:29.000Z,1028.423
2018-09-24T21:36:29.000Z,1028.503
2018-09-24T21:46:29.000Z,1028.526
2018-09-24T21:56:29.000Z,1028.605
2018-09-24T22:06:29.000Z,1028.603
2018-09-24T22:16:29.000Z,1028.641
2018-09-24T22:26:29.000Z,1028.765
2018-09-24T22:36:29.000Z,1028.799
2018-09-24T22:46:29.000Z,1028.895
2018-09-24T22:56:29.000Z,1028.906
2018-09-24T23:06:29.000Z,1028.927
2018-09-24T23:16:29.000Z,1029.036
2018-09-24T23:26:29.000Z,1029.029
2018-09-24T23:36:29.000Z,1029.011
2018-09-24T23:46:29.000Z,1029.036
2018-09-24T23:56:29.000Z,1029.066
