createdAt,value
2022-09-21T00:04:47.375Z,99043.3
2022-09-21T00:10:23.536Z,99041.2
2022-09-21T00:15:59.786Z,99040
2022-09-21T00:21:36.549Z,99039.4
2022-09-21T00:27:11.637Z,99038.3
2022-09-21T00:32:46.265Z,99036.9
2022-09-21T00:38:23.027Z,99035.9
2022-09-21T00:43:57.746Z,99036
2022-09-21T00:49:32.772Z,99036.2
2022-09-21T00:55:07.951Z,99032.4
2022-09-21T01:00:43.277Z,99024.8
2022-09-21T01:06:18.951Z,99022.3
2022-09-21T01:11:53.720Z,99016.5
2022-09-21T01:17:28.500Z,99023.9
2022-09-21T01:23:03.669Z,99025
2022-09-21T01:28:38.591Z,99016.6
2022-09-21T01:34:14.375Z,99014.1
2022-09-21T01:39:49.392Z,99014.5
2022-09-21T01:45:24.886Z,99006.9
2022-09-21T01:51:00.065Z,99005.5
2022-09-21T01:56:35.193Z,99007.3
2022-09-21T02:02:10.676Z,99008.6
2022-09-21T02:07:47.717Z,99004.6
2022-09-21T02:13:22.776Z,99005.4
2022-09-21T02:19:05.416Z,99008
2022-09-21T02:24:40.108Z,99008
2022-09-21T02:30:15.147Z,99009.3
2022-09-21T02:35:50.367Z,99002.8
2022-09-21T02:41:26.236Z,98999.6
2022-09-21T02:47:01.059Z,98995.8
2022-09-21T02:52:35.846Z,98992.6
2022-09-21T02:58:11.716Z,98994
2022-09-21T03:03:46.704Z,98986.6
2022-09-21T03:09:21.450Z,98982.5
2022-09-21T03:14:56.283Z,98977
2022-09-21T03:20:31.210Z,98975.6
2022-09-21T03:26:07.482Z,98969.6
2022-09-21T03:31:42.267Z,98960.3
2022-09-21T03:37:16.910Z,98956.5
2022-09-21T03:42:52.137Z,98952.3
2022-09-21T03:48:27.047Z,98948.2
2022-09-21T03:54:02.045Z,98946.5
2022-09-21T03:59:36.939Z,98947.1
2022-09-21T04:05:11.716Z,98948.6
2022-09-21T04:10:46.785Z,98953.6
2022-09-21T04:16:22.146Z,98953.7
2022-09-21T04:21:57.397Z,98961.9
2022-09-21T04:27:32.230Z,98958.4
2022-09-21T04:33:07.576Z,98958.6
2022-09-21T04:38:42.509Z,98958.3
2022-09-21T04:44:17.255Z,98959
2022-09-21T04:49:52.037Z,98958.1
2022-09-21T04:55:27.960Z,98953.5
2022-09-21T05:01:03.494Z,98959.7
2022-09-21T05:06:39.051Z,98961.5
2022-09-21T05:12:14.904Z,98961.2
2022-09-21T05:17:49.937Z,98964.6
2022-09-21T05:23:29.448Z,98963.8
2022-09-21T05:29:04.800Z,98963.4
2022-09-21T05:34:41.863Z,98967.8
2022-09-21T05:40:17.662Z,98963.1
2022-09-21T05:45:54.780Z,98962.3
2022-09-21T05:51:30.503Z,98962.4
2022-09-21T05:57:06.300Z,98964.5
2022-09-21T06:02:42.533Z,98972.3
2022-09-21T06:08:19.031Z,98968.4
2022-09-21T06:13:54.458Z,98967.9
2022-09-21T06:19:30.251Z,98969.6
2022-09-21T06:25:05.194Z,98968.2
2022-09-21T06:30:40.504Z,98970.3
2022-09-21T06:36:16.313Z,98972
2022-09-21T06:41:51.038Z,98971.2
2022-09-21T06:47:26.175Z,98968.2
2022-09-21T06:53:01.962Z,98971.1
2022-09-21T06:58:37.391Z,98968.9
2022-09-21T07:04:12.881Z,98967.8
2022-09-21T07:10:21.161Z,98971.7
2022-09-21T07:15:56.476Z,98968.2
2022-09-21T07:21:31.954Z,98964.8
2022-09-21T07:27:08.401Z,98965.8
2022-09-21T07:33:04.994Z,98964.7
2022-09-21T07:38:37.650Z,98971.5
2022-09-21T07:44:12.859Z,98970.4
2022-09-21T07:49:47.803Z,98967.4
2022-09-21T07:55:23.011Z,98966.5
2022-09-21T08:00:58.546Z,98965.5
2022-09-21T08:06:34.289Z,98966.3
2022-09-21T08:12:09.581Z,98963.1
2022-09-21T08:17:44.584Z,98967.5
2022-09-21T08:23:19.695Z,98971
2022-09-21T08:28:56.288Z,98970.4
2022-09-21T08:34:52.902Z,98971.2
2022-09-21T08:40:26.005Z,98968.6
2022-09-21T08:46:02.585Z,98972.4
2022-09-21T08:51:39.345Z,98963.5
2022-09-21T08:57:16.204Z,98966.5
2022-09-21T09:02:52.681Z,98961.1
2022-09-21T09:08:28.284Z,98954.4
2022-09-21T09:14:03.372Z,98947.7
2022-09-21T09:19:38.351Z,98943.9
2022-09-21T09:25:13.226Z,98940.6
2022-09-21T09:30:48.094Z,98932.9
2022-09-21T09:36:59.684Z,98931.5
2022-09-21T09:42:36.035Z,98925.8
2022-09-21T09:48:10.798Z,98924.1
2022-09-21T09:53:46.039Z,98923.6
2022-09-21T09:59:22.485Z,98924.5
2022-09-21T10:04:57.983Z,98920
2022-09-21T10:10:33.290Z,98918
2022-09-21T10:16:09.197Z,98913.1
2022-09-21T10:21:52.613Z,98908
2022-09-21T10:27:27.587Z,98908.5
2022-09-21T10:33:03.000Z,98901.4
2022-09-21T10:38:38.161Z,98900
2022-09-21T10:44:12.967Z,98897.8
2022-09-21T10:49:47.795Z,98893
2022-09-21T10:55:22.670Z,98890.8
2022-09-21T11:00:58.143Z,98886.2
2022-09-21T11:06:33.544Z,98878.9
2022-09-21T11:12:08.409Z,98879.7
2022-09-21T11:17:43.601Z,98874.5
2022-09-21T11:23:20.158Z,98870
2022-09-21T11:28:55.536Z,98871.1
2022-09-21T11:34:30.478Z,98872.8
2022-09-21T11:40:06.731Z,98861.7
2022-09-21T11:45:50.454Z,98861.1
2022-09-21T11:51:26.892Z,98852.6
2022-09-21T11:57:03.379Z,98849.6
2022-09-21T12:02:40.013Z,98846.6
2022-09-21T12:08:17.583Z,98850.4
2022-09-21T12:13:52.433Z,98848.2
2022-09-21T12:19:27.747Z,98839.7
2022-09-21T12:25:05.546Z,98833.2
2022-09-21T12:30:41.545Z,98825.7
2022-09-21T12:36:17.452Z,98831.1
2022-09-21T12:41:53.365Z,98827.4
2022-09-21T12:47:28.340Z,98820.1
2022-09-21T12:53:03.234Z,98815.8
2022-09-21T13:13:28.747Z,98804.4
2022-09-21T13:19:03.302Z,98800.6
2022-09-21T13:24:40.977Z,98792.1
2022-09-21T13:30:19.698Z,98785.7
2022-09-21T13:35:55.134Z,98781.2
2022-09-21T13:42:04.334Z,98777.4
2022-09-21T13:47:40.781Z,98771.7
2022-09-21T13:53:16.910Z,98770.7
2022-09-21T13:58:51.953Z,98769.8
2022-09-21T14:04:27.266Z,98766.1
2022-09-21T14:10:12.469Z,98759.7
2022-09-21T14:15:48.165Z,98753.1
2022-09-21T14:21:23.211Z,98748.4
2022-09-21T14:27:03.708Z,98748.1
2022-09-21T14:32:39.993Z,98745.8
2022-09-21T14:38:15.196Z,98740.1
2022-09-21T14:43:51.964Z,98740.4
2022-09-21T14:49:27.112Z,98735.5
2022-09-21T14:55:03.135Z,98727
2022-09-21T15:00:38.702Z,98724.7
2022-09-21T15:06:21.092Z,98730.1
2022-09-21T15:11:56.659Z,98730.4
2022-09-21T15:17:31.337Z,98729.5
2022-09-21T15:23:41.867Z,98725.4
2022-09-21T15:29:18.176Z,98719.6
2022-09-21T15:34:54.498Z,98723.6
2022-09-21T15:40:29.666Z,98717.8
2022-09-21T15:46:07.046Z,98712.3
2022-09-21T15:51:42.186Z,98709.3
2022-09-21T15:57:16.851Z,98706.6
2022-09-21T16:02:51.689Z,98712.2
2022-09-21T16:08:26.690Z,98719.8
2022-09-21T16:14:07.323Z,98718.3
2022-09-21T16:19:42.590Z,98714.9
2022-09-21T16:25:28.690Z,98719.1
2022-09-21T16:31:11.024Z,98718.9
2022-09-21T16:37:14.313Z,98724.3
2022-09-21T16:42:58.633Z,98727.5
2022-09-21T16:48:34.848Z,98723.5
2022-09-21T16:54:10.533Z,98727.8
2022-09-21T16:59:51.703Z,98736
2022-09-21T17:05:26.580Z,98733.2
2022-09-21T17:11:03.002Z,98739.1
2022-09-21T17:16:38.439Z,98745
2022-09-21T17:22:14.193Z,98746.3
2022-09-21T17:27:57.711Z,98751.3
2022-09-21T17:33:45.663Z,98763.2
2022-09-21T17:39:21.478Z,98763
2022-09-21T17:44:56.370Z,98771.6
2022-09-21T17:50:31.262Z,98772.1
2022-09-21T17:56:09.840Z,98779.1
2022-09-21T18:01:46.126Z,98785.8
2022-09-21T18:07:45.715Z,98793
2022-09-21T18:13:20.428Z,98796.6
2022-09-21T18:19:22.107Z,98808.1
2022-09-21T18:24:56.697Z,98821.7
2022-09-21T18:30:31.420Z,98830.5
2022-09-21T18:36:11.609Z,98837.7
2022-09-21T18:41:54.529Z,98838.5
2022-09-21T18:47:29.557Z,98854.2
2022-09-21T18:53:04.386Z,98864.8
2022-09-21T18:58:39.092Z,98870.4
2022-09-21T19:04:13.953Z,98875.1
2022-09-21T19:09:48.767Z,98881.7
2022-09-21T19:16:01.651Z,98891.2
2022-09-21T19:21:37.561Z,98898.6
2022-09-21T19:27:12.491Z,98900.5
2022-09-21T19:32:47.610Z,98904.5
2022-09-21T19:38:23.641Z,98912.6
2022-09-21T19:43:58.665Z,98924.4
2022-09-21T19:49:33.705Z,98933.6
2022-09-21T19:55:08.788Z,98939.5
2022-09-21T20:00:44.654Z,98948.1
2022-09-21T20:06:20.437Z,98950.6
2022-09-21T20:11:55.262Z,98956.1
2022-09-21T20:17:30.346Z,98960.4
2022-09-21T20:23:05.178Z,98963
2022-09-21T20:28:39.864Z,98961.9
2022-09-21T20:34:14.672Z,98962.5
2022-09-21T20:39:50.593Z,98962.9
2022-09-21T20:45:25.689Z,98962.8
2022-09-21T20:51:00.831Z,98958.6
2022-09-21T20:56:36.759Z,98959.1
2022-09-21T21:02:11.816Z,98961.4
2022-09-21T21:07:47.842Z,98966.7
2022-09-21T21:13:22.838Z,98963.2
2022-09-21T21:19:02.999Z,98958.9
2022-09-21T21:24:37.847Z,98959.5
2022-09-21T21:30:12.685Z,98959.2
2022-09-21T21:35:47.843Z,98960.1
2022-09-21T21:41:24.302Z,98961.4
2022-09-21T21:47:41.818Z,98957.8
2022-09-21T21:53:22.822Z,98954
2022-09-21T21:59:01.945Z,98949.1
2022-09-21T22:04:40.553Z,98946.5
2022-09-21T22:10:17.479Z,98947.9
2022-09-21T22:15:52.600Z,98943
2022-09-21T22:21:27.553Z,98936.9
2022-09-21T22:27:02.447Z,98935.7
2022-09-21T22:32:47.135Z,98936.5
2022-09-21T22:38:22.306Z,98934
2022-09-21T22:44:06.791Z,98930.2
2022-09-21T22:49:41.889Z,98930.2
2022-09-21T22:55:16.774Z,98925.4
2022-09-21T23:00:56.070Z,98921.4
2022-09-21T23:06:31.615Z,98921.6
2022-09-21T23:12:06.626Z,98920.2
2022-09-21T23:17:41.782Z,98917.3
2022-09-21T23:23:16.768Z,98918.8
2022-09-21T23:29:00.539Z,98918.6
2022-09-21T23:34:35.655Z,98916.3
2022-09-21T23:40:11.117Z,98917.7
2022-09-21T23:45:47.775Z,98909.5
2022-09-21T23:51:34.892Z,98909.9
2022-09-21T23:57:09.679Z,98907.8
