createdAt,value
2023-05-06T00:04:26.991Z,100397.09
2023-05-06T00:14:31.208Z,100387.66
2023-05-06T00:24:33.683Z,100390.28
2023-05-06T00:34:41.618Z,100402.38
2023-05-06T00:44:44.425Z,100406.78
2023-05-06T00:54:46.346Z,100400.78
2023-05-06T01:04:48.133Z,100396.50
2023-05-06T01:15:33.622Z,100395.69
2023-05-06T01:25:35.483Z,100388.84
2023-05-06T01:36:15.287Z,100376.84
2023-05-06T01:46:24.802Z,100373.41
2023-05-06T01:56:27.177Z,100364.00
2023-05-06T02:06:30.863Z,100362.25
2023-05-06T02:16:32.692Z,100370.03
2023-05-06T02:26:35.891Z,100357.97
2023-05-06T02:36:39.627Z,100377.78
2023-05-06T02:46:42.339Z,100379.53
2023-05-06T02:56:50.256Z,100382.13
2023-05-06T03:06:54.377Z,100391.59
2023-05-06T03:16:59.295Z,100381.28
2023-05-06T03:27:02.502Z,100376.09
2023-05-06T03:37:04.354Z,100365.72
2023-05-06T03:47:06.012Z,100371.75
2023-05-06T03:57:07.646Z,100367.41
2023-05-06T04:07:21.346Z,100386.28
2023-05-06T04:17:23.133Z,100390.31
2023-05-06T04:27:29.903Z,100390.06
2023-05-06T04:37:32.012Z,100403.63
2023-05-06T04:47:34.563Z,100399.50
2023-05-06T04:57:36.414Z,100414.44
2023-05-06T05:07:39.515Z,100432.09
2023-05-06T05:17:41.877Z,100432.75
2023-05-06T05:27:47.193Z,100424.91
2023-05-06T05:37:50.301Z,100413.78
2023-05-06T05:47:54.100Z,100421.78
2023-05-06T05:57:59.103Z,100425.91
2023-05-06T06:08:03.503Z,100428.97
2023-05-06T06:18:17.544Z,100421.94
2023-05-06T06:28:19.919Z,100422.13
2023-05-06T06:38:23.211Z,100423.38
2023-05-06T06:48:25.059Z,100410.88
2023-05-06T06:58:30.632Z,100405.56
2023-05-06T07:08:32.328Z,100402.03
2023-05-06T07:18:36.413Z,100403.47
2023-05-06T07:28:38.039Z,100410.63
2023-05-06T07:38:41.568Z,100412.25
2023-05-06T07:48:46.187Z,100407.81
2023-05-06T07:58:49.510Z,100409.69
2023-05-06T08:08:51.590Z,100416.97
2023-05-06T08:18:53.489Z,100424.22
2023-05-06T08:28:58.697Z,100412.78
2023-05-06T08:39:01.446Z,100405.03
2023-05-06T08:49:04.497Z,100411.13
2023-05-06T08:59:10.472Z,100396.81
2023-05-06T09:09:13.143Z,100392.78
2023-05-06T09:19:23.747Z,100377.72
2023-05-06T09:29:29.323Z,100372.38
2023-05-06T09:39:31.229Z,100349.06
2023-05-06T09:49:34.072Z,100354.34
2023-05-06T09:59:44.372Z,100351.63
2023-05-06T10:09:48.300Z,100337.03
2023-05-06T10:19:52.617Z,100329.41
2023-05-06T10:29:59.181Z,100326.81
2023-05-06T10:40:07.308Z,100306.00
2023-05-06T10:50:24.879Z,100300.50
2023-05-06T11:00:36.860Z,100279.81
2023-05-06T11:10:40.275Z,100272.66
2023-05-06T11:20:42.094Z,100273.34
2023-05-06T11:30:53.981Z,100269.84
2023-05-06T11:40:57.976Z,100277.53
2023-05-06T11:50:59.972Z,100276.06
2023-05-06T12:01:03.400Z,100275.84
2023-05-06T12:11:08.197Z,100271.41
2023-05-06T12:21:10.164Z,100267.47
2023-05-06T12:31:22.537Z,100263.69
2023-05-06T12:41:35.136Z,100248.28
2023-05-06T12:51:37.787Z,100250.94
2023-05-06T13:01:41.056Z,100246.19
2023-05-06T13:11:42.920Z,100248.78
2023-05-06T13:21:46.468Z,100236.84
2023-05-06T13:31:49.259Z,100239.22
2023-05-06T13:41:51.789Z,100237.31
2023-05-06T13:51:54.511Z,100248.50
2023-05-06T14:01:56.591Z,100259.47
2023-05-06T14:11:58.726Z,100266.47
2023-05-06T14:22:00.559Z,100254.47
2023-05-06T14:32:02.513Z,100269.28
2023-05-06T14:42:04.393Z,100262.06
2023-05-06T14:52:08.059Z,100245.63
2023-05-06T15:02:10.564Z,100238.75
2023-05-06T15:12:12.898Z,100234.72
2023-05-06T15:22:16.921Z,100217.00
2023-05-06T15:32:18.672Z,100213.59
2023-05-06T15:42:25.821Z,100214.22
2023-05-06T15:52:27.445Z,100203.66
2023-05-06T16:02:32.928Z,100214.59
2023-05-06T16:12:40.254Z,100205.00
2023-05-06T16:22:41.989Z,100214.50
2023-05-06T16:32:45.276Z,100217.31
2023-05-06T16:42:49.478Z,100219.25
2023-05-06T16:52:54.435Z,100235.50
2023-05-06T17:03:03.939Z,100230.09
2023-05-06T17:13:06.094Z,100209.19
2023-05-06T17:23:07.785Z,100208.72
2023-05-06T17:33:10.091Z,100209.38
2023-05-06T17:43:12.227Z,100205.00
2023-05-06T17:53:14.109Z,100201.47
2023-05-06T18:03:15.810Z,100201.22
2023-05-06T18:13:18.900Z,100213.13
2023-05-06T18:23:23.097Z,100220.16
2023-05-06T18:33:27.357Z,100230.44
2023-05-06T18:43:33.326Z,100218.03
2023-05-06T18:53:35.524Z,100219.41
2023-05-06T19:03:41.588Z,100214.22
2023-05-06T19:13:45.069Z,100236.25
2023-05-06T19:23:47.218Z,100249.31
2023-05-06T19:33:48.827Z,100256.16
2023-05-06T19:43:51.388Z,100268.19
2023-05-06T19:53:53.382Z,100271.97
2023-05-06T20:03:57.166Z,100298.00
2023-05-06T20:13:58.954Z,100282.59
2023-05-06T20:24:00.855Z,100288.47
2023-05-06T20:34:04.768Z,100267.75
2023-05-06T20:44:07.696Z,100248.84
2023-05-06T20:54:21.740Z,100244.88
2023-05-06T21:04:26.589Z,100239.16
2023-05-06T21:14:42.748Z,100235.00
2023-05-06T21:24:44.470Z,100230.78
2023-05-06T21:34:46.690Z,100238.56
2023-05-06T21:44:55.759Z,100244.94
2023-05-06T21:54:58.236Z,100252.50
2023-05-06T22:05:01.940Z,100260.09
2023-05-06T22:15:10.517Z,100259.31
2023-05-06T22:25:14.354Z,100268.69
2023-05-06T22:35:28.228Z,100261.56
2023-05-06T22:45:29.901Z,100250.50
2023-05-06T22:55:31.948Z,100251.78
2023-05-06T23:05:34.767Z,100244.84
2023-05-06T23:15:36.834Z,100236.81
2023-05-06T23:25:38.595Z,100245.94
2023-05-06T23:35:41.331Z,100235.16
2023-05-06T23:45:43.204Z,100231.00
2023-05-06T23:55:46.217Z,100234.00
