createdAt,value
2018-02-16T00:00:27.313Z,0.00
2018-02-16T00:01:27.283Z,0.00
2018-02-16T00:02:27.263Z,0.00
2018-02-16T00:03:27.236Z,0.00
2018-02-16T00:04:27.217Z,0.00
2018-02-16T00:05:27.194Z,0.00
2018-02-16T00:06:27.170Z,0.00
2018-02-16T00:07:27.147Z,0.00
2018-02-16T00:08:27.127Z,0.00
2018-02-16T00:09:27.099Z,0.00
2018-02-16T00:10:27.080Z,0.00
2018-02-16T00:11:27.057Z,0.00
2018-02-16T00:12:27.038Z,0.00
2018-02-16T00:13:27.010Z,0.00
2018-02-16T00:14:26.990Z,0.00
2018-02-16T00:15:26.968Z,0.00
2018-02-16T00:16:26.943Z,0.00
2018-02-16T00:17:26.919Z,0.00
2018-02-16T00:18:26.895Z,0.00
2018-02-16T00:19:26.880Z,0.00
2018-02-16T00:20:26.856Z,0.00
2018-02-16T00:21:26.825Z,0.00
2018-02-16T00:22:26.807Z,0.00
2018-02-16T00:23:26.788Z,0.00
2018-02-16T00:24:26.759Z,0.00
2018-02-16T00:25:26.737Z,0.00
2018-02-16T00:26:26.715Z,0.00
2018-02-16T00:27:26.691Z,0.00
2018-02-16T00:28:26.668Z,0.00
2018-02-16T00:29:26.646Z,0.00
2018-02-16T00:30:26.624Z,0.00
2018-02-16T00:31:26.600Z,0.00
2018-02-16T00:32:26.576Z,0.00
2018-02-16T00:33:26.553Z,0.00
2018-02-16T00:34:26.533Z,0.00
2018-02-16T00:35:26.505Z,0.00
2018-02-16T00:36:26.481Z,0.00
2018-02-16T00:37:26.465Z,0.00
2018-02-16T00:38:26.436Z,0.00
2018-02-16T00:39:26.412Z,0.00
2018-02-16T00:40:26.391Z,0.00
2018-02-16T00:41:26.365Z,0.00
2018-02-16T00:42:26.348Z,0.00
2018-02-16T00:43:26.322Z,0.00
2018-02-16T00:44:26.298Z,0.00
2018-02-16T00:45:26.276Z,0.00
2018-02-16T00:46:26.251Z,0.00
2018-02-16T00:47:26.234Z,0.00
2018-02-16T00:48:26.208Z,0.00
2018-02-16T00:49:26.186Z,0.00
2018-02-16T00:50:26.164Z,0.00
2018-02-16T00:51:26.137Z,0.00
2018-02-16T00:52:26.115Z,0.00
2018-02-16T00:53:26.093Z,0.00
2018-02-16T00:54:26.070Z,0.00
2018-02-16T00:55:26.046Z,0.00
2018-02-16T00:56:26.027Z,0.00
2018-02-16T00:57:26.005Z,0.00
2018-02-16T00:58:25.976Z,0.00
2018-02-16T00:59:25.956Z,0.00
2018-02-16T01:00:25.933Z,0.00
2018-02-16T01:01:25.915Z,0.00
2018-02-16T01:02:25.886Z,0.00
2018-02-16T01:03:25.862Z,0.00
2018-02-16T01:04:25.847Z,0.00
2018-02-16T01:05:25.822Z,0.00
2018-02-16T01:06:25.800Z,0.00
2018-02-16T01:07:25.773Z,0.00
2018-02-16T01:08:25.751Z,0.00
2018-02-16T01:09:25.726Z,0.00
2018-02-16T01:10:25.706Z,0.00
2018-02-16T01:11:25.684Z,0.00
2018-02-16T01:12:25.656Z,0.00
2018-02-16T01:13:25.631Z,0.00
2018-02-16T01:14:25.619Z,0.00
2018-02-16T01:15:25.586Z,0.00
2018-02-16T01:16:25.564Z,0.00
2018-02-16T01:17:25.545Z,0.00
2018-02-16T01:18:25.521Z,0.00
2018-02-16T01:19:25.505Z,0.00
2018-02-16T01:20:25.472Z,0.00
2018-02-16T01:21:25.457Z,0.00
2018-02-16T01:22:25.428Z,0.00
2018-02-16T01:23:25.406Z,0.00
2018-02-16T01:24:25.389Z,0.00
2018-02-16T01:25:25.358Z,0.00
2018-02-16T01:26:25.347Z,0.00
2018-02-16T01:27:25.318Z,0.00
2018-02-16T01:28:25.291Z,0.00
2018-02-16T01:29:25.266Z,0.00
2018-02-16T01:30:25.242Z,0.00
2018-02-16T01:31:25.222Z,0.00
2018-02-16T01:32:25.200Z,0.00
2018-02-16T01:33:25.177Z,0.00
2018-02-16T01:34:25.156Z,0.00
2018-02-16T01:35:25.126Z,0.00
2018-02-16T01:36:25.106Z,0.00
2018-02-16T01:37:25.084Z,0.00
2018-02-16T01:38:25.066Z,0.00
2018-02-16T01:39:25.035Z,0.00
2018-02-16T01:40:25.010Z,0.00
2018-02-16T01:41:25.000Z,0.00
2018-02-16T01:42:24.971Z,0.00
2018-02-16T01:43:24.946Z,0.00
2018-02-16T01:44:24.929Z,0.00
2018-02-16T01:45:24.898Z,0.00
2018-02-16T01:46:24.886Z,0.00
2018-02-16T01:47:24.854Z,0.00
2018-02-16T01:48:24.832Z,0.00
2018-02-16T01:49:24.808Z,0.00
2018-02-16T01:50:24.794Z,0.00
2018-02-16T01:51:24.764Z,0.00
2018-02-16T01:52:24.738Z,0.00
2018-02-16T01:53:24.715Z,0.00
2018-02-16T01:54:24.694Z,0.00
2018-02-16T01:55:24.668Z,0.00
2018-02-16T01:56:24.646Z,0.00
2018-02-16T01:57:24.624Z,0.00
2018-02-16T01:58:24.602Z,0.00
2018-02-16T01:59:24.578Z,0.00
2018-02-16T02:00:24.561Z,0.00
2018-02-16T02:01:24.533Z,0.00
2018-02-16T02:02:24.514Z,0.00
2018-02-16T02:03:24.486Z,0.00
2018-02-16T02:04:24.466Z,0.00
2018-02-16T02:05:24.438Z,0.00
2018-02-16T02:06:24.419Z,0.00
2018-02-16T02:07:24.389Z,0.00
2018-02-16T02:08:24.370Z,0.00
2018-02-16T02:09:24.354Z,0.00
2018-02-16T02:10:24.326Z,0.00
2018-02-16T02:11:24.307Z,0.00
2018-02-16T02:12:24.273Z,0.00
2018-02-16T02:13:24.255Z,0.00
2018-02-16T02:15:24.203Z,0.00
2018-02-16T02:16:24.188Z,0.00
2018-02-16T02:17:24.174Z,0.00
2018-02-16T02:18:24.138Z,0.00
2018-02-16T02:19:24.111Z,0.00
2018-02-16T02:20:24.093Z,0.00
2018-02-16T02:21:24.070Z,0.00
2018-02-16T02:22:24.065Z,0.00
2018-02-16T02:23:24.020Z,0.00
2018-02-16T02:24:23.996Z,0.00
2018-02-16T02:25:23.976Z,0.00
2018-02-16T02:26:23.957Z,0.00
2018-02-16T02:27:23.927Z,0.00
2018-02-16T02:28:23.919Z,0.00
2018-02-16T02:29:23.887Z,0.00
2018-02-16T02:30:23.861Z,0.00
2018-02-16T02:31:23.835Z,0.00
2018-02-16T02:32:23.818Z,0.00
2018-02-16T02:33:23.791Z,0.00
2018-02-16T02:34:23.767Z,0.00
2018-02-16T02:35:23.760Z,0.00
2018-02-16T02:36:23.719Z,0.00
2018-02-16T02:37:23.695Z,0.00
2018-02-16T02:38:23.677Z,0.00
2018-02-16T02:39:23.659Z,0.00
2018-02-16T02:40:23.625Z,0.00
2018-02-16T02:41:23.604Z,0.00
2018-02-16T02:42:23.584Z,0.00
2018-02-16T02:43:23.561Z,0.00
2018-02-16T02:44:23.534Z,0.00
2018-02-16T02:45:23.517Z,0.00
2018-02-16T02:46:23.487Z,0.00
2018-02-16T02:47:23.464Z,0.00
2018-02-16T02:48:23.447Z,0.00
2018-02-16T02:49:23.419Z,0.00
2018-02-16T02:50:23.394Z,0.00
2018-02-16T02:51:23.370Z,0.00
2018-02-16T02:52:23.346Z,0.00
2018-02-16T02:53:23.322Z,0.00
2018-02-16T02:54:23.302Z,0.00
2018-02-16T02:55:23.274Z,0.00
2018-02-16T02:56:23.265Z,0.00
2018-02-16T02:57:23.238Z,0.00
2018-02-16T02:58:23.207Z,0.00
2018-02-16T02:59:23.185Z,0.00
2018-02-16T03:00:23.162Z,0.00
2018-02-16T03:01:23.137Z,0.00
2018-02-16T03:02:23.113Z,0.00
2018-02-16T03:03:23.092Z,0.00
2018-02-16T03:04:23.065Z,0.00
2018-02-16T03:05:23.044Z,0.00
2018-02-16T03:06:23.020Z,0.00
2018-02-16T03:07:22.996Z,0.00
2018-02-16T03:08:22.972Z,0.00
2018-02-16T03:09:22.957Z,0.00
2018-02-16T03:10:22.933Z,0.00
2018-02-16T03:11:22.906Z,0.00
2018-02-16T03:12:22.886Z,0.00
2018-02-16T03:13:22.856Z,0.00
2018-02-16T03:14:22.837Z,0.00
2018-02-16T03:15:22.813Z,0.00
2018-02-16T03:16:22.788Z,0.00
2018-02-16T03:17:22.766Z,0.00
2018-02-16T03:18:22.746Z,0.00
2018-02-16T03:19:22.716Z,0.00
2018-02-16T03:20:22.697Z,0.00
2018-02-16T03:21:22.673Z,0.00
2018-02-16T03:22:22.650Z,0.00
2018-02-16T03:23:22.626Z,0.00
2018-02-16T03:24:22.597Z,0.00
2018-02-16T03:25:22.575Z,0.00
2018-02-16T03:26:22.560Z,0.00
2018-02-16T03:27:22.528Z,0.00
2018-02-16T03:28:22.513Z,0.00
2018-02-16T03:29:22.483Z,0.00
2018-02-16T03:30:22.460Z,0.00
2018-02-16T03:31:22.436Z,0.00
2018-02-16T03:32:22.433Z,0.00
2018-02-16T03:33:22.394Z,0.00
2018-02-16T03:34:22.366Z,0.00
2018-02-16T03:35:22.345Z,0.00
2018-02-16T03:36:22.321Z,0.00
2018-02-16T03:37:22.297Z,0.00
2018-02-16T03:38:22.275Z,0.00
2018-02-16T03:39:22.249Z,0.00
2018-02-16T03:40:22.224Z,0.00
2018-02-16T03:41:22.203Z,0.00
2018-02-16T03:42:22.188Z,0.00
2018-02-16T03:43:22.159Z,0.00
2018-02-16T03:44:22.136Z,0.00
2018-02-16T03:45:22.115Z,0.00
2018-02-16T03:46:22.089Z,0.00
2018-02-16T03:47:22.068Z,0.00
2018-02-16T03:48:22.047Z,0.00
2018-02-16T03:49:22.014Z,0.00
2018-02-16T03:50:21.994Z,0.00
2018-02-16T03:51:21.966Z,0.00
2018-02-16T03:52:21.945Z,0.00
2018-02-16T03:53:21.924Z,0.00
2018-02-16T03:54:21.897Z,0.00
2018-02-16T03:55:21.878Z,0.00
2018-02-16T03:56:21.856Z,0.00
2018-02-16T03:57:21.827Z,0.00
2018-02-16T03:58:21.806Z,0.00
2018-02-16T03:59:21.780Z,0.00
2018-02-16T04:00:21.756Z,0.00
2018-02-16T04:01:21.733Z,0.00
2018-02-16T04:02:21.710Z,0.00
2018-02-16T04:03:21.687Z,0.00
2018-02-16T04:04:21.663Z,0.00
2018-02-16T04:05:21.641Z,0.00
2018-02-16T04:06:21.617Z,0.00
2018-02-16T04:07:21.597Z,0.00
2018-02-16T04:08:21.567Z,0.00
2018-02-16T04:09:21.547Z,0.00
2018-02-16T04:10:21.526Z,0.00
2018-02-16T04:11:21.496Z,0.00
2018-02-16T04:12:21.475Z,0.00
2018-02-16T04:13:21.453Z,0.00
2018-02-16T04:14:21.427Z,0.00
2018-02-16T04:15:21.406Z,0.00
2018-02-16T04:16:21.384Z,0.00
2018-02-16T04:17:21.359Z,0.00
2018-02-16T04:18:21.337Z,0.00
2018-02-16T04:19:21.309Z,0.00
2018-02-16T04:20:21.290Z,0.00
2018-02-16T04:21:21.265Z,0.00
2018-02-16T04:22:21.241Z,0.00
2018-02-16T04:23:21.217Z,0.00
2018-02-16T04:24:21.192Z,0.00
2018-02-16T04:25:21.169Z,0.00
2018-02-16T04:26:21.147Z,0.00
2018-02-16T04:27:21.123Z,0.00
2018-02-16T04:28:21.100Z,0.00
2018-02-16T04:29:21.075Z,0.00
2018-02-16T04:30:21.057Z,0.00
2018-02-16T04:31:21.036Z,0.00
2018-02-16T04:32:21.006Z,0.00
2018-02-16T04:33:20.987Z,0.00
2018-02-16T04:34:20.963Z,0.00
2018-02-16T04:35:20.938Z,0.00
2018-02-16T04:36:20.915Z,0.00
2018-02-16T04:37:20.893Z,0.00
2018-02-16T04:38:20.867Z,0.00
2018-02-16T04:39:20.844Z,0.00
2018-02-16T04:40:20.816Z,0.00
2018-02-16T04:41:20.801Z,0.00
2018-02-16T04:42:20.770Z,0.00
2018-02-16T04:43:20.746Z,0.00
2018-02-16T04:44:20.726Z,0.00
2018-02-16T04:45:20.704Z,0.00
2018-02-16T04:46:20.678Z,0.00
2018-02-16T04:47:20.655Z,0.00
2018-02-16T04:48:20.630Z,0.00
2018-02-16T04:49:20.605Z,0.00
2018-02-16T04:50:20.585Z,0.00
2018-02-16T04:51:20.562Z,0.00
2018-02-16T04:52:20.534Z,0.00
2018-02-16T04:53:20.510Z,0.00
2018-02-16T04:54:20.486Z,0.00
2018-02-16T04:55:20.462Z,0.00
2018-02-16T04:56:20.440Z,0.00
2018-02-16T04:57:20.416Z,0.00
2018-02-16T04:58:20.394Z,0.00
2018-02-16T04:59:20.370Z,0.00
2018-02-16T05:00:20.350Z,0.00
2018-02-16T05:01:20.325Z,0.00
2018-02-16T05:02:20.300Z,0.00
2018-02-16T05:03:20.272Z,0.00
2018-02-16T05:04:20.254Z,0.00
2018-02-16T05:05:20.235Z,0.00
2018-02-16T05:06:20.206Z,0.00
2018-02-16T05:07:20.186Z,0.00
2018-02-16T05:08:20.161Z,0.00
2018-02-16T05:09:20.137Z,0.00
2018-02-16T05:10:20.114Z,0.00
2018-02-16T05:11:20.087Z,0.00
2018-02-16T05:12:20.067Z,0.00
2018-02-16T05:13:20.043Z,0.00
2018-02-16T05:14:20.020Z,0.00
2018-02-16T05:15:19.999Z,0.00
2018-02-16T05:16:19.970Z,0.00
2018-02-16T05:17:19.946Z,0.00
2018-02-16T05:18:19.922Z,0.00
2018-02-16T05:19:19.900Z,0.00
2018-02-16T05:20:19.876Z,0.00
2018-02-16T05:21:19.854Z,0.00
2018-02-16T05:22:19.826Z,0.00
2018-02-16T05:23:19.804Z,0.00
2018-02-16T05:24:19.780Z,0.00
2018-02-16T05:25:19.759Z,0.00
2018-02-16T05:26:19.742Z,0.00
2018-02-16T05:27:19.713Z,0.00
2018-02-16T05:28:19.694Z,0.00
2018-02-16T05:29:19.662Z,0.00
2018-02-16T05:30:19.644Z,0.00
2018-02-16T05:31:19.617Z,0.00
2018-02-16T05:32:19.592Z,0.00
2018-02-16T05:33:19.567Z,0.00
2018-02-16T05:34:19.545Z,0.00
2018-02-16T05:35:19.519Z,0.00
2018-02-16T05:36:19.496Z,0.00
2018-02-16T05:37:19.476Z,0.00
2018-02-16T05:38:19.450Z,0.00
2018-02-16T05:39:19.428Z,0.00
2018-02-16T05:40:19.400Z,0.00
2018-02-16T05:41:19.386Z,0.00
2018-02-16T05:42:19.356Z,0.00
2018-02-16T05:43:19.334Z,0.00
2018-02-16T05:44:19.312Z,0.00
2018-02-16T05:45:19.287Z,0.00
2018-02-16T05:46:19.262Z,0.00
2018-02-16T05:47:19.238Z,0.00
2018-02-16T05:48:19.216Z,0.00
2018-02-16T05:49:19.192Z,0.00
2018-02-16T05:50:19.170Z,0.00
2018-02-16T05:51:19.146Z,0.00
2018-02-16T05:52:19.121Z,0.00
2018-02-16T05:53:19.097Z,0.00
2018-02-16T05:54:19.073Z,0.00
2018-02-16T05:55:19.051Z,0.00
2018-02-16T05:56:19.026Z,0.00
2018-02-16T05:57:19.006Z,0.00
2018-02-16T05:58:18.992Z,0.00
2018-02-16T05:59:18.955Z,0.00
2018-02-16T06:00:18.930Z,0.00
2018-02-16T06:01:18.909Z,0.00
2018-02-16T06:02:18.887Z,0.00
2018-02-16T06:03:18.866Z,0.00
2018-02-16T06:04:18.839Z,0.00
2018-02-16T06:05:18.811Z,0.00
2018-02-16T06:06:18.796Z,0.00
2018-02-16T06:07:18.768Z,0.00
2018-02-16T06:08:18.747Z,0.00
2018-02-16T06:09:18.719Z,0.00
2018-02-16T06:10:18.695Z,0.00
2018-02-16T06:11:18.676Z,0.00
2018-02-16T06:12:18.649Z,0.00
2018-02-16T06:13:18.626Z,0.00
2018-02-16T06:14:18.608Z,0.00
2018-02-16T06:15:18.581Z,0.00
2018-02-16T06:16:18.564Z,0.00
2018-02-16T06:17:18.536Z,0.00
2018-02-16T06:18:18.505Z,0.00
2018-02-16T06:19:18.487Z,0.00
2018-02-16T06:20:18.458Z,0.00
2018-02-16T06:21:18.443Z,0.00
2018-02-16T06:22:18.414Z,0.00
2018-02-16T06:23:18.390Z,0.00
2018-02-16T06:24:18.363Z,0.00
2018-02-16T06:25:18.342Z,0.00
2018-02-16T06:26:18.321Z,0.00
2018-02-16T06:27:18.301Z,0.00
2018-02-16T06:28:18.271Z,0.00
2018-02-16T06:29:18.247Z,0.00
2018-02-16T06:30:18.224Z,0.00
2018-02-16T06:31:18.202Z,0.00
2018-02-16T06:32:18.173Z,0.00
2018-02-16T06:33:18.155Z,0.00
2018-02-16T06:34:18.126Z,0.00
2018-02-16T06:35:18.105Z,0.00
2018-02-16T06:36:18.081Z,0.00
2018-02-16T06:37:18.057Z,0.00
2018-02-16T06:38:18.033Z,0.00
2018-02-16T06:39:18.010Z,0.00
2018-02-16T06:40:17.989Z,0.00
2018-02-16T06:41:17.961Z,0.00
2018-02-16T06:42:17.937Z,0.00
2018-02-16T06:43:17.917Z,0.00
2018-02-16T06:44:17.891Z,0.00
2018-02-16T06:45:17.869Z,0.00
2018-02-16T06:46:17.843Z,0.00
2018-02-16T06:47:17.818Z,0.00
2018-02-16T06:48:17.799Z,0.00
2018-02-16T06:49:17.774Z,0.00
2018-02-16T06:50:17.755Z,0.00
2018-02-16T06:51:17.734Z,0.00
2018-02-16T06:52:17.702Z,0.00
2018-02-16T06:53:17.677Z,0.00
2018-02-16T06:54:17.663Z,0.00
2018-02-16T06:55:17.629Z,0.00
2018-02-16T06:56:17.605Z,0.00
2018-02-16T06:57:17.587Z,0.00
2018-02-16T06:58:17.559Z,0.00
2018-02-16T06:59:17.536Z,0.00
2018-02-16T07:00:17.519Z,0.00
2018-02-16T07:01:17.490Z,0.00
2018-02-16T07:02:17.466Z,0.00
2018-02-16T07:03:17.441Z,0.00
2018-02-16T07:04:17.418Z,0.00
2018-02-16T07:05:17.397Z,0.00
2018-02-16T07:06:17.367Z,0.00
2018-02-16T07:07:17.348Z,0.00
2018-02-16T07:08:17.324Z,0.00
2018-02-16T07:09:17.304Z,0.00
2018-02-16T07:10:17.277Z,0.00
2018-02-16T07:11:17.260Z,0.00
2018-02-16T07:12:17.228Z,0.00
2018-02-16T07:13:17.210Z,0.00
2018-02-16T07:14:17.177Z,0.00
2018-02-16T07:15:17.158Z,0.00
2018-02-16T07:16:17.137Z,0.00
2018-02-16T07:17:17.112Z,0.00
2018-02-16T07:18:17.084Z,0.00
2018-02-16T07:19:17.059Z,0.00
2018-02-16T07:20:17.037Z,0.00
2018-02-16T07:21:17.015Z,0.00
2018-02-16T07:22:16.996Z,0.00
2018-02-16T07:23:16.966Z,0.00
2018-02-16T07:24:16.946Z,0.00
2018-02-16T07:25:16.917Z,0.00
2018-02-16T07:26:16.897Z,0.00
2018-02-16T07:27:16.871Z,0.00
2018-02-16T07:28:16.843Z,0.00
2018-02-16T07:29:16.821Z,0.00
2018-02-16T07:30:16.796Z,0.00
2018-02-16T07:31:16.778Z,0.00
2018-02-16T07:32:16.755Z,0.00
2018-02-16T07:33:16.727Z,0.00
2018-02-16T07:34:16.711Z,0.00
2018-02-16T07:35:16.678Z,5.63
2018-02-16T07:36:16.657Z,5.63
2018-02-16T07:37:16.634Z,5.63
2018-02-16T07:38:16.609Z,5.63
2018-02-16T07:39:16.585Z,5.63
2018-02-16T07:40:16.558Z,5.63
2018-02-16T07:41:16.536Z,5.63
2018-02-16T07:42:16.515Z,5.63
2018-02-16T07:43:16.489Z,5.63
2018-02-16T07:44:16.469Z,5.63
2018-02-16T07:45:16.446Z,5.63
2018-02-16T07:46:16.417Z,5.63
2018-02-16T07:47:16.397Z,5.63
2018-02-16T07:48:16.367Z,5.63
2018-02-16T07:49:16.348Z,5.63
2018-02-16T07:50:16.338Z,5.63
2018-02-16T07:51:16.297Z,5.63
2018-02-16T07:52:16.279Z,5.63
2018-02-16T07:53:16.254Z,5.63
2018-02-16T07:54:16.232Z,5.63
2018-02-16T07:55:16.212Z,5.63
2018-02-16T07:56:16.182Z,5.63
2018-02-16T07:57:16.158Z,5.63
2018-02-16T07:58:16.138Z,5.63
2018-02-16T07:59:16.357Z,5.63
2018-02-16T08:00:16.089Z,5.63
2018-02-16T08:01:16.060Z,5.63
2018-02-16T08:02:16.040Z,5.63
2018-02-16T08:03:16.020Z,5.63
2018-02-16T08:04:15.992Z,5.63
2018-02-16T08:05:15.968Z,5.63
2018-02-16T08:06:15.944Z,5.63
2018-02-16T08:07:15.917Z,5.63
2018-02-16T08:08:15.902Z,5.63
2018-02-16T08:09:15.876Z,5.63
2018-02-16T08:10:15.849Z,5.63
2018-02-16T08:11:15.829Z,5.63
2018-02-16T08:12:15.805Z,5.63
2018-02-16T08:13:15.778Z,5.63
2018-02-16T08:14:15.755Z,5.63
2018-02-16T08:15:15.727Z,5.63
2018-02-16T08:16:15.707Z,5.63
2018-02-16T08:17:15.682Z,5.63
2018-02-16T08:18:15.658Z,5.63
2018-02-16T08:19:15.635Z,5.63
2018-02-16T08:20:15.613Z,5.63
2018-02-16T08:21:15.592Z,5.63
2018-02-16T08:22:15.570Z,5.63
2018-02-16T08:23:15.540Z,5.63
2018-02-16T08:24:15.520Z,5.63
2018-02-16T08:25:15.496Z,5.63
2018-02-16T08:26:15.469Z,5.63
2018-02-16T08:27:15.451Z,5.63
2018-02-16T08:28:15.419Z,5.63
2018-02-16T08:29:15.398Z,5.63
2018-02-16T08:30:15.375Z,5.63
2018-02-16T08:31:15.352Z,5.63
2018-02-16T08:32:15.328Z,5.63
2018-02-16T08:33:15.307Z,11.25
2018-02-16T08:34:15.285Z,11.25
2018-02-16T08:35:15.256Z,11.25
2018-02-16T08:36:15.231Z,11.25
2018-02-16T08:37:15.211Z,11.25
2018-02-16T08:38:15.188Z,11.25
2018-02-16T08:39:15.159Z,11.25
2018-02-16T08:40:15.148Z,11.25
2018-02-16T08:41:15.115Z,11.25
2018-02-16T08:42:15.095Z,11.25
2018-02-16T08:43:15.070Z,11.25
2018-02-16T08:44:15.051Z,11.25
2018-02-16T08:45:15.025Z,11.25
2018-02-16T08:46:15.000Z,11.25
2018-02-16T08:47:14.977Z,11.25
2018-02-16T08:48:14.954Z,11.25
2018-02-16T08:49:14.929Z,11.25
2018-02-16T08:50:14.904Z,11.25
2018-02-16T08:51:14.878Z,11.25
2018-02-16T08:52:14.856Z,11.25
2018-02-16T08:53:14.836Z,11.25
2018-02-16T08:54:14.811Z,11.25
2018-02-16T08:55:14.788Z,11.25
2018-02-16T08:56:14.763Z,11.25
2018-02-16T08:57:14.737Z,11.25
2018-02-16T08:58:14.718Z,11.25
2018-02-16T08:59:14.691Z,11.25
2018-02-16T09:00:14.668Z,11.25
2018-02-16T09:01:14.643Z,11.25
2018-02-16T09:02:14.620Z,11.25
2018-02-16T09:03:14.593Z,11.25
2018-02-16T09:04:14.571Z,11.25
2018-02-16T09:05:14.552Z,11.25
2018-02-16T09:06:14.524Z,11.25
2018-02-16T09:07:14.507Z,11.25
2018-02-16T09:08:14.477Z,11.25
2018-02-16T09:09:14.459Z,16.88
2018-02-16T09:10:14.441Z,11.25
2018-02-16T09:11:14.407Z,11.25
2018-02-16T09:12:14.385Z,11.25
2018-02-16T09:13:14.362Z,16.88
2018-02-16T09:14:14.336Z,16.88
2018-02-16T09:15:14.317Z,16.88
2018-02-16T09:16:14.293Z,11.25
2018-02-16T09:17:14.270Z,16.88
2018-02-16T09:18:14.246Z,16.88
2018-02-16T09:19:14.221Z,11.25
2018-02-16T09:20:14.197Z,16.88
2018-02-16T09:21:14.178Z,16.88
2018-02-16T09:22:14.159Z,16.88
2018-02-16T09:23:14.129Z,11.25
2018-02-16T09:24:14.103Z,16.88
2018-02-16T09:25:14.090Z,16.88
2018-02-16T09:26:14.065Z,16.88
2018-02-16T09:27:14.038Z,11.25
2018-02-16T09:28:14.027Z,16.88
2018-02-16T09:29:13.993Z,16.88
2018-02-16T09:30:13.966Z,16.88
2018-02-16T09:31:13.945Z,16.88
2018-02-16T09:32:13.927Z,16.88
2018-02-16T09:33:13.907Z,16.88
2018-02-16T09:34:13.879Z,16.88
2018-02-16T09:35:13.849Z,16.88
2018-02-16T09:36:13.825Z,16.88
2018-02-16T09:37:13.805Z,16.88
2018-02-16T09:38:13.793Z,22.50
2018-02-16T09:39:13.759Z,16.88
2018-02-16T09:40:13.734Z,22.50
2018-02-16T09:41:13.707Z,16.88
2018-02-16T09:42:13.687Z,16.88
2018-02-16T09:43:13.667Z,16.88
2018-02-16T09:44:13.641Z,16.88
2018-02-16T09:45:13.614Z,22.50
2018-02-16T09:46:13.594Z,22.50
2018-02-16T09:47:13.571Z,16.88
2018-02-16T09:48:13.547Z,22.50
2018-02-16T09:49:13.523Z,16.88
2018-02-16T09:50:13.501Z,16.88
2018-02-16T09:51:13.477Z,16.88
2018-02-16T09:52:13.456Z,22.50
2018-02-16T09:53:13.434Z,16.88
2018-02-16T09:54:13.412Z,22.50
2018-02-16T09:55:13.389Z,11.25
2018-02-16T09:56:13.367Z,16.88
2018-02-16T09:57:13.340Z,16.88
2018-02-16T09:58:13.318Z,16.88
2018-02-16T09:59:13.294Z,16.88
2018-02-16T10:00:13.270Z,16.88
2018-02-16T10:01:13.246Z,16.88
2018-02-16T10:02:13.228Z,16.88
2018-02-16T10:03:13.205Z,22.50
2018-02-16T10:04:13.177Z,16.88
2018-02-16T10:05:13.154Z,11.25
2018-02-16T10:06:13.134Z,22.50
2018-02-16T10:07:13.112Z,22.50
2018-02-16T10:08:13.096Z,22.50
2018-02-16T10:09:13.067Z,16.88
2018-02-16T10:10:13.048Z,16.88
2018-02-16T10:11:13.016Z,16.88
2018-02-16T10:12:13.000Z,16.88
2018-02-16T10:13:12.980Z,22.50
2018-02-16T10:14:12.951Z,22.50
2018-02-16T10:15:12.927Z,16.88
2018-02-16T10:16:12.914Z,16.88
2018-02-16T10:17:12.892Z,16.88
2018-02-16T10:18:12.864Z,28.13
2018-02-16T10:19:12.838Z,16.88
2018-02-16T10:20:12.827Z,16.88
2018-02-16T10:21:12.796Z,22.50
2018-02-16T10:22:12.767Z,22.50
2018-02-16T10:23:12.747Z,16.88
2018-02-16T10:24:12.729Z,16.88
2018-02-16T10:25:12.703Z,22.50
2018-02-16T10:26:12.678Z,22.50
2018-02-16T10:27:12.659Z,16.88
2018-02-16T10:28:12.645Z,11.25
2018-02-16T10:29:12.614Z,22.50
2018-02-16T10:30:12.590Z,11.25
2018-02-16T10:31:12.566Z,11.25
2018-02-16T10:32:12.543Z,16.88
2018-02-16T10:33:12.518Z,11.25
2018-02-16T10:34:12.514Z,22.50
2018-02-16T10:35:12.476Z,28.13
2018-02-16T10:36:12.485Z,28.13
2018-02-16T10:37:12.428Z,22.50
2018-02-16T10:38:12.418Z,28.13
2018-02-16T10:39:12.400Z,33.75
2018-02-16T10:40:12.367Z,22.50
2018-02-16T10:41:12.348Z,33.75
2018-02-16T10:42:12.320Z,22.50
2018-02-16T10:43:12.292Z,22.50
2018-02-16T10:44:12.274Z,16.88
2018-02-16T10:45:12.248Z,22.50
2018-02-16T10:46:12.227Z,16.88
2018-02-16T10:47:12.212Z,16.88
2018-02-16T10:48:12.185Z,16.88
2018-02-16T10:49:12.158Z,28.13
2018-02-16T10:50:12.136Z,39.38
2018-02-16T10:51:12.122Z,33.75
2018-02-16T10:52:12.096Z,33.75
2018-02-16T10:53:12.068Z,22.50
2018-02-16T10:54:12.056Z,39.38
2018-02-16T10:55:12.028Z,33.75
2018-02-16T10:56:12.008Z,33.75
2018-02-16T10:57:11.980Z,22.50
2018-02-16T10:58:11.960Z,28.13
2018-02-16T10:59:11.934Z,16.88
2018-02-16T11:00:11.915Z,16.88
2018-02-16T11:01:11.893Z,22.50
2018-02-16T11:02:11.869Z,16.88
2018-02-16T11:03:11.844Z,16.88
2018-02-16T11:04:11.827Z,16.88
2018-02-16T11:05:11.800Z,11.25
2018-02-16T11:06:11.788Z,11.25
2018-02-16T11:07:11.757Z,11.25
2018-02-16T11:08:11.737Z,11.25
2018-02-16T11:09:11.711Z,16.88
2018-02-16T11:10:11.697Z,16.88
2018-02-16T11:11:11.667Z,11.25
2018-02-16T11:12:11.648Z,11.25
2018-02-16T11:13:11.625Z,11.25
2018-02-16T11:14:11.617Z,22.50
2018-02-16T11:15:11.585Z,22.50
2018-02-16T11:16:11.560Z,39.38
2018-02-16T11:17:11.547Z,45.00
2018-02-16T11:18:11.522Z,39.38
2018-02-16T11:19:11.488Z,22.50
2018-02-16T11:20:11.478Z,22.50
2018-02-16T11:21:11.468Z,11.25
2018-02-16T11:22:11.427Z,11.25
2018-02-16T11:23:11.403Z,11.25
2018-02-16T11:24:11.378Z,22.50
2018-02-16T11:25:11.356Z,39.38
2018-02-16T11:26:11.340Z,39.38
2018-02-16T11:27:11.319Z,39.38
2018-02-16T11:28:11.295Z,22.50
2018-02-16T11:29:11.267Z,45.00
2018-02-16T11:30:11.255Z,45.00
2018-02-16T11:31:11.226Z,45.00
2018-02-16T11:32:11.204Z,16.88
2018-02-16T11:33:11.177Z,22.50
2018-02-16T11:34:11.183Z,22.50
2018-02-16T11:35:11.134Z,11.25
2018-02-16T11:36:11.116Z,11.25
2018-02-16T11:37:11.093Z,11.25
2018-02-16T11:38:11.071Z,28.13
2018-02-16T11:39:11.048Z,16.88
2018-02-16T11:40:11.029Z,16.88
2018-02-16T11:41:11.008Z,33.75
2018-02-16T11:42:10.984Z,28.13
2018-02-16T11:43:10.958Z,22.50
2018-02-16T11:44:10.935Z,22.50
2018-02-16T11:45:10.916Z,22.50
2018-02-16T11:46:10.904Z,16.88
2018-02-16T11:47:10.872Z,11.25
2018-02-16T11:48:10.848Z,11.25
2018-02-16T11:49:10.834Z,11.25
2018-02-16T11:50:10.807Z,33.75
2018-02-16T11:51:10.786Z,45.00
2018-02-16T11:52:10.757Z,39.38
2018-02-16T11:53:10.748Z,39.38
2018-02-16T11:54:10.715Z,39.38
2018-02-16T11:55:10.696Z,39.38
2018-02-16T11:56:10.671Z,39.38
2018-02-16T11:57:10.647Z,39.38
2018-02-16T11:58:10.629Z,39.38
2018-02-16T11:59:10.602Z,39.38
2018-02-16T12:00:10.586Z,45.00
2018-02-16T12:01:10.556Z,45.00
2018-02-16T12:02:10.544Z,45.00
2018-02-16T12:03:10.515Z,45.00
2018-02-16T12:04:10.492Z,45.00
2018-02-16T12:05:10.471Z,45.00
2018-02-16T12:06:10.447Z,45.00
2018-02-16T12:07:10.428Z,45.00
2018-02-16T12:08:10.409Z,39.38
2018-02-16T12:09:10.390Z,39.38
2018-02-16T12:10:10.364Z,33.75
2018-02-16T12:11:10.342Z,39.38
2018-02-16T12:12:10.320Z,39.38
2018-02-16T12:13:10.297Z,39.38
2018-02-16T12:14:10.275Z,39.38
2018-02-16T12:15:10.253Z,39.38
2018-02-16T12:16:10.228Z,45.00
2018-02-16T12:17:10.209Z,45.00
2018-02-16T12:18:10.191Z,45.00
2018-02-16T12:19:10.166Z,45.00
2018-02-16T12:20:10.147Z,45.00
2018-02-16T12:21:10.126Z,45.00
2018-02-16T12:22:10.105Z,45.00
2018-02-16T12:23:10.081Z,45.00
2018-02-16T12:24:10.056Z,33.75
2018-02-16T12:25:10.039Z,33.75
2018-02-16T12:26:10.013Z,39.38
2018-02-16T12:27:09.991Z,39.38
2018-02-16T12:28:09.974Z,39.38
2018-02-16T12:29:09.952Z,39.38
2018-02-16T12:30:09.929Z,45.00
2018-02-16T12:31:09.908Z,45.00
2018-02-16T12:32:09.881Z,50.63
2018-02-16T12:33:09.865Z,50.63
2018-02-16T12:34:09.836Z,50.63
2018-02-16T12:35:09.816Z,50.63
2018-02-16T12:36:09.793Z,50.63
2018-02-16T12:37:09.777Z,56.25
2018-02-16T12:38:09.753Z,45.00
2018-02-16T12:39:09.727Z,50.63
2018-02-16T12:40:09.708Z,45.00
2018-02-16T12:41:09.695Z,28.13
2018-02-16T12:42:09.674Z,45.00
2018-02-16T12:43:09.659Z,45.00
2018-02-16T12:44:09.626Z,16.88
2018-02-16T12:45:09.602Z,39.38
2018-02-16T12:46:09.588Z,45.00
2018-02-16T12:47:09.559Z,28.13
2018-02-16T12:48:09.538Z,16.88
2018-02-16T12:49:09.523Z,16.88
2018-02-16T12:50:09.496Z,22.50
2018-02-16T12:51:09.473Z,22.50
2018-02-16T12:52:09.453Z,45.00
2018-02-16T12:53:09.427Z,50.63
2018-02-16T12:54:09.418Z,22.50
2018-02-16T12:55:09.386Z,22.50
2018-02-16T12:56:09.364Z,16.88
2018-02-16T12:57:09.347Z,39.38
2018-02-16T12:58:09.324Z,39.38
2018-02-16T12:59:09.300Z,11.25
2018-02-16T13:00:09.284Z,11.25
2018-02-16T13:01:09.257Z,11.25
2018-02-16T13:02:09.239Z,5.63
2018-02-16T13:03:09.217Z,11.25
2018-02-16T13:04:09.208Z,5.63
2018-02-16T13:05:09.172Z,5.63
2018-02-16T13:06:09.157Z,5.63
2018-02-16T13:07:09.134Z,5.63
2018-02-16T13:08:09.110Z,5.63
2018-02-16T13:09:09.087Z,5.63
2018-02-16T13:10:09.068Z,5.63