createdAt,value
2019-04-14T05:02:02.772Z,92.90
2019-04-14T05:04:32.977Z,92.70
2019-04-14T05:07:03.587Z,92.90
2019-04-14T05:09:38.990Z,92.60
2019-04-14T05:12:15.262Z,92.30
2019-04-14T05:14:50.190Z,92.80
2019-04-14T05:17:21.835Z,92.80
2019-04-14T05:19:51.947Z,92.90
2019-04-14T05:22:22.972Z,92.90
2019-04-14T05:24:52.934Z,92.50
2019-04-14T05:27:23.265Z,92.80
2019-04-14T05:29:53.634Z,93.10
2019-04-14T05:32:24.596Z,92.90
2019-04-14T05:34:54.572Z,92.50
2019-04-14T05:37:24.812Z,92.60
2019-04-14T05:39:54.883Z,92.70
2019-04-14T05:42:26.901Z,93.10
2019-04-14T05:44:56.527Z,93.20
2019-04-14T05:47:26.497Z,93.20
2019-04-14T05:49:57.726Z,93.00
2019-04-14T05:52:28.085Z,93.10
2019-04-14T05:54:58.056Z,92.90
2019-04-14T05:57:28.429Z,92.60
2019-04-14T05:59:59.513Z,92.70
2019-04-14T06:02:31.046Z,92.40
2019-04-14T06:05:02.064Z,91.80
2019-04-14T06:07:32.086Z,92.10
2019-04-14T06:10:02.046Z,91.90
2019-04-14T06:12:32.043Z,92.10
2019-04-14T06:15:01.996Z,91.60
2019-04-14T06:17:33.127Z,91.60
2019-04-14T06:20:03.040Z,91.70
2019-04-14T06:22:33.060Z,91.60
2019-04-14T06:25:03.101Z,91.60
2019-04-14T06:27:33.086Z,91.60
2019-04-14T06:30:08.485Z,91.90
2019-04-14T06:32:43.222Z,91.90
2019-04-14T06:35:33.296Z,92.00
2019-04-14T06:38:11.608Z,92.20
2019-04-14T06:40:43.477Z,92.30
2019-04-14T06:43:13.606Z,92.50
2019-04-14T06:45:43.705Z,91.80
2019-04-14T06:48:13.739Z,92.20
2019-04-14T06:50:46.328Z,92.30
2019-04-14T06:53:15.861Z,92.10
2019-04-14T06:55:46.225Z,91.70
2019-04-14T06:58:16.193Z,91.40
2019-04-14T07:00:46.162Z,92.20
2019-04-14T07:03:16.375Z,92.20
2019-04-14T07:05:46.414Z,91.80
2019-04-14T07:08:16.613Z,91.90
2019-04-14T07:10:46.577Z,92.10
2019-04-14T07:13:19.369Z,92.20
2019-04-14T07:15:48.459Z,92.30
2019-04-14T07:18:18.520Z,92.20
2019-04-14T07:20:48.636Z,91.90
2019-04-14T07:23:19.066Z,92.40
2019-04-14T07:25:49.286Z,92.40
2019-04-14T07:28:19.770Z,92.00
2019-04-14T07:31:10.003Z,92.10
2019-04-14T07:33:48.415Z,92.30
2019-04-14T07:36:38.911Z,92.70
2019-04-14T07:39:12.227Z,92.00
2019-04-14T07:41:44.373Z,92.00
2019-04-14T07:44:22.681Z,92.00
2019-04-14T07:47:00.787Z,91.50
2019-04-14T07:49:49.363Z,91.70
2019-04-14T07:52:21.609Z,91.90
2019-04-14T07:54:53.777Z,91.30
2019-04-14T07:57:25.939Z,91.40
2019-04-14T08:00:14.183Z,91.30
2019-04-14T08:02:52.293Z,90.60
2019-04-14T08:05:30.395Z,91.00
2019-04-14T08:08:01.099Z,91.20
2019-04-14T08:10:31.860Z,91.50
2019-04-14T08:13:02.492Z,91.30
2019-04-14T08:15:35.168Z,91.30
2019-04-14T08:18:05.696Z,91.60
2019-04-14T08:20:36.449Z,91.30
2019-04-14T08:23:06.962Z,91.50
2019-04-14T08:25:37.587Z,91.50
2019-04-14T08:28:08.116Z,91.60
2019-04-14T08:30:38.644Z,91.50
2019-04-14T08:33:09.278Z,91.30
2019-04-14T08:35:39.909Z,91.40
2019-04-14T08:38:10.437Z,91.20
2019-04-14T08:40:40.966Z,91.00
2019-04-14T08:43:20.090Z,90.60
2019-04-14T08:45:52.266Z,90.40
2019-04-14T08:48:24.630Z,90.70
2019-04-14T08:51:02.530Z,90.70
2019-04-14T08:53:47.393Z,90.60
2019-04-14T08:56:19.563Z,90.20
2019-04-14T08:58:51.676Z,90.30
2019-04-14T09:01:29.320Z,90.50
2019-04-14T09:04:07.328Z,90.40
2019-04-14T09:06:42.492Z,90.50
2019-04-14T09:09:30.908Z,90.30
2019-04-14T09:12:14.954Z,89.80
2019-04-14T09:14:36.160Z,89.90
2019-04-14T09:17:06.791Z,88.80
2019-04-14T09:19:37.320Z,87.40
2019-04-14T09:22:07.951Z,87.60
2019-04-14T09:24:38.275Z,88.30
2019-04-14T09:27:09.826Z,88.10
2019-04-14T09:29:40.558Z,87.00
2019-04-14T09:32:12.009Z,86.80
2019-04-14T09:34:42.775Z,86.40
2019-04-14T09:37:14.394Z,86.40
2019-04-14T09:39:45.742Z,85.50
2019-04-14T09:42:17.601Z,84.10
2019-04-14T09:44:48.334Z,83.80
2019-04-14T09:47:18.964Z,84.30
2019-04-14T09:49:49.700Z,84.30
2019-04-14T09:52:20.431Z,84.60
2019-04-14T09:54:51.008Z,84.30
2019-04-14T09:57:22.924Z,84.80
2019-04-14T09:59:53.756Z,85.20
2019-04-14T10:02:24.317Z,84.80
2019-04-14T10:04:55.119Z,84.00
2019-04-14T10:07:27.288Z,84.10
2019-04-14T10:09:58.334Z,84.40
2019-04-14T10:12:29.010Z,84.80
2019-04-14T10:15:01.122Z,83.60
2019-04-14T10:17:31.855Z,84.70
2019-04-14T10:20:02.734Z,83.10
2019-04-14T10:22:34.655Z,82.50
2019-04-14T10:25:05.709Z,82.30
2019-04-14T10:27:39.498Z,81.40
2019-04-14T10:30:12.665Z,79.90
2019-04-14T10:32:43.420Z,79.60
2019-04-14T10:35:16.762Z,79.00
2019-04-14T10:37:47.446Z,79.90
2019-04-14T10:40:18.384Z,80.60
2019-04-14T10:42:50.253Z,80.40
2019-04-14T10:45:20.873Z,80.50
2019-04-14T10:47:51.606Z,81.00
2019-04-14T10:50:30.777Z,80.90
2019-04-14T10:52:55.221Z,80.60
2019-04-14T10:55:25.964Z,81.20
2019-04-14T10:57:56.687Z,81.20
2019-04-14T11:00:27.215Z,81.50
2019-04-14T11:02:57.846Z,81.40
2019-04-14T11:05:38.824Z,81.40
2019-04-14T11:08:09.655Z,82.60
2019-04-14T11:10:40.513Z,83.50
2019-04-14T11:13:12.145Z,83.60
2019-04-14T11:15:42.774Z,83.70
2019-04-14T11:18:14.428Z,84.50
2019-04-14T11:20:45.301Z,84.00
2019-04-14T11:23:15.894Z,83.30
2019-04-14T11:25:48.061Z,82.90
2019-04-14T11:28:20.842Z,82.60
2019-04-14T11:30:51.779Z,82.50
2019-04-14T11:33:25.482Z,82.20
2019-04-14T11:36:12.500Z,81.70
2019-04-14T11:38:50.601Z,80.70
2019-04-14T11:41:22.973Z,79.80
2019-04-14T11:43:54.121Z,78.90
2019-04-14T11:46:24.949Z,78.70
2019-04-14T11:48:55.825Z,78.00
2019-04-14T11:51:26.621Z,78.40
2019-04-14T11:53:57.465Z,77.40
2019-04-14T11:56:28.087Z,77.70
2019-04-14T11:58:58.727Z,77.60
2019-04-14T12:01:42.968Z,76.60
2019-04-14T12:04:21.447Z,76.70
2019-04-14T12:07:09.213Z,76.50
2019-04-14T12:09:47.529Z,76.90
2019-04-14T12:12:18.155Z,77.00
2019-04-14T12:14:48.993Z,76.50
2019-04-14T12:17:19.725Z,76.80
2019-04-14T12:19:50.454Z,76.00
2019-04-14T12:22:21.186Z,75.90
2019-04-14T12:24:52.951Z,75.60
2019-04-14T12:27:25.346Z,74.30
2019-04-14T12:29:56.731Z,73.60
2019-04-14T12:32:29.549Z,72.50
2019-04-14T12:35:00.221Z,71.90
2019-04-14T12:37:31.368Z,70.60
2019-04-14T12:40:02.783Z,71.00
2019-04-14T12:42:51.115Z,70.50
2019-04-14T12:45:30.555Z,68.60
2019-04-14T12:48:10.298Z,66.60
2019-04-14T12:50:49.835Z,66.30
2019-04-14T12:53:20.607Z,66.90
2019-04-14T12:55:51.404Z,67.70
2019-04-14T12:58:41.899Z,67.40
2019-04-14T13:01:14.167Z,67.50
2019-04-14T13:03:46.695Z,66.70
2019-04-14T13:06:17.169Z,67.50
2019-04-14T13:08:48.562Z,67.10
2019-04-14T13:11:19.352Z,66.60
2019-04-14T13:13:50.188Z,67.00
2019-04-14T13:16:23.070Z,66.60
2019-04-14T13:18:53.804Z,67.20
2019-04-14T13:21:24.537Z,66.40
2019-04-14T13:23:58.241Z,66.10
2019-04-14T13:26:30.302Z,65.30
2019-04-14T13:29:00.987Z,63.50
2019-04-14T13:31:31.872Z,63.80
2019-04-14T13:34:05.676Z,61.80
2019-04-14T13:36:36.345Z,59.40
2019-04-14T13:39:08.371Z,57.00
2019-04-14T13:41:39.718Z,56.40
2019-04-14T13:44:12.089Z,56.00
2019-04-14T13:46:45.387Z,56.50
2019-04-14T13:49:18.572Z,55.10
2019-04-14T13:51:49.308Z,55.20
2019-04-14T13:54:20.042Z,56.20
2019-04-14T13:56:50.829Z,55.70
2019-04-14T13:59:21.451Z,55.50
2019-04-14T14:01:52.134Z,55.80
2019-04-14T14:04:23.789Z,54.90
2019-04-14T14:06:54.420Z,54.20
2019-04-14T14:09:25.048Z,52.80
2019-04-14T14:12:03.054Z,52.90
2019-04-14T14:14:42.594Z,52.50
2019-04-14T14:17:17.328Z,52.90
2019-04-14T14:19:55.434Z,52.90
2019-04-14T14:22:39.775Z,53.00
2019-04-14T14:25:12.249Z,52.10
2019-04-14T14:27:42.910Z,52.00
2019-04-14T14:30:15.462Z,53.00
2019-04-14T14:32:46.188Z,53.30
2019-04-14T14:35:18.663Z,53.50
2019-04-14T14:37:49.395Z,53.30
2019-04-14T14:40:20.127Z,54.20
2019-04-14T14:42:50.964Z,55.00
2019-04-14T14:45:39.724Z,54.20
2019-04-14T14:48:27.658Z,54.20
2019-04-14T14:51:00.951Z,54.70
2019-04-14T14:53:32.703Z,54.80
2019-04-14T14:56:03.440Z,54.70
2019-04-14T14:58:34.229Z,54.80
2019-04-14T15:01:06.337Z,55.20
2019-04-14T15:03:37.174Z,55.70
2019-04-14T15:06:08.662Z,55.70
2019-04-14T15:08:39.354Z,56.00
2019-04-14T15:11:10.087Z,55.40
2019-04-14T15:13:44.506Z,55.50
2019-04-14T15:16:17.528Z,55.40
2019-04-14T15:18:50.803Z,55.00
2019-04-14T15:21:21.625Z,55.20
2019-04-14T15:23:52.250Z,54.50
2019-04-14T15:26:24.827Z,53.90
2019-04-14T15:28:55.502Z,54.40
2019-04-14T15:31:26.292Z,55.30
2019-04-14T15:33:59.907Z,55.10
2019-04-14T15:36:34.007Z,55.70
2019-04-14T15:39:07.370Z,56.60
2019-04-14T15:41:41.910Z,57.20
2019-04-14T15:44:13.577Z,57.50
2019-04-14T15:46:44.311Z,57.40
2019-04-14T15:49:18.010Z,57.20
2019-04-14T15:51:49.711Z,56.50
2019-04-14T15:54:20.401Z,58.30
2019-04-14T15:56:52.773Z,57.50
2019-04-14T15:59:29.478Z,58.20
2019-04-14T16:02:04.679Z,57.90
2019-04-14T16:04:38.647Z,58.20
2019-04-14T16:07:21.608Z,58.40
2019-04-14T16:09:53.817Z,58.00
2019-04-14T16:12:26.964Z,58.00
2019-04-14T16:15:07.630Z,58.50
2019-04-14T16:17:57.819Z,58.80
2019-04-14T16:20:31.624Z,59.00
2019-04-14T16:23:03.439Z,58.90
2019-04-14T16:25:50.806Z,59.70
2019-04-14T16:28:25.674Z,59.00
2019-04-14T16:30:58.982Z,59.10
2019-04-14T16:33:32.016Z,58.80
2019-04-14T16:36:02.749Z,59.00
2019-04-14T16:38:34.689Z,59.50
2019-04-14T16:41:05.856Z,59.40
2019-04-14T16:43:38.222Z,59.30
2019-04-14T16:46:08.957Z,60.00
2019-04-14T16:48:39.792Z,60.70
2019-04-14T16:51:13.699Z,60.70
2019-04-14T16:53:47.863Z,61.50
2019-04-14T16:56:29.294Z,61.60
2019-04-14T16:59:02.182Z,62.10
2019-04-14T17:01:34.549Z,63.80
2019-04-14T17:04:05.420Z,63.40
2019-04-14T17:06:36.119Z,64.00
2019-04-14T17:09:08.487Z,64.10
2019-04-14T17:11:40.667Z,64.70
2019-04-14T17:14:21.014Z,65.10
2019-04-14T17:17:03.523Z,65.30
2019-04-14T17:19:36.304Z,66.60
2019-04-14T17:22:20.557Z,66.40
2019-04-14T17:25:03.066Z,66.90
2019-04-14T17:27:40.451Z,67.40
2019-04-14T17:30:28.037Z,67.60
2019-04-14T17:33:11.934Z,67.60
2019-04-14T17:35:47.058Z,67.10
2019-04-14T17:38:36.023Z,67.00
2019-04-14T17:41:14.559Z,66.20
2019-04-14T17:43:53.047Z,65.90
2019-04-14T17:46:28.183Z,65.40
2019-04-14T17:49:06.903Z,65.80
2019-04-14T17:51:51.467Z,66.20
2019-04-14T17:54:29.780Z,66.30
2019-04-14T17:56:59.274Z,66.10
2019-04-14T17:59:40.662Z,66.20
2019-04-14T18:02:12.926Z,66.10
2019-04-14T18:04:46.425Z,66.50
2019-04-14T18:07:24.324Z,67.50
2019-04-14T18:10:00.998Z,67.90
2019-04-14T18:12:49.549Z,66.50
2019-04-14T18:15:23.046Z,66.40
2019-04-14T18:18:02.686Z,67.30
2019-04-14T18:20:37.385Z,66.60
2019-04-14T18:23:18.590Z,66.40
2019-04-14T18:25:49.672Z,67.20
2019-04-14T18:28:25.134Z,66.80
2019-04-14T18:30:56.467Z,67.40
2019-04-14T18:33:40.720Z,67.40
2019-04-14T18:36:23.589Z,67.30
2019-04-14T18:38:59.031Z,67.50
2019-04-14T18:41:44.304Z,68.00
2019-04-14T18:44:18.912Z,67.00
2019-04-14T18:46:51.294Z,67.30
2019-04-14T18:49:30.635Z,68.20
2019-04-14T18:52:10.981Z,68.60
2019-04-14T18:54:54.110Z,68.00
2019-04-14T18:57:18.298Z,68.30
2019-04-14T18:59:53.533Z,67.70
2019-04-14T19:02:24.472Z,67.90
2019-04-14T19:04:56.639Z,68.40
2019-04-14T19:07:27.371Z,68.30
2019-04-14T19:09:59.231Z,68.10
2019-04-14T19:12:37.545Z,68.20
2019-04-14T19:15:12.713Z,67.80
2019-04-14T19:17:46.688Z,68.10
2019-04-14T19:20:19.058Z,68.00
2019-04-14T19:22:49.648Z,68.40
2019-04-14T19:25:20.525Z,67.80
2019-04-14T19:27:55.559Z,68.10
2019-04-14T19:30:27.010Z,68.30
2019-04-14T19:32:57.740Z,68.50
2019-04-14T19:35:29.603Z,68.00
2019-04-14T19:38:04.266Z,68.10
2019-04-14T19:40:38.144Z,67.10
2019-04-14T19:43:23.232Z,68.30
2019-04-14T19:45:45.229Z,67.60
2019-04-14T19:48:15.960Z,68.30
2019-04-14T19:50:48.230Z,68.00
2019-04-14T19:53:18.967Z,66.90
2019-04-14T19:55:55.842Z,68.00
2019-04-14T19:58:26.472Z,67.10
2019-04-14T20:00:57.699Z,67.90
2019-04-14T20:03:32.236Z,67.80
2019-04-14T20:06:03.989Z,66.80
2019-04-14T20:08:34.827Z,67.00
2019-04-14T20:11:06.634Z,67.00
2019-04-14T20:13:41.618Z,66.40
2019-04-14T20:16:13.944Z,66.90
2019-04-14T20:19:10.205Z,67.00
2019-04-14T20:21:39.826Z,66.70
2019-04-14T20:24:19.400Z,67.40
2019-04-14T20:26:57.576Z,67.10
2019-04-14T20:29:29.844Z,67.20
2019-04-14T20:32:02.043Z,66.70
2019-04-14T20:34:32.641Z,67.30
2019-04-14T20:37:05.189Z,67.60
2019-04-14T20:39:37.726Z,68.10
2019-04-14T20:42:08.657Z,68.00
2019-04-14T20:44:40.487Z,68.40
2019-04-14T20:47:11.322Z,69.10
2019-04-14T20:49:44.510Z,67.50
2019-04-14T20:52:15.451Z,68.00
2019-04-14T20:54:45.977Z,67.90
2019-04-14T20:57:16.609Z,67.80
2019-04-14T20:59:47.136Z,67.60
2019-04-14T21:02:31.487Z,67.70
2019-04-14T21:05:06.629Z,68.30
2019-04-14T21:07:41.966Z,69.30
2019-04-14T21:10:30.823Z,68.70
2019-04-14T21:13:12.309Z,69.00
2019-04-14T21:15:46.947Z,69.00
2019-04-14T21:18:21.760Z,69.10
2019-04-14T21:20:57.415Z,69.50
2019-04-14T21:23:29.588Z,69.20
2019-04-14T21:26:14.131Z,69.60
2019-04-14T21:28:49.267Z,69.80
