createdAt,value
2023-05-15T00:01:15.671Z,29.54
2023-05-15T00:04:21.660Z,30.16
2023-05-15T00:07:28.572Z,30.15
2023-05-15T00:10:34.457Z,29.49
2023-05-15T00:13:46.249Z,27.04
2023-05-15T00:16:52.570Z,25.93
2023-05-15T00:20:01.856Z,27.43
2023-05-15T00:23:07.854Z,26.16
2023-05-15T00:26:16.010Z,27.38
2023-05-15T00:29:24.481Z,31.95
2023-05-15T00:32:31.265Z,30.25
2023-05-15T00:35:37.298Z,28.09
2023-05-15T00:38:48.392Z,29.85
2023-05-15T00:41:59.048Z,29.13
2023-05-15T00:45:14.421Z,29.07
2023-05-15T00:48:22.937Z,26.03
2023-05-15T00:51:31.588Z,26.51
2023-05-15T00:54:37.791Z,26.48
2023-05-15T00:57:47.339Z,29.54
2023-05-15T01:00:57.404Z,26.51
2023-05-15T01:04:06.864Z,27.93
2023-05-15T01:07:13.171Z,27.33
2023-05-15T01:10:24.417Z,29.73
2023-05-15T01:13:32.068Z,26.44
2023-05-15T01:16:41.871Z,28.47
2023-05-15T01:19:57.362Z,29.18
2023-05-15T01:23:18.705Z,29.54
2023-05-15T01:27:04.804Z,26.50
2023-05-15T01:30:25.420Z,27.86
2023-05-15T01:33:39.306Z,24.58
2023-05-15T01:36:56.906Z,28.12
2023-05-15T01:40:09.691Z,27.77
2023-05-15T01:43:25.346Z,28.31
2023-05-15T01:46:48.214Z,25.81
2023-05-15T01:50:00.542Z,29.38
2023-05-15T01:53:12.567Z,26.75
2023-05-15T01:56:22.351Z,27.98
2023-05-15T01:59:42.079Z,24.16
2023-05-15T02:02:53.736Z,26.34
2023-05-15T02:06:00.525Z,26.35
2023-05-15T02:09:08.015Z,25.87
2023-05-15T02:12:16.512Z,27.51
2023-05-15T02:15:25.156Z,27.03
2023-05-15T02:18:34.883Z,29.26
2023-05-15T02:21:41.197Z,29.86
2023-05-15T02:24:48.467Z,33.88
2023-05-15T02:28:04.110Z,31.81
2023-05-15T02:31:24.749Z,30.38
2023-05-15T02:34:49.004Z,31.17
2023-05-15T02:38:03.690Z,28.92
2023-05-15T02:41:12.973Z,26.96
2023-05-15T02:44:22.829Z,28.38
2023-05-15T02:47:35.512Z,28.66
2023-05-15T02:50:45.321Z,27.45
2023-05-15T02:53:52.476Z,26.55
2023-05-15T02:57:01.818Z,27.61
2023-05-15T03:00:12.101Z,27.48
2023-05-15T03:03:25.021Z,25.13
2023-05-15T03:06:33.642Z,22.65
2023-05-15T03:09:40.557Z,24.25
2023-05-15T03:12:46.578Z,22.55
2023-05-15T03:15:53.454Z,24.20
2023-05-15T03:18:59.418Z,20.77
2023-05-15T03:22:09.475Z,21.90
2023-05-15T03:25:16.109Z,20.45
2023-05-15T03:28:22.820Z,22.88
2023-05-15T03:31:28.867Z,24.64
2023-05-15T03:34:35.865Z,22.58
2023-05-15T03:37:44.520Z,23.13
2023-05-15T03:40:51.382Z,24.06
2023-05-15T03:43:57.650Z,27.21
2023-05-15T03:47:04.652Z,28.99
2023-05-15T03:50:13.026Z,25.42
2023-05-15T03:53:22.557Z,25.29
2023-05-15T03:56:28.579Z,23.75
2023-05-15T03:59:35.436Z,25.70
2023-05-15T04:02:42.711Z,23.52
2023-05-15T04:05:50.515Z,24.13
2023-05-15T04:08:59.055Z,23.74
2023-05-15T04:12:06.269Z,23.48
2023-05-15T04:15:21.842Z,21.18
2023-05-15T04:18:28.737Z,23.04
2023-05-15T04:21:34.701Z,22.36
2023-05-15T04:24:44.237Z,22.62
2023-05-15T04:27:50.406Z,23.06
2023-05-15T04:30:58.959Z,23.91
2023-05-15T04:34:05.457Z,23.22
2023-05-15T04:37:12.427Z,23.11
2023-05-15T04:40:21.533Z,20.78
2023-05-15T04:43:28.344Z,25.09
2023-05-15T04:46:37.729Z,25.12
2023-05-15T04:49:45.725Z,25.30
2023-05-15T04:52:51.619Z,24.02
2023-05-15T04:56:01.093Z,23.80
2023-05-15T04:59:07.106Z,20.68
2023-05-15T05:02:14.339Z,21.26
2023-05-15T05:05:20.961Z,21.64
2023-05-15T05:08:27.702Z,22.42
2023-05-15T05:11:39.550Z,18.91
2023-05-15T05:14:48.402Z,22.01
2023-05-15T05:17:54.556Z,21.25
2023-05-15T05:21:04.329Z,22.72
2023-05-15T05:24:12.535Z,21.78
2023-05-15T05:27:22.280Z,24.23
2023-05-15T05:30:28.228Z,23.99
2023-05-15T05:33:36.724Z,24.58
2023-05-15T05:36:42.634Z,22.94
2023-05-15T05:39:55.452Z,25.15
2023-05-15T05:43:11.326Z,25.92
2023-05-15T05:46:18.159Z,25.53
2023-05-15T05:49:24.416Z,25.84
2023-05-15T05:52:32.794Z,25.57
2023-05-15T05:55:38.893Z,26.21
2023-05-15T05:58:48.578Z,26.74
2023-05-15T06:01:54.634Z,27.30
2023-05-15T06:05:01.740Z,29.21
2023-05-15T06:08:08.393Z,31.30
2023-05-15T06:11:15.091Z,29.66
2023-05-15T06:14:23.616Z,32.31
2023-05-15T06:17:30.308Z,32.12
2023-05-15T06:20:36.670Z,32.94
2023-05-15T06:23:43.325Z,32.61
2023-05-15T06:26:50.422Z,32.42
2023-05-15T06:30:05.022Z,33.62
2023-05-15T06:33:10.970Z,33.24
2023-05-15T06:36:17.717Z,32.41
2023-05-15T06:39:26.982Z,31.92
2023-05-15T06:42:33.823Z,34.23
2023-05-15T06:45:43.110Z,31.18
2023-05-15T06:48:51.335Z,31.64
2023-05-15T06:51:59.288Z,28.22
2023-05-15T06:55:05.905Z,29.46
2023-05-15T06:58:12.029Z,25.41
2023-05-15T07:01:21.482Z,27.75
2023-05-15T07:04:27.682Z,26.95
2023-05-15T07:07:34.549Z,27.50
2023-05-15T07:10:40.433Z,26.08
2023-05-15T07:13:47.400Z,26.57
2023-05-15T07:16:56.293Z,26.59
2023-05-15T07:20:17.121Z,26.64
2023-05-15T07:23:26.780Z,24.95
2023-05-15T07:26:40.995Z,28.11
2023-05-15T07:29:52.791Z,21.16
2023-05-15T07:33:02.188Z,20.12
2023-05-15T07:36:11.719Z,22.74
2023-05-15T07:39:22.739Z,21.06
2023-05-15T07:42:29.388Z,20.67
2023-05-15T07:45:36.250Z,22.81
2023-05-15T07:48:44.953Z,20.78
2023-05-15T07:51:52.081Z,19.65
2023-05-15T07:54:59.013Z,18.58
2023-05-15T07:58:06.722Z,18.37
2023-05-15T08:01:20.688Z,17.09
2023-05-15T08:04:30.011Z,19.73
2023-05-15T08:07:38.235Z,18.82
2023-05-15T08:10:45.035Z,16.61
2023-05-15T08:13:51.093Z,16.85
2023-05-15T08:16:59.958Z,17.28
2023-05-15T08:20:29.269Z,16.66
2023-05-15T08:23:39.516Z,20.32
2023-05-15T08:26:45.677Z,20.79
2023-05-15T08:29:53.174Z,21.64
2023-05-15T08:33:00.382Z,20.39
2023-05-15T08:36:11.529Z,19.23
2023-05-15T08:39:22.555Z,14.78
2023-05-15T08:42:43.290Z,14.61
2023-05-15T08:45:58.779Z,13.12
2023-05-15T08:49:27.069Z,18.93
2023-05-15T08:52:37.589Z,16.86
2023-05-15T08:55:45.499Z,16.64
2023-05-15T08:58:52.705Z,16.98
2023-05-15T09:02:00.475Z,14.80
2023-05-15T09:05:13.428Z,15.00
2023-05-15T09:08:25.981Z,17.37
2023-05-15T09:11:36.599Z,13.58
2023-05-15T09:14:44.263Z,16.48
2023-05-15T09:17:50.545Z,16.11
2023-05-15T09:20:57.352Z,16.87
2023-05-15T09:24:28.479Z,17.56
2023-05-15T09:27:49.048Z,18.40
2023-05-15T09:31:05.016Z,16.94
2023-05-15T09:34:15.011Z,17.60
2023-05-15T09:37:34.298Z,17.99
2023-05-15T09:40:44.007Z,19.28
2023-05-15T09:43:49.853Z,18.40
2023-05-15T09:46:57.329Z,20.17
2023-05-15T09:50:03.384Z,18.88
2023-05-15T09:53:14.191Z,19.89
2023-05-15T09:56:23.219Z,17.09
2023-05-15T09:59:30.115Z,19.34
2023-05-15T10:02:36.625Z,17.17
2023-05-15T10:05:46.646Z,17.44
2023-05-15T10:08:56.261Z,16.64
2023-05-15T10:12:09.025Z,16.26
2023-05-15T10:15:16.954Z,17.17
2023-05-15T10:18:30.744Z,17.42
2023-05-15T10:21:40.130Z,14.78
2023-05-15T10:24:52.144Z,15.81
2023-05-15T10:28:02.934Z,16.83
2023-05-15T10:31:14.007Z,17.49
2023-05-15T10:34:21.747Z,15.41
2023-05-15T10:37:30.645Z,16.60
2023-05-15T10:40:41.309Z,16.45
2023-05-15T10:43:53.329Z,22.07
2023-05-15T10:46:59.671Z,20.84
2023-05-15T10:50:08.449Z,20.97
2023-05-15T10:53:14.673Z,18.43
2023-05-15T10:56:21.765Z,16.55
2023-05-15T10:59:37.936Z,16.92
2023-05-15T11:02:44.796Z,16.49
2023-05-15T11:06:13.169Z,15.42
2023-05-15T11:09:41.806Z,14.81
2023-05-15T11:13:05.613Z,13.47
2023-05-15T11:16:16.587Z,16.93
2023-05-15T11:19:35.653Z,16.66
2023-05-15T11:22:42.343Z,17.21
2023-05-15T11:25:58.862Z,15.84
2023-05-15T11:29:23.364Z,16.95
2023-05-15T11:32:51.320Z,14.63
2023-05-15T11:36:03.209Z,17.37
2023-05-15T11:39:14.919Z,15.48
2023-05-15T11:42:22.721Z,16.39
2023-05-15T11:45:28.992Z,15.45
2023-05-15T11:48:44.581Z,17.08
2023-05-15T11:51:54.069Z,15.68
2023-05-15T11:55:03.233Z,17.57
2023-05-15T11:58:16.562Z,15.63
2023-05-15T12:01:23.332Z,16.03
2023-05-15T12:04:32.212Z,13.56
2023-05-15T12:07:42.168Z,13.65
2023-05-15T12:10:52.262Z,11.98
2023-05-15T12:13:59.821Z,14.37
2023-05-15T12:17:07.039Z,14.49
2023-05-15T12:20:21.122Z,15.72
2023-05-15T12:23:29.332Z,13.05
2023-05-15T12:26:39.694Z,13.31
2023-05-15T12:29:46.823Z,12.70
2023-05-15T12:32:54.712Z,13.63
2023-05-15T12:36:03.343Z,15.61
2023-05-15T12:39:11.476Z,16.21
2023-05-15T12:42:20.766Z,15.07
2023-05-15T12:45:29.112Z,16.88
2023-05-15T12:48:36.360Z,15.05
2023-05-15T12:51:48.813Z,16.37
2023-05-15T12:54:58.624Z,14.17
2023-05-15T12:58:11.893Z,15.32
2023-05-15T13:01:18.934Z,15.97
2023-05-15T13:04:26.354Z,16.32
2023-05-15T13:07:35.859Z,17.09
2023-05-15T13:10:42.821Z,15.21
2023-05-15T13:13:52.338Z,15.20
2023-05-15T13:17:05.119Z,15.19
2023-05-15T13:20:12.617Z,14.07
2023-05-15T13:23:25.276Z,13.54
2023-05-15T13:26:31.153Z,12.57
2023-05-15T13:29:38.540Z,11.05
2023-05-15T13:32:44.840Z,13.06
2023-05-15T13:35:52.137Z,15.40
2023-05-15T13:39:06.375Z,16.75
2023-05-15T13:42:13.181Z,19.84
2023-05-15T13:45:20.360Z,721.37
2023-05-15T13:48:27.283Z,94.84
2023-05-15T13:51:33.390Z,254.23
2023-05-15T13:54:42.908Z,68.26
2023-05-15T13:57:48.997Z,999.62
2023-05-15T14:00:55.941Z,7732.95
2023-05-15T14:04:05.092Z,2711.22
2023-05-15T14:07:11.895Z,233.08
2023-05-15T14:10:24.347Z,1995.93
2023-05-15T14:13:32.006Z,192.04
2023-05-15T14:16:38.038Z,826.53
2023-05-15T14:19:45.101Z,1978.06
2023-05-15T14:22:54.132Z,3114.19
2023-05-15T14:26:05.564Z,14256.82
2023-05-15T14:29:11.589Z,13056.85
2023-05-15T14:32:19.274Z,19069.65
2023-05-15T14:35:32.237Z,6646.71
2023-05-15T14:38:45.841Z,6227.00
2023-05-15T14:41:54.520Z,6875.59
2023-05-15T14:45:14.983Z,6417.16
2023-05-15T14:48:27.422Z,6373.39
2023-05-15T14:51:41.741Z,12067.65
2023-05-15T14:54:56.930Z,15.58
2023-05-15T14:58:11.632Z,17.88
2023-05-15T15:01:22.278Z,16.04
2023-05-15T15:04:30.736Z,19.23
2023-05-15T15:08:05.126Z,325.07
2023-05-15T15:11:12.588Z,26.18
2023-05-15T15:14:24.437Z,15.21
2023-05-15T15:17:31.269Z,26.21
2023-05-15T15:20:37.460Z,32.11
2023-05-15T15:23:45.031Z,29.58
2023-05-15T15:26:53.256Z,23.76
2023-05-15T15:30:04.264Z,27.60
2023-05-15T15:33:10.339Z,25.26
2023-05-15T15:36:17.308Z,31.88
2023-05-15T15:39:23.717Z,39.01
2023-05-15T15:42:31.715Z,39.36
2023-05-15T15:45:40.419Z,37.46
2023-05-15T15:48:47.156Z,37.91
2023-05-15T15:51:53.153Z,30.81
2023-05-15T15:54:59.959Z,36.38
2023-05-15T15:58:06.583Z,32.71
2023-05-15T16:01:16.229Z,36.82
2023-05-15T16:04:23.197Z,43.03
2023-05-15T16:07:30.463Z,24.08
2023-05-15T16:10:39.363Z,17.87
2023-05-15T16:13:46.497Z,21.94
2023-05-15T16:16:55.304Z,18.66
2023-05-15T16:20:02.177Z,23.35
2023-05-15T16:23:09.647Z,24.46
2023-05-15T16:26:16.404Z,296.32
2023-05-15T16:29:22.932Z,874.11
2023-05-15T16:32:34.232Z,23.06
2023-05-15T16:35:40.262Z,20.80
2023-05-15T16:38:47.403Z,15.05
2023-05-15T16:41:53.416Z,19.98
2023-05-15T16:45:00.236Z,24.35
2023-05-15T16:48:09.630Z,22.57
2023-05-15T16:51:17.184Z,23.61
2023-05-15T16:54:23.183Z,19.31
2023-05-15T16:57:29.924Z,21.37
2023-05-15T17:00:35.836Z,20.26
2023-05-15T17:03:45.597Z,20.51
2023-05-15T17:06:51.838Z,23.25
2023-05-15T17:09:58.738Z,25.87
2023-05-15T17:13:04.941Z,27.14
2023-05-15T17:16:11.791Z,25.32
2023-05-15T17:19:20.507Z,25.03
2023-05-15T17:22:27.373Z,30.96
2023-05-15T17:25:36.689Z,31.38
2023-05-15T17:28:43.742Z,31.68
2023-05-15T17:31:50.281Z,30.73
2023-05-15T17:34:59.713Z,30.01
2023-05-15T17:38:05.716Z,25.25
2023-05-15T17:41:12.453Z,29.27
2023-05-15T17:44:18.394Z,29.09
2023-05-15T17:47:25.189Z,25.57
2023-05-15T17:50:38.154Z,24.17
2023-05-15T17:53:45.049Z,24.28
2023-05-15T17:56:53.821Z,21.82
2023-05-15T18:00:00.776Z,21.61
2023-05-15T18:03:18.129Z,19.55
2023-05-15T18:06:28.493Z,26.13
2023-05-15T18:09:34.463Z,20.93
2023-05-15T18:12:41.351Z,22.61
2023-05-15T18:15:47.481Z,25.91
2023-05-15T18:18:55.354Z,27.95
2023-05-15T18:22:04.404Z,24.00
2023-05-15T18:25:11.927Z,27.23
2023-05-15T18:28:21.014Z,22.20
2023-05-15T18:31:27.948Z,31.36
2023-05-15T18:34:34.702Z,27.12
2023-05-15T18:37:44.584Z,32.67
2023-05-15T18:40:51.131Z,29.27
2023-05-15T18:43:58.216Z,26.66
2023-05-15T18:47:04.745Z,22.82
2023-05-15T18:50:14.443Z,22.31
2023-05-15T18:53:23.386Z,17.30
2023-05-15T18:56:30.112Z,20.87
2023-05-15T18:59:38.851Z,20.80
2023-05-15T19:02:45.907Z,22.02
2023-05-15T19:05:52.472Z,19.70
2023-05-15T19:09:01.918Z,22.44
2023-05-15T19:12:08.969Z,17.46
2023-05-15T19:15:18.395Z,23.05
2023-05-15T19:18:24.453Z,18.00
2023-05-15T19:21:55.156Z,17.72
2023-05-15T19:25:03.867Z,19.91
2023-05-15T19:28:11.202Z,16.68
2023-05-15T19:31:30.891Z,17.99
2023-05-15T19:34:38.522Z,16.32
2023-05-15T19:37:45.817Z,18.00
2023-05-15T19:40:55.220Z,19.65
2023-05-15T19:44:02.293Z,20.53
2023-05-15T19:47:12.074Z,22.03
2023-05-15T19:50:22.714Z,20.28
2023-05-15T19:53:30.662Z,19.50
2023-05-15T19:56:41.345Z,18.05
2023-05-15T19:59:53.774Z,21.68
2023-05-15T20:03:00.990Z,20.41
2023-05-15T20:06:08.308Z,17.92
2023-05-15T20:09:20.408Z,16.73
2023-05-15T20:12:32.661Z,17.86
2023-05-15T20:15:40.203Z,17.92
2023-05-15T20:18:48.250Z,16.91
2023-05-15T20:22:07.407Z,16.79
2023-05-15T20:25:15.454Z,20.21
2023-05-15T20:28:44.329Z,16.28
2023-05-15T20:31:51.976Z,16.97
2023-05-15T20:34:58.732Z,17.58
2023-05-15T20:38:05.542Z,22.27
2023-05-15T20:41:11.540Z,21.39
2023-05-15T20:44:21.279Z,24.10
2023-05-15T20:47:27.256Z,22.50
2023-05-15T20:50:34.231Z,24.10
2023-05-15T20:53:46.246Z,21.57
2023-05-15T20:56:53.050Z,21.07
2023-05-15T21:00:01.525Z,22.87
2023-05-15T21:03:09.712Z,22.46
2023-05-15T21:06:17.677Z,20.89
2023-05-15T21:09:24.552Z,22.61
2023-05-15T21:12:34.914Z,23.01
2023-05-15T21:15:44.628Z,26.12
2023-05-15T21:18:50.618Z,24.05
2023-05-15T21:21:57.498Z,23.27
2023-05-15T21:25:04.875Z,21.72
2023-05-15T21:28:11.756Z,22.13
2023-05-15T21:31:20.339Z,21.90
2023-05-15T21:34:27.071Z,22.62
2023-05-15T21:37:34.499Z,20.31
2023-05-15T21:40:41.297Z,20.50
2023-05-15T21:43:52.592Z,18.86
2023-05-15T21:47:02.059Z,18.26
2023-05-15T21:50:09.980Z,18.52
2023-05-15T21:53:17.480Z,20.17
2023-05-15T21:56:26.597Z,19.08
2023-05-15T21:59:35.322Z,17.44
2023-05-15T22:02:43.951Z,15.96
2023-05-15T22:05:51.954Z,17.61
2023-05-15T22:08:57.932Z,15.90
2023-05-15T22:12:04.964Z,18.58
2023-05-15T22:15:16.489Z,17.38
2023-05-15T22:18:26.476Z,17.58
2023-05-15T22:21:34.492Z,16.60
2023-05-15T22:24:41.186Z,17.88
2023-05-15T22:27:47.082Z,18.08
2023-05-15T22:30:59.823Z,18.26
2023-05-15T22:34:15.132Z,17.91
2023-05-15T22:37:22.142Z,20.20
2023-05-15T22:40:28.487Z,21.67
2023-05-15T22:43:35.498Z,23.95
2023-05-15T22:46:41.414Z,24.72
2023-05-15T22:49:50.899Z,24.66
2023-05-15T22:52:57.493Z,21.06
2023-05-15T22:56:04.140Z,22.20
2023-05-15T22:59:10.065Z,22.03
2023-05-15T23:02:16.804Z,20.93
2023-05-15T23:05:26.292Z,17.76
2023-05-15T23:08:37.404Z,19.60
2023-05-15T23:11:43.400Z,19.52
2023-05-15T23:14:53.119Z,20.79
2023-05-15T23:18:05.147Z,21.36
2023-05-15T23:21:14.488Z,21.43
2023-05-15T23:24:20.308Z,20.90
2023-05-15T23:27:33.468Z,22.34
2023-05-15T23:30:48.645Z,21.19
2023-05-15T23:33:55.467Z,23.25
2023-05-15T23:37:05.357Z,21.69
2023-05-15T23:40:13.648Z,22.71
2023-05-15T23:43:19.637Z,22.35
2023-05-15T23:46:26.470Z,23.09
2023-05-15T23:49:33.801Z,21.50
2023-05-15T23:52:46.519Z,22.83
2023-05-15T23:55:52.500Z,19.52
2023-05-15T23:59:01.744Z,20.06
