createdAt,value
2023-01-17T00:05:06.994Z,45.70
2023-01-17T00:10:13.147Z,45.89
2023-01-17T00:15:16.676Z,45.96
2023-01-17T00:20:40.153Z,46.11
2023-01-17T00:26:01.663Z,46.13
2023-01-17T00:31:03.922Z,46.39
2023-01-17T00:36:06.272Z,46.30
2023-01-17T00:41:10.293Z,46.12
2023-01-17T00:46:30.728Z,46.27
2023-01-17T00:51:52.046Z,46.16
2023-01-17T00:57:13.847Z,46.17
2023-01-17T01:02:34.356Z,46.25
2023-01-17T01:07:54.789Z,46.72
2023-01-17T01:13:16.710Z,46.84
2023-01-17T01:18:36.880Z,46.93
2023-01-17T01:23:57.128Z,46.84
2023-01-17T01:29:18.866Z,47.10
2023-01-17T01:34:21.685Z,47.23
2023-01-17T01:39:24.602Z,46.96
2023-01-17T01:44:45.712Z,47.03
2023-01-17T01:49:48.712Z,47.36
2023-01-17T01:54:53.201Z,47.14
2023-01-17T01:59:58.744Z,47.20
2023-01-17T02:05:04.510Z,47.48
2023-01-17T02:10:07.916Z,47.49
2023-01-17T02:15:12.702Z,47.57
2023-01-17T02:20:32.337Z,47.60
2023-01-17T02:25:48.440Z,47.32
2023-01-17T02:30:53.122Z,47.32
2023-01-17T02:35:59.707Z,47.08
2023-01-17T02:41:05.234Z,47.38
2023-01-17T02:46:09.992Z,47.29
2023-01-17T02:52:00.545Z,47.33
2023-01-17T02:57:12.761Z,47.06
2023-01-17T03:02:22.410Z,47.34
2023-01-17T03:07:26.725Z,47.27
2023-01-17T03:12:29.873Z,47.12
2023-01-17T03:17:34.050Z,47.12
2023-01-17T03:22:36.880Z,47.30
2023-01-17T03:27:39.836Z,47.20
2023-01-17T03:32:43.972Z,47.37
2023-01-17T03:37:46.795Z,47.23
2023-01-17T03:42:49.661Z,47.30
2023-01-17T03:47:53.983Z,47.24
2023-01-17T03:52:56.733Z,47.30
2023-01-17T03:57:59.560Z,47.59
2023-01-17T04:03:03.686Z,47.59
2023-01-17T04:08:07.375Z,47.57
2023-01-17T04:13:10.246Z,47.41
2023-01-17T04:18:14.371Z,47.66
2023-01-17T04:23:17.236Z,47.84
2023-01-17T04:28:20.082Z,47.70
2023-01-17T04:33:24.247Z,47.65
2023-01-17T04:38:27.047Z,47.72
2023-01-17T04:43:29.889Z,47.60
2023-01-17T04:48:34.046Z,47.64
2023-01-17T04:53:36.929Z,47.29
2023-01-17T04:58:39.707Z,47.49
2023-01-17T05:03:43.810Z,47.48
2023-01-17T05:08:46.649Z,47.63
2023-01-17T05:13:49.493Z,47.42
2023-01-17T05:18:53.859Z,47.40
2023-01-17T05:23:56.636Z,47.38
2023-01-17T05:28:59.456Z,47.22
2023-01-17T05:34:03.652Z,47.39
2023-01-17T05:39:06.719Z,47.32
2023-01-17T05:44:09.622Z,47.29
2023-01-17T05:49:13.785Z,47.56
2023-01-17T05:54:17.108Z,47.18
2023-01-17T05:59:28.697Z,47.53
2023-01-17T06:04:40.522Z,47.42
2023-01-17T06:09:43.523Z,47.77
2023-01-17T06:14:46.311Z,47.40
2023-01-17T06:19:50.432Z,47.57
2023-01-17T06:24:53.244Z,47.46
2023-01-17T06:29:56.134Z,47.63
2023-01-17T06:35:00.248Z,47.43
2023-01-17T06:40:03.797Z,47.65
2023-01-17T06:45:07.617Z,47.48
2023-01-17T06:50:13.577Z,47.74
2023-01-17T06:55:16.594Z,47.60
2023-01-17T07:00:20.100Z,47.70
2023-01-17T07:05:24.456Z,47.44
2023-01-17T07:10:27.355Z,47.67
2023-01-17T07:15:30.130Z,47.70
2023-01-17T07:20:34.277Z,47.58
2023-01-17T07:25:37.104Z,47.68
2023-01-17T07:30:39.860Z,47.52
2023-01-17T07:35:44.053Z,47.58
2023-01-17T07:40:46.862Z,47.37
2023-01-17T07:45:50.728Z,47.55
2023-01-17T07:50:55.924Z,47.72
2023-01-17T07:56:01.825Z,47.63
2023-01-17T08:01:05.284Z,47.27
2023-01-17T08:06:16.799Z,46.96
2023-01-17T08:11:19.837Z,45.46
2023-01-17T08:16:22.810Z,43.93
2023-01-17T08:21:26.989Z,42.46
2023-01-17T08:26:29.844Z,42.08
2023-01-17T08:31:33.710Z,33.09
2023-01-17T08:36:37.963Z,35.63
2023-01-17T08:41:40.789Z,37.17
2023-01-17T08:46:44.123Z,37.50
2023-01-17T08:51:48.326Z,37.25
2023-01-17T08:56:52.733Z,37.56
2023-01-17T09:01:58.207Z,37.59
2023-01-17T09:07:03.006Z,38.11
2023-01-17T09:12:06.688Z,38.20
2023-01-17T09:17:09.451Z,38.84
2023-01-17T09:22:13.553Z,39.05
2023-01-17T09:27:16.276Z,39.53
2023-01-17T09:32:19.075Z,39.58
2023-01-17T09:37:23.227Z,39.54
2023-01-17T09:42:28.864Z,40.00
2023-01-17T09:47:34.214Z,40.10
2023-01-17T09:52:38.365Z,40.60
2023-01-17T09:57:44.920Z,40.48
2023-01-17T10:03:02.071Z,40.80
2023-01-17T10:08:12.503Z,41.31
2023-01-17T10:13:24.995Z,41.55
2023-01-17T10:18:41.635Z,41.44
2023-01-17T10:24:03.581Z,41.24
2023-01-17T10:29:07.139Z,41.23
2023-01-17T10:34:13.900Z,41.11
2023-01-17T10:39:20.972Z,41.56
2023-01-17T10:44:26.199Z,41.64
2023-01-17T10:49:29.032Z,41.84
2023-01-17T10:54:51.396Z,41.86
2023-01-17T10:59:54.593Z,41.69
2023-01-17T11:04:57.446Z,41.99
2023-01-17T11:10:01.646Z,41.50
2023-01-17T11:15:07.556Z,41.86
2023-01-17T11:20:16.975Z,41.88
2023-01-17T11:25:23.106Z,42.17
2023-01-17T11:30:29.367Z,42.10
2023-01-17T11:35:32.286Z,42.12
2023-01-17T11:40:39.603Z,42.00
2023-01-17T11:45:42.423Z,41.87
2023-01-17T11:50:47.493Z,41.98
2023-01-17T11:55:59.362Z,42.08
2023-01-17T12:01:07.683Z,39.42
2023-01-17T12:06:12.718Z,39.43
2023-01-17T12:11:19.308Z,38.85
2023-01-17T12:16:30.368Z,39.36
2023-01-17T12:21:38.678Z,39.44
2023-01-17T12:26:43.516Z,39.48
2023-01-17T12:31:48.031Z,39.81
2023-01-17T12:36:53.232Z,39.84
2023-01-17T12:42:00.451Z,40.16
2023-01-17T12:47:04.694Z,40.34
2023-01-17T12:52:12.013Z,40.56
2023-01-17T12:57:16.993Z,40.72
2023-01-17T13:02:23.778Z,41.16
2023-01-17T13:07:30.820Z,40.99
2023-01-17T13:12:35.085Z,41.46
2023-01-17T13:17:40.362Z,41.36
2023-01-17T13:22:43.140Z,41.13
2023-01-17T13:28:02.951Z,41.03
2023-01-17T13:33:30.406Z,41.28
2023-01-17T13:38:38.053Z,41.23
2023-01-17T13:44:03.280Z,41.33
2023-01-17T13:49:23.214Z,41.32
2023-01-17T13:54:31.297Z,41.41
2023-01-17T13:59:35.879Z,41.62
2023-01-17T14:05:15.039Z,41.76
2023-01-17T14:10:34.862Z,42.33
2023-01-17T14:15:49.593Z,31.91
2023-01-17T14:21:04.418Z,41.96
2023-01-17T14:26:36.565Z,42.17
2023-01-17T14:31:40.757Z,42.16
2023-01-17T14:36:43.508Z,42.76
2023-01-17T14:41:46.290Z,42.75
2023-01-17T14:46:50.591Z,43.11
2023-01-17T14:52:02.746Z,43.37
2023-01-17T14:57:24.545Z,43.69
2023-01-17T15:02:28.920Z,43.58
2023-01-17T15:07:32.256Z,43.66
2023-01-17T15:12:38.719Z,43.84
2023-01-17T15:17:42.937Z,43.87
2023-01-17T15:22:45.767Z,44.06
2023-01-17T15:27:48.599Z,44.39
2023-01-17T15:32:53.018Z,44.23
2023-01-17T15:37:57.023Z,44.11
2023-01-17T15:43:00.864Z,44.08
2023-01-17T15:48:33.412Z,43.88
2023-01-17T15:53:38.256Z,43.87
2023-01-17T15:58:41.113Z,44.03
2023-01-17T16:03:54.516Z,43.98
2023-01-17T16:08:57.366Z,43.92
2023-01-17T16:14:00.110Z,44.16
2023-01-17T16:19:04.272Z,43.93
2023-01-17T16:24:09.581Z,44.08
2023-01-17T16:29:12.342Z,44.23
2023-01-17T16:34:16.636Z,44.11
2023-01-17T16:39:19.369Z,44.08
2023-01-17T16:44:22.131Z,44.18
2023-01-17T16:49:26.656Z,44.24
2023-01-17T16:54:29.495Z,44.22
2023-01-17T16:59:42.542Z,44.30
2023-01-17T17:04:54.314Z,44.31
2023-01-17T17:09:57.274Z,44.50
2023-01-17T17:15:00.032Z,44.33
2023-01-17T17:20:04.531Z,44.49
2023-01-17T17:25:07.768Z,44.61
2023-01-17T17:30:12.368Z,44.83
2023-01-17T17:35:17.087Z,44.63
2023-01-17T17:40:20.643Z,44.56
2023-01-17T17:45:23.535Z,44.79
2023-01-17T17:50:27.711Z,45.05
2023-01-17T17:55:30.554Z,44.91
2023-01-17T18:00:33.357Z,44.08
2023-01-17T18:05:39.001Z,43.53
2023-01-17T18:10:42.467Z,42.93
2023-01-17T18:15:45.335Z,42.69
2023-01-17T18:20:49.516Z,42.51
2023-01-17T18:25:52.306Z,41.97
2023-01-17T18:30:55.161Z,41.52
2023-01-17T18:36:00.207Z,41.41
2023-01-17T18:41:03.484Z,41.72
2023-01-17T18:46:06.644Z,41.66
2023-01-17T18:51:11.867Z,42.00
2023-01-17T18:56:16.608Z,41.76
2023-01-17T19:01:20.417Z,41.89
2023-01-17T19:06:25.377Z,41.96
2023-01-17T19:11:28.548Z,41.82
2023-01-17T19:16:32.704Z,42.20
2023-01-17T19:21:36.981Z,42.23
2023-01-17T19:26:39.833Z,41.97
2023-01-17T19:31:43.724Z,42.25
2023-01-17T19:36:48.213Z,42.35
2023-01-17T19:41:51.111Z,42.46
2023-01-17T19:46:53.905Z,42.42
2023-01-17T19:51:58.095Z,42.28
2023-01-17T19:57:01.095Z,42.47
2023-01-17T20:02:04.051Z,42.37
2023-01-17T20:07:08.338Z,42.39
2023-01-17T20:12:12.214Z,42.34
2023-01-17T20:17:14.971Z,42.55
2023-01-17T20:22:19.126Z,42.38
2023-01-17T20:27:26.491Z,42.32
2023-01-17T20:32:29.303Z,42.57
2023-01-17T20:37:33.409Z,42.46
2023-01-17T20:42:36.934Z,42.49
2023-01-17T20:47:39.683Z,42.40
2023-01-17T20:52:43.841Z,42.41
2023-01-17T20:57:46.599Z,42.52
2023-01-17T21:02:49.889Z,42.48
2023-01-17T21:07:54.149Z,42.53
2023-01-17T21:12:56.997Z,42.82
2023-01-17T21:17:59.822Z,42.70
2023-01-17T21:23:08.385Z,42.53
2023-01-17T21:28:11.219Z,42.79
2023-01-17T21:33:14.058Z,42.51
2023-01-17T21:38:18.186Z,42.79
2023-01-17T21:43:21.055Z,42.63
2023-01-17T21:48:23.812Z,42.77
2023-01-17T21:53:29.979Z,42.71
2023-01-17T21:58:44.743Z,43.01
2023-01-17T22:03:49.117Z,43.04
2023-01-17T22:08:53.588Z,42.81
2023-01-17T22:13:58.756Z,43.31
2023-01-17T22:19:01.852Z,43.51
2023-01-17T22:24:07.601Z,43.53
2023-01-17T22:29:10.804Z,43.68
2023-01-17T22:34:13.942Z,44.08
2023-01-17T22:39:18.196Z,44.17
2023-01-17T22:44:21.002Z,44.64
2023-01-17T22:49:24.402Z,44.65
2023-01-17T22:54:28.573Z,44.84
2023-01-17T22:59:33.806Z,44.60
2023-01-17T23:04:36.754Z,44.93
2023-01-17T23:09:40.944Z,44.67
2023-01-17T23:15:01.555Z,44.88
2023-01-17T23:20:04.669Z,44.92
2023-01-17T23:25:10.916Z,44.95
2023-01-17T23:30:14.674Z,45.32
2023-01-17T23:35:18.179Z,45.08
2023-01-17T23:40:22.486Z,45.47
2023-01-17T23:45:25.236Z,45.43
2023-01-17T23:50:28.185Z,45.42
2023-01-17T23:55:32.351Z,45.43
