createdAt,value
2022-12-23T07:14:08.523Z,1.40
2022-12-23T07:15:12.618Z,1.30
2022-12-23T07:16:16.528Z,2.10
2022-12-23T07:17:20.421Z,2.30
2022-12-23T07:18:25.550Z,2.30
2022-12-23T07:19:29.387Z,1.70
2022-12-23T07:20:33.290Z,2.00
2022-12-23T07:21:38.675Z,2.20
2022-12-23T07:22:42.619Z,1.30
2022-12-23T07:23:47.846Z,1.30
2022-12-23T07:24:51.594Z,2.50
2022-12-23T07:25:55.808Z,1.40
2022-12-23T07:26:59.635Z,1.30
2022-12-23T07:28:03.569Z,1.60
2022-12-23T07:29:07.685Z,1.40
2022-12-23T07:30:11.858Z,1.40
2022-12-23T07:31:16.320Z,1.70
2022-12-23T07:33:23.983Z,1.40
2022-12-23T07:34:27.782Z,1.30
2022-12-23T07:35:31.591Z,2.60
2022-12-23T07:36:35.563Z,1.70
2022-12-23T07:37:39.413Z,1.50
2022-12-23T07:38:43.148Z,1.40
2022-12-23T07:39:46.869Z,1.70
2022-12-23T07:40:50.651Z,1.70
2022-12-23T07:42:09.345Z,1.60
2022-12-23T07:43:18.128Z,2.30
2022-12-23T07:44:21.827Z,2.10
2022-12-23T07:45:27.670Z,1.70
2022-12-23T07:46:31.754Z,1.90
2022-12-23T07:47:35.636Z,2.00
2022-12-23T07:48:41.561Z,2.00
2022-12-23T07:49:45.313Z,1.30
2022-12-23T07:50:49.304Z,2.30
2022-12-23T07:51:53.110Z,1.90
2022-12-23T07:52:56.926Z,1.80
2022-12-23T07:54:00.933Z,1.90
2022-12-23T07:55:05.611Z,2.10
2022-12-23T07:56:10.460Z,1.70
2022-12-23T07:57:14.249Z,1.40
2022-12-23T07:58:18.031Z,1.90
2022-12-23T07:59:21.872Z,2.70
2022-12-23T08:00:25.745Z,1.90
2022-12-23T08:01:29.667Z,2.20
2022-12-23T08:02:34.877Z,1.80
2022-12-23T08:03:38.913Z,2.30
2022-12-23T08:04:46.342Z,2.30
2022-12-23T08:06:01.879Z,2.60
2022-12-23T08:07:05.660Z,2.10
2022-12-23T08:08:09.506Z,2.60
2022-12-23T08:09:13.298Z,2.20
2022-12-23T08:10:17.117Z,2.40
2022-12-23T08:11:20.931Z,2.40
2022-12-23T08:12:25.388Z,2.30
2022-12-23T08:14:33.159Z,2.80
2022-12-23T08:15:37.124Z,3.10
2022-12-23T08:16:44.038Z,2.80
2022-12-23T08:17:48.277Z,2.50
2022-12-23T08:18:52.108Z,2.40
2022-12-23T08:19:56.870Z,2.80
2022-12-23T08:21:20.970Z,2.40
2022-12-23T08:22:25.110Z,3.20
2022-12-23T08:23:30.235Z,2.80
2022-12-23T08:24:34.089Z,3.80
2022-12-23T08:25:37.930Z,2.60
2022-12-23T08:26:41.747Z,3.40
2022-12-23T08:27:45.548Z,2.80
2022-12-23T08:28:53.283Z,3.00
2022-12-23T08:29:57.104Z,3.40
2022-12-23T08:31:12.465Z,3.10
2022-12-23T08:32:16.358Z,3.10
2022-12-23T08:33:20.062Z,2.90
2022-12-23T08:34:23.880Z,3.60
2022-12-23T08:35:27.658Z,3.20
2022-12-23T08:36:33.667Z,5.40
2022-12-23T08:37:37.459Z,3.20
2022-12-23T08:38:41.852Z,3.40
2022-12-23T08:39:45.788Z,3.20
2022-12-23T08:40:49.622Z,3.70
2022-12-23T08:41:53.807Z,3.20
2022-12-23T08:42:57.592Z,3.60
2022-12-23T08:44:01.361Z,3.30
2022-12-23T08:45:05.433Z,3.80
2022-12-23T08:46:10.376Z,4.20
2022-12-23T08:47:14.146Z,3.80
2022-12-23T08:48:17.916Z,3.30
2022-12-23T08:49:21.658Z,3.10
2022-12-23T08:50:25.385Z,3.60
2022-12-23T08:51:29.758Z,3.80
2022-12-23T08:52:33.533Z,4.60
2022-12-23T08:53:38.774Z,4.30
2022-12-23T08:54:42.513Z,3.40
2022-12-23T08:55:47.662Z,3.10
2022-12-23T08:56:51.331Z,4.60
2022-12-23T10:07:35.133Z,9.00
2022-12-23T10:58:43.207Z,8.40
2022-12-23T10:59:51.050Z,6.50
2022-12-23T11:00:59.119Z,7.20
2022-12-23T11:02:12.332Z,6.80
2022-12-23T11:03:26.976Z,6.00
2022-12-23T11:04:35.920Z,5.50
2022-12-23T11:05:43.516Z,5.90
2022-12-23T11:07:10.822Z,6.80
2022-12-23T11:09:23.589Z,5.90
2022-12-23T11:10:32.794Z,6.10
2022-12-23T11:11:57.325Z,4.70
2022-12-23T11:13:39.923Z,5.00
2022-12-23T11:30:37.623Z,3.80
2022-12-23T11:31:43.256Z,3.10
2022-12-23T11:32:47.152Z,3.10
2022-12-23T11:33:58.705Z,4.10
2022-12-23T11:35:02.580Z,3.90
2022-12-23T11:36:13.552Z,2.70
2022-12-23T11:37:46.533Z,3.20
2022-12-23T11:38:51.862Z,3.30
2022-12-23T11:56:04.286Z,3.10
2022-12-23T11:57:17.828Z,2.80
2022-12-23T11:58:23.241Z,3.70
2022-12-23T11:59:36.792Z,3.60
2022-12-23T12:01:48.688Z,2.90
2022-12-23T12:02:56.538Z,2.20
2022-12-23T12:04:24.511Z,2.80
2022-12-23T12:05:53.134Z,2.50
2022-12-23T12:06:57.536Z,2.40
2022-12-23T12:09:14.237Z,3.40
2022-12-23T12:10:32.951Z,2.60
2022-12-23T12:11:43.945Z,2.30
2022-12-23T12:12:55.460Z,2.40
2022-12-23T12:14:02.357Z,3.10
2022-12-23T12:15:07.501Z,2.90
2022-12-23T12:16:39.400Z,2.80
2022-12-23T12:17:49.728Z,2.70
2022-12-23T12:18:57.877Z,3.20
2022-12-23T12:20:07.319Z,2.60
2022-12-23T12:21:17.969Z,2.60
2022-12-23T12:22:53.814Z,2.90
2022-12-23T12:24:17.781Z,4.20
2022-12-23T12:25:57.791Z,3.30
2022-12-23T12:27:04.757Z,2.70
2022-12-23T12:28:14.955Z,4.40
2022-12-23T12:29:29.532Z,3.10
2022-12-23T12:30:38.249Z,2.90
2022-12-23T12:31:45.771Z,3.00
2022-12-23T12:33:15.886Z,3.00
2022-12-23T12:34:43.242Z,2.60
2022-12-23T12:36:03.336Z,3.10
2022-12-23T12:37:12.345Z,3.60
2022-12-23T12:38:23.953Z,4.00
2022-12-23T12:39:36.971Z,2.90
2022-12-23T12:40:51.106Z,3.70
2022-12-23T12:42:10.509Z,4.70
2022-12-23T12:43:26.326Z,2.90
2022-12-23T12:45:07.435Z,4.20
2022-12-23T12:46:39.095Z,3.30
2022-12-23T12:47:55.023Z,3.00
2022-12-23T12:49:09.151Z,3.10
2022-12-23T12:50:21.673Z,2.90
2022-12-23T12:51:40.853Z,3.70
2022-12-23T12:52:45.308Z,3.10
2022-12-23T12:54:27.002Z,4.00
2022-12-23T12:55:34.795Z,2.90
2022-12-23T12:56:50.164Z,3.30
2022-12-23T12:57:54.121Z,3.80
2022-12-23T12:58:58.341Z,3.40
2022-12-23T13:00:06.362Z,4.20
2022-12-23T13:01:38.424Z,3.30
2022-12-23T13:03:19.812Z,3.40
2022-12-23T13:04:26.490Z,4.60
2022-12-23T13:05:51.695Z,4.10
2022-12-23T13:07:03.345Z,3.80
2022-12-23T13:08:40.700Z,6.10
2022-12-23T13:09:51.348Z,5.00
2022-12-23T13:10:57.343Z,5.40
2022-12-23T13:12:03.887Z,4.90
2022-12-23T13:13:42.711Z,5.60
2022-12-23T13:14:58.506Z,5.00
2022-12-23T13:16:23.672Z,7.10
2022-12-23T13:17:35.996Z,5.10
2022-12-23T13:18:45.497Z,5.70
2022-12-23T13:20:12.714Z,5.20
2022-12-23T13:21:24.130Z,6.10
2022-12-23T13:22:33.710Z,5.10
2022-12-23T13:24:03.858Z,5.60
2022-12-23T13:25:17.781Z,4.80
2022-12-23T13:26:38.004Z,5.40
2022-12-23T13:27:53.570Z,6.20
2022-12-23T13:29:12.241Z,5.70
2022-12-23T13:30:23.590Z,5.80
2022-12-23T13:31:39.842Z,5.70
2022-12-23T13:32:55.677Z,5.10
2022-12-23T13:34:38.556Z,5.30
2022-12-23T13:36:07.075Z,4.30
2022-12-23T13:37:13.657Z,4.80
2022-12-23T13:38:35.051Z,5.50
2022-12-23T13:40:03.336Z,4.90
2022-12-23T13:41:36.908Z,5.10
2022-12-23T13:42:48.233Z,4.70
2022-12-23T13:43:59.608Z,5.20
2022-12-23T13:45:04.653Z,5.80
2022-12-23T13:46:29.866Z,5.80
2022-12-23T13:48:05.430Z,4.80
2022-12-23T13:49:21.756Z,5.20
2022-12-23T13:51:08.514Z,6.20
2022-12-23T13:52:34.089Z,6.00
2022-12-23T13:53:52.852Z,5.30
2022-12-23T13:55:33.317Z,6.70
2022-12-23T13:57:08.510Z,4.90
2022-12-23T13:58:21.832Z,6.30
2022-12-23T13:59:39.220Z,5.30
2022-12-23T14:00:43.717Z,6.50
2022-12-23T14:03:07.208Z,3.70
2022-12-23T14:04:48.365Z,5.10
2022-12-23T14:05:53.406Z,3.80
2022-12-23T14:07:21.931Z,3.40
2022-12-23T14:08:41.899Z,3.60
2022-12-23T14:10:12.831Z,5.00
2022-12-23T14:11:30.654Z,4.60
2022-12-23T14:12:37.671Z,4.10
2022-12-23T14:13:57.486Z,3.90
2022-12-23T14:15:24.627Z,4.10
2022-12-23T14:16:50.466Z,3.80
2022-12-23T14:18:04.926Z,3.80
2022-12-23T14:19:34.175Z,4.40
2022-12-23T14:20:47.177Z,5.10
2022-12-23T14:22:01.160Z,8.60
2022-12-23T14:23:23.411Z,5.10
2022-12-23T14:25:01.247Z,13.80
2022-12-23T14:26:05.051Z,7.50
2022-12-23T14:27:41.602Z,5.90
2022-12-23T14:29:08.237Z,4.70
2022-12-23T14:30:30.568Z,4.00
2022-12-23T14:31:41.422Z,3.60
2022-12-23T14:33:53.792Z,2.80
2022-12-23T14:35:38.599Z,3.30
2022-12-23T14:37:14.230Z,3.30
2022-12-23T14:38:29.807Z,3.30
2022-12-23T14:39:33.875Z,4.50
2022-12-23T14:40:37.612Z,2.90
2022-12-23T14:41:56.517Z,4.70
2022-12-23T14:43:44.199Z,3.60
2022-12-23T14:44:50.205Z,5.80
2022-12-23T14:46:06.997Z,3.40
2022-12-23T14:47:35.448Z,3.30
2022-12-23T14:48:42.300Z,4.50
2022-12-23T14:49:46.367Z,3.40
2022-12-23T14:51:22.510Z,4.40
2022-12-23T14:55:31.551Z,3.80
2022-12-23T14:56:38.430Z,3.60
2022-12-23T14:57:43.443Z,2.90
2022-12-23T15:00:10.134Z,3.30
2022-12-23T15:01:27.520Z,3.50
2022-12-23T15:02:36.307Z,4.30
2022-12-23T15:03:53.274Z,3.50
2022-12-23T15:05:01.898Z,3.50
2022-12-23T15:06:07.240Z,3.40
2022-12-23T15:07:42.652Z,3.10
2022-12-23T15:08:48.475Z,4.40
2022-12-23T15:10:01.101Z,4.00
2022-12-23T15:11:08.803Z,5.30
2022-12-23T15:12:16.641Z,4.20
2022-12-23T15:13:20.574Z,6.10
2022-12-23T15:14:35.882Z,4.90
2022-12-23T15:15:57.411Z,4.80
2022-12-23T15:17:23.375Z,7.50
2022-12-23T15:18:28.414Z,6.20
2022-12-23T15:19:32.818Z,5.20
2022-12-23T15:20:36.707Z,4.50
2022-12-23T15:21:40.509Z,6.50
2022-12-23T15:22:45.546Z,5.70
2022-12-23T15:23:50.598Z,2.60
2022-12-23T15:24:54.380Z,2.90
2022-12-23T15:26:00.137Z,4.40
2022-12-23T15:28:41.298Z,2.10
2022-12-23T15:29:52.218Z,2.40
2022-12-23T15:30:57.618Z,2.30
2022-12-23T15:32:02.273Z,2.60
2022-12-23T15:33:35.133Z,3.50
2022-12-23T15:34:33.788Z,2.10
2022-12-23T15:35:40.016Z,2.50
2022-12-23T15:36:45.704Z,2.20
2022-12-23T15:37:50.942Z,2.50
2022-12-23T15:38:54.779Z,2.30
2022-12-23T15:40:09.423Z,4.20
2022-12-23T15:41:18.502Z,2.50
2022-12-23T15:42:29.374Z,2.50
2022-12-23T15:45:42.283Z,2.00
2022-12-23T15:46:46.384Z,2.60
2022-12-23T15:47:50.727Z,1.80
2022-12-23T15:48:54.861Z,2.90
2022-12-23T15:50:03.344Z,2.00
2022-12-23T15:51:49.617Z,1.70
2022-12-23T15:52:50.576Z,2.00
2022-12-23T15:53:57.309Z,2.00
2022-12-23T15:55:24.178Z,3.20
2022-12-23T15:56:32.035Z,2.00
2022-12-23T15:57:48.186Z,2.90
2022-12-23T15:58:55.556Z,2.30
2022-12-23T15:59:59.520Z,2.80
2022-12-23T16:01:03.701Z,2.80
2022-12-23T16:03:57.308Z,2.10
2022-12-23T16:05:04.102Z,2.80
2022-12-23T16:06:16.900Z,2.60
2022-12-23T16:07:33.524Z,3.60
2022-12-23T16:08:38.416Z,2.90
2022-12-23T16:09:42.560Z,3.30
2022-12-23T16:10:56.448Z,3.60
2022-12-23T16:12:02.149Z,3.10
2022-12-23T16:13:17.483Z,3.30
2022-12-23T16:14:23.188Z,3.40
2022-12-23T16:15:28.293Z,4.10
2022-12-23T16:16:39.688Z,3.10
2022-12-23T16:17:43.550Z,4.10
2022-12-23T16:18:48.141Z,3.60
2022-12-23T16:19:55.067Z,3.40
2022-12-23T16:21:01.929Z,3.40
2022-12-23T16:22:06.984Z,3.80
2022-12-23T16:23:12.678Z,4.60
2022-12-23T16:24:16.425Z,4.30
2022-12-23T16:25:25.563Z,5.00
2022-12-23T16:26:29.344Z,4.40
2022-12-23T16:27:46.055Z,4.80
2022-12-23T16:28:52.245Z,3.80
2022-12-23T16:29:58.244Z,4.80
2022-12-23T16:31:06.619Z,4.70
2022-12-23T16:32:15.967Z,4.90
2022-12-23T16:33:22.230Z,5.60
2022-12-23T16:34:26.025Z,4.90
2022-12-23T16:35:37.177Z,4.60
2022-12-23T16:36:41.134Z,5.00
2022-12-23T16:37:50.865Z,6.20
2022-12-23T16:39:06.792Z,4.70
2022-12-23T16:40:14.336Z,4.60
2022-12-23T16:41:19.839Z,4.60
2022-12-23T16:42:23.799Z,5.20
2022-12-23T16:43:27.591Z,5.00
2022-12-23T16:44:31.362Z,5.30
2022-12-23T16:45:36.501Z,6.00
2022-12-23T16:46:47.417Z,5.50
2022-12-23T16:47:54.803Z,6.00
2022-12-23T16:49:00.706Z,5.20
2022-12-23T16:50:05.207Z,5.10
2022-12-23T16:51:14.433Z,4.70
2022-12-23T16:52:18.861Z,5.00
2022-12-23T16:53:22.596Z,5.50
2022-12-23T16:54:26.295Z,5.50
2022-12-23T16:55:30.050Z,5.40
2022-12-23T16:56:37.449Z,4.80
2022-12-23T16:57:41.204Z,5.70
2022-12-23T16:58:45.720Z,5.50
2022-12-23T16:59:50.068Z,6.30
2022-12-23T17:00:53.989Z,6.70
2022-12-23T17:02:03.044Z,6.00
2022-12-23T17:03:08.292Z,4.60
2022-12-23T17:04:12.440Z,5.90
2022-12-23T17:05:18.746Z,4.70
2022-12-23T17:06:23.227Z,5.10
2022-12-23T17:08:30.929Z,4.00
2022-12-23T17:09:34.676Z,3.80
2022-12-23T17:10:40.894Z,3.90
2022-12-23T17:11:49.106Z,5.30
2022-12-23T17:12:52.908Z,4.40
2022-12-23T17:14:03.844Z,4.30
2022-12-23T17:15:18.321Z,4.80
2022-12-23T17:16:24.261Z,3.80
2022-12-23T17:17:28.322Z,4.10
2022-12-23T17:18:32.103Z,4.50
2022-12-23T17:19:35.893Z,4.00
2022-12-23T17:20:40.399Z,3.70
2022-12-23T17:22:52.454Z,4.20
2022-12-23T17:24:07.186Z,5.30
2022-12-23T17:25:14.292Z,6.00
2022-12-23T17:26:18.199Z,5.00
2022-12-23T17:27:21.987Z,5.40
2022-12-23T17:28:32.497Z,4.50
2022-12-23T17:29:36.175Z,6.20
2022-12-23T17:30:40.979Z,4.90
2022-12-23T17:31:45.767Z,5.70
2022-12-23T17:32:57.716Z,6.10
2022-12-23T17:34:02.020Z,4.40
2022-12-23T17:35:05.997Z,5.50
2022-12-23T17:36:11.671Z,4.10
2022-12-23T17:37:21.292Z,3.60
2022-12-23T17:38:25.587Z,4.30
2022-12-23T17:39:29.307Z,3.50
2022-12-23T17:40:33.316Z,3.00
2022-12-23T17:41:39.027Z,3.50
2022-12-23T17:42:43.650Z,3.20
2022-12-23T17:43:47.344Z,3.10
2022-12-23T17:44:52.064Z,2.90
2022-12-23T17:45:55.873Z,3.00
2022-12-23T17:46:59.675Z,3.10
2022-12-23T17:48:03.604Z,3.60
2022-12-23T17:49:07.470Z,3.60
2022-12-23T17:50:11.437Z,3.80
2022-12-23T17:51:17.813Z,4.10
2022-12-23T17:52:23.407Z,4.20
2022-12-23T17:53:27.093Z,4.70
2022-12-23T17:54:30.837Z,4.40
2022-12-23T17:55:34.816Z,3.70
2022-12-23T17:56:38.577Z,3.70
2022-12-23T17:57:42.295Z,3.90
2022-12-23T17:58:48.958Z,5.90
2022-12-23T17:59:54.251Z,4.00
2022-12-23T18:00:57.965Z,4.70
2022-12-23T18:02:35.302Z,3.00
2022-12-23T18:03:39.406Z,2.50
2022-12-23T18:04:43.274Z,3.10
2022-12-23T18:05:47.016Z,3.20
2022-12-23T18:06:50.692Z,2.60
2022-12-23T18:08:00.538Z,2.60
2022-12-23T18:09:04.382Z,3.60
2022-12-23T18:10:12.216Z,4.50
2022-12-23T18:11:23.664Z,3.00
2022-12-23T18:12:35.277Z,2.50
2022-12-23T18:13:39.189Z,2.60
2022-12-23T18:14:43.016Z,3.30
2022-12-23T18:15:46.940Z,2.20
2022-12-23T18:16:50.693Z,1.90
2022-12-23T18:17:54.569Z,2.00
2022-12-23T18:18:58.313Z,2.40
2022-12-23T18:20:02.103Z,2.50
2022-12-23T18:21:05.980Z,2.80
2022-12-23T18:22:17.317Z,2.50
2022-12-23T18:23:32.171Z,2.80
2022-12-23T18:24:36.024Z,1.80
2022-12-23T18:25:39.793Z,4.50
2022-12-23T18:26:44.203Z,2.00
2022-12-23T18:27:48.166Z,1.80
2022-12-23T18:28:54.101Z,2.80
2022-12-23T18:29:58.191Z,1.90
2022-12-23T18:31:02.009Z,2.00
2022-12-23T18:32:05.912Z,2.80
2022-12-23T18:33:11.538Z,2.70
2022-12-23T18:34:18.499Z,1.80
2022-12-23T18:35:38.308Z,1.70
2022-12-23T18:36:42.290Z,2.10
2022-12-23T18:37:46.053Z,2.60
2022-12-23T18:38:51.967Z,2.10
2022-12-23T18:39:56.068Z,1.80
2022-12-23T18:40:59.900Z,2.10
2022-12-23T18:42:03.734Z,1.60
2022-12-23T18:43:20.740Z,1.60
2022-12-23T18:44:24.556Z,2.00
2022-12-23T18:45:34.744Z,2.20
2022-12-23T18:46:38.551Z,2.20
2022-12-23T18:47:42.552Z,2.60
2022-12-23T18:48:46.424Z,1.30
2022-12-23T18:49:50.101Z,2.00
2022-12-23T18:50:53.846Z,1.60
2022-12-23T18:51:57.519Z,1.60
2022-12-23T18:53:01.828Z,1.30
2022-12-23T18:54:05.603Z,1.30
2022-12-23T18:55:12.180Z,1.50
2022-12-23T18:56:20.008Z,1.50
2022-12-23T18:57:23.757Z,1.40
2022-12-23T18:58:27.568Z,2.60
2022-12-23T18:59:33.045Z,1.90
2022-12-23T19:00:37.788Z,1.50
2022-12-23T19:01:41.600Z,1.80
2022-12-23T19:02:46.142Z,2.60
2022-12-23T19:03:50.087Z,2.40
2022-12-23T19:04:53.792Z,2.30
2022-12-23T19:06:06.290Z,2.20
2022-12-23T19:07:11.319Z,1.80
2022-12-23T19:08:20.317Z,1.90
2022-12-23T19:09:28.098Z,1.60
2022-12-23T19:10:33.290Z,1.50
2022-12-23T19:11:37.134Z,1.20
2022-12-23T19:12:40.873Z,3.00
2022-12-23T19:13:45.347Z,1.60
2022-12-23T19:15:52.973Z,1.40
2022-12-23T19:16:59.927Z,1.70
2022-12-23T19:18:03.843Z,1.10
2022-12-23T19:19:08.008Z,2.60
2022-12-23T19:20:14.933Z,1.10
2022-12-23T19:21:18.824Z,2.30
2022-12-23T19:22:24.627Z,1.60
2022-12-23T19:23:28.306Z,1.40
2022-12-23T19:24:32.059Z,2.20
2022-12-23T19:25:35.935Z,1.40
2022-12-23T19:26:39.664Z,1.90
2022-12-23T19:27:44.703Z,2.40
2022-12-23T19:28:48.591Z,1.90
2022-12-23T19:29:52.239Z,1.90
2022-12-23T19:30:56.089Z,1.90
2022-12-23T19:31:59.816Z,2.00
2022-12-23T19:33:03.562Z,2.70
2022-12-23T19:34:14.356Z,2.40
2022-12-23T19:35:20.674Z,2.70
2022-12-23T19:36:24.506Z,1.40
2022-12-23T19:37:28.310Z,2.20
2022-12-23T19:38:32.008Z,1.80
2022-12-23T19:39:35.713Z,2.10
2022-12-23T19:40:40.048Z,2.20
2022-12-23T19:41:44.439Z,2.80
2022-12-23T19:42:48.427Z,1.70
2022-12-23T19:43:52.130Z,2.20
2022-12-23T19:44:56.020Z,1.60
2022-12-23T19:46:02.243Z,1.90
2022-12-23T19:47:05.986Z,2.30
2022-12-23T19:48:09.768Z,1.70
2022-12-23T19:49:19.536Z,2.20
2022-12-23T19:50:24.344Z,1.60
2022-12-23T19:51:28.031Z,3.00
2022-12-23T19:52:31.821Z,1.70
2022-12-23T19:53:35.654Z,1.90
2022-12-23T19:54:39.404Z,2.10
2022-12-23T19:55:43.091Z,1.90
2022-12-23T19:56:50.376Z,2.10
2022-12-23T19:57:54.147Z,1.80
2022-12-23T19:58:58.841Z,2.80
2022-12-23T20:00:02.775Z,1.40
2022-12-23T20:01:20.999Z,1.90
2022-12-23T20:02:24.796Z,2.00
2022-12-23T20:03:28.831Z,1.60
2022-12-23T20:04:32.693Z,2.40
2022-12-23T20:05:36.380Z,1.90
2022-12-23T20:06:41.435Z,1.40
2022-12-23T20:07:45.199Z,2.10
2022-12-23T20:08:49.038Z,2.20
2022-12-23T20:09:53.045Z,2.30
2022-12-23T20:11:10.054Z,1.70
2022-12-23T20:12:13.821Z,2.40
2022-12-23T20:13:17.535Z,2.00
2022-12-23T20:14:21.636Z,2.20
2022-12-23T20:15:25.435Z,2.10
2022-12-23T20:16:30.007Z,2.70
2022-12-23T20:17:33.831Z,3.10
2022-12-23T20:18:37.927Z,2.60
2022-12-23T20:19:46.080Z,2.80
2022-12-23T20:20:50.531Z,2.30
2022-12-23T20:21:54.419Z,3.10
2022-12-23T20:22:58.248Z,1.50
2022-12-23T20:24:02.040Z,2.40
2022-12-23T20:25:06.341Z,4.90
2022-12-23T20:26:12.431Z,5.40
2022-12-23T20:27:19.099Z,4.20
2022-12-23T20:28:25.292Z,3.30
2022-12-23T20:29:29.225Z,3.40
2022-12-23T20:30:33.063Z,1.90
2022-12-23T20:31:38.560Z,2.30
2022-12-23T20:32:42.477Z,3.00
2022-12-23T20:33:47.320Z,2.20
2022-12-23T20:34:51.124Z,3.20
2022-12-23T20:35:54.957Z,3.20
2022-12-23T20:36:58.676Z,3.10
2022-12-23T20:38:03.471Z,2.80
2022-12-23T20:39:07.158Z,2.30
2022-12-23T20:40:12.902Z,2.20
2022-12-23T20:41:19.182Z,2.10
2022-12-23T20:42:23.041Z,2.80
2022-12-23T20:43:26.690Z,2.20
2022-12-23T20:44:35.799Z,1.90
2022-12-23T20:45:43.873Z,3.40
2022-12-23T20:46:47.659Z,4.10
2022-12-23T20:47:53.893Z,2.30
2022-12-23T20:48:57.614Z,2.50
2022-12-23T20:50:01.471Z,2.30
2022-12-23T20:51:17.628Z,3.90
2022-12-23T20:52:21.342Z,2.30
2022-12-23T20:53:25.058Z,2.10
2022-12-23T20:54:33.164Z,1.70
2022-12-23T20:55:37.188Z,1.70
2022-12-23T20:56:40.875Z,2.30
2022-12-23T20:57:45.680Z,1.90
2022-12-23T20:58:55.475Z,1.60
2022-12-23T20:59:59.205Z,2.20
2022-12-23T21:01:10.077Z,1.90
2022-12-23T21:02:14.936Z,2.30
2022-12-23T21:03:18.983Z,2.00
2022-12-23T21:04:22.911Z,1.20
2022-12-23T21:05:26.715Z,1.20
2022-12-23T21:06:31.628Z,2.50
2022-12-23T21:07:35.637Z,1.60
2022-12-23T21:08:40.112Z,1.50
2022-12-23T21:10:53.580Z,1.20
2022-12-23T21:11:57.326Z,1.30
2022-12-23T21:13:05.541Z,1.50
2022-12-23T21:14:14.265Z,1.40
2022-12-23T21:15:18.057Z,1.80
2022-12-23T21:16:21.919Z,2.60
2022-12-23T21:17:26.117Z,1.50
2022-12-23T21:18:30.097Z,1.00
2022-12-23T21:19:34.826Z,1.80
2022-12-23T21:20:38.712Z,1.20
2022-12-23T21:21:42.743Z,1.30
2022-12-23T21:22:46.505Z,1.60
2022-12-23T21:23:50.515Z,1.90
2022-12-23T21:24:54.350Z,1.50
2022-12-23T21:26:17.889Z,1.70
