createdAt,value
2022-12-18T00:02:06.788Z,9.27
2022-12-18T00:04:40.718Z,11.20
2022-12-18T00:07:14.495Z,9.93
2022-12-18T00:09:48.639Z,8.87
2022-12-18T00:12:23.263Z,10.53
2022-12-18T00:14:58.299Z,8.97
2022-12-18T00:17:32.496Z,9.13
2022-12-18T00:20:07.688Z,9.37
2022-12-18T00:22:42.462Z,9.43
2022-12-18T00:25:16.695Z,8.70
2022-12-18T00:27:50.710Z,9.20
2022-12-18T00:30:26.051Z,8.20
2022-12-18T00:33:00.657Z,7.33
2022-12-18T00:35:35.103Z,8.50
2022-12-18T00:38:08.792Z,7.73
2022-12-18T00:40:48.462Z,9.10
2022-12-18T00:43:21.235Z,7.87
2022-12-18T00:45:56.450Z,8.03
2022-12-18T00:48:30.235Z,7.03
2022-12-18T00:51:03.863Z,7.07
2022-12-18T00:53:38.093Z,7.53
2022-12-18T00:56:11.987Z,7.80
2022-12-18T00:58:45.708Z,7.87
2022-12-18T01:01:21.680Z,8.03
2022-12-18T01:03:55.528Z,8.50
2022-12-18T01:06:29.346Z,9.57
2022-12-18T01:09:03.374Z,9.33
2022-12-18T01:11:37.258Z,8.23
2022-12-18T01:14:11.392Z,8.07
2022-12-18T01:16:47.707Z,7.43
2022-12-18T01:19:21.767Z,8.10
2022-12-18T01:21:56.204Z,8.13
2022-12-18T01:24:30.062Z,7.87
2022-12-18T01:27:04.448Z,8.23
2022-12-18T01:29:38.118Z,7.37
2022-12-18T01:32:13.454Z,8.33
2022-12-18T01:34:48.044Z,7.10
2022-12-18T01:37:21.867Z,8.00
2022-12-18T01:39:56.720Z,7.87
2022-12-18T01:42:30.838Z,8.80
2022-12-18T01:45:25.975Z,7.57
2022-12-18T01:48:05.991Z,7.30
2022-12-18T01:50:43.183Z,6.07
2022-12-18T01:53:21.257Z,6.07
2022-12-18T01:56:00.799Z,6.67
2022-12-18T01:58:46.607Z,7.50
2022-12-18T02:01:22.374Z,8.57
2022-12-18T02:03:59.033Z,7.40
2022-12-18T02:06:42.541Z,9.43
2022-12-18T02:09:22.805Z,7.63
2022-12-18T02:12:06.268Z,5.63
2022-12-18T02:14:47.211Z,7.83
2022-12-18T02:17:24.831Z,5.63
2022-12-18T02:20:16.442Z,4.50
2022-12-18T02:23:08.853Z,5.33
2022-12-18T02:26:09.075Z,5.23
2022-12-18T02:28:49.448Z,4.53
2022-12-18T02:31:29.978Z,6.13
2022-12-18T02:34:08.357Z,5.47
2022-12-18T02:36:45.336Z,6.20
2022-12-18T02:39:23.046Z,5.50
2022-12-18T02:41:59.692Z,5.17
2022-12-18T02:44:33.814Z,5.73
2022-12-18T02:47:07.595Z,4.60
2022-12-18T02:49:55.048Z,5.77
2022-12-18T02:52:41.379Z,5.67
2022-12-18T02:55:35.437Z,6.20
2022-12-18T02:58:20.463Z,6.27
2022-12-18T03:01:03.574Z,5.27
2022-12-18T03:03:46.744Z,5.87
2022-12-18T03:06:27.651Z,4.93
2022-12-18T03:09:08.589Z,4.20
2022-12-18T03:12:06.486Z,5.23
2022-12-18T03:14:45.438Z,4.67
2022-12-18T03:17:23.010Z,6.03
2022-12-18T03:20:03.235Z,4.90
2022-12-18T03:22:40.933Z,4.47
2022-12-18T03:25:18.840Z,4.97
2022-12-18T03:27:59.815Z,5.07
2022-12-18T03:30:42.227Z,4.90
2022-12-18T03:33:22.884Z,5.93
2022-12-18T03:35:58.014Z,4.77
2022-12-18T03:38:32.015Z,4.00
2022-12-18T03:41:17.845Z,5.27
2022-12-18T03:43:58.379Z,5.77
2022-12-18T03:46:43.816Z,5.20
2022-12-18T03:49:32.809Z,4.40
2022-12-18T03:52:14.136Z,4.93
2022-12-18T03:54:50.160Z,4.87
2022-12-18T03:57:29.935Z,4.30
2022-12-18T04:00:10.314Z,5.07
2022-12-18T04:02:52.893Z,4.87
2022-12-18T04:05:32.571Z,5.70
2022-12-18T04:08:12.788Z,4.77
2022-12-18T04:10:47.084Z,5.27
2022-12-18T04:13:25.730Z,5.07
2022-12-18T04:16:08.846Z,4.77
2022-12-18T04:18:44.186Z,4.80
2022-12-18T04:21:18.007Z,4.10
2022-12-18T04:23:52.225Z,5.37
2022-12-18T04:26:26.324Z,4.47
2022-12-18T04:28:59.934Z,3.83
2022-12-18T04:31:33.729Z,4.77
2022-12-18T04:34:08.804Z,5.53
2022-12-18T04:36:42.671Z,3.90
2022-12-18T04:39:19.887Z,4.97
2022-12-18T04:41:56.136Z,4.80
2022-12-18T04:44:33.724Z,5.10
2022-12-18T04:47:08.954Z,6.50
2022-12-18T04:49:44.294Z,4.93
2022-12-18T04:52:18.099Z,5.70
2022-12-18T04:54:51.799Z,5.03
2022-12-18T04:57:25.425Z,5.37
2022-12-18T05:00:00.027Z,4.70
2022-12-18T05:02:34.855Z,5.03
2022-12-18T05:05:12.044Z,5.00
2022-12-18T05:07:45.681Z,4.27
2022-12-18T05:10:19.976Z,3.60
2022-12-18T05:13:02.877Z,4.17
2022-12-18T05:15:37.806Z,4.67
2022-12-18T05:18:11.718Z,5.83
2022-12-18T05:20:46.895Z,3.73
2022-12-18T05:23:21.318Z,4.37
2022-12-18T05:25:56.741Z,3.93
2022-12-18T05:28:32.724Z,4.10
2022-12-18T05:31:07.143Z,3.03
2022-12-18T05:33:41.370Z,2.80
2022-12-18T05:36:16.675Z,3.17
2022-12-18T05:38:53.123Z,4.60
2022-12-18T05:41:26.864Z,3.37
2022-12-18T05:44:01.354Z,3.67
2022-12-18T05:46:35.228Z,3.97
2022-12-18T05:49:09.164Z,3.87
2022-12-18T05:51:44.319Z,4.10
2022-12-18T05:54:18.095Z,3.70
2022-12-18T05:56:52.019Z,3.73
2022-12-18T05:59:26.030Z,4.57
2022-12-18T06:01:59.915Z,2.70
2022-12-18T06:04:34.046Z,4.60
2022-12-18T06:07:16.449Z,2.87
2022-12-18T06:09:49.949Z,4.40
2022-12-18T06:12:23.759Z,4.60
2022-12-18T06:14:58.382Z,3.30
2022-12-18T06:17:32.505Z,4.67
2022-12-18T06:20:08.077Z,3.77
2022-12-18T06:22:43.107Z,4.10
2022-12-18T06:25:16.916Z,3.60
2022-12-18T06:27:57.134Z,3.90
2022-12-18T06:30:40.869Z,3.77
2022-12-18T06:33:14.609Z,3.07
2022-12-18T06:35:48.311Z,3.53
2022-12-18T06:38:23.121Z,3.43
2022-12-18T06:40:56.850Z,3.40
2022-12-18T06:43:30.816Z,3.90
2022-12-18T06:46:06.069Z,3.70
2022-12-18T06:48:39.999Z,3.43
2022-12-18T06:51:14.637Z,4.20
2022-12-18T06:53:49.948Z,4.00
2022-12-18T06:56:23.548Z,3.73
2022-12-18T06:58:57.458Z,3.43
2022-12-18T07:01:31.301Z,4.30
2022-12-18T07:04:04.939Z,3.53
2022-12-18T07:06:39.080Z,4.60
2022-12-18T07:09:14.161Z,4.87
2022-12-18T07:11:48.022Z,4.57
2022-12-18T07:14:24.311Z,4.23
2022-12-18T07:16:58.160Z,4.53
2022-12-18T07:19:32.099Z,4.03
2022-12-18T07:22:06.320Z,6.03
2022-12-18T07:24:41.520Z,5.03
2022-12-18T07:27:15.380Z,5.50
2022-12-18T07:29:49.089Z,6.43
2022-12-18T07:32:22.973Z,5.30
2022-12-18T07:34:56.753Z,4.73
2022-12-18T07:37:30.590Z,4.57
2022-12-18T07:40:06.770Z,5.43
2022-12-18T07:42:41.579Z,5.30
2022-12-18T07:45:15.500Z,4.97
2022-12-18T07:47:49.292Z,4.83
2022-12-18T07:50:23.023Z,5.30
2022-12-18T07:52:56.801Z,5.17
2022-12-18T07:55:59.931Z,4.30
2022-12-18T07:58:26.225Z,5.10
2022-12-18T08:01:06.718Z,4.57
2022-12-18T08:03:43.304Z,4.83
2022-12-18T08:06:17.491Z,4.73
2022-12-18T08:08:51.100Z,4.80
2022-12-18T08:11:30.815Z,4.93
2022-12-18T08:14:04.850Z,4.87
2022-12-18T08:16:41.382Z,4.63
2022-12-18T08:19:15.143Z,5.13
2022-12-18T08:21:49.914Z,5.83
2022-12-18T08:24:23.686Z,6.00
2022-12-18T08:27:28.365Z,6.73
2022-12-18T08:29:54.198Z,5.57
2022-12-18T08:32:29.798Z,5.43
2022-12-18T08:35:03.789Z,6.77
2022-12-18T08:37:37.562Z,5.53
2022-12-18T08:40:13.829Z,6.00
2022-12-18T08:43:08.310Z,7.07
2022-12-18T08:45:42.143Z,6.80
2022-12-18T08:48:20.678Z,5.17
2022-12-18T08:51:03.552Z,6.07
2022-12-18T08:53:37.782Z,7.60
2022-12-18T08:56:18.338Z,6.90
2022-12-18T08:58:56.597Z,6.47
2022-12-18T09:01:31.613Z,6.43
2022-12-18T09:04:06.744Z,5.43
2022-12-18T09:06:54.134Z,4.60
2022-12-18T09:09:27.968Z,3.93
2022-12-18T09:12:01.643Z,4.90
2022-12-18T09:14:37.708Z,3.00
2022-12-18T09:17:11.342Z,3.60
2022-12-18T09:19:45.030Z,3.40
2022-12-18T09:22:18.953Z,4.03
2022-12-18T09:25:22.525Z,3.03
2022-12-18T09:27:57.490Z,3.60
2022-12-18T09:30:34.414Z,2.93
2022-12-18T09:33:09.471Z,3.00
2022-12-18T09:35:46.363Z,3.40
2022-12-18T09:38:24.448Z,4.00
2022-12-18T09:41:08.293Z,2.83
2022-12-18T09:43:52.337Z,3.50
2022-12-18T09:46:33.675Z,3.60
2022-12-18T09:49:15.794Z,2.73
2022-12-18T09:51:57.687Z,3.33
2022-12-18T09:54:38.526Z,3.17
2022-12-18T09:57:17.632Z,2.67
2022-12-18T09:59:57.680Z,3.07
2022-12-18T10:02:34.644Z,3.50
2022-12-18T10:05:19.440Z,3.97
2022-12-18T10:08:05.107Z,3.30
2022-12-18T10:10:49.147Z,3.67
2022-12-18T10:13:36.396Z,3.80
2022-12-18T10:16:19.015Z,4.63
2022-12-18T10:19:23.155Z,3.50
2022-12-18T10:22:13.807Z,3.37
2022-12-18T10:25:00.821Z,2.97
2022-12-18T10:27:35.752Z,4.10
2022-12-18T10:30:17.255Z,3.47
2022-12-18T10:32:54.734Z,5.00
2022-12-18T10:35:33.857Z,3.00
2022-12-18T10:38:25.898Z,3.53
2022-12-18T10:41:06.250Z,4.07
2022-12-18T10:43:42.619Z,3.33
2022-12-18T10:46:25.158Z,4.57
2022-12-18T10:49:00.888Z,5.50
2022-12-18T10:51:40.820Z,5.23
2022-12-18T10:54:21.007Z,4.20
2022-12-18T10:57:19.302Z,3.63
2022-12-18T10:59:57.903Z,4.40
2022-12-18T11:02:43.161Z,4.97
2022-12-18T11:05:38.060Z,5.03
2022-12-18T11:08:25.178Z,4.03
2022-12-18T11:10:59.931Z,2.97
2022-12-18T11:13:35.165Z,3.30
2022-12-18T11:16:10.229Z,3.33
2022-12-18T11:18:44.251Z,2.80
2022-12-18T11:21:19.309Z,3.40
2022-12-18T11:23:56.110Z,2.73
2022-12-18T11:26:38.163Z,3.13
2022-12-18T11:29:19.309Z,4.77
2022-12-18T11:31:53.910Z,4.10
2022-12-18T11:34:32.838Z,4.00
2022-12-18T11:37:07.236Z,3.53
2022-12-18T11:39:52.407Z,4.37
2022-12-18T11:42:36.975Z,2.97
2022-12-18T11:45:37.524Z,3.83
2022-12-18T11:48:20.721Z,4.17
2022-12-18T11:50:58.014Z,4.73
2022-12-18T11:53:33.581Z,4.67
2022-12-18T11:56:32.664Z,3.53
2022-12-18T11:59:23.466Z,3.80
2022-12-18T12:02:17.141Z,4.30
2022-12-18T12:05:07.942Z,3.93
2022-12-18T12:07:54.636Z,3.47
2022-12-18T12:10:49.333Z,4.67
2022-12-18T12:13:42.762Z,4.03
2022-12-18T12:16:27.760Z,3.70
2022-12-18T12:19:23.075Z,4.43
2022-12-18T12:22:07.323Z,4.27
2022-12-18T12:25:01.009Z,3.87
2022-12-18T12:27:47.800Z,3.77
2022-12-18T12:30:33.000Z,5.13
2022-12-18T12:33:29.453Z,4.27
2022-12-18T12:36:16.228Z,4.60
2022-12-18T12:38:56.717Z,4.07
2022-12-18T12:41:53.427Z,4.37
2022-12-18T12:44:36.987Z,3.63
2022-12-18T12:47:18.988Z,5.27
2022-12-18T12:49:54.507Z,5.33
2022-12-18T12:52:38.461Z,5.70
2022-12-18T12:55:23.120Z,4.97
2022-12-18T12:58:09.841Z,5.87
2022-12-18T13:00:55.758Z,6.77
2022-12-18T13:03:44.680Z,5.33
2022-12-18T13:06:32.639Z,6.10
2022-12-18T13:09:07.030Z,6.47
2022-12-18T13:12:01.650Z,5.57
2022-12-18T13:14:39.577Z,5.60
2022-12-18T13:17:33.517Z,6.43
2022-12-18T13:20:21.846Z,5.03
2022-12-18T13:22:56.485Z,5.63
2022-12-18T13:25:39.280Z,6.33
2022-12-18T13:28:16.390Z,6.87
2022-12-18T13:30:58.711Z,5.73
2022-12-18T13:36:49.614Z,6.43
2022-12-18T13:39:35.454Z,6.53
2022-12-18T13:43:09.813Z,6.63
2022-12-18T13:45:51.680Z,6.13
2022-12-18T13:48:29.026Z,6.40
2022-12-18T13:51:08.271Z,8.03
2022-12-18T13:53:51.470Z,7.83
2022-12-18T13:56:29.350Z,5.93
2022-12-18T13:59:25.477Z,6.97
2022-12-18T14:02:04.193Z,7.33
2022-12-18T14:04:38.618Z,7.87
2022-12-18T14:07:19.750Z,6.93
2022-12-18T14:10:41.836Z,7.57
2022-12-18T14:13:02.219Z,6.60
2022-12-18T14:15:42.928Z,7.30
2022-12-18T14:18:25.944Z,8.20
2022-12-18T14:21:02.614Z,8.37
2022-12-18T14:23:41.691Z,7.67
2022-12-18T14:26:29.889Z,7.87
2022-12-18T14:29:24.391Z,8.70
2022-12-18T14:32:17.725Z,7.23
2022-12-18T14:34:54.939Z,8.60
2022-12-18T14:37:30.564Z,7.17
2022-12-18T14:40:16.462Z,8.13
2022-12-18T14:42:52.123Z,7.50
2022-12-18T14:45:47.772Z,9.83
2022-12-18T14:48:27.449Z,7.73
2022-12-18T14:51:05.299Z,8.23
2022-12-18T14:53:48.946Z,8.87
2022-12-18T14:56:29.315Z,8.17
2022-12-18T14:59:08.217Z,8.57
2022-12-18T15:01:50.243Z,8.97
2022-12-18T15:04:30.963Z,10.50
2022-12-18T15:07:17.240Z,8.10
2022-12-18T15:10:12.514Z,7.97
2022-12-18T15:12:48.822Z,10.87
2022-12-18T15:15:58.420Z,11.13
2022-12-18T15:18:37.917Z,9.73
2022-12-18T15:21:19.411Z,9.27
2022-12-18T15:23:55.463Z,9.93
2022-12-18T15:26:40.507Z,9.13
2022-12-18T15:29:23.759Z,9.47
2022-12-18T15:32:23.039Z,9.47
2022-12-18T15:35:13.985Z,9.93
2022-12-18T15:37:48.417Z,9.20
2022-12-18T15:40:25.497Z,9.67
2022-12-18T15:43:17.170Z,9.83
2022-12-18T15:45:51.043Z,10.03
2022-12-18T15:48:26.252Z,10.13
2022-12-18T15:51:00.969Z,9.83
2022-12-18T15:53:36.215Z,9.63
2022-12-18T15:56:31.094Z,9.50
2022-12-18T15:59:11.237Z,11.37
2022-12-18T16:01:49.422Z,10.07
2022-12-18T16:04:26.298Z,11.07
2022-12-18T16:07:14.491Z,11.10
2022-12-18T16:09:51.500Z,10.77
2022-12-18T16:12:27.388Z,10.07
2022-12-18T16:15:00.916Z,10.10
2022-12-18T16:17:34.347Z,10.20
2022-12-18T16:20:15.953Z,11.83
2022-12-18T16:22:50.757Z,11.90
2022-12-18T16:25:28.463Z,11.20
2022-12-18T16:28:02.428Z,13.57
2022-12-18T16:30:38.881Z,11.67
2022-12-18T16:33:13.221Z,14.27
2022-12-18T16:35:54.718Z,11.90
2022-12-18T16:38:28.375Z,12.07
2022-12-18T16:41:20.066Z,11.70
2022-12-18T16:43:55.072Z,11.33
2022-12-18T16:46:29.133Z,13.07
2022-12-18T16:49:03.128Z,13.07
2022-12-18T16:51:38.617Z,13.90
2022-12-18T16:54:17.350Z,13.63
2022-12-18T16:56:53.669Z,12.70
2022-12-18T16:59:27.736Z,11.93
2022-12-18T17:02:17.060Z,12.47
2022-12-18T17:04:56.026Z,11.70
2022-12-18T17:07:33.215Z,12.17
2022-12-18T17:10:09.300Z,13.40
2022-12-18T17:12:43.957Z,13.77
2022-12-18T17:15:17.865Z,12.13
2022-12-18T17:17:53.396Z,12.50
2022-12-18T17:20:27.832Z,13.80
2022-12-18T17:23:02.924Z,12.07
2022-12-18T17:25:41.051Z,13.17
2022-12-18T17:28:14.777Z,15.30
2022-12-18T17:30:48.170Z,12.50
2022-12-18T17:33:22.660Z,12.60
2022-12-18T17:35:59.849Z,13.50
2022-12-18T17:38:35.366Z,13.40
2022-12-18T17:41:12.512Z,12.90
2022-12-18T17:43:46.600Z,13.50
2022-12-18T17:46:21.095Z,14.03
2022-12-18T17:48:57.419Z,14.57
2022-12-18T17:51:31.892Z,14.47
2022-12-18T17:54:07.249Z,13.60
2022-12-18T17:56:42.448Z,13.63
2022-12-18T17:59:16.607Z,14.13
2022-12-18T18:01:51.471Z,16.17
2022-12-18T18:04:25.631Z,14.80
2022-12-18T18:06:59.313Z,16.80
2022-12-18T18:09:34.536Z,14.93
2022-12-18T18:12:25.824Z,16.10
2022-12-18T18:15:02.564Z,14.97
2022-12-18T18:17:37.183Z,15.37
2022-12-18T18:20:13.391Z,15.57
2022-12-18T18:22:49.132Z,16.70
2022-12-18T18:25:23.929Z,15.33
2022-12-18T18:28:00.618Z,16.63
2022-12-18T18:30:38.667Z,17.60
2022-12-18T18:33:12.582Z,17.50
2022-12-18T18:35:54.719Z,16.23
2022-12-18T18:38:29.268Z,14.63
2022-12-18T18:41:06.658Z,16.43
2022-12-18T18:43:40.491Z,17.00
2022-12-18T18:46:17.349Z,16.73
2022-12-18T18:48:51.117Z,16.57
2022-12-18T18:51:26.184Z,16.67
2022-12-18T18:54:02.639Z,16.03
2022-12-18T18:57:18.387Z,19.20
2022-12-18T18:59:35.871Z,19.40
2022-12-18T19:02:13.830Z,17.33
2022-12-18T19:04:48.069Z,17.13
2022-12-18T19:07:29.615Z,19.17
2022-12-18T19:10:05.583Z,17.63
2022-12-18T19:12:58.557Z,17.37
2022-12-18T19:15:32.465Z,17.70
2022-12-18T19:18:09.141Z,18.40
2022-12-18T19:20:42.819Z,16.00
2022-12-18T19:23:16.340Z,16.33
2022-12-18T19:25:52.986Z,18.67
2022-12-18T19:28:48.953Z,19.07
2022-12-18T19:31:26.259Z,17.80
2022-12-18T19:34:03.240Z,18.13
2022-12-18T19:36:39.288Z,19.03
2022-12-18T19:39:16.956Z,19.07
2022-12-18T19:41:51.906Z,17.73
2022-12-18T19:44:26.892Z,17.37
2022-12-18T19:47:05.856Z,20.03
2022-12-18T19:49:39.796Z,18.73
2022-12-18T19:52:16.320Z,18.60
2022-12-18T19:54:53.854Z,18.60
2022-12-18T19:57:30.703Z,18.03
2022-12-18T20:00:07.542Z,17.23
2022-12-18T20:02:43.015Z,19.90
2022-12-18T20:05:16.827Z,17.60
2022-12-18T20:07:50.327Z,18.87
2022-12-18T20:10:24.099Z,18.63
2022-12-18T20:12:57.695Z,19.60
2022-12-18T20:15:33.929Z,18.20
2022-12-18T20:18:08.192Z,18.80
2022-12-18T20:20:42.184Z,17.83
2022-12-18T20:23:15.985Z,17.83
2022-12-18T20:25:50.084Z,17.43
2022-12-18T20:28:28.259Z,16.67
2022-12-18T20:31:07.045Z,18.50
2022-12-18T20:33:42.233Z,18.03
2022-12-18T20:36:21.319Z,19.13
2022-12-18T20:39:00.476Z,18.37
2022-12-18T20:41:38.375Z,19.57
2022-12-18T20:44:22.305Z,18.17
2022-12-18T20:47:01.594Z,17.83
2022-12-18T20:49:42.633Z,18.57
2022-12-18T20:52:19.102Z,20.30
2022-12-18T20:54:54.483Z,18.87
2022-12-18T20:57:36.729Z,19.83
2022-12-18T21:00:18.930Z,19.73
2022-12-18T21:02:56.271Z,19.33
2022-12-18T21:05:30.248Z,18.10
2022-12-18T21:08:03.863Z,16.40
2022-12-18T21:10:37.443Z,18.60
2022-12-18T21:13:11.141Z,18.70
2022-12-18T21:15:45.252Z,20.33
2022-12-18T21:18:20.298Z,16.67
2022-12-18T21:20:54.104Z,18.00
2022-12-18T21:23:27.817Z,17.17
2022-12-18T21:26:18.093Z,19.70
2022-12-18T21:28:56.411Z,18.97
2022-12-18T21:31:33.062Z,17.73
2022-12-18T21:34:11.504Z,18.33
2022-12-18T21:36:45.318Z,18.03
2022-12-18T21:39:22.433Z,16.73
2022-12-18T21:42:14.724Z,16.63
2022-12-18T21:44:50.637Z,17.33
2022-12-18T21:47:24.740Z,18.00
2022-12-18T21:49:59.615Z,18.63
2022-12-18T21:52:33.283Z,18.60
2022-12-18T21:55:09.910Z,18.60
2022-12-18T21:57:44.093Z,18.90
2022-12-18T22:00:19.656Z,15.33
2022-12-18T22:03:17.157Z,17.87
2022-12-18T22:06:04.089Z,19.27
2022-12-18T22:08:43.585Z,18.07
2022-12-18T22:11:17.949Z,17.33
2022-12-18T22:13:52.617Z,18.20
2022-12-18T22:16:27.024Z,18.83
2022-12-18T22:19:00.608Z,18.27
2022-12-18T22:21:38.375Z,20.57
2022-12-18T22:24:16.501Z,17.60
2022-12-18T22:26:53.067Z,17.57
2022-12-18T22:29:47.959Z,18.70
2022-12-18T22:32:30.709Z,18.10
2022-12-18T22:35:12.943Z,19.40
2022-12-18T22:37:51.014Z,18.40
2022-12-18T22:40:25.742Z,16.70
2022-12-18T22:43:00.197Z,19.23
2022-12-18T22:45:33.824Z,17.63
2022-12-18T22:48:11.592Z,19.67
2022-12-18T22:50:46.352Z,18.00
2022-12-18T22:53:22.872Z,16.53
2022-12-18T22:56:02.705Z,17.47
2022-12-18T22:58:37.154Z,18.07
2022-12-18T23:01:23.124Z,18.37
2022-12-18T23:03:57.413Z,18.27
2022-12-18T23:06:31.205Z,18.23
2022-12-18T23:09:06.727Z,15.80
2022-12-18T23:11:40.458Z,18.67
2022-12-18T23:14:15.434Z,19.33
2022-12-18T23:16:49.038Z,18.60
2022-12-18T23:19:25.151Z,19.10
2022-12-18T23:21:59.095Z,18.80
2022-12-18T23:24:34.000Z,18.90
2022-12-18T23:27:11.422Z,20.47
2022-12-18T23:29:45.297Z,17.73
2022-12-18T23:32:20.984Z,18.77
2022-12-18T23:34:55.611Z,19.63
2022-12-18T23:37:50.235Z,18.37
2022-12-18T23:40:24.245Z,16.57
2022-12-18T23:42:57.938Z,17.93
2022-12-18T23:45:31.538Z,18.70
2022-12-18T23:48:05.472Z,20.33
2022-12-18T23:50:39.353Z,16.43
2022-12-18T23:53:13.444Z,17.70
2022-12-18T23:55:48.228Z,18.60
2022-12-18T23:58:23.643Z,17.50
