createdAt,value
2023-03-08T00:00:16.672Z,11.60
2023-03-08T00:02:46.183Z,11.47
2023-03-08T00:05:15.456Z,11.37
2023-03-08T00:07:44.560Z,14.13
2023-03-08T00:10:14.759Z,11.10
2023-03-08T00:12:45.607Z,11.47
2023-03-08T00:15:15.028Z,11.40
2023-03-08T00:17:44.047Z,12.30
2023-03-08T00:20:15.229Z,11.40
2023-03-08T00:22:44.773Z,10.97
2023-03-08T00:25:16.615Z,12.13
2023-03-08T00:27:47.285Z,11.87
2023-03-08T00:30:19.295Z,9.83
2023-03-08T00:32:49.627Z,10.27
2023-03-08T00:35:20.208Z,9.00
2023-03-08T00:37:49.534Z,9.70
2023-03-08T00:40:19.318Z,10.13
2023-03-08T00:42:50.056Z,11.63
2023-03-08T00:45:19.399Z,10.27
2023-03-08T00:47:48.505Z,10.13
2023-03-08T00:50:17.976Z,8.90
2023-03-08T00:52:47.044Z,10.10
2023-03-08T00:55:16.198Z,9.93
2023-03-08T00:57:45.370Z,10.00
2023-03-08T01:00:17.548Z,10.57
2023-03-08T01:02:46.737Z,10.30
2023-03-08T01:05:15.967Z,10.20
2023-03-08T01:07:46.161Z,10.60
2023-03-08T01:10:15.563Z,11.30
2023-03-08T01:12:44.713Z,12.30
2023-03-08T01:15:15.945Z,9.50
2023-03-08T01:17:45.621Z,8.80
2023-03-08T01:20:15.157Z,9.87
2023-03-08T01:22:44.306Z,9.73
2023-03-08T01:25:13.519Z,10.60
2023-03-08T01:28:01.272Z,9.80
2023-03-08T01:30:32.595Z,9.90
2023-03-08T01:33:01.808Z,10.33
2023-03-08T01:35:31.113Z,9.60
2023-03-08T01:38:00.245Z,9.90
2023-03-08T01:40:29.707Z,10.97
2023-03-08T01:42:58.849Z,9.40
2023-03-08T01:46:04.805Z,10.13
2023-03-08T01:48:40.597Z,10.10
2023-03-08T01:51:17.197Z,10.70
2023-03-08T01:53:46.774Z,10.40
2023-03-08T01:56:19.501Z,10.70
2023-03-08T01:58:51.457Z,11.37
2023-03-08T02:01:21.313Z,10.80
2023-03-08T02:03:53.851Z,10.60
2023-03-08T02:06:24.379Z,9.80
2023-03-08T02:08:53.707Z,10.40
2023-03-08T02:11:23.966Z,10.83
2023-03-08T02:13:55.749Z,10.93
2023-03-08T02:16:25.424Z,10.67
2023-03-08T02:18:58.463Z,9.77
2023-03-08T02:21:28.605Z,9.30
2023-03-08T02:24:06.690Z,9.00
2023-03-08T02:26:37.540Z,8.77
2023-03-08T02:29:08.386Z,9.10
2023-03-08T02:31:37.684Z,8.37
2023-03-08T02:34:06.691Z,8.37
2023-03-08T02:36:35.840Z,7.73
2023-03-08T02:39:06.482Z,6.47
2023-03-08T02:41:36.017Z,5.20
2023-03-08T02:44:05.239Z,4.63
2023-03-08T02:46:35.845Z,2.60
2023-03-08T02:49:04.893Z,2.53
2023-03-08T02:51:34.229Z,2.60
2023-03-08T02:54:03.509Z,2.00
2023-03-08T02:56:34.262Z,2.10
2023-03-08T02:59:03.421Z,2.30
2023-03-08T03:01:32.672Z,2.30
2023-03-08T03:04:01.885Z,2.77
2023-03-08T03:06:31.248Z,2.90
2023-03-08T03:09:00.529Z,5.27
2023-03-08T03:11:30.091Z,6.60
2023-03-08T03:14:01.912Z,6.73
2023-03-08T03:16:37.681Z,7.30
2023-03-08T03:19:06.885Z,6.80
2023-03-08T03:21:36.064Z,7.47
2023-03-08T03:24:05.311Z,7.40
2023-03-08T03:26:51.566Z,7.17
2023-03-08T03:29:23.446Z,7.53
2023-03-08T03:31:58.979Z,9.30
2023-03-08T03:34:28.286Z,7.50
2023-03-08T03:36:57.456Z,7.60
2023-03-08T03:39:26.687Z,6.90
2023-03-08T03:41:55.973Z,7.60
2023-03-08T03:44:26.889Z,7.37
2023-03-08T03:46:56.154Z,8.30
2023-03-08T03:49:28.092Z,8.17
2023-03-08T03:51:57.360Z,7.70
2023-03-08T03:54:36.771Z,9.40
2023-03-08T03:57:06.483Z,8.63
2023-03-08T03:59:40.538Z,8.33
2023-03-08T04:02:09.800Z,8.27
2023-03-08T04:04:50.928Z,7.50
2023-03-08T04:07:23.903Z,6.30
2023-03-08T04:09:59.250Z,6.87
2023-03-08T04:12:28.589Z,3.70
2023-03-08T04:15:00.183Z,4.10
2023-03-08T04:17:33.231Z,3.20
2023-03-08T04:20:02.430Z,3.83
2023-03-08T04:22:35.614Z,3.63
2023-03-08T04:25:13.056Z,3.63
2023-03-08T04:27:48.823Z,3.40
2023-03-08T04:30:20.215Z,3.33
2023-03-08T04:32:49.263Z,3.60
2023-03-08T04:35:19.355Z,2.10
2023-03-08T04:37:51.637Z,2.00
2023-03-08T04:40:23.310Z,1.80
2023-03-08T04:42:58.314Z,1.80
2023-03-08T04:45:42.174Z,2.30
2023-03-08T04:48:14.634Z,2.10
2023-03-08T04:50:43.686Z,1.70
2023-03-08T04:53:13.294Z,1.70
2023-03-08T04:55:43.181Z,2.77
2023-03-08T04:58:12.328Z,2.03
2023-03-08T05:00:43.168Z,1.80
2023-03-08T05:03:13.659Z,2.60
2023-03-08T05:05:47.669Z,2.40
2023-03-08T05:08:17.771Z,2.67
2023-03-08T05:10:50.635Z,2.57
2023-03-08T05:13:20.248Z,2.27
2023-03-08T05:15:50.720Z,2.37
2023-03-08T05:18:21.678Z,2.30
2023-03-08T05:20:56.773Z,3.00
2023-03-08T05:23:28.941Z,2.50
2023-03-08T05:26:01.559Z,3.47
2023-03-08T05:28:33.242Z,3.00
2023-03-08T05:31:05.211Z,2.53
2023-03-08T05:33:38.286Z,2.77
2023-03-08T05:36:09.183Z,2.77
2023-03-08T05:38:38.910Z,3.20
2023-03-08T05:41:13.704Z,2.30
2023-03-08T05:43:44.577Z,2.90
2023-03-08T05:46:17.169Z,3.07
2023-03-08T05:48:46.993Z,2.40
2023-03-08T05:51:20.080Z,2.73
2023-03-08T05:53:49.979Z,2.53
2023-03-08T05:56:23.269Z,3.87
2023-03-08T05:59:00.265Z,2.00
2023-03-08T06:01:32.716Z,3.77
2023-03-08T06:04:11.275Z,2.23
2023-03-08T06:06:43.046Z,2.43
2023-03-08T06:09:12.516Z,3.13
2023-03-08T06:11:44.387Z,2.23
2023-03-08T06:14:13.568Z,2.50
2023-03-08T06:16:48.586Z,2.60
2023-03-08T06:19:19.350Z,2.50
2023-03-08T06:21:50.348Z,2.67
2023-03-08T06:24:19.892Z,2.40
2023-03-08T06:26:49.077Z,3.03
2023-03-08T06:29:19.311Z,2.90
2023-03-08T06:31:50.648Z,3.20
2023-03-08T06:34:20.445Z,2.10
2023-03-08T06:36:56.911Z,2.13
2023-03-08T06:39:26.122Z,2.03
2023-03-08T06:41:55.299Z,2.37
2023-03-08T06:44:24.604Z,2.37
2023-03-08T06:46:55.060Z,2.33
2023-03-08T06:49:24.732Z,2.43
2023-03-08T06:51:57.100Z,2.53
2023-03-08T06:54:26.606Z,2.67
2023-03-08T06:56:55.739Z,3.10
2023-03-08T06:59:25.541Z,2.50
2023-03-08T07:01:56.530Z,2.87
2023-03-08T07:04:26.205Z,2.47
2023-03-08T07:06:55.489Z,2.90
2023-03-08T07:09:24.667Z,3.00
2023-03-08T07:11:53.679Z,3.20
2023-03-08T07:14:22.963Z,2.80
2023-03-08T07:16:52.342Z,3.10
2023-03-08T07:19:23.021Z,2.70
2023-03-08T07:21:52.910Z,2.70
2023-03-08T07:24:22.262Z,3.10
2023-03-08T07:26:52.182Z,3.20
2023-03-08T07:29:21.153Z,3.40
2023-03-08T07:31:50.254Z,3.63
2023-03-08T07:34:19.219Z,3.70
2023-03-08T07:36:50.167Z,3.83
2023-03-08T07:39:19.325Z,3.10
2023-03-08T07:41:49.176Z,4.20
2023-03-08T07:44:18.463Z,3.90
2023-03-08T07:46:48.217Z,2.80
2023-03-08T07:49:17.424Z,5.80
2023-03-08T07:51:46.793Z,2.90
2023-03-08T07:54:17.459Z,2.87
2023-03-08T07:56:46.650Z,5.27
2023-03-08T07:59:15.699Z,3.00
2023-03-08T08:01:44.821Z,2.67
2023-03-08T08:04:13.962Z,3.43
2023-03-08T08:06:43.608Z,3.60
2023-03-08T08:09:15.641Z,3.03
2023-03-08T08:11:46.118Z,7.73
2023-03-08T08:14:15.267Z,4.00
2023-03-08T08:16:44.605Z,3.30
2023-03-08T08:19:14.880Z,3.10
2023-03-08T08:21:44.002Z,4.20
2023-03-08T08:24:13.406Z,4.07
2023-03-08T08:26:42.766Z,3.77
2023-03-08T08:29:13.281Z,6.67
2023-03-08T08:31:43.153Z,3.20
2023-03-08T08:34:12.629Z,3.10
2023-03-08T08:36:41.845Z,2.60
2023-03-08T08:39:10.869Z,2.90
2023-03-08T08:41:40.326Z,2.90
2023-03-08T08:44:09.508Z,3.30
2023-03-08T08:46:40.926Z,3.30
2023-03-08T08:49:11.991Z,2.70
2023-03-08T08:51:41.213Z,3.27
2023-03-08T08:54:10.439Z,2.80
2023-03-08T08:56:43.245Z,2.80
2023-03-08T08:59:14.850Z,3.63
2023-03-08T09:01:45.796Z,2.53
2023-03-08T09:04:17.184Z,2.37
2023-03-08T09:06:47.365Z,2.83
2023-03-08T09:09:17.532Z,2.97
2023-03-08T09:11:54.666Z,3.10
2023-03-08T09:14:26.110Z,2.43
2023-03-08T09:16:56.983Z,2.30
2023-03-08T09:19:26.180Z,2.23
2023-03-08T09:21:55.287Z,2.10
2023-03-08T09:24:24.472Z,2.63
2023-03-08T09:26:53.595Z,2.40
2023-03-08T09:29:23.182Z,2.20
2023-03-08T09:31:52.295Z,2.43
2023-03-08T09:34:23.182Z,2.80
2023-03-08T09:36:52.600Z,2.50
2023-03-08T09:39:21.818Z,2.73
2023-03-08T09:41:57.444Z,2.70
2023-03-08T09:44:57.082Z,2.67
2023-03-08T09:47:33.387Z,3.07
2023-03-08T09:50:16.065Z,2.43
2023-03-08T09:52:50.788Z,2.10
2023-03-08T09:55:29.734Z,3.33
2023-03-08T09:58:02.414Z,3.00
2023-03-08T10:00:34.229Z,2.87
2023-03-08T10:03:31.238Z,3.90
2023-03-08T10:06:11.480Z,2.30
2023-03-08T10:08:48.011Z,3.30
2023-03-08T10:11:22.646Z,3.73
2023-03-08T10:13:55.506Z,2.53
2023-03-08T10:16:27.554Z,2.10
2023-03-08T10:19:01.255Z,2.90
2023-03-08T10:21:34.493Z,2.50
2023-03-08T10:24:15.395Z,3.27
2023-03-08T10:26:45.720Z,2.90
2023-03-08T10:29:15.643Z,3.07
2023-03-08T10:31:47.392Z,3.33
2023-03-08T10:34:19.377Z,4.83
2023-03-08T10:36:52.678Z,4.77
2023-03-08T10:39:22.568Z,3.00
2023-03-08T10:41:54.626Z,2.70
2023-03-08T10:44:37.167Z,3.28
2023-03-08T10:47:20.180Z,2.40
2023-03-08T10:49:49.781Z,2.60
2023-03-08T10:52:29.252Z,2.40
2023-03-08T10:55:06.751Z,2.50
2023-03-08T10:57:36.300Z,2.50
2023-03-08T11:00:13.715Z,3.07
2023-03-08T11:02:43.116Z,2.80
2023-03-08T11:05:21.285Z,4.00
2023-03-08T11:07:56.361Z,2.93
2023-03-08T11:10:28.246Z,2.23
2023-03-08T11:13:07.324Z,2.27
2023-03-08T11:15:40.252Z,2.50
2023-03-08T11:18:19.677Z,2.50
2023-03-08T11:20:53.356Z,2.50
2023-03-08T11:23:30.447Z,2.63
2023-03-08T11:26:05.494Z,2.10
2023-03-08T11:28:48.142Z,1.87
2023-03-08T11:31:28.399Z,2.93
2023-03-08T11:34:21.884Z,4.10
2023-03-08T11:36:58.015Z,2.77
2023-03-08T11:39:34.131Z,2.83
2023-03-08T11:42:12.560Z,2.77
2023-03-08T11:45:04.995Z,2.47
2023-03-08T11:47:59.832Z,2.40
2023-03-08T11:50:33.266Z,2.53
2023-03-08T11:53:12.205Z,2.00
2023-03-08T11:55:56.562Z,1.80
2023-03-08T11:58:32.919Z,2.07
2023-03-08T12:01:29.306Z,2.93
2023-03-08T12:04:04.273Z,2.50
2023-03-08T12:06:40.297Z,2.27
2023-03-08T12:09:17.413Z,1.97
2023-03-08T12:11:52.421Z,2.10
2023-03-08T12:14:26.071Z,1.80
2023-03-08T12:17:04.821Z,2.07
2023-03-08T12:19:42.455Z,2.87
2023-03-08T12:22:26.729Z,2.57
2023-03-08T12:25:00.884Z,1.97
2023-03-08T12:27:37.744Z,2.50
2023-03-08T12:30:14.761Z,2.73
2023-03-08T12:32:45.209Z,2.50
2023-03-08T12:35:29.004Z,3.30
2023-03-08T12:37:59.827Z,2.47
2023-03-08T12:40:36.337Z,3.37
2023-03-08T12:43:10.215Z,2.10
2023-03-08T12:45:40.982Z,2.30
2023-03-08T12:48:24.184Z,2.53
2023-03-08T12:51:00.818Z,2.40
2023-03-08T12:53:41.407Z,2.37
2023-03-08T12:56:26.280Z,2.43
2023-03-08T12:58:59.270Z,22.27
2023-03-08T13:01:37.633Z,3.77
2023-03-08T13:04:09.019Z,2.20
2023-03-08T13:07:15.674Z,2.40
2023-03-08T13:09:56.236Z,2.77
2023-03-08T13:12:35.780Z,1.87
2023-03-08T13:15:23.600Z,2.10
2023-03-08T13:17:59.367Z,1.87
2023-03-08T13:20:44.464Z,1.77
2023-03-08T13:23:26.230Z,2.10
2023-03-08T13:26:19.545Z,3.43
2023-03-08T13:28:49.113Z,1.90
2023-03-08T13:31:22.588Z,2.23
2023-03-08T13:33:55.555Z,2.00
2023-03-08T13:36:26.408Z,2.60
2023-03-08T13:39:20.194Z,1.90
2023-03-08T13:41:50.481Z,2.10
2023-03-08T13:44:23.025Z,2.70
2023-03-08T13:46:54.101Z,2.73
2023-03-08T13:49:26.400Z,1.90
2023-03-08T13:51:58.142Z,2.27
2023-03-08T13:54:30.914Z,2.40
2023-03-08T13:57:02.406Z,1.90
2023-03-08T13:59:32.130Z,2.87
2023-03-08T14:02:01.515Z,2.47
2023-03-08T14:04:32.145Z,2.07
2023-03-08T14:07:02.636Z,2.30
2023-03-08T14:09:33.739Z,2.10
2023-03-08T14:12:05.773Z,2.50
2023-03-08T14:14:37.938Z,5.27
2023-03-08T14:17:07.828Z,2.40
2023-03-08T14:19:40.368Z,2.00
2023-03-08T14:22:14.709Z,2.17
2023-03-08T14:24:52.635Z,2.53
2023-03-08T14:27:39.408Z,2.67
2023-03-08T14:30:15.617Z,2.37
2023-03-08T14:33:07.138Z,2.20
2023-03-08T14:35:38.899Z,2.17
2023-03-08T14:38:15.691Z,2.40
2023-03-08T14:40:51.074Z,2.20
2023-03-08T14:43:21.873Z,2.03
2023-03-08T14:45:56.644Z,2.23
2023-03-08T14:48:30.401Z,1.70
2023-03-08T14:51:01.810Z,2.00
2023-03-08T14:53:33.443Z,1.90
2023-03-08T14:56:08.174Z,1.80
2023-03-08T14:58:41.000Z,2.23
2023-03-08T15:01:37.487Z,2.50
2023-03-08T15:04:17.804Z,1.90
2023-03-08T15:06:48.373Z,2.93
2023-03-08T15:09:19.457Z,5.20
2023-03-08T15:11:53.128Z,2.83
2023-03-08T15:14:22.172Z,2.20
2023-03-08T15:16:53.609Z,2.53
2023-03-08T15:19:23.058Z,2.70
2023-03-08T15:21:52.216Z,2.50
2023-03-08T15:24:22.095Z,2.70
2023-03-08T15:26:52.965Z,3.60
2023-03-08T15:29:27.963Z,3.17
2023-03-08T15:31:58.083Z,3.40
2023-03-08T15:34:28.522Z,2.20
2023-03-08T15:36:58.076Z,3.83
2023-03-08T15:39:27.120Z,2.80
2023-03-08T15:41:57.659Z,1.90
2023-03-08T15:44:26.829Z,2.10
2023-03-08T15:46:55.963Z,2.43
2023-03-08T15:49:25.116Z,3.07
2023-03-08T15:51:54.439Z,2.00
2023-03-08T15:54:23.520Z,4.03
2023-03-08T15:56:53.782Z,3.10
2023-03-08T15:59:24.309Z,4.60
2023-03-08T16:01:53.477Z,2.80
2023-03-08T16:04:22.963Z,2.23
2023-03-08T16:06:52.076Z,2.53
2023-03-08T16:09:21.630Z,2.57
2023-03-08T16:11:51.911Z,2.10
2023-03-08T16:14:21.036Z,2.90
2023-03-08T16:16:51.928Z,2.57
2023-03-08T16:19:21.061Z,3.23
2023-03-08T16:21:52.168Z,2.53
2023-03-08T16:24:21.348Z,2.90
2023-03-08T16:26:50.376Z,2.53
2023-03-08T16:29:19.667Z,2.20
2023-03-08T16:31:48.772Z,2.63
2023-03-08T16:34:20.207Z,2.50
2023-03-08T16:36:49.396Z,2.10
2023-03-08T16:39:18.391Z,3.03
2023-03-08T16:41:47.629Z,2.60
2023-03-08T16:44:21.714Z,3.20
2023-03-08T16:46:51.508Z,7.37
2023-03-08T16:49:23.204Z,3.07
2023-03-08T16:51:52.246Z,3.10
2023-03-08T16:54:21.454Z,2.80
2023-03-08T16:56:51.052Z,2.93
2023-03-08T16:59:20.055Z,2.90
2023-03-08T17:01:50.105Z,2.90
2023-03-08T17:04:19.762Z,3.00
2023-03-08T17:06:52.015Z,5.70
2023-03-08T17:09:21.083Z,2.70
2023-03-08T17:11:50.227Z,5.83
2023-03-08T17:14:19.367Z,5.47
2023-03-08T17:16:48.726Z,8.60
2023-03-08T17:19:17.765Z,5.37
2023-03-08T17:21:46.797Z,7.00
2023-03-08T17:24:17.773Z,7.63
2023-03-08T17:26:48.814Z,6.03
2023-03-08T17:29:18.412Z,3.30
2023-03-08T17:31:47.627Z,3.83
2023-03-08T17:34:16.824Z,3.43
2023-03-08T17:36:47.178Z,4.97
2023-03-08T17:39:18.095Z,4.50
2023-03-08T17:41:47.651Z,6.10
2023-03-08T17:44:16.949Z,4.00
2023-03-08T17:46:46.036Z,3.37
2023-03-08T17:49:17.616Z,3.47
2023-03-08T17:51:46.922Z,4.43
2023-03-08T17:54:17.889Z,5.60
2023-03-08T17:56:47.329Z,5.93
2023-03-08T17:59:18.577Z,5.03
2023-03-08T18:01:47.742Z,4.50
2023-03-08T18:04:16.845Z,4.30
2023-03-08T18:06:46.096Z,5.60
2023-03-08T18:09:17.977Z,6.20
2023-03-08T18:11:48.337Z,4.83
2023-03-08T18:14:17.571Z,4.97
2023-03-08T18:16:46.771Z,5.80
2023-03-08T18:19:15.770Z,6.10
2023-03-08T18:21:45.323Z,12.00
2023-03-08T18:24:14.818Z,6.50
2023-03-08T18:26:45.251Z,6.27
2023-03-08T18:29:14.250Z,7.30
2023-03-08T18:31:43.349Z,6.87
2023-03-08T18:34:12.571Z,8.97
2023-03-08T18:36:41.974Z,7.63
2023-03-08T18:39:14.571Z,6.10
2023-03-08T18:41:45.195Z,7.13
2023-03-08T18:44:14.603Z,5.80
2023-03-08T18:46:43.882Z,8.60
2023-03-08T18:49:14.115Z,7.17
2023-03-08T18:51:44.716Z,7.10
2023-03-08T18:54:16.139Z,5.30
2023-03-08T18:56:46.813Z,5.63
2023-03-08T18:59:16.353Z,7.00
2023-03-08T19:01:45.635Z,7.03
2023-03-08T19:04:14.928Z,8.13
2023-03-08T19:06:44.694Z,8.27
2023-03-08T19:09:16.057Z,7.63
2023-03-08T19:11:48.286Z,8.53
2023-03-08T19:14:19.040Z,15.70
2023-03-08T19:16:48.476Z,8.47
2023-03-08T19:19:18.306Z,10.80
2023-03-08T19:21:49.860Z,10.23
2023-03-08T19:24:21.418Z,9.50
2023-03-08T19:26:53.593Z,17.10
2023-03-08T19:29:24.964Z,12.10
2023-03-08T19:31:55.562Z,7.30
2023-03-08T19:34:26.333Z,6.40
2023-03-08T19:36:55.699Z,21.43
2023-03-08T19:39:26.686Z,9.57
2023-03-08T19:41:58.779Z,7.87
2023-03-08T19:44:28.316Z,9.17
2023-03-08T19:46:57.919Z,7.10
2023-03-08T19:49:29.780Z,7.60
2023-03-08T19:52:01.324Z,13.43
2023-03-08T19:54:32.192Z,9.20
2023-03-08T19:57:02.956Z,9.80
2023-03-08T19:59:32.703Z,14.10
2023-03-08T20:02:01.716Z,9.53
2023-03-08T20:04:30.783Z,7.93
2023-03-08T20:07:01.700Z,7.40
2023-03-08T20:09:31.012Z,10.67
2023-03-08T20:12:01.780Z,11.73
2023-03-08T20:14:31.185Z,9.60
2023-03-08T20:17:01.628Z,10.20
2023-03-08T20:19:32.148Z,8.27
2023-03-08T20:22:02.057Z,11.83
2023-03-08T20:24:31.381Z,8.77
2023-03-08T20:27:04.825Z,9.20
2023-03-08T20:29:35.059Z,7.70
2023-03-08T20:32:04.798Z,7.03
2023-03-08T20:34:34.154Z,6.17
2023-03-08T20:37:03.930Z,6.73
2023-03-08T20:39:33.656Z,5.83
2023-03-08T20:42:04.442Z,13.30
2023-03-08T20:44:33.512Z,7.33
2023-03-08T20:47:03.325Z,27.00
2023-03-08T20:49:32.518Z,5.57
2023-03-08T20:52:01.903Z,7.20
2023-03-08T20:54:31.206Z,6.03
2023-03-08T20:57:00.405Z,6.90
2023-03-08T20:59:31.052Z,5.60
2023-03-08T21:02:00.362Z,6.63
2023-03-08T21:04:29.447Z,7.40
2023-03-08T21:06:58.590Z,9.20
2023-03-08T21:09:27.705Z,7.60
2023-03-08T21:11:57.148Z,6.87
2023-03-08T21:14:26.757Z,6.83
2023-03-08T21:16:57.352Z,13.87
2023-03-08T21:19:26.910Z,8.30
2023-03-08T21:21:56.013Z,11.83
2023-03-08T21:24:25.304Z,6.33
2023-03-08T21:26:54.579Z,22.83
2023-03-08T21:29:25.849Z,8.60
2023-03-08T21:31:56.550Z,14.37
2023-03-08T21:34:25.850Z,14.50
2023-03-08T21:36:55.085Z,10.37
2023-03-08T21:39:26.679Z,10.77
2023-03-08T21:41:57.265Z,8.20
2023-03-08T21:44:27.350Z,8.40
2023-03-08T21:46:57.865Z,22.40
2023-03-08T21:49:29.339Z,11.60
2023-03-08T21:51:59.948Z,9.50
2023-03-08T21:54:30.622Z,21.03
2023-03-08T21:56:59.928Z,28.53
2023-03-08T21:59:29.519Z,21.70
2023-03-08T22:02:00.795Z,9.37
2023-03-08T22:04:30.286Z,9.17
2023-03-08T22:06:59.340Z,10.47
2023-03-08T22:09:29.384Z,11.00
2023-03-08T22:11:59.521Z,10.67
2023-03-08T22:14:28.859Z,10.13
2023-03-08T22:17:00.608Z,9.40
2023-03-08T22:19:29.809Z,12.40
2023-03-08T22:22:00.929Z,10.03
2023-03-08T22:24:32.290Z,10.10
2023-03-08T22:27:01.707Z,8.67
2023-03-08T22:29:30.961Z,8.77
2023-03-08T22:32:01.633Z,9.57
2023-03-08T22:34:30.796Z,9.10
2023-03-08T22:37:00.588Z,8.60
2023-03-08T22:39:29.677Z,9.50
2023-03-08T22:41:58.818Z,10.00
2023-03-08T22:44:28.039Z,9.60
2023-03-08T22:46:57.185Z,9.57
2023-03-08T22:49:27.670Z,8.60
2023-03-08T22:51:56.720Z,8.53
2023-03-08T22:54:25.858Z,7.60
2023-03-08T22:56:55.204Z,9.60
2023-03-08T22:59:25.833Z,8.57
2023-03-08T23:01:55.160Z,55.00
2023-03-08T23:04:24.327Z,8.67
2023-03-08T23:06:54.919Z,7.60
2023-03-08T23:09:23.969Z,6.23
2023-03-08T23:11:53.051Z,4.30
2023-03-08T23:14:22.082Z,5.20
2023-03-08T23:16:51.524Z,4.43
2023-03-08T23:19:22.944Z,4.47
2023-03-08T23:21:53.425Z,4.63
2023-03-08T23:24:22.624Z,4.00
2023-03-08T23:26:51.730Z,4.20
2023-03-08T23:29:20.877Z,4.03
2023-03-08T23:31:49.949Z,2.23
2023-03-08T23:34:18.980Z,2.57
2023-03-08T23:36:48.160Z,3.27
2023-03-08T23:39:18.583Z,2.17
2023-03-08T23:41:47.659Z,2.20
2023-03-08T23:44:18.619Z,2.17
2023-03-08T23:46:47.694Z,1.80
2023-03-08T23:49:17.692Z,2.47
2023-03-08T23:51:47.171Z,2.13
2023-03-08T23:54:17.611Z,1.60
2023-03-08T23:56:46.722Z,1.83
2023-03-08T23:59:18.654Z,1.50
