createdAt,value
2018-07-25T00:00:16.426Z,0
2018-07-25T00:01:31.105Z,0
2018-07-25T00:02:45.806Z,0
2018-07-25T00:04:00.526Z,0
2018-07-25T00:05:14.961Z,0
2018-07-25T00:06:30.165Z,0
2018-07-25T00:07:44.343Z,0
2018-07-25T00:08:58.783Z,0
2018-07-25T00:10:13.522Z,0
2018-07-25T00:11:27.963Z,0
2018-07-25T00:12:42.369Z,0
2018-07-25T00:13:56.812Z,0
2018-07-25T00:15:10.768Z,0
2018-07-25T00:16:25.205Z,0
2018-07-25T00:17:39.892Z,0
2018-07-25T00:18:54.351Z,0
2018-07-25T00:20:08.538Z,0
2018-07-25T00:21:22.940Z,0
2018-07-25T00:22:37.510Z,0
2018-07-25T00:23:52.515Z,0
2018-07-25T00:25:07.248Z,0
2018-07-25T00:26:22.048Z,0
2018-07-25T00:27:36.502Z,0
2018-07-25T00:28:50.196Z,0
2018-07-25T00:30:04.657Z,0
2018-07-25T00:31:19.086Z,0
2018-07-25T00:32:33.601Z,0
2018-07-25T00:33:48.519Z,0
2018-07-25T00:35:02.963Z,0
2018-07-25T00:36:18.134Z,0
2018-07-25T00:37:33.793Z,0
2018-07-25T00:38:48.464Z,0
2018-07-25T00:40:02.651Z,0
2018-07-25T00:41:17.325Z,0
2018-07-25T00:42:31.952Z,0
2018-07-25T00:43:46.857Z,0
2018-07-25T00:45:01.774Z,0
2018-07-25T00:46:16.387Z,0
2018-07-25T00:47:30.867Z,0
2018-07-25T00:48:45.265Z,0
2018-07-25T00:49:59.422Z,0
2018-07-25T00:51:14.366Z,0
2018-07-25T00:52:29.424Z,0
2018-07-25T00:53:44.380Z,0
2018-07-25T00:54:58.299Z,0
2018-07-25T00:56:12.761Z,0
2018-07-25T00:57:27.196Z,0
2018-07-25T00:58:41.344Z,0
2018-07-25T00:59:56.052Z,0
2018-07-25T01:01:10.237Z,0
2018-07-25T01:02:24.908Z,0
2018-07-25T01:03:38.824Z,0
2018-07-25T01:04:53.780Z,0
2018-07-25T01:06:08.450Z,0
2018-07-25T01:07:22.365Z,0
2018-07-25T01:08:37.311Z,0
2018-07-25T01:09:52.003Z,0
2018-07-25T01:11:06.445Z,0
2018-07-25T01:12:20.631Z,0
2018-07-25T01:13:35.079Z,0
2018-07-25T01:14:50.029Z,0
2018-07-25T01:16:03.984Z,0
2018-07-25T01:17:18.421Z,0
2018-07-25T01:18:33.250Z,0
2018-07-25T01:19:47.987Z,0
2018-07-25T01:21:02.146Z,0
2018-07-25T01:22:16.557Z,0
2018-07-25T01:23:30.738Z,0
2018-07-25T01:24:45.399Z,0
2018-07-25T01:25:59.821Z,0
2018-07-25T01:27:14.739Z,0
2018-07-25T01:28:29.464Z,0
2018-07-25T01:29:44.180Z,0
2018-07-25T01:30:58.881Z,0
2018-07-25T01:32:13.089Z,0
2018-07-25T01:33:28.020Z,0
2018-07-25T01:34:42.701Z,0
2018-07-25T01:35:57.149Z,0
2018-07-25T01:37:11.569Z,0
2018-07-25T01:38:26.443Z,0
2018-07-25T01:39:40.879Z,0
2018-07-25T01:40:55.041Z,0
2018-07-25T01:42:09.202Z,0
2018-07-25T01:43:24.080Z,0
2018-07-25T01:44:38.583Z,0
2018-07-25T01:45:53.037Z,0
2018-07-25T01:47:07.219Z,0
2018-07-25T01:48:20.883Z,0
2018-07-25T01:49:35.406Z,0
2018-07-25T01:50:49.640Z,0
2018-07-25T01:52:03.856Z,0
2018-07-25T01:53:18.535Z,0
2018-07-25T01:54:32.977Z,0
2018-07-25T01:55:47.335Z,0
2018-07-25T01:57:01.773Z,0
2018-07-25T01:58:16.213Z,0
2018-07-25T01:59:30.898Z,0
2018-07-25T02:00:45.340Z,0
2018-07-25T02:02:00.247Z,0
2018-07-25T02:03:14.678Z,0
2018-07-25T02:04:29.493Z,0
2018-07-25T02:05:43.439Z,0
2018-07-25T02:06:58.131Z,0
2018-07-25T02:08:13.283Z,0
2018-07-25T02:09:28.282Z,0
2018-07-25T02:10:43.225Z,0
2018-07-25T02:11:58.165Z,0
2018-07-25T02:13:12.376Z,0
2018-07-25T02:14:26.575Z,0
2018-07-25T02:15:41.395Z,0
2018-07-25T02:16:55.838Z,0
2018-07-25T02:18:10.536Z,0
2018-07-25T02:19:25.635Z,0
2018-07-25T02:20:40.209Z,0
2018-07-25T02:21:54.118Z,0
2018-07-25T02:23:08.029Z,0
2018-07-25T02:24:22.737Z,0
2018-07-25T02:25:37.238Z,0
2018-07-25T02:26:52.169Z,0
2018-07-25T02:28:07.095Z,0
2018-07-25T02:29:21.517Z,0
2018-07-25T02:30:35.454Z,0
2018-07-25T02:31:49.409Z,0
2018-07-25T02:33:03.368Z,0
2018-07-25T02:34:18.073Z,0
2018-07-25T02:35:32.803Z,0
2018-07-25T02:36:47.106Z,0
2018-07-25T02:38:01.546Z,0
2018-07-25T02:39:15.733Z,0
2018-07-25T02:40:30.161Z,0
2018-07-25T02:41:44.596Z,0
2018-07-25T02:42:58.527Z,0
2018-07-25T02:44:13.002Z,0
2018-07-25T02:45:27.712Z,0
2018-07-25T02:46:42.588Z,0
2018-07-25T02:47:57.022Z,0
2018-07-25T02:49:11.985Z,0
2018-07-25T02:50:26.920Z,0
2018-07-25T02:51:41.145Z,0
2018-07-25T02:52:55.879Z,0
2018-07-25T02:54:10.352Z,0
2018-07-25T02:55:25.040Z,0
2018-07-25T02:56:39.727Z,0
2018-07-25T02:57:54.286Z,0
2018-07-25T02:59:09.230Z,0
2018-07-25T03:00:23.663Z,0
2018-07-25T03:01:38.075Z,0
2018-07-25T03:02:52.233Z,0
2018-07-25T03:04:06.955Z,0
2018-07-25T03:05:21.372Z,4
2018-07-25T03:06:35.422Z,4
2018-07-25T03:07:49.923Z,0
2018-07-25T03:09:05.335Z,4
2018-07-25T03:10:20.067Z,0
2018-07-25T03:11:34.766Z,4
2018-07-25T03:12:49.223Z,4
2018-07-25T03:14:04.188Z,4
2018-07-25T03:15:19.132Z,8
2018-07-25T03:16:33.372Z,8
2018-07-25T03:17:48.830Z,8
2018-07-25T03:19:03.799Z,8
2018-07-25T03:20:18.495Z,12
2018-07-25T03:21:32.910Z,12
2018-07-25T03:22:46.947Z,16
2018-07-25T03:24:00.984Z,20
2018-07-25T03:25:15.735Z,20
2018-07-25T03:26:29.900Z,24
2018-07-25T03:27:44.234Z,28
2018-07-25T03:28:58.388Z,36
2018-07-25T03:30:12.616Z,36
2018-07-25T03:31:27.851Z,40
2018-07-25T03:32:42.779Z,48
2018-07-25T03:33:57.442Z,56
2018-07-25T03:35:11.886Z,64
2018-07-25T03:36:26.074Z,68
2018-07-25T03:37:40.641Z,76
2018-07-25T03:38:55.378Z,84
2018-07-25T03:40:10.039Z,92
2018-07-25T03:41:24.505Z,104
2018-07-25T03:42:39.145Z,112
2018-07-25T03:43:53.791Z,124
2018-07-25T03:45:08.244Z,132
2018-07-25T03:46:22.401Z,144
2018-07-25T03:47:37.070Z,156
2018-07-25T03:48:51.493Z,168
2018-07-25T03:50:06.181Z,176
2018-07-25T03:51:20.846Z,188
2018-07-25T03:52:34.772Z,204
2018-07-25T03:53:49.268Z,216
2018-07-25T03:55:03.964Z,228
2018-07-25T03:56:17.919Z,244
2018-07-25T03:57:32.611Z,264
2018-07-25T03:58:47.379Z,280
2018-07-25T04:00:02.050Z,300
2018-07-25T04:01:15.952Z,316
2018-07-25T04:02:30.083Z,336
2018-07-25T04:03:45.325Z,364
2018-07-25T04:04:59.896Z,396
2018-07-25T04:06:14.366Z,420
2018-07-25T04:07:28.814Z,452
2018-07-25T04:08:43.548Z,480
2018-07-25T04:09:57.970Z,500
2018-07-25T04:11:12.799Z,520
2018-07-25T04:12:26.988Z,544
2018-07-25T04:13:41.490Z,572
2018-07-25T04:14:56.137Z,588
2018-07-25T04:16:10.815Z,592
2018-07-25T04:17:25.493Z,620
2018-07-25T04:18:40.682Z,664
2018-07-25T04:19:55.435Z,728
2018-07-25T04:21:09.591Z,812
2018-07-25T04:22:23.494Z,900
2018-07-25T04:23:38.187Z,980
2018-07-25T04:24:53.362Z,1176
2018-07-25T04:26:07.833Z,1292
2018-07-25T04:27:22.309Z,1416
2018-07-25T04:28:36.482Z,1384
2018-07-25T04:29:51.361Z,1600
2018-07-25T04:31:05.813Z,1716
2018-07-25T04:32:20.345Z,1728
2018-07-25T04:33:35.049Z,1688
2018-07-25T04:34:49.716Z,1700
2018-07-25T04:36:04.473Z,1748
2018-07-25T04:37:18.414Z,1792
2018-07-25T04:38:32.326Z,1840
2018-07-25T04:39:46.883Z,1940
2018-07-25T04:41:01.070Z,2052
2018-07-25T04:42:16.030Z,2168
2018-07-25T04:43:30.477Z,2180
2018-07-25T04:44:45.199Z,2136
2018-07-25T04:45:59.396Z,2056
2018-07-25T04:47:14.151Z,2104
2018-07-25T04:48:28.565Z,2128
2018-07-25T04:49:43.241Z,2180
2018-07-25T04:50:57.421Z,2260
2018-07-25T04:52:12.382Z,2356
2018-07-25T04:53:27.092Z,2448
2018-07-25T04:54:42.054Z,2524
2018-07-25T04:55:56.239Z,2592
2018-07-25T04:57:10.430Z,2628
2018-07-25T04:58:25.130Z,2608
2018-07-25T04:59:39.556Z,2628
2018-07-25T05:00:54.090Z,2744
2018-07-25T05:02:08.478Z,3088
2018-07-25T05:03:22.967Z,4544
2018-07-25T05:04:37.158Z,4680
2018-07-25T05:05:51.888Z,5748
2018-07-25T05:07:06.718Z,4928
2018-07-25T05:08:20.719Z,3376
2018-07-25T05:09:34.904Z,6640
2018-07-25T05:10:49.324Z,6484
2018-07-25T05:12:04.277Z,6840
2018-07-25T05:13:18.448Z,6976
2018-07-25T05:14:33.395Z,7280
2018-07-25T05:15:47.879Z,8000
2018-07-25T05:17:02.056Z,7464
2018-07-25T05:18:16.554Z,6376
2018-07-25T05:19:31.049Z,5060
2018-07-25T05:20:45.046Z,5592
2018-07-25T05:21:59.497Z,7684
2018-07-25T05:23:14.131Z,8824
2018-07-25T05:24:29.159Z,8736
2018-07-25T05:25:43.335Z,8696
2018-07-25T05:26:57.532Z,6476
2018-07-25T05:28:11.741Z,4264
2018-07-25T05:29:26.489Z,4024
2018-07-25T05:30:40.970Z,3884
2018-07-25T05:31:55.251Z,3720
2018-07-25T05:33:09.948Z,3568
2018-07-25T05:34:24.916Z,3484
2018-07-25T05:35:38.597Z,3408
2018-07-25T05:36:52.804Z,3332
2018-07-25T05:38:07.104Z,3256
2018-07-25T05:39:21.928Z,3204
2018-07-25T05:40:36.643Z,3116
2018-07-25T05:41:51.464Z,3008
2018-07-25T05:43:05.930Z,2920
2018-07-25T05:44:20.597Z,2836
2018-07-25T05:45:35.323Z,2732
2018-07-25T05:46:49.008Z,2688
2018-07-25T05:48:03.716Z,2656
2018-07-25T05:49:18.488Z,2664
2018-07-25T05:50:33.000Z,2696
2018-07-25T05:51:47.528Z,2780
2018-07-25T05:53:02.461Z,2788
2018-07-25T05:54:17.332Z,2748
2018-07-25T05:55:31.748Z,2748
2018-07-25T05:56:47.161Z,2732
2018-07-25T05:58:01.834Z,2792
2018-07-25T05:59:16.514Z,2912
2018-07-25T06:00:30.228Z,2992
2018-07-25T06:01:44.940Z,2992
2018-07-25T06:12:31.812Z,2288
2018-07-25T06:13:46.540Z,2364
2018-07-25T06:15:00.501Z,2372
2018-07-25T06:16:14.445Z,2308
2018-07-25T06:17:28.996Z,2244
2018-07-25T06:18:43.767Z,2248
2018-07-25T06:19:57.992Z,2276
2018-07-25T06:21:12.462Z,2340
2018-07-25T06:22:27.316Z,2432
2018-07-25T06:23:41.779Z,2540
2018-07-25T06:24:56.385Z,2688
2018-07-25T06:26:10.678Z,2832
2018-07-25T06:27:24.952Z,2964
2018-07-25T06:28:39.609Z,3100
2018-07-25T06:29:53.831Z,3236
2018-07-25T06:31:08.284Z,3340
2018-07-25T06:32:22.894Z,3472
2018-07-25T06:33:37.814Z,3584
2018-07-25T06:34:52.385Z,3692
2018-07-25T06:36:06.684Z,3764
2018-07-25T06:37:21.154Z,3836
2018-07-25T06:38:35.799Z,3952
2018-07-25T06:39:50.506Z,4012
2018-07-25T06:41:04.512Z,4004
2018-07-25T06:42:19.408Z,4028
2018-07-25T06:43:34.121Z,4112
2018-07-25T06:44:48.132Z,4200
2018-07-25T06:46:02.298Z,4296
2018-07-25T06:47:16.982Z,4392
2018-07-25T06:48:31.796Z,4420
2018-07-25T06:49:46.227Z,4472
2018-07-25T06:51:01.081Z,4576
2018-07-25T06:52:15.017Z,4676
2018-07-25T06:53:29.283Z,4776
2018-07-25T06:54:43.730Z,4856
2018-07-25T06:55:58.181Z,4896
2018-07-25T06:57:12.453Z,4872
2018-07-25T06:58:27.346Z,4780
2018-07-25T06:59:41.788Z,4696
2018-07-25T07:00:55.990Z,4620
2018-07-25T07:02:10.726Z,4600
2018-07-25T07:03:25.420Z,4652
2018-07-25T07:04:39.883Z,4664
2018-07-25T07:05:54.633Z,4792
2018-07-25T07:07:21.809Z,5056
2018-07-25T07:08:36.547Z,5384
2018-07-25T07:09:50.984Z,5796
2018-07-25T07:11:05.202Z,6272
2018-07-25T07:12:20.262Z,6660
2018-07-25T07:13:33.921Z,6972
2018-07-25T07:14:48.646Z,7300
2018-07-25T07:16:03.818Z,7488
2018-07-25T07:17:18.258Z,7680
2018-07-25T07:18:32.805Z,7792
2018-07-25T07:19:47.494Z,7808
2018-07-25T07:21:01.701Z,7748
2018-07-25T07:22:16.663Z,7768
2018-07-25T07:23:31.086Z,7740
2018-07-25T07:24:45.864Z,7844
2018-07-25T07:26:00.449Z,7780
2018-07-25T07:27:15.442Z,7640
2018-07-25T07:28:30.174Z,7640
2018-07-25T07:29:44.779Z,7460
2018-07-25T07:30:59.481Z,7096
2018-07-25T07:32:13.665Z,6952
2018-07-25T07:33:28.432Z,6900
2018-07-25T07:34:42.447Z,6864
2018-07-25T07:35:56.916Z,6788
2018-07-25T07:37:11.893Z,6728
2018-07-25T07:38:26.790Z,6784
2018-07-25T07:39:41.642Z,6796
2018-07-25T07:40:55.869Z,6780
2018-07-25T07:42:10.391Z,6616
2018-07-25T07:43:24.587Z,6380
2018-07-25T07:44:39.068Z,5956
2018-07-25T07:45:53.322Z,5620
2018-07-25T07:47:08.051Z,5472
2018-07-25T07:48:22.458Z,5444
2018-07-25T07:49:37.112Z,5488
2018-07-25T07:50:51.348Z,5780
2018-07-25T07:52:06.343Z,6044
2018-07-25T07:53:20.579Z,6044
2018-07-25T07:54:35.393Z,5988
2018-07-25T07:55:49.842Z,5968
2018-07-25T07:57:04.297Z,5860
2018-07-25T07:58:18.538Z,5808
2018-07-25T07:59:32.411Z,5868
2018-07-25T08:00:46.990Z,5892
2018-07-25T08:02:01.752Z,5932
2018-07-25T08:03:16.841Z,5972
2018-07-25T08:04:31.632Z,6324
2018-07-25T08:05:46.152Z,6192
2018-07-25T08:07:00.354Z,5988
2018-07-25T08:08:14.764Z,5756
2018-07-25T08:09:28.728Z,5548
2018-07-25T08:10:43.803Z,5416
2018-07-25T08:11:58.652Z,5220
2018-07-25T08:13:12.598Z,4904
2018-07-25T08:14:27.602Z,4728
2018-07-25T08:15:42.116Z,5076
2018-07-25T08:16:56.578Z,5120
2018-07-25T08:18:11.410Z,4900
2018-07-25T08:19:25.359Z,5092
2018-07-25T08:20:39.866Z,5400
2018-07-25T08:21:54.371Z,5340
2018-07-25T08:23:09.090Z,5272
2018-07-25T08:24:23.817Z,5328
2018-07-25T08:25:38.839Z,5296
2018-07-25T08:26:53.599Z,5160
2018-07-25T08:28:08.099Z,5156
2018-07-25T08:29:22.559Z,5196
2018-07-25T08:30:37.911Z,5560
2018-07-25T08:31:52.359Z,5608
2018-07-25T08:33:06.567Z,5736
2018-07-25T08:34:21.576Z,6276
2018-07-25T08:35:35.890Z,6652
2018-07-25T08:36:50.482Z,6800
2018-07-25T08:38:05.239Z,6824
2018-07-25T08:39:19.947Z,6740
2018-07-25T08:40:34.181Z,6592
2018-07-25T08:41:48.947Z,6484
2018-07-25T08:43:03.409Z,6432
2018-07-25T08:44:17.592Z,6448
2018-07-25T08:45:32.014Z,6572
2018-07-25T08:46:47.057Z,6800
2018-07-25T08:48:01.685Z,6868
2018-07-25T08:49:16.402Z,6796
2018-07-25T08:50:31.378Z,6544
2018-07-25T08:51:46.196Z,6288
2018-07-25T08:53:00.367Z,5996
2018-07-25T08:54:15.093Z,5676
2018-07-25T08:55:29.802Z,5428
2018-07-25T08:56:44.161Z,5156
2018-07-25T08:57:58.671Z,5060
2018-07-25T08:59:13.377Z,5064
2018-07-25T09:00:27.488Z,4868
2018-07-25T09:01:41.903Z,4680
2018-07-25T09:02:56.807Z,4504
2018-07-25T09:04:11.792Z,4396
2018-07-25T09:05:26.524Z,4416
2018-07-25T09:06:41.612Z,4392
2018-07-25T09:07:56.354Z,4384
2018-07-25T09:09:11.365Z,4392
2018-07-25T09:10:26.105Z,4432
2018-07-25T09:11:40.052Z,4504
2018-07-25T09:12:55.511Z,4584
2018-07-25T09:14:10.613Z,4612
2018-07-25T09:15:25.625Z,4548
2018-07-25T09:16:40.121Z,4352
2018-07-25T09:17:54.674Z,4200
2018-07-25T09:19:09.623Z,4124
2018-07-25T09:20:23.596Z,4092
2018-07-25T09:21:38.656Z,4044
2018-07-25T09:22:53.384Z,3972
2018-07-25T09:24:07.846Z,4004
2018-07-25T09:25:22.931Z,4060
2018-07-25T09:26:37.459Z,4172
2018-07-25T09:27:52.282Z,4252
2018-07-25T09:29:07.061Z,4208
2018-07-25T09:30:21.868Z,4112
2018-07-25T09:31:36.148Z,4020
2018-07-25T09:32:52.601Z,4024
2018-07-25T09:34:08.425Z,4016
2018-07-25T09:35:22.636Z,4060
2018-07-25T09:36:37.185Z,4156
2018-07-25T09:37:51.752Z,4260
2018-07-25T09:39:06.360Z,4384
2018-07-25T09:40:20.407Z,4632
2018-07-25T09:41:34.956Z,4804
2018-07-25T09:42:50.450Z,5108
2018-07-25T09:44:05.042Z,5264
2018-07-25T09:45:19.386Z,5256
2018-07-25T09:46:34.553Z,5232
2018-07-25T09:47:49.141Z,5008
2018-07-25T09:49:04.268Z,4776
2018-07-25T09:50:22.396Z,4552
2018-07-25T09:51:37.994Z,4292
2018-07-25T09:52:52.519Z,4316
2018-07-25T09:54:07.288Z,4060
2018-07-25T09:55:22.040Z,3952
2018-07-25T09:56:36.285Z,3776
2018-07-25T09:57:51.418Z,3672
2018-07-25T09:59:06.071Z,3480
2018-07-25T10:00:19.931Z,3368
2018-07-25T10:01:34.679Z,3272
2018-07-25T10:02:49.771Z,3184
2018-07-25T10:04:04.868Z,3124
2018-07-25T10:05:20.499Z,3068
2018-07-25T10:06:35.814Z,3024
2018-07-25T10:07:50.210Z,2992
2018-07-25T10:09:05.068Z,2968
2018-07-25T10:10:19.973Z,2944
2018-07-25T10:11:34.765Z,2924
2018-07-25T10:12:49.879Z,2908
2018-07-25T10:14:05.073Z,2896
2018-07-25T10:15:19.405Z,2892
2018-07-25T10:16:34.002Z,2876
2018-07-25T10:17:48.312Z,2860
2018-07-25T10:19:03.111Z,2852
2018-07-25T10:20:21.305Z,2840
2018-07-25T10:21:36.933Z,2832
2018-07-25T10:22:51.600Z,2824
2018-07-25T10:24:06.464Z,2812
2018-07-25T10:25:20.223Z,2804
2018-07-25T10:26:34.548Z,2796
2018-07-25T10:27:49.375Z,2796
2018-07-25T10:29:04.356Z,2788
2018-07-25T10:30:18.978Z,2776
2018-07-25T10:31:33.000Z,2768
2018-07-25T10:32:47.440Z,2756
2018-07-25T10:34:17.856Z,2748
2018-07-25T10:35:32.499Z,2736
2018-07-25T10:36:47.439Z,2736
2018-07-25T10:38:02.272Z,2712
2018-07-25T10:39:17.842Z,2700
