createdAt,value
2023-01-25T00:01:03.272Z,103746.94
2023-01-25T00:03:29.979Z,103742.66
2023-01-25T00:06:01.060Z,103739.25
2023-01-25T00:08:27.470Z,103727.28
2023-01-25T00:10:53.827Z,103723.91
2023-01-25T00:13:20.146Z,103725.53
2023-01-25T00:15:46.481Z,103723.78
2023-01-25T00:18:12.822Z,103716.78
2023-01-25T00:20:39.148Z,103715.91
2023-01-25T00:23:05.467Z,103716.75
2023-01-25T00:25:31.750Z,103716.00
2023-01-25T00:27:58.132Z,103715.06
2023-01-25T00:30:24.410Z,103718.53
2023-01-25T00:32:57.824Z,103709.88
2023-01-25T00:35:24.148Z,103704.75
2023-01-25T00:37:52.756Z,103694.38
2023-01-25T00:40:19.211Z,103707.34
2023-01-25T00:42:45.426Z,103706.50
2023-01-25T00:45:12.982Z,103704.75
2023-01-25T00:47:39.375Z,103696.25
2023-01-25T00:50:08.998Z,103702.28
2023-01-25T00:52:35.426Z,103687.75
2023-01-25T00:55:01.834Z,103697.25
2023-01-25T00:57:28.080Z,103700.84
2023-01-25T00:59:54.443Z,103704.28
2023-01-25T01:02:20.777Z,103697.34
2023-01-25T01:04:47.133Z,103693.81
2023-01-25T01:07:14.358Z,103696.34
2023-01-25T01:09:40.828Z,103701.50
2023-01-25T01:12:07.220Z,103693.00
2023-01-25T01:14:33.488Z,103693.00
2023-01-25T01:16:59.880Z,103693.84
2023-01-25T01:19:26.173Z,103693.81
2023-01-25T01:21:52.500Z,103694.63
2023-01-25T01:24:20.091Z,103692.00
2023-01-25T01:26:46.545Z,103693.75
2023-01-25T01:29:13.133Z,103691.97
2023-01-25T01:31:39.605Z,103699.75
2023-01-25T01:34:06.088Z,103699.69
2023-01-25T01:36:32.429Z,103697.06
2023-01-25T01:38:59.859Z,103698.81
2023-01-25T01:41:26.320Z,103692.81
2023-01-25T01:43:53.170Z,103691.22
2023-01-25T01:46:25.315Z,103690.31
2023-01-25T01:48:51.620Z,103685.97
2023-01-25T01:51:26.842Z,103686.81
2023-01-25T01:53:58.763Z,103686.81
2023-01-25T01:56:37.743Z,103689.38
2023-01-25T01:59:04.985Z,103689.47
2023-01-25T02:01:31.427Z,103686.97
2023-01-25T02:03:57.867Z,103694.09
2023-01-25T02:06:24.149Z,103679.38
2023-01-25T02:08:52.038Z,103680.22
2023-01-25T02:11:19.366Z,103675.06
2023-01-25T02:13:45.939Z,103676.91
2023-01-25T02:16:16.399Z,103671.81
2023-01-25T02:18:42.924Z,103664.88
2023-01-25T02:21:10.187Z,103671.00
2023-01-25T02:23:40.616Z,103667.50
2023-01-25T02:26:07.515Z,103653.69
2023-01-25T02:28:39.709Z,103653.69
2023-01-25T02:31:06.360Z,103665.66
2023-01-25T02:33:32.987Z,103659.63
2023-01-25T02:36:05.167Z,103659.59
2023-01-25T02:38:33.336Z,103655.28
2023-01-25T02:41:05.302Z,103664.72
2023-01-25T02:43:32.670Z,103662.13
2023-01-25T02:46:03.916Z,103655.25
2023-01-25T02:48:30.269Z,103659.56
2023-01-25T02:50:56.658Z,103656.09
2023-01-25T02:53:22.930Z,103654.28
2023-01-25T02:55:49.225Z,103658.59
2023-01-25T02:58:15.517Z,103647.44
2023-01-25T03:00:41.854Z,103652.59
2023-01-25T03:03:08.152Z,103652.59
2023-01-25T03:05:34.600Z,103648.28
2023-01-25T03:08:00.930Z,103651.81
2023-01-25T03:10:27.231Z,103644.09
2023-01-25T03:12:54.305Z,103642.44
2023-01-25T03:15:20.602Z,103640.78
2023-01-25T03:17:46.877Z,103640.00
2023-01-25T03:20:13.200Z,103631.22
2023-01-25T03:22:39.609Z,103631.34
2023-01-25T03:25:06.906Z,103620.16
2023-01-25T03:27:33.375Z,103614.16
2023-01-25T03:29:59.776Z,103614.13
2023-01-25T03:32:26.098Z,103616.66
2023-01-25T03:34:52.401Z,103614.97
2023-01-25T03:37:18.837Z,103614.06
2023-01-25T03:39:45.187Z,103613.16
2023-01-25T03:42:11.512Z,103610.56
2023-01-25T03:44:37.825Z,103605.38
2023-01-25T03:47:04.154Z,103608.00
2023-01-25T03:49:30.454Z,103607.97
2023-01-25T03:51:58.063Z,103610.53
2023-01-25T03:54:24.372Z,103606.28
2023-01-25T03:56:50.828Z,103605.44
2023-01-25T03:59:17.270Z,103603.72
2023-01-25T04:01:43.613Z,103604.72
2023-01-25T04:04:09.919Z,103600.47
2023-01-25T04:06:36.229Z,103598.78
2023-01-25T04:09:02.594Z,103591.13
2023-01-25T04:11:28.862Z,103591.16
2023-01-25T04:13:55.314Z,103592.72
2023-01-25T04:16:21.680Z,103590.94
2023-01-25T04:18:48.068Z,103586.59
2023-01-25T04:21:14.347Z,103583.19
2023-01-25T04:23:40.722Z,103577.22
2023-01-25T04:26:08.161Z,103585.78
2023-01-25T04:28:35.001Z,103574.63
2023-01-25T04:31:01.808Z,103576.44
2023-01-25T04:33:28.084Z,103568.94
2023-01-25T04:35:54.417Z,103574.19
2023-01-25T04:38:20.916Z,103568.19
2023-01-25T04:40:47.373Z,103568.25
2023-01-25T04:43:14.213Z,103570.00
2023-01-25T04:45:40.645Z,103572.69
2023-01-25T04:48:11.227Z,103575.34
2023-01-25T04:50:42.014Z,103569.31
2023-01-25T04:53:09.108Z,103564.13
2023-01-25T04:55:35.529Z,103557.38
2023-01-25T04:58:02.075Z,103565.06
2023-01-25T05:00:29.055Z,103558.22
2023-01-25T05:02:55.364Z,103562.41
2023-01-25T05:05:21.648Z,103550.47
2023-01-25T05:07:48.028Z,103551.28
2023-01-25T05:10:14.442Z,103556.53
2023-01-25T05:12:40.728Z,103552.97
2023-01-25T05:15:07.694Z,103546.06
2023-01-25T05:17:34.164Z,103544.25
2023-01-25T05:20:00.475Z,103544.25
2023-01-25T05:22:26.743Z,103544.25
2023-01-25T05:24:53.139Z,103544.19
2023-01-25T05:27:20.369Z,103545.09
2023-01-25T05:29:46.688Z,103539.78
2023-01-25T05:32:14.862Z,103541.44
2023-01-25T05:34:41.308Z,103543.09
2023-01-25T05:37:08.299Z,103549.09
2023-01-25T05:39:34.598Z,103537.03
2023-01-25T05:42:01.049Z,103539.53
2023-01-25T05:44:27.332Z,103542.28
2023-01-25T05:46:53.711Z,103539.69
2023-01-25T05:49:20.385Z,103541.41
2023-01-25T05:51:46.861Z,103537.16
2023-01-25T05:54:17.234Z,103537.09
2023-01-25T05:56:44.731Z,103534.44
2023-01-25T05:59:11.798Z,103539.66
2023-01-25T06:01:38.074Z,103535.31
2023-01-25T06:04:04.512Z,103537.06
2023-01-25T06:06:30.776Z,103541.41
2023-01-25T06:08:57.046Z,103546.50
2023-01-25T06:11:24.351Z,103539.75
2023-01-25T06:13:51.221Z,103545.91
2023-01-25T06:16:18.233Z,103541.53
2023-01-25T06:18:45.055Z,103544.91
2023-01-25T06:21:11.536Z,103542.38
2023-01-25T06:23:37.922Z,103541.50
2023-01-25T06:26:05.835Z,103536.47
2023-01-25T06:28:33.154Z,103547.66
2023-01-25T06:31:05.631Z,103545.91
2023-01-25T06:33:32.207Z,103545.06
2023-01-25T06:36:02.435Z,103552.78
2023-01-25T06:38:28.886Z,103546.75
2023-01-25T06:40:58.282Z,103538.91
2023-01-25T06:43:24.562Z,103540.66
2023-01-25T06:45:50.867Z,103539.78
2023-01-25T06:48:17.327Z,103536.41
2023-01-25T06:50:43.651Z,103536.34
2023-01-25T06:53:10.068Z,103534.66
2023-01-25T06:55:36.328Z,103535.47
2023-01-25T06:58:02.651Z,103530.31
2023-01-25T07:00:28.931Z,103532.06
2023-01-25T07:02:55.454Z,103528.56
2023-01-25T07:05:22.058Z,103524.25
2023-01-25T07:07:48.463Z,103530.19
2023-01-25T07:10:14.933Z,103531.16
2023-01-25T07:12:41.249Z,103533.81
2023-01-25T07:15:08.312Z,103539.09
2023-01-25T07:17:34.794Z,103535.72
2023-01-25T07:20:01.028Z,103533.91
2023-01-25T07:22:27.414Z,103531.22
2023-01-25T07:24:53.930Z,103523.34
2023-01-25T07:27:20.228Z,103512.97
2023-01-25T07:29:46.551Z,103519.00
2023-01-25T07:32:13.967Z,103513.00
2023-01-25T07:34:40.554Z,103505.25
2023-01-25T07:37:06.916Z,103512.16
2023-01-25T07:39:33.191Z,103512.25
2023-01-25T07:41:59.481Z,103509.72
2023-01-25T07:44:25.889Z,103516.63
2023-01-25T07:46:53.092Z,103517.50
2023-01-25T07:49:19.498Z,103516.72
2023-01-25T07:51:45.940Z,103511.59
2023-01-25T07:54:12.485Z,103508.13
2023-01-25T07:56:40.415Z,103511.72
2023-01-25T07:59:09.756Z,103515.22
2023-01-25T08:01:36.849Z,103503.13
2023-01-25T08:04:04.576Z,103504.72
2023-01-25T08:06:35.670Z,103499.47
2023-01-25T08:09:10.819Z,103502.91
2023-01-25T08:11:37.144Z,103496.91
2023-01-25T08:14:03.650Z,103495.97
2023-01-25T08:16:30.970Z,103491.66
2023-01-25T08:18:58.418Z,103497.66
2023-01-25T08:21:25.489Z,103489.03
2023-01-25T08:23:51.975Z,103493.38
2023-01-25T08:26:18.627Z,103489.88
2023-01-25T08:28:45.203Z,103501.16
2023-01-25T08:31:13.263Z,103502.00
2023-01-25T08:33:40.043Z,103496.81
2023-01-25T08:36:08.805Z,103490.78
2023-01-25T08:38:35.570Z,103482.97
2023-01-25T08:41:06.210Z,103484.66
2023-01-25T08:43:32.854Z,103481.31
2023-01-25T08:45:59.156Z,103484.91
2023-01-25T08:48:25.526Z,103484.13
2023-01-25T08:50:51.909Z,103475.63
2023-01-25T08:53:18.789Z,103476.41
2023-01-25T08:55:45.277Z,103482.41
2023-01-25T08:58:12.241Z,103477.22
2023-01-25T09:00:39.489Z,103474.63
2023-01-25T09:03:06.740Z,103474.59
2023-01-25T09:05:36.848Z,103474.53
2023-01-25T09:08:05.874Z,103475.38
2023-01-25T09:10:35.947Z,103464.94
2023-01-25T09:13:02.863Z,103465.78
2023-01-25T09:15:29.116Z,103457.97
2023-01-25T09:17:56.051Z,103459.63
2023-01-25T09:20:23.001Z,103464.72
2023-01-25T09:22:49.422Z,103458.63
2023-01-25T09:25:15.859Z,103462.13
2023-01-25T09:27:42.205Z,103456.13
2023-01-25T09:30:16.660Z,103455.19
2023-01-25T09:32:45.166Z,103445.69
2023-01-25T09:35:11.581Z,103454.28
2023-01-25T09:37:38.997Z,103455.09
2023-01-25T09:40:07.637Z,103454.19
2023-01-25T09:42:55.238Z,103446.44
2023-01-25T09:45:32.678Z,103450.81
2023-01-25T09:48:11.011Z,103450.03
2023-01-25T09:50:42.961Z,103447.44
2023-01-25T09:53:25.408Z,103451.78
2023-01-25T09:55:59.021Z,103442.25
2023-01-25T09:58:31.201Z,103439.72
2023-01-25T10:01:21.696Z,103443.25
2023-01-25T10:03:55.484Z,103444.00
2023-01-25T10:06:23.811Z,103449.16
2023-01-25T10:09:01.993Z,103439.78
2023-01-25T10:11:30.626Z,103443.16
2023-01-25T10:13:58.331Z,103438.00
2023-01-25T10:16:26.401Z,103446.59
2023-01-25T10:19:02.334Z,103444.88
2023-01-25T10:21:42.907Z,103444.94
2023-01-25T10:24:18.461Z,103435.53
2023-01-25T10:26:48.304Z,103425.19
2023-01-25T10:29:21.952Z,103422.69
2023-01-25T10:31:50.367Z,103426.28
2023-01-25T10:34:18.984Z,103414.22
2023-01-25T10:36:47.528Z,103409.97
2023-01-25T10:39:13.881Z,103406.53
2023-01-25T10:41:47.297Z,103400.38
2023-01-25T10:44:26.446Z,103390.97
2023-01-25T10:47:07.078Z,103386.72
2023-01-25T10:49:33.639Z,103377.47
2023-01-25T10:52:14.753Z,103367.25
2023-01-25T10:54:41.526Z,103364.66
2023-01-25T10:57:09.283Z,103364.56
2023-01-25T10:59:36.578Z,103356.81
2023-01-25T11:02:23.192Z,103351.53
2023-01-25T11:04:49.648Z,103343.59
2023-01-25T11:07:29.173Z,103337.47
2023-01-25T11:09:55.541Z,103334.03
2023-01-25T11:12:21.990Z,103328.09
2023-01-25T11:14:51.835Z,103317.75
2023-01-25T11:17:26.502Z,103316.09
2023-01-25T11:20:07.926Z,103313.47
2023-01-25T11:22:34.482Z,103307.47
2023-01-25T11:25:20.803Z,103299.69
2023-01-25T11:27:47.150Z,103296.25
2023-01-25T11:30:18.840Z,103291.13
2023-01-25T11:32:45.312Z,103294.41
2023-01-25T11:35:21.116Z,103287.53
2023-01-25T11:37:53.301Z,103279.72
2023-01-25T11:40:22.965Z,103268.53
2023-01-25T11:43:08.224Z,103272.69
2023-01-25T11:46:01.598Z,103265.03
2023-01-25T11:48:43.685Z,103249.56
2023-01-25T11:51:33.435Z,103248.16
2023-01-25T11:54:02.650Z,103241.50
2023-01-25T11:56:51.836Z,103236.53
2023-01-25T11:59:35.196Z,103234.91
2023-01-25T12:02:09.998Z,103224.63
2023-01-25T12:04:51.730Z,103222.78
2023-01-25T12:07:28.345Z,103212.28
2023-01-25T12:10:03.599Z,103207.34
2023-01-25T12:12:36.066Z,103200.53
2023-01-25T12:15:08.522Z,103188.53
2023-01-25T12:17:34.801Z,103189.22
2023-01-25T12:20:07.822Z,103179.72
2023-01-25T12:22:43.387Z,103172.94
2023-01-25T12:25:29.883Z,103172.22
2023-01-25T12:28:06.555Z,103165.38
2023-01-25T12:30:35.923Z,103159.41
2023-01-25T12:33:14.248Z,103151.56
2023-01-25T12:36:13.416Z,103146.34
2023-01-25T12:38:42.820Z,103135.81
2023-01-25T12:41:20.192Z,103134.16
2023-01-25T12:43:48.701Z,103127.25
2023-01-25T12:46:23.897Z,103126.47
2023-01-25T12:48:52.586Z,103119.88
2023-01-25T12:51:21.324Z,103124.19
2023-01-25T12:53:48.641Z,103117.44
2023-01-25T12:56:26.397Z,103111.31
2023-01-25T12:58:56.491Z,103108.56
2023-01-25T13:01:35.109Z,103100.88
2023-01-25T13:04:13.255Z,103099.41
2023-01-25T13:06:44.798Z,103097.66
2023-01-25T13:09:19.238Z,103098.56
2023-01-25T13:11:46.415Z,103088.97
2023-01-25T13:14:15.775Z,103081.13
2023-01-25T13:16:43.355Z,103073.25
2023-01-25T13:19:28.546Z,103068.72
2023-01-25T13:21:58.103Z,103069.66
2023-01-25T13:24:29.034Z,103073.28
2023-01-25T13:26:55.337Z,103064.72
2023-01-25T13:29:34.911Z,103060.38
2023-01-25T13:32:01.964Z,103049.13
2023-01-25T13:34:40.387Z,103052.50
2023-01-25T13:37:24.832Z,103040.09
2023-01-25T13:39:57.262Z,103031.47
2023-01-25T13:42:28.190Z,103032.19
2023-01-25T13:44:56.473Z,103032.31
2023-01-25T13:47:24.771Z,103036.66
2023-01-25T13:49:53.880Z,103029.97
2023-01-25T13:52:21.691Z,103032.66
2023-01-25T13:54:49.077Z,103042.03
2023-01-25T13:57:19.887Z,103035.16
2023-01-25T13:59:46.383Z,103040.38
2023-01-25T14:02:16.298Z,103042.13
2023-01-25T14:04:44.069Z,103038.00
2023-01-25T14:07:16.067Z,103037.94
2023-01-25T14:09:43.142Z,103030.09
2023-01-25T14:12:11.077Z,103022.13
2023-01-25T14:14:37.981Z,103028.00
2023-01-25T14:17:10.194Z,103019.31
2023-01-25T14:19:37.159Z,103019.16
2023-01-25T14:22:20.912Z,103017.34
2023-01-25T14:25:03.728Z,103023.31
2023-01-25T14:27:30.459Z,103016.38
2023-01-25T14:29:56.804Z,103017.50
2023-01-25T14:32:25.017Z,103014.00
2023-01-25T14:34:51.368Z,103011.47
2023-01-25T14:37:20.690Z,103004.69
2023-01-25T14:39:48.229Z,103010.78
2023-01-25T14:42:17.919Z,103002.19
2023-01-25T14:44:44.480Z,102995.41
2023-01-25T14:47:23.137Z,102999.09
2023-01-25T14:49:49.745Z,102994.84
2023-01-25T14:52:20.522Z,103004.56
2023-01-25T14:54:57.496Z,102997.69
2023-01-25T14:57:24.103Z,102998.59
2023-01-25T14:59:53.515Z,102983.72
2023-01-25T15:02:24.734Z,102975.97
2023-01-25T15:05:14.618Z,102988.69
2023-01-25T15:07:55.122Z,102993.63
2023-01-25T15:10:31.511Z,102990.41
2023-01-25T15:13:11.617Z,102987.63
2023-01-25T15:15:58.343Z,102993.59
2023-01-25T15:18:43.499Z,102987.59
2023-01-25T15:21:10.730Z,102986.59
2023-01-25T15:23:36.994Z,102979.63
2023-01-25T15:26:11.895Z,102984.81
2023-01-25T15:28:38.160Z,102975.31
2023-01-25T15:31:05.141Z,102971.81
2023-01-25T15:33:32.653Z,102967.66
2023-01-25T15:35:59.094Z,102965.88
2023-01-25T15:38:25.803Z,102970.06
2023-01-25T15:40:52.588Z,102968.34
2023-01-25T15:43:19.727Z,102967.56
2023-01-25T15:45:47.693Z,102968.38
2023-01-25T15:48:19.777Z,102961.38
2023-01-25T15:50:46.173Z,102963.94
2023-01-25T15:53:16.518Z,102964.81
2023-01-25T15:55:47.739Z,102957.97
2023-01-25T15:58:17.961Z,102955.31
2023-01-25T16:00:44.836Z,102948.41
2023-01-25T16:03:11.289Z,102943.25
2023-01-25T16:05:37.833Z,102952.69
2023-01-25T16:08:04.298Z,102950.34
2023-01-25T16:10:33.729Z,102941.22
2023-01-25T16:13:00.268Z,102934.53
2023-01-25T16:15:26.531Z,102937.25
2023-01-25T16:17:52.835Z,102935.69
2023-01-25T16:20:20.434Z,102940.63
2023-01-25T16:22:47.031Z,102956.00
2023-01-25T16:25:13.561Z,102956.31
2023-01-25T16:27:39.931Z,102953.84
2023-01-25T16:30:07.641Z,102948.56
2023-01-25T16:32:34.147Z,102950.13
2023-01-25T16:35:00.402Z,102943.09
2023-01-25T16:37:26.665Z,102946.50
2023-01-25T16:39:53.742Z,102949.97
2023-01-25T16:42:22.427Z,102945.97
2023-01-25T16:44:50.128Z,102952.78
2023-01-25T16:47:16.446Z,102955.38
2023-01-25T16:49:42.791Z,102963.94
2023-01-25T16:52:10.634Z,102965.59
2023-01-25T16:54:37.225Z,102959.56
2023-01-25T16:57:15.067Z,102961.16
2023-01-25T16:59:46.209Z,102948.25
2023-01-25T17:02:12.827Z,102949.16
2023-01-25T17:04:39.126Z,102953.50
2023-01-25T17:07:05.591Z,102944.13
2023-01-25T17:09:32.065Z,102946.72
2023-01-25T17:11:58.356Z,102938.13
2023-01-25T17:14:24.824Z,102927.84
2023-01-25T17:16:53.703Z,102922.69
2023-01-25T17:19:20.317Z,102926.91
2023-01-25T17:21:46.760Z,102919.13
2023-01-25T17:24:15.214Z,102911.31
2023-01-25T17:26:41.914Z,102904.38
2023-01-25T17:29:10.313Z,102899.06
2023-01-25T17:31:37.103Z,102892.97
2023-01-25T17:34:05.023Z,102889.44
2023-01-25T17:36:31.481Z,102885.91
2023-01-25T17:39:01.300Z,102883.44
2023-01-25T17:41:27.588Z,102870.56
2023-01-25T17:43:53.939Z,102863.63
2023-01-25T17:46:22.007Z,102859.47
2023-01-25T17:48:48.341Z,102858.72
2023-01-25T17:51:14.986Z,102851.09
2023-01-25T17:53:41.284Z,102834.91
2023-01-25T17:56:08.388Z,102841.72
2023-01-25T17:58:35.498Z,102833.16
2023-01-25T18:01:13.009Z,102835.69
2023-01-25T18:03:40.556Z,102825.44
2023-01-25T18:06:09.632Z,102826.31
2023-01-25T18:08:40.716Z,102818.69
2023-01-25T18:11:08.832Z,102810.09
2023-01-25T18:13:38.454Z,102799.78
2023-01-25T18:16:06.144Z,102794.53
2023-01-25T18:18:32.525Z,102781.66
2023-01-25T18:21:06.555Z,102785.97
2023-01-25T18:23:33.166Z,102786.81
2023-01-25T18:25:59.661Z,102789.34
2023-01-25T18:28:27.137Z,102796.97
2023-01-25T18:30:58.968Z,102792.56
2023-01-25T18:33:25.563Z,102794.28
2023-01-25T18:35:52.343Z,102785.66
2023-01-25T18:38:18.771Z,102775.34
2023-01-25T18:40:45.707Z,102784.03
2023-01-25T18:43:13.455Z,102785.22
2023-01-25T18:45:40.035Z,102778.63
2023-01-25T18:48:06.591Z,102764.88
2023-01-25T18:50:38.964Z,102765.63
2023-01-25T18:53:05.560Z,102759.50
2023-01-25T18:55:32.125Z,102756.78
2023-01-25T18:58:04.115Z,102745.69
2023-01-25T19:00:34.043Z,102737.81
2023-01-25T19:03:00.876Z,102728.44
2023-01-25T19:05:27.489Z,102731.66
2023-01-25T19:07:53.837Z,102732.63
2023-01-25T19:10:20.332Z,102737.75
2023-01-25T19:12:47.066Z,102732.50
2023-01-25T19:15:13.863Z,102727.31
2023-01-25T19:17:40.635Z,102733.47
2023-01-25T19:20:07.277Z,102733.47
2023-01-25T19:22:35.583Z,102743.28
2023-01-25T19:25:02.359Z,102739.84
2023-01-25T19:27:29.608Z,102741.59
2023-01-25T19:29:55.920Z,102731.34
2023-01-25T19:32:22.515Z,102713.22
2023-01-25T19:34:49.007Z,102721.78
2023-01-25T19:37:15.746Z,102719.41
2023-01-25T19:39:42.316Z,102733.94
2023-01-25T19:42:08.585Z,102725.97
2023-01-25T19:44:35.195Z,102726.81
2023-01-25T19:47:01.617Z,102726.06
2023-01-25T19:49:28.359Z,102717.50
2023-01-25T19:51:55.031Z,102717.44
2023-01-25T19:54:21.919Z,102706.38
2023-01-25T19:56:49.262Z,102702.22
2023-01-25T19:59:17.040Z,102721.09
2023-01-25T20:01:49.114Z,102715.38
2023-01-25T20:04:19.803Z,102710.13
2023-01-25T20:06:46.748Z,102703.16
2023-01-25T20:09:13.972Z,102697.63
2023-01-25T20:11:41.320Z,102698.31
2023-01-25T20:14:07.849Z,102697.38
2023-01-25T20:16:35.071Z,102687.38
2023-01-25T20:19:02.136Z,102682.97
2023-01-25T20:21:31.397Z,102686.31
2023-01-25T20:24:00.350Z,102690.66
2023-01-25T20:26:32.351Z,102688.06
2023-01-25T20:28:59.371Z,102670.03
2023-01-25T20:31:39.233Z,102674.44
2023-01-25T20:34:07.258Z,102670.22
2023-01-25T20:36:35.786Z,102676.19
2023-01-25T20:39:02.706Z,102672.00
2023-01-25T20:41:28.976Z,102672.06
2023-01-25T20:44:01.930Z,102669.63
2023-01-25T20:46:29.590Z,102677.69
2023-01-25T20:48:56.108Z,102667.34
2023-01-25T20:51:22.947Z,102666.28
2023-01-25T20:53:50.092Z,102658.41
2023-01-25T20:56:17.342Z,102655.03
2023-01-25T20:58:50.117Z,102648.09
2023-01-25T21:01:28.282Z,102641.00
2023-01-25T21:03:56.667Z,102640.19
2023-01-25T21:06:23.851Z,102638.41
2023-01-25T21:08:50.275Z,102641.06
2023-01-25T21:11:16.619Z,102639.56
2023-01-25T21:13:43.135Z,102635.16
2023-01-25T21:16:11.209Z,102629.09
2023-01-25T21:18:39.167Z,102635.88
2023-01-25T21:21:12.515Z,102630.75
2023-01-25T21:23:40.125Z,102619.59
2023-01-25T21:26:06.930Z,102618.03
2023-01-25T21:28:34.178Z,102612.91
2023-01-25T21:31:11.057Z,102613.78
2023-01-25T21:33:37.902Z,102613.78
2023-01-25T21:36:08.528Z,102614.47
2023-01-25T21:38:35.969Z,102617.03
2023-01-25T21:41:03.431Z,102608.53
2023-01-25T21:43:29.784Z,102611.94
2023-01-25T21:46:25.183Z,102595.94
2023-01-25T21:49:10.966Z,102606.19
2023-01-25T21:51:39.415Z,102608.88
2023-01-25T21:54:05.997Z,102610.53
2023-01-25T21:56:32.252Z,102607.91
2023-01-25T21:58:58.592Z,102606.00
2023-01-25T22:01:24.921Z,102614.66
2023-01-25T22:03:51.346Z,102606.13
2023-01-25T22:06:18.417Z,102606.31
2023-01-25T22:08:45.190Z,102608.75
2023-01-25T22:11:11.729Z,102606.03
2023-01-25T22:13:38.441Z,102605.06
2023-01-25T22:16:05.810Z,102610.06
2023-01-25T22:18:35.640Z,102604.16
2023-01-25T22:21:03.788Z,102599.72
2023-01-25T22:23:30.671Z,102601.41
2023-01-25T22:26:07.833Z,102601.34
2023-01-25T22:28:43.590Z,102596.25
2023-01-25T22:31:09.982Z,102595.38
2023-01-25T22:33:36.359Z,102591.41
2023-01-25T22:36:02.753Z,102582.19
2023-01-25T22:38:29.096Z,102584.78
2023-01-25T22:40:56.537Z,102589.94
2023-01-25T22:43:22.893Z,102580.50
2023-01-25T22:45:50.386Z,102583.06
2023-01-25T22:48:16.639Z,102574.41
2023-01-25T22:50:42.947Z,102578.72
2023-01-25T22:53:09.308Z,102582.28
2023-01-25T22:55:35.595Z,102572.78
2023-01-25T22:58:01.929Z,102572.91
2023-01-25T23:00:28.359Z,102568.44
2023-01-25T23:02:54.608Z,102564.09
2023-01-25T23:05:20.873Z,102565.09
2023-01-25T23:07:47.128Z,102565.16
2023-01-25T23:10:13.648Z,102568.50
2023-01-25T23:12:39.912Z,102572.94
2023-01-25T23:15:15.669Z,102571.19
2023-01-25T23:18:00.620Z,102560.91
2023-01-25T23:20:27.694Z,102560.84
2023-01-25T23:22:53.954Z,102552.16
2023-01-25T23:25:20.186Z,102558.25
2023-01-25T23:27:50.382Z,102550.56
2023-01-25T23:30:16.745Z,102546.22
2023-01-25T23:32:49.199Z,102547.06
2023-01-25T23:35:16.619Z,102535.91
2023-01-25T23:37:43.095Z,102538.63
2023-01-25T23:40:12.180Z,102543.81
2023-01-25T23:42:39.202Z,102539.53
2023-01-25T23:45:06.596Z,102536.00
2023-01-25T23:47:32.932Z,102527.44
2023-01-25T23:49:59.283Z,102542.84
2023-01-25T23:52:25.632Z,102535.13
2023-01-25T23:54:51.957Z,102529.28
2023-01-25T23:57:18.400Z,102521.56
2023-01-25T23:59:44.780Z,102514.59
