createdAt,value
2023-05-16T00:01:55.498Z,10.18
2023-05-16T00:04:08.434Z,10.15
2023-05-16T00:06:21.108Z,10.10
2023-05-16T00:08:33.726Z,10.06
2023-05-16T00:10:46.358Z,10.05
2023-05-16T00:13:01.791Z,10.02
2023-05-16T00:15:14.436Z,9.99
2023-05-16T00:17:28.869Z,9.98
2023-05-16T00:19:42.247Z,9.95
2023-05-16T00:21:54.944Z,9.93
2023-05-16T00:24:07.656Z,9.92
2023-05-16T00:26:20.733Z,9.93
2023-05-16T00:28:33.298Z,9.95
2023-05-16T00:30:45.870Z,9.98
2023-05-16T00:32:58.406Z,10.02
2023-05-16T00:35:12.010Z,10.05
2023-05-16T00:37:24.632Z,10.05
2023-05-16T00:39:37.224Z,10.07
2023-05-16T00:41:49.836Z,10.08
2023-05-16T00:44:02.419Z,10.05
2023-05-16T00:46:15.379Z,10.03
2023-05-16T00:48:28.060Z,10.01
2023-05-16T00:50:40.801Z,9.99
2023-05-16T00:52:53.594Z,9.95
2023-05-16T00:55:06.861Z,9.92
2023-05-16T00:57:19.792Z,9.87
2023-05-16T00:59:33.426Z,9.83
2023-05-16T01:01:48.036Z,9.82
2023-05-16T01:04:01.229Z,9.81
2023-05-16T01:06:14.058Z,9.81
2023-05-16T01:08:26.654Z,9.81
2023-05-16T01:10:59.154Z,9.82
2023-05-16T01:13:33.189Z,9.80
2023-05-16T01:16:00.022Z,9.77
2023-05-16T01:18:33.853Z,9.77
2023-05-16T01:20:56.860Z,9.76
2023-05-16T01:23:51.275Z,9.76
2023-05-16T01:26:16.792Z,9.72
2023-05-16T01:28:30.692Z,9.72
2023-05-16T01:30:43.881Z,9.75
2023-05-16T01:32:56.659Z,9.78
2023-05-16T01:35:12.318Z,9.80
2023-05-16T01:37:36.085Z,9.83
2023-05-16T01:39:57.865Z,9.83
2023-05-16T01:42:17.095Z,9.83
2023-05-16T01:44:32.737Z,9.86
2023-05-16T01:46:47.508Z,9.88
2023-05-16T01:49:19.016Z,9.89
2023-05-16T01:51:33.820Z,9.91
2023-05-16T01:53:47.180Z,9.95
2023-05-16T01:56:02.172Z,9.99
2023-05-16T01:58:16.138Z,10.02
2023-05-16T02:00:29.018Z,10.04
2023-05-16T02:02:41.623Z,10.06
2023-05-16T02:04:54.281Z,10.09
2023-05-16T02:07:07.254Z,10.12
2023-05-16T02:09:19.804Z,10.17
2023-05-16T02:11:32.349Z,10.26
2023-05-16T02:13:44.872Z,10.31
2023-05-16T02:15:57.337Z,10.38
2023-05-16T02:18:09.904Z,10.43
2023-05-16T02:20:22.507Z,10.48
2023-05-16T02:22:35.061Z,10.52
2023-05-16T02:24:47.609Z,10.57
2023-05-16T02:27:00.149Z,10.61
2023-05-16T02:29:12.645Z,10.64
2023-05-16T02:31:29.575Z,10.67
2023-05-16T02:33:42.178Z,10.67
2023-05-16T02:35:55.322Z,10.70
2023-05-16T02:38:07.864Z,10.72
2023-05-16T02:40:20.365Z,10.71
2023-05-16T02:42:33.225Z,10.68
2023-05-16T02:44:45.989Z,10.67
2023-05-16T02:46:58.618Z,10.66
2023-05-16T02:49:11.196Z,10.65
2023-05-16T02:51:25.692Z,10.64
2023-05-16T02:53:38.255Z,10.62
2023-05-16T02:55:50.794Z,10.60
2023-05-16T02:58:03.445Z,10.58
2023-05-16T03:00:18.401Z,10.57
2023-05-16T03:02:31.402Z,10.57
2023-05-16T03:04:44.054Z,10.57
2023-05-16T03:06:56.683Z,10.60
2023-05-16T03:09:09.239Z,10.58
2023-05-16T03:11:25.887Z,10.55
2023-05-16T03:13:38.401Z,10.56
2023-05-16T03:15:51.714Z,10.60
2023-05-16T03:18:04.452Z,10.64
2023-05-16T03:20:16.993Z,10.67
2023-05-16T03:22:29.454Z,10.71
2023-05-16T03:24:42.060Z,10.72
2023-05-16T03:26:54.669Z,10.73
2023-05-16T03:29:07.214Z,10.74
2023-05-16T03:31:19.853Z,10.77
2023-05-16T03:33:32.386Z,10.79
2023-05-16T03:35:45.831Z,10.82
2023-05-16T03:37:58.515Z,10.84
2023-05-16T03:40:11.598Z,10.84
2023-05-16T03:42:24.129Z,10.82
2023-05-16T03:44:36.762Z,10.82
2023-05-16T03:46:51.340Z,10.84
2023-05-16T03:49:04.495Z,10.85
2023-05-16T03:51:17.340Z,10.86
2023-05-16T03:53:29.895Z,10.88
2023-05-16T03:55:42.417Z,10.89
2023-05-16T03:57:54.944Z,10.91
2023-05-16T04:00:08.736Z,10.91
2023-05-16T04:02:22.097Z,10.92
2023-05-16T04:04:34.787Z,10.96
2023-05-16T04:06:47.322Z,11.02
2023-05-16T04:08:59.854Z,11.07
2023-05-16T04:11:12.417Z,11.13
2023-05-16T04:13:25.456Z,11.17
2023-05-16T04:15:38.039Z,11.21
2023-05-16T04:17:50.646Z,11.25
2023-05-16T04:20:04.828Z,11.31
2023-05-16T04:22:17.398Z,11.40
2023-05-16T04:24:29.941Z,11.48
2023-05-16T04:26:42.428Z,11.56
2023-05-16T04:28:54.942Z,11.64
2023-05-16T04:31:08.145Z,11.70
2023-05-16T04:33:20.679Z,11.76
2023-05-16T04:35:33.738Z,11.83
2023-05-16T04:37:46.757Z,11.88
2023-05-16T04:39:59.299Z,11.92
2023-05-16T04:42:12.099Z,11.98
2023-05-16T04:44:26.294Z,12.04
2023-05-16T04:46:39.240Z,12.09
2023-05-16T04:48:52.099Z,12.13
2023-05-16T04:51:04.864Z,12.20
2023-05-16T04:53:17.399Z,12.25
2023-05-16T04:55:30.119Z,12.30
2023-05-16T04:57:42.941Z,12.38
2023-05-16T04:59:55.768Z,12.48
2023-05-16T05:02:08.400Z,12.58
2023-05-16T05:04:21.109Z,12.67
2023-05-16T05:06:33.702Z,12.73
2023-05-16T05:08:46.270Z,12.84
2023-05-16T05:10:58.750Z,13.01
2023-05-16T05:13:11.549Z,13.14
2023-05-16T05:15:24.145Z,13.23
2023-05-16T05:17:38.060Z,13.39
2023-05-16T05:19:50.759Z,13.54
2023-05-16T05:22:03.402Z,13.68
2023-05-16T05:24:15.910Z,13.81
2023-05-16T05:26:29.023Z,13.95
2023-05-16T05:28:45.648Z,14.07
2023-05-16T05:31:05.276Z,14.17
2023-05-16T05:33:21.149Z,14.23
2023-05-16T05:35:33.819Z,14.25
2023-05-16T05:37:46.478Z,14.31
2023-05-16T05:39:59.348Z,14.33
2023-05-16T05:42:12.153Z,14.34
2023-05-16T05:44:24.712Z,14.37
2023-05-16T05:46:37.711Z,14.40
2023-05-16T05:48:50.746Z,14.48
2023-05-16T05:51:03.643Z,14.55
2023-05-16T05:53:16.266Z,14.68
2023-05-16T05:55:28.900Z,14.84
2023-05-16T05:57:41.607Z,15.01
2023-05-16T05:59:54.213Z,15.19
2023-05-16T06:02:08.062Z,15.36
2023-05-16T06:04:21.306Z,15.49
2023-05-16T06:06:33.833Z,15.59
2023-05-16T06:08:46.375Z,15.74
2023-05-16T06:11:00.103Z,15.84
2023-05-16T06:13:12.858Z,15.95
2023-05-16T06:15:26.481Z,16.03
2023-05-16T06:17:39.217Z,16.07
2023-05-16T06:19:51.787Z,16.05
2023-05-16T06:22:04.442Z,16.04
2023-05-16T06:24:17.141Z,16.09
2023-05-16T06:26:29.683Z,16.15
2023-05-16T06:28:42.208Z,16.23
2023-05-16T06:30:55.243Z,16.28
2023-05-16T06:33:07.906Z,16.35
2023-05-16T06:35:20.569Z,16.38
2023-05-16T06:37:33.055Z,16.42
2023-05-16T06:39:45.618Z,16.38
2023-05-16T06:41:58.221Z,16.40
2023-05-16T06:44:11.439Z,16.55
2023-05-16T06:46:24.050Z,16.73
2023-05-16T06:48:36.691Z,16.89
2023-05-16T06:50:51.859Z,17.07
2023-05-16T06:53:05.085Z,17.15
2023-05-16T06:55:17.637Z,17.13
2023-05-16T06:57:30.293Z,17.24
2023-05-16T06:59:43.128Z,17.42
2023-05-16T07:01:55.903Z,17.53
2023-05-16T07:04:08.657Z,17.52
2023-05-16T07:06:21.301Z,17.50
2023-05-16T07:08:35.880Z,17.56
2023-05-16T07:10:48.635Z,17.68
2023-05-16T07:13:01.983Z,17.87
2023-05-16T07:15:14.870Z,18.04
2023-05-16T07:17:27.693Z,18.18
2023-05-16T07:19:40.448Z,18.26
2023-05-16T07:21:53.979Z,18.28
2023-05-16T07:24:06.975Z,18.26
2023-05-16T07:26:22.263Z,18.30
2023-05-16T07:28:34.889Z,18.37
2023-05-16T07:30:47.537Z,18.34
2023-05-16T07:33:00.324Z,18.39
2023-05-16T07:35:13.446Z,18.40
2023-05-16T07:37:26.123Z,18.33
2023-05-16T07:39:42.255Z,18.33
2023-05-16T07:41:54.795Z,18.26
2023-05-16T07:44:07.366Z,18.26
2023-05-16T07:46:19.986Z,18.43
2023-05-16T07:48:32.711Z,18.50
2023-05-16T07:50:45.520Z,18.56
2023-05-16T07:52:58.075Z,18.55
2023-05-16T07:55:10.788Z,18.58
2023-05-16T07:57:25.070Z,18.74
2023-05-16T07:59:38.042Z,18.89
2023-05-16T08:01:51.166Z,19.32
2023-05-16T08:04:03.818Z,19.63
2023-05-16T08:06:16.827Z,19.99
2023-05-16T08:08:29.451Z,20.26
2023-05-16T08:10:42.080Z,20.48
2023-05-16T08:12:54.690Z,20.50
2023-05-16T08:15:07.931Z,20.66
2023-05-16T08:17:20.681Z,20.58
2023-05-16T08:19:33.218Z,20.38
2023-05-16T08:21:45.837Z,20.24
2023-05-16T08:23:58.489Z,20.16
2023-05-16T08:26:11.082Z,20.47
2023-05-16T08:28:23.663Z,20.55
2023-05-16T08:30:36.244Z,20.69
2023-05-16T08:32:48.977Z,20.72
2023-05-16T08:35:02.007Z,20.67
2023-05-16T08:37:16.659Z,20.57
2023-05-16T08:39:31.487Z,20.45
2023-05-16T08:41:44.119Z,20.21
2023-05-16T08:43:57.312Z,20.26
2023-05-16T08:46:10.895Z,20.27
2023-05-16T08:48:24.461Z,20.45
2023-05-16T08:50:37.704Z,20.44
2023-05-16T08:52:53.291Z,20.46
2023-05-16T08:55:11.491Z,20.92
2023-05-16T08:57:25.534Z,21.00
2023-05-16T08:59:38.280Z,21.13
2023-05-16T09:01:51.151Z,21.46
2023-05-16T09:04:07.443Z,21.73
2023-05-16T09:06:20.265Z,21.87
2023-05-16T09:08:33.359Z,22.25
2023-05-16T09:10:46.281Z,22.67
2023-05-16T09:12:58.951Z,22.97
2023-05-16T09:15:12.259Z,23.38
2023-05-16T09:17:36.049Z,23.62
2023-05-16T09:19:57.370Z,23.13
2023-05-16T09:22:12.272Z,23.19
2023-05-16T09:24:25.975Z,23.41
2023-05-16T09:26:39.551Z,23.77
2023-05-16T09:28:55.026Z,23.88
2023-05-16T09:31:28.038Z,23.59
2023-05-16T09:33:42.426Z,23.19
2023-05-16T09:35:58.730Z,23.31
2023-05-16T09:38:16.600Z,23.75
2023-05-16T09:40:29.641Z,23.56
2023-05-16T09:42:43.950Z,23.19
2023-05-16T09:44:57.542Z,23.05
2023-05-16T09:47:10.244Z,23.28
2023-05-16T09:49:22.950Z,23.07
2023-05-16T09:51:35.506Z,22.72
2023-05-16T09:53:48.240Z,22.42
2023-05-16T09:56:01.235Z,22.11
2023-05-16T09:58:17.885Z,21.81
2023-05-16T10:00:32.761Z,21.69
2023-05-16T10:02:45.925Z,22.07
2023-05-16T10:05:00.206Z,22.61
2023-05-16T10:07:14.654Z,23.22
2023-05-16T10:09:27.728Z,23.15
2023-05-16T10:11:42.603Z,22.86
2023-05-16T10:13:55.935Z,22.51
2023-05-16T10:16:12.184Z,22.29
2023-05-16T10:18:30.312Z,22.35
2023-05-16T10:20:45.280Z,22.85
2023-05-16T10:22:58.444Z,23.28
2023-05-16T10:25:25.960Z,23.69
2023-05-16T10:27:40.259Z,24.16
2023-05-16T10:29:55.063Z,24.19
2023-05-16T10:32:09.045Z,24.05
2023-05-16T10:34:22.235Z,23.89
2023-05-16T10:36:35.052Z,23.62
2023-05-16T10:38:48.037Z,23.21
2023-05-16T10:41:01.722Z,22.83
2023-05-16T10:43:24.696Z,22.60
2023-05-16T10:45:41.918Z,22.37
2023-05-16T10:47:56.059Z,22.31
2023-05-16T10:50:09.073Z,22.41
2023-05-16T10:52:33.828Z,22.48
2023-05-16T10:54:54.532Z,22.51
2023-05-16T10:57:16.974Z,22.97
2023-05-16T10:59:29.573Z,23.48
2023-05-16T11:01:42.470Z,23.86
2023-05-16T11:04:00.899Z,24.07
2023-05-16T11:06:13.670Z,24.01
2023-05-16T11:08:26.948Z,24.24
2023-05-16T11:10:39.554Z,24.15
2023-05-16T11:12:53.761Z,23.93
2023-05-16T11:15:20.952Z,23.88
2023-05-16T11:17:41.828Z,23.72
2023-05-16T11:19:59.277Z,23.40
2023-05-16T11:22:24.096Z,23.23
2023-05-16T11:24:39.032Z,22.97
2023-05-16T11:26:53.647Z,22.83
2023-05-16T11:29:06.458Z,22.66
2023-05-16T11:31:20.119Z,22.49
2023-05-16T11:33:35.653Z,22.48
2023-05-16T11:36:15.822Z,22.48
2023-05-16T11:38:31.190Z,22.16
2023-05-16T11:40:44.622Z,22.19
2023-05-16T11:43:04.642Z,22.37
2023-05-16T11:45:21.504Z,22.41
2023-05-16T11:47:36.449Z,22.40
2023-05-16T11:49:49.627Z,22.34
2023-05-16T11:52:03.694Z,22.26
2023-05-16T11:54:16.327Z,22.17
2023-05-16T11:56:29.051Z,22.08
2023-05-16T11:58:42.579Z,21.89
2023-05-16T12:00:55.945Z,21.65
2023-05-16T12:03:08.688Z,21.56
2023-05-16T12:05:27.332Z,21.42
2023-05-16T12:07:40.782Z,21.32
2023-05-16T12:09:53.908Z,21.23
2023-05-16T12:12:07.493Z,21.10
2023-05-16T12:14:20.606Z,21.01
2023-05-16T12:16:34.263Z,21.00
2023-05-16T12:18:47.743Z,20.85
2023-05-16T12:21:02.249Z,20.70
2023-05-16T12:23:15.048Z,20.59
2023-05-16T12:25:29.245Z,20.45
2023-05-16T12:27:45.653Z,20.38
2023-05-16T12:29:58.790Z,20.28
2023-05-16T12:32:11.396Z,20.18
2023-05-16T12:34:24.420Z,20.15
2023-05-16T12:36:36.978Z,20.13
2023-05-16T12:38:49.869Z,20.04
2023-05-16T12:41:03.331Z,19.96
2023-05-16T12:43:23.388Z,19.90
2023-05-16T12:45:36.031Z,19.87
2023-05-16T12:47:49.676Z,19.85
2023-05-16T12:50:02.299Z,19.74
2023-05-16T12:52:20.516Z,19.60
2023-05-16T12:54:33.229Z,19.52
2023-05-16T12:56:48.274Z,19.53
2023-05-16T12:59:03.367Z,19.40
2023-05-16T13:01:16.026Z,19.26
2023-05-16T13:03:28.946Z,19.18
2023-05-16T13:05:42.221Z,19.11
2023-05-16T13:07:54.783Z,18.97
2023-05-16T13:10:10.711Z,18.92
2023-05-16T13:12:26.960Z,18.81
2023-05-16T13:14:41.218Z,18.70
2023-05-16T13:16:55.311Z,18.69
2023-05-16T13:19:07.978Z,18.71
2023-05-16T13:21:22.202Z,18.61
2023-05-16T13:23:34.816Z,18.39
2023-05-16T13:25:49.279Z,18.27
2023-05-16T13:28:02.337Z,18.19
2023-05-16T13:30:15.460Z,18.11
2023-05-16T13:32:28.184Z,17.98
2023-05-16T13:34:40.870Z,17.85
2023-05-16T13:36:54.980Z,17.66
2023-05-16T13:39:08.974Z,17.48
2023-05-16T13:41:22.277Z,17.47
2023-05-16T13:43:34.834Z,17.48
2023-05-16T13:45:47.436Z,17.46
2023-05-16T13:48:00.199Z,17.44
2023-05-16T13:50:12.839Z,17.36
2023-05-16T13:52:25.762Z,17.31
2023-05-16T13:54:40.443Z,17.31
2023-05-16T13:56:53.497Z,17.28
2023-05-16T13:59:07.460Z,17.21
2023-05-16T14:01:21.545Z,17.12
2023-05-16T14:03:36.566Z,17.04
2023-05-16T14:05:49.589Z,16.91
2023-05-16T14:08:02.818Z,16.82
2023-05-16T14:10:15.567Z,16.77
2023-05-16T14:12:28.185Z,16.67
2023-05-16T14:14:40.735Z,16.58
2023-05-16T14:16:53.320Z,16.44
2023-05-16T14:19:06.403Z,16.24
2023-05-16T14:21:19.707Z,16.19
2023-05-16T14:23:32.280Z,16.16
2023-05-16T14:25:44.865Z,16.08
2023-05-16T14:27:57.630Z,16.03
2023-05-16T14:30:10.643Z,15.99
2023-05-16T14:32:23.372Z,15.93
2023-05-16T14:34:36.155Z,15.88
2023-05-16T14:36:48.781Z,15.86
2023-05-16T14:39:01.416Z,15.86
2023-05-16T14:41:14.162Z,15.85
2023-05-16T14:43:26.793Z,15.83
2023-05-16T14:45:39.560Z,15.83
2023-05-16T14:47:52.567Z,15.90
2023-05-16T14:50:06.016Z,15.92
2023-05-16T14:52:18.640Z,15.88
2023-05-16T14:54:31.250Z,15.86
2023-05-16T14:56:45.008Z,15.89
2023-05-16T14:58:57.802Z,15.95
2023-05-16T15:01:10.652Z,15.97
2023-05-16T15:03:23.397Z,15.92
2023-05-16T15:05:36.022Z,15.93
2023-05-16T15:07:49.872Z,15.93
2023-05-16T15:10:02.518Z,15.80
2023-05-16T15:12:15.969Z,15.77
2023-05-16T15:14:28.503Z,15.70
2023-05-16T15:16:41.226Z,15.70
2023-05-16T15:18:53.860Z,15.74
2023-05-16T15:21:06.556Z,15.76
2023-05-16T15:23:19.113Z,15.78
2023-05-16T15:25:31.848Z,15.73
2023-05-16T15:27:44.436Z,15.67
2023-05-16T15:29:57.020Z,15.61
2023-05-16T15:32:11.266Z,15.57
2023-05-16T15:34:25.055Z,15.48
2023-05-16T15:36:37.671Z,15.38
2023-05-16T15:38:50.252Z,15.37
2023-05-16T15:41:21.899Z,15.35
2023-05-16T15:43:38.413Z,15.26
2023-05-16T15:45:52.413Z,15.23
2023-05-16T15:48:05.268Z,15.17
2023-05-16T15:50:17.970Z,15.13
2023-05-16T15:52:30.564Z,15.15
2023-05-16T15:54:43.112Z,15.17
2023-05-16T15:56:55.811Z,15.12
2023-05-16T15:59:08.504Z,15.09
2023-05-16T16:01:21.127Z,15.08
2023-05-16T16:03:33.855Z,15.03
2023-05-16T16:05:47.990Z,15.00
2023-05-16T16:08:00.757Z,14.96
2023-05-16T16:10:13.406Z,14.92
2023-05-16T16:12:29.568Z,14.89
2023-05-16T16:14:42.156Z,14.86
2023-05-16T16:16:54.848Z,14.82
2023-05-16T16:19:08.525Z,14.83
2023-05-16T16:21:21.536Z,14.84
2023-05-16T16:23:34.131Z,14.83
2023-05-16T16:25:46.724Z,14.82
2023-05-16T16:28:00.006Z,14.79
2023-05-16T16:30:12.828Z,14.79
2023-05-16T16:32:25.437Z,14.80
2023-05-16T16:34:38.000Z,14.77
2023-05-16T16:36:50.665Z,14.74
2023-05-16T16:39:05.345Z,14.69
2023-05-16T16:41:17.987Z,14.63
2023-05-16T16:43:30.654Z,14.57
2023-05-16T16:45:43.257Z,14.54
2023-05-16T16:47:55.938Z,14.50
2023-05-16T16:50:09.170Z,14.48
2023-05-16T16:52:21.808Z,14.40
2023-05-16T16:54:34.371Z,14.31
2023-05-16T16:56:47.710Z,14.23
2023-05-16T16:59:00.358Z,14.13
2023-05-16T17:01:13.266Z,14.09
2023-05-16T17:03:28.581Z,14.02
2023-05-16T17:05:42.366Z,13.96
2023-05-16T17:07:54.914Z,13.89
2023-05-16T17:10:08.042Z,13.86
2023-05-16T17:12:22.079Z,13.83
2023-05-16T17:14:34.914Z,13.81
2023-05-16T17:16:47.564Z,13.79
2023-05-16T17:19:00.254Z,13.80
2023-05-16T17:21:12.975Z,13.77
2023-05-16T17:23:25.792Z,13.72
2023-05-16T17:25:38.375Z,13.70
2023-05-16T17:27:51.032Z,13.70
2023-05-16T17:30:04.788Z,13.71
2023-05-16T17:32:19.286Z,13.65
2023-05-16T17:34:33.169Z,13.55
2023-05-16T17:36:45.732Z,13.51
2023-05-16T17:38:59.232Z,13.46
2023-05-16T17:41:11.823Z,13.41
2023-05-16T17:43:24.453Z,13.37
2023-05-16T17:45:38.162Z,13.32
2023-05-16T17:47:51.084Z,13.29
2023-05-16T17:50:03.919Z,13.27
2023-05-16T17:52:16.878Z,13.22
2023-05-16T17:54:31.964Z,13.17
2023-05-16T17:56:46.694Z,13.13
2023-05-16T17:58:59.285Z,13.11
2023-05-16T18:01:12.993Z,13.09
2023-05-16T18:03:25.647Z,13.04
2023-05-16T18:05:38.695Z,13.04
2023-05-16T18:07:51.732Z,13.03
2023-05-16T18:10:04.954Z,13.03
2023-05-16T18:12:17.640Z,12.98
2023-05-16T18:14:30.207Z,12.96
2023-05-16T18:16:43.842Z,12.95
2023-05-16T18:18:57.761Z,12.91
2023-05-16T18:21:10.537Z,12.85
2023-05-16T18:23:24.749Z,12.82
2023-05-16T18:25:37.357Z,12.79
2023-05-16T18:27:49.949Z,12.74
2023-05-16T18:30:04.038Z,12.70
2023-05-16T18:32:16.656Z,12.67
2023-05-16T18:34:29.292Z,12.64
2023-05-16T18:36:41.854Z,12.65
2023-05-16T18:38:54.760Z,12.63
2023-05-16T18:41:07.506Z,12.60
2023-05-16T18:43:20.185Z,12.58
2023-05-16T18:45:33.863Z,12.54
2023-05-16T18:47:46.828Z,12.52
2023-05-16T18:49:59.622Z,12.52
2023-05-16T18:52:12.292Z,12.47
2023-05-16T18:54:24.904Z,12.45
2023-05-16T18:56:37.568Z,12.41
2023-05-16T18:58:50.151Z,12.36
2023-05-16T19:01:03.741Z,12.34
2023-05-16T19:03:17.235Z,12.32
2023-05-16T19:05:30.365Z,12.27
2023-05-16T19:07:43.331Z,12.23
2023-05-16T19:09:55.926Z,12.24
2023-05-16T19:12:08.633Z,12.23
2023-05-16T19:14:21.217Z,12.22
2023-05-16T19:16:34.187Z,12.22
2023-05-16T19:18:46.981Z,12.21
2023-05-16T19:20:59.730Z,12.18
2023-05-16T19:23:12.283Z,12.18
2023-05-16T19:25:24.879Z,12.17
2023-05-16T19:27:37.532Z,12.17
2023-05-16T19:29:50.415Z,12.17
2023-05-16T19:32:03.143Z,12.17
2023-05-16T19:34:15.789Z,12.16
2023-05-16T19:36:28.613Z,12.16
2023-05-16T19:38:41.196Z,12.16
2023-05-16T19:40:53.898Z,12.16
2023-05-16T19:43:06.491Z,12.14
2023-05-16T19:45:19.122Z,12.12
2023-05-16T19:47:31.951Z,12.12
2023-05-16T19:49:44.826Z,12.11
2023-05-16T19:51:57.435Z,12.08
2023-05-16T19:54:10.163Z,12.06
2023-05-16T19:56:23.100Z,12.08
2023-05-16T19:58:35.799Z,12.07
2023-05-16T20:00:48.465Z,12.07
2023-05-16T20:03:01.291Z,12.06
2023-05-16T20:05:14.570Z,12.05
2023-05-16T20:07:27.600Z,12.05
2023-05-16T20:09:40.407Z,12.04
2023-05-16T20:11:53.693Z,12.03
2023-05-16T20:14:06.349Z,12.01
2023-05-16T20:16:20.502Z,11.97
2023-05-16T20:18:33.265Z,12.00
2023-05-16T20:20:45.891Z,11.97
2023-05-16T20:23:00.928Z,11.91
2023-05-16T20:25:13.631Z,11.92
2023-05-16T20:27:26.279Z,11.91
2023-05-16T20:29:38.851Z,11.87
2023-05-16T20:31:51.421Z,11.84
2023-05-16T20:34:04.105Z,11.80
2023-05-16T20:36:16.664Z,11.77
2023-05-16T20:38:29.315Z,11.74
2023-05-16T20:40:41.905Z,11.70
2023-05-16T20:42:54.827Z,11.66
2023-05-16T20:45:07.970Z,11.65
2023-05-16T20:47:20.549Z,11.65
2023-05-16T20:49:35.910Z,11.63
2023-05-16T20:51:48.498Z,11.60
2023-05-16T20:54:01.123Z,11.57
2023-05-16T20:56:13.732Z,11.54
2023-05-16T20:58:26.324Z,11.51
2023-05-16T21:00:38.869Z,11.47
2023-05-16T21:02:51.552Z,11.44
2023-05-16T21:05:22.915Z,11.44
2023-05-16T21:07:36.483Z,11.43
2023-05-16T21:09:49.079Z,11.45
2023-05-16T21:12:01.965Z,11.48
2023-05-16T21:14:14.593Z,11.47
2023-05-16T21:16:29.068Z,11.48
2023-05-16T21:18:41.872Z,11.47
2023-05-16T21:20:54.481Z,11.44
2023-05-16T21:23:07.173Z,11.44
2023-05-16T21:25:19.774Z,11.43
2023-05-16T21:27:32.966Z,11.41
2023-05-16T21:29:45.624Z,11.39
2023-05-16T21:31:58.714Z,11.38
2023-05-16T21:34:11.516Z,11.37
2023-05-16T21:36:24.380Z,11.35
2023-05-16T21:38:37.474Z,11.35
2023-05-16T21:40:50.102Z,11.34
2023-05-16T21:43:02.673Z,11.34
2023-05-16T21:45:16.565Z,11.33
2023-05-16T21:47:29.195Z,11.32
2023-05-16T21:49:41.790Z,11.35
2023-05-16T21:51:54.703Z,11.36
2023-05-16T21:54:07.489Z,11.35
2023-05-16T21:56:20.009Z,11.31
2023-05-16T21:58:32.655Z,11.28
2023-05-16T22:00:45.833Z,11.29
2023-05-16T22:02:58.567Z,11.28
2023-05-16T22:05:11.539Z,11.27
2023-05-16T22:07:28.958Z,11.26
2023-05-16T22:09:41.728Z,11.25
2023-05-16T22:11:54.359Z,11.24
2023-05-16T22:14:06.984Z,11.24
2023-05-16T22:16:19.642Z,11.23
2023-05-16T22:18:33.153Z,11.24
2023-05-16T22:20:46.210Z,11.27
2023-05-16T22:22:58.847Z,11.28
2023-05-16T22:25:11.465Z,11.27
2023-05-16T22:27:24.083Z,11.24
2023-05-16T22:29:39.656Z,11.24
2023-05-16T22:31:52.288Z,11.22
2023-05-16T22:34:05.158Z,11.19
2023-05-16T22:36:17.972Z,11.18
2023-05-16T22:38:31.673Z,11.16
2023-05-16T22:40:44.562Z,11.15
2023-05-16T22:42:57.176Z,11.15
2023-05-16T22:45:10.109Z,11.15
2023-05-16T22:47:22.782Z,11.17
2023-05-16T22:49:35.494Z,11.16
2023-05-16T22:51:51.014Z,11.14
2023-05-16T22:54:03.671Z,11.15
2023-05-16T22:56:16.229Z,11.18
2023-05-16T22:58:28.809Z,11.20
2023-05-16T23:00:41.377Z,11.18
2023-05-16T23:02:54.021Z,11.17
2023-05-16T23:05:07.355Z,11.17
2023-05-16T23:07:19.925Z,11.15
2023-05-16T23:09:32.748Z,11.12
2023-05-16T23:11:45.570Z,11.09
2023-05-16T23:13:58.175Z,11.05
2023-05-16T23:16:10.873Z,11.03
2023-05-16T23:18:23.530Z,11.00
2023-05-16T23:20:36.173Z,10.96
2023-05-16T23:22:48.851Z,10.95
2023-05-16T23:25:01.697Z,10.94
2023-05-16T23:27:14.281Z,10.93
2023-05-16T23:29:26.842Z,10.91
2023-05-16T23:31:39.515Z,10.88
2023-05-16T23:33:52.146Z,10.86
2023-05-16T23:36:05.247Z,10.84
2023-05-16T23:38:17.795Z,10.85
2023-05-16T23:40:30.470Z,10.83
2023-05-16T23:42:43.022Z,10.84
2023-05-16T23:44:55.620Z,10.82
2023-05-16T23:47:08.428Z,10.81
2023-05-16T23:49:21.006Z,10.80
2023-05-16T23:51:45.289Z,10.80
2023-05-16T23:54:06.093Z,10.78
2023-05-16T23:56:18.764Z,10.77
2023-05-16T23:58:31.384Z,10.76
