createdAt,value
2023-01-25T00:02:00.493Z,23.60
2023-01-25T00:04:27.035Z,22.30
2023-01-25T00:06:53.575Z,20.30
2023-01-25T00:09:20.668Z,21.93
2023-01-25T00:11:47.301Z,20.53
2023-01-25T00:14:14.235Z,22.13
2023-01-25T00:16:41.302Z,21.47
2023-01-25T00:19:08.290Z,23.30
2023-01-25T00:21:35.022Z,22.57
2023-01-25T00:24:01.624Z,23.27
2023-01-25T00:26:32.023Z,23.53
2023-01-25T00:28:58.582Z,24.03
2023-01-25T00:31:34.221Z,24.07
2023-01-25T00:34:07.027Z,23.43
2023-01-25T00:36:34.555Z,25.13
2023-01-25T00:39:01.070Z,22.40
2023-01-25T00:41:27.651Z,23.33
2023-01-25T00:43:54.106Z,22.57
2023-01-25T00:46:20.658Z,24.37
2023-01-25T00:48:47.508Z,22.70
2023-01-25T00:51:14.102Z,23.80
2023-01-25T00:53:40.559Z,23.47
2023-01-25T00:56:07.325Z,24.83
2023-01-25T00:58:34.275Z,23.43
2023-01-25T01:01:00.912Z,23.17
2023-01-25T01:03:27.539Z,23.77
2023-01-25T01:06:05.043Z,24.13
2023-01-25T01:08:33.512Z,23.43
2023-01-25T01:11:03.059Z,23.57
2023-01-25T01:13:29.626Z,22.53
2023-01-25T01:15:57.236Z,23.17
2023-01-25T01:18:23.828Z,23.97
2023-01-25T01:20:53.760Z,22.10
2023-01-25T01:23:21.307Z,24.27
2023-01-25T01:25:47.770Z,23.23
2023-01-25T01:28:14.246Z,23.63
2023-01-25T01:30:40.705Z,22.03
2023-01-25T01:33:07.253Z,21.83
2023-01-25T01:35:33.738Z,22.90
2023-01-25T01:38:00.218Z,22.23
2023-01-25T01:40:26.746Z,23.30
2023-01-25T01:43:03.935Z,23.00
2023-01-25T01:45:48.192Z,24.20
2023-01-25T01:48:20.862Z,24.37
2023-01-25T01:50:50.996Z,25.27
2023-01-25T01:53:17.790Z,24.03
2023-01-25T01:55:44.263Z,25.70
2023-01-25T01:58:11.382Z,28.70
2023-01-25T02:00:40.091Z,24.17
2023-01-25T02:03:08.097Z,26.10
2023-01-25T02:05:44.189Z,25.90
2023-01-25T02:08:14.210Z,26.93
2023-01-25T02:10:44.102Z,26.50
2023-01-25T02:13:10.771Z,26.53
2023-01-25T02:15:39.594Z,28.33
2023-01-25T02:18:06.693Z,26.77
2023-01-25T02:20:37.560Z,26.77
2023-01-25T02:23:10.902Z,27.47
2023-01-25T02:25:37.636Z,25.33
2023-01-25T02:28:08.640Z,26.10
2023-01-25T02:30:35.406Z,25.87
2023-01-25T02:33:03.398Z,26.67
2023-01-25T02:35:39.290Z,27.07
2023-01-25T02:38:08.182Z,28.53
2023-01-25T02:40:39.628Z,27.30
2023-01-25T02:43:07.879Z,27.37
2023-01-25T02:45:34.993Z,27.43
2023-01-25T02:48:01.703Z,29.37
2023-01-25T02:50:30.155Z,28.07
2023-01-25T02:52:56.900Z,30.67
2023-01-25T02:55:23.616Z,30.60
2023-01-25T02:57:52.532Z,28.37
2023-01-25T03:00:20.393Z,26.57
2023-01-25T03:02:47.040Z,23.90
2023-01-25T03:05:16.060Z,23.83
2023-01-25T03:07:44.017Z,25.73
2023-01-25T03:10:10.849Z,25.60
2023-01-25T03:12:39.739Z,25.77
2023-01-25T03:15:07.300Z,26.07
2023-01-25T03:17:38.002Z,24.77
2023-01-25T03:20:06.398Z,25.17
2023-01-25T03:22:33.741Z,26.57
2023-01-25T03:25:01.574Z,28.40
2023-01-25T03:27:29.745Z,27.43
2023-01-25T03:30:12.769Z,28.47
2023-01-25T03:32:41.492Z,27.50
2023-01-25T03:35:15.140Z,27.57
2023-01-25T03:37:42.665Z,29.90
2023-01-25T03:40:13.211Z,27.80
2023-01-25T03:42:44.111Z,27.33
2023-01-25T03:45:14.398Z,29.70
2023-01-25T03:47:42.068Z,30.67
2023-01-25T03:50:10.569Z,31.57
2023-01-25T03:52:43.996Z,28.27
2023-01-25T03:55:11.693Z,29.70
2023-01-25T03:57:44.690Z,29.30
2023-01-25T04:00:12.864Z,29.83
2023-01-25T04:02:46.211Z,29.53
2023-01-25T04:05:16.384Z,29.57
2023-01-25T04:07:44.639Z,29.83
2023-01-25T04:10:13.134Z,32.53
2023-01-25T04:12:45.567Z,32.07
2023-01-25T04:15:13.354Z,34.60
2023-01-25T04:17:40.090Z,32.53
2023-01-25T04:20:19.194Z,29.73
2023-01-25T04:22:46.115Z,31.13
2023-01-25T04:25:14.187Z,31.07
2023-01-25T04:27:51.927Z,29.97
2023-01-25T04:30:18.778Z,33.00
2023-01-25T04:32:46.845Z,35.07
2023-01-25T04:35:32.583Z,36.13
2023-01-25T04:38:00.868Z,33.17
2023-01-25T04:40:34.688Z,32.93
2023-01-25T04:43:01.331Z,33.70
2023-01-25T04:45:29.677Z,34.13
2023-01-25T04:47:58.881Z,33.23
2023-01-25T04:50:26.902Z,35.07
2023-01-25T04:52:56.452Z,33.30
2023-01-25T04:55:23.951Z,34.27
2023-01-25T04:57:53.478Z,35.43
2023-01-25T05:00:20.358Z,33.67
2023-01-25T05:02:48.703Z,33.47
2023-01-25T05:05:15.633Z,31.93
2023-01-25T05:07:46.287Z,33.17
2023-01-25T05:10:13.523Z,33.33
2023-01-25T05:12:54.303Z,34.70
2023-01-25T05:15:20.843Z,33.83
2023-01-25T05:17:48.227Z,34.40
2023-01-25T05:20:15.739Z,34.57
2023-01-25T05:22:43.628Z,33.53
2023-01-25T05:25:31.785Z,32.97
2023-01-25T05:28:00.809Z,34.50
2023-01-25T05:30:56.483Z,34.23
2023-01-25T05:33:27.057Z,35.30
2023-01-25T05:35:54.272Z,35.30
2023-01-25T05:38:21.008Z,36.07
2023-01-25T05:40:48.795Z,33.03
2023-01-25T05:43:15.611Z,32.63
2023-01-25T05:45:42.501Z,34.10
2023-01-25T05:48:12.623Z,34.53
2023-01-25T05:50:39.240Z,36.63
2023-01-25T05:53:10.558Z,35.27
2023-01-25T05:55:38.565Z,35.47
2023-01-25T05:58:09.377Z,36.97
2023-01-25T06:00:39.638Z,36.37
2023-01-25T06:03:07.488Z,36.83
2023-01-25T06:05:37.039Z,36.63
2023-01-25T06:08:06.451Z,36.87
2023-01-25T06:10:44.761Z,32.97
2023-01-25T06:13:12.907Z,33.87
2023-01-25T06:15:39.614Z,33.43
2023-01-25T06:18:31.281Z,33.80
2023-01-25T06:21:16.464Z,34.23
2023-01-25T06:23:45.255Z,35.57
2023-01-25T06:26:14.775Z,32.23
2023-01-25T06:28:41.435Z,34.00
2023-01-25T06:31:13.126Z,32.67
2023-01-25T06:33:40.553Z,32.87
2023-01-25T06:36:10.667Z,32.23
2023-01-25T06:38:38.809Z,33.67
2023-01-25T06:41:11.033Z,32.60
2023-01-25T06:43:39.711Z,32.93
2023-01-25T06:46:13.291Z,32.70
2023-01-25T06:48:41.060Z,32.70
2023-01-25T06:51:09.997Z,32.90
2023-01-25T06:53:39.743Z,30.87
2023-01-25T06:56:11.783Z,31.73
2023-01-25T06:58:39.121Z,33.97
2023-01-25T07:01:07.180Z,32.77
2023-01-25T07:03:35.237Z,33.60
2023-01-25T07:06:04.697Z,32.93
2023-01-25T07:08:32.403Z,34.40
2023-01-25T07:11:04.084Z,35.03
2023-01-25T07:13:31.470Z,34.47
2023-01-25T07:16:02.590Z,36.57
2023-01-25T07:18:32.766Z,36.37
2023-01-25T07:21:03.517Z,34.20
2023-01-25T07:23:32.088Z,34.40
2023-01-25T07:25:58.610Z,34.40
2023-01-25T07:28:25.495Z,34.63
2023-01-25T07:30:51.896Z,35.27
2023-01-25T07:33:18.320Z,34.33
2023-01-25T07:35:44.918Z,36.80
2023-01-25T07:38:13.862Z,34.60
2023-01-25T07:40:41.047Z,36.73
2023-01-25T07:43:07.524Z,40.30
2023-01-25T07:45:36.251Z,36.80
2023-01-25T07:48:09.132Z,38.87
2023-01-25T07:50:35.618Z,37.87
2023-01-25T07:53:02.123Z,36.67
2023-01-25T07:55:28.616Z,34.73
2023-01-25T07:57:55.786Z,38.27
2023-01-25T08:00:24.998Z,36.77
2023-01-25T08:02:52.052Z,40.27
2023-01-25T08:05:19.220Z,38.40
2023-01-25T08:07:46.162Z,36.50
2023-01-25T08:10:13.025Z,40.33
2023-01-25T08:12:39.801Z,40.10
2023-01-25T08:15:08.555Z,39.77
2023-01-25T08:17:35.510Z,38.73
2023-01-25T08:20:02.155Z,40.47
2023-01-25T08:22:28.636Z,38.73
2023-01-25T08:24:55.268Z,39.07
2023-01-25T08:27:22.859Z,39.50
2023-01-25T08:29:50.974Z,38.83
2023-01-25T08:32:17.518Z,38.80
2023-01-25T08:34:44.108Z,39.13
2023-01-25T08:37:10.866Z,38.87
2023-01-25T08:39:37.683Z,40.30
2023-01-25T08:42:04.207Z,40.97
2023-01-25T08:44:30.651Z,38.47
2023-01-25T08:46:57.177Z,40.40
2023-01-25T08:49:27.045Z,40.50
2023-01-25T08:51:53.762Z,41.20
2023-01-25T08:54:20.585Z,40.27
2023-01-25T08:56:47.149Z,40.83
2023-01-25T08:59:14.014Z,40.60
2023-01-25T09:01:40.492Z,39.07
2023-01-25T09:04:07.104Z,39.17
2023-01-25T09:06:33.888Z,39.80
2023-01-25T09:09:00.495Z,39.17
2023-01-25T09:11:27.259Z,40.80
2023-01-25T09:13:53.844Z,39.63
2023-01-25T09:16:28.192Z,40.90
2023-01-25T09:18:55.911Z,40.33
2023-01-25T09:21:22.481Z,41.93
2023-01-25T09:23:51.273Z,39.80
2023-01-25T09:26:24.330Z,42.17
2023-01-25T09:28:51.859Z,39.13
2023-01-25T09:31:22.419Z,40.07
2023-01-25T09:34:18.744Z,41.37
2023-01-25T09:36:45.239Z,38.23
2023-01-25T09:39:14.648Z,39.33
2023-01-25T09:41:41.114Z,39.17
2023-01-25T09:44:27.851Z,41.17
2023-01-25T09:46:56.765Z,39.90
2023-01-25T09:49:32.442Z,39.83
2023-01-25T09:52:08.247Z,40.10
2023-01-25T09:54:46.477Z,39.03
2023-01-25T09:57:17.583Z,38.63
2023-01-25T09:59:45.365Z,38.87
2023-01-25T10:02:30.140Z,36.27
2023-01-25T10:05:00.283Z,38.60
2023-01-25T10:07:59.034Z,36.97
2023-01-25T10:10:37.127Z,37.33
2023-01-25T10:13:03.994Z,39.27
2023-01-25T10:15:33.081Z,38.77
2023-01-25T10:18:13.749Z,39.13
2023-01-25T10:20:43.307Z,36.93
2023-01-25T10:23:18.853Z,39.60
2023-01-25T10:25:45.237Z,38.80
2023-01-25T10:28:17.904Z,37.90
2023-01-25T10:30:47.490Z,36.80
2023-01-25T10:33:15.607Z,40.00
2023-01-25T10:35:46.885Z,37.27
2023-01-25T10:38:33.988Z,37.83
2023-01-25T10:41:15.236Z,39.00
2023-01-25T10:43:41.923Z,38.87
2023-01-25T10:46:19.456Z,38.70
2023-01-25T10:48:46.493Z,36.83
2023-01-25T10:51:28.801Z,36.97
2023-01-25T10:54:03.628Z,37.03
2023-01-25T10:56:30.874Z,37.03
2023-01-25T10:59:16.521Z,37.57
2023-01-25T11:01:43.609Z,37.87
2023-01-25T11:04:29.097Z,36.73
2023-01-25T11:06:55.819Z,36.27
2023-01-25T11:09:22.290Z,37.00
2023-01-25T11:11:56.857Z,36.27
2023-01-25T11:14:24.328Z,40.33
2023-01-25T11:16:50.935Z,35.90
2023-01-25T11:19:37.417Z,35.47
2023-01-25T11:22:08.203Z,38.17
2023-01-25T11:24:35.739Z,36.43
2023-01-25T11:27:12.981Z,35.80
2023-01-25T11:29:39.670Z,36.60
2023-01-25T11:32:15.393Z,35.77
2023-01-25T11:34:41.943Z,35.23
2023-01-25T11:37:28.792Z,35.40
2023-01-25T11:40:17.095Z,35.77
2023-01-25T11:43:00.025Z,34.60
2023-01-25T11:45:29.595Z,35.20
2023-01-25T11:47:56.196Z,36.47
2023-01-25T11:50:53.083Z,38.27
2023-01-25T11:53:38.595Z,37.57
2023-01-25T11:56:15.763Z,37.67
2023-01-25T11:58:52.786Z,36.67
2023-01-25T12:01:25.122Z,37.90
2023-01-25T12:03:51.691Z,38.27
2023-01-25T12:06:32.316Z,36.03
2023-01-25T12:09:06.193Z,35.23
2023-01-25T12:11:41.798Z,35.27
2023-01-25T12:14:26.959Z,37.50
2023-01-25T12:17:02.751Z,37.43
2023-01-25T12:19:35.588Z,35.97
2023-01-25T12:22:06.294Z,36.40
2023-01-25T12:24:56.922Z,36.03
2023-01-25T12:27:41.496Z,35.27
2023-01-25T12:30:14.055Z,33.17
2023-01-25T12:32:50.065Z,34.03
2023-01-25T12:35:25.968Z,33.53
2023-01-25T12:37:54.837Z,34.27
2023-01-25T12:40:25.762Z,33.13
2023-01-25T12:42:54.019Z,35.37
2023-01-25T12:45:28.985Z,33.37
2023-01-25T12:48:01.595Z,34.53
2023-01-25T12:50:34.430Z,34.77
2023-01-25T12:53:10.683Z,33.90
2023-01-25T12:55:37.289Z,34.63
2023-01-25T12:58:03.699Z,35.20
2023-01-25T13:00:49.156Z,33.87
2023-01-25T13:03:34.408Z,35.03
2023-01-25T13:06:28.835Z,35.60
2023-01-25T13:09:05.237Z,36.33
2023-01-25T13:11:38.212Z,36.40
2023-01-25T13:14:27.859Z,36.43
2023-01-25T13:17:11.368Z,34.23
2023-01-25T13:19:45.134Z,36.77
2023-01-25T13:22:18.273Z,36.37
2023-01-25T13:25:03.903Z,37.63
2023-01-25T13:27:49.938Z,37.97
2023-01-25T13:30:23.186Z,35.03
2023-01-25T13:32:49.899Z,36.53
2023-01-25T13:35:31.215Z,36.53
2023-01-25T13:38:02.332Z,37.50
2023-01-25T13:40:37.851Z,37.97
2023-01-25T13:43:27.870Z,38.77
2023-01-25T13:45:55.164Z,39.40
2023-01-25T13:48:23.282Z,37.17
2023-01-25T13:51:03.568Z,37.30
2023-01-25T13:53:33.279Z,37.23
2023-01-25T13:56:02.118Z,38.73
2023-01-25T13:58:31.288Z,37.83
2023-01-25T14:01:11.321Z,39.03
2023-01-25T14:03:48.661Z,37.83
2023-01-25T14:06:21.225Z,36.00
2023-01-25T14:08:49.112Z,36.10
2023-01-25T14:11:22.470Z,37.67
2023-01-25T14:13:58.764Z,37.07
2023-01-25T14:16:29.878Z,39.87
2023-01-25T14:18:58.059Z,38.90
2023-01-25T14:21:24.933Z,38.70
2023-01-25T14:23:55.069Z,38.90
2023-01-25T14:26:23.505Z,39.33
2023-01-25T14:29:02.017Z,38.57
2023-01-25T14:31:37.141Z,39.53
2023-01-25T14:34:05.069Z,39.17
2023-01-25T14:36:34.564Z,37.77
2023-01-25T14:39:04.701Z,38.67
2023-01-25T14:41:48.881Z,40.27
2023-01-25T14:44:26.091Z,40.60
2023-01-25T14:47:15.007Z,43.47
2023-01-25T14:49:41.815Z,38.97
2023-01-25T14:52:11.825Z,40.60
2023-01-25T14:54:57.548Z,39.23
2023-01-25T14:57:37.993Z,38.87
2023-01-25T15:00:09.777Z,37.90
2023-01-25T15:02:47.130Z,38.90
2023-01-25T15:05:15.953Z,39.37
2023-01-25T15:07:52.879Z,39.33
2023-01-25T15:10:19.516Z,40.07
2023-01-25T15:13:26.344Z,37.00
2023-01-25T15:16:00.611Z,38.60
2023-01-25T15:18:59.663Z,39.33
2023-01-25T15:21:33.010Z,37.63
2023-01-25T15:24:04.688Z,38.97
2023-01-25T15:26:32.323Z,37.27
2023-01-25T15:28:59.920Z,38.30
2023-01-25T15:31:27.805Z,37.77
2023-01-25T15:33:55.364Z,37.33
2023-01-25T15:36:22.203Z,38.10
2023-01-25T15:38:48.759Z,35.70
2023-01-25T15:41:15.485Z,35.87
2023-01-25T15:43:41.997Z,37.23
2023-01-25T15:46:14.868Z,36.83
2023-01-25T15:48:42.477Z,35.10
2023-01-25T15:51:09.103Z,33.53
2023-01-25T15:53:35.615Z,35.20
2023-01-25T15:56:03.470Z,36.23
2023-01-25T15:58:33.101Z,36.40
2023-01-25T16:01:00.361Z,37.67
2023-01-25T16:03:27.575Z,35.93
2023-01-25T16:05:57.051Z,37.83
2023-01-25T16:08:23.503Z,33.27
2023-01-25T16:10:50.117Z,33.07
2023-01-25T16:13:16.607Z,37.00
2023-01-25T16:15:45.901Z,37.40
2023-01-25T16:18:13.652Z,35.63
2023-01-25T16:20:40.599Z,36.93
2023-01-25T16:23:08.473Z,35.97
2023-01-25T16:25:35.007Z,38.57
2023-01-25T16:28:01.501Z,37.53
2023-01-25T16:30:31.062Z,35.73
2023-01-25T16:32:57.632Z,34.40
2023-01-25T16:35:24.335Z,33.90
2023-01-25T16:37:50.909Z,32.47
2023-01-25T16:40:25.313Z,34.20
2023-01-25T16:42:52.214Z,34.30
2023-01-25T16:45:19.477Z,35.47
2023-01-25T16:47:47.468Z,32.77
2023-01-25T16:50:18.648Z,33.50
2023-01-25T16:52:45.980Z,34.77
2023-01-25T16:55:13.404Z,32.07
2023-01-25T16:57:40.617Z,33.93
2023-01-25T17:00:10.498Z,35.50
2023-01-25T17:02:40.110Z,36.07
2023-01-25T17:05:08.461Z,34.53
2023-01-25T17:07:35.477Z,32.27
2023-01-25T17:10:03.982Z,35.27
2023-01-25T17:12:30.493Z,33.90
2023-01-25T17:14:59.452Z,33.60
2023-01-25T17:17:27.813Z,32.87
2023-01-25T17:19:54.369Z,34.47
2023-01-25T17:22:20.873Z,33.60
2023-01-25T17:24:47.378Z,34.33
2023-01-25T17:27:15.600Z,34.30
2023-01-25T17:29:42.077Z,34.90
2023-01-25T17:32:09.390Z,34.13
2023-01-25T17:34:35.812Z,34.30
2023-01-25T17:37:02.306Z,34.40
2023-01-25T17:39:28.914Z,33.10
2023-01-25T17:41:55.530Z,32.17
2023-01-25T17:44:23.005Z,31.20
2023-01-25T17:46:49.919Z,30.03
2023-01-25T17:49:17.075Z,32.47
2023-01-25T17:51:46.484Z,27.53
2023-01-25T17:54:13.410Z,28.43
2023-01-25T17:56:40.206Z,27.83
2023-01-25T17:59:08.924Z,26.20
2023-01-25T18:01:35.516Z,26.17
2023-01-25T18:04:02.381Z,28.27
2023-01-25T18:06:30.744Z,29.10
2023-01-25T18:09:00.010Z,28.03
2023-01-25T18:11:27.823Z,28.23
2023-01-25T18:13:55.884Z,25.80
2023-01-25T18:16:23.117Z,25.80
2023-01-25T18:18:50.668Z,25.83
2023-01-25T18:21:22.149Z,25.50
2023-01-25T18:23:48.852Z,26.57
2023-01-25T18:26:19.464Z,26.97
2023-01-25T18:28:46.083Z,26.77
2023-01-25T18:31:12.870Z,27.13
2023-01-25T18:33:39.471Z,27.50
2023-01-25T18:36:06.113Z,25.40
2023-01-25T18:38:35.514Z,25.47
2023-01-25T18:41:02.044Z,29.23
2023-01-25T18:43:28.684Z,29.87
2023-01-25T18:45:55.889Z,30.20
2023-01-25T18:48:30.199Z,33.33
2023-01-25T18:50:59.970Z,33.17
2023-01-25T18:53:27.220Z,33.00
2023-01-25T18:56:04.358Z,34.77
2023-01-25T18:58:32.216Z,34.57
2023-01-25T19:01:03.922Z,35.77
2023-01-25T19:03:30.507Z,37.33
2023-01-25T19:05:57.848Z,36.00
2023-01-25T19:08:25.496Z,37.77
2023-01-25T19:11:12.208Z,38.97
2023-01-25T19:13:39.594Z,40.63
2023-01-25T19:16:06.296Z,40.03
2023-01-25T19:18:34.218Z,42.03
2023-01-25T19:21:00.959Z,41.77
2023-01-25T19:23:32.349Z,42.40
2023-01-25T19:25:58.917Z,40.00
2023-01-25T19:28:25.539Z,40.53
2023-01-25T19:30:52.320Z,40.20
2023-01-25T19:33:18.905Z,41.37
2023-01-25T19:35:45.317Z,44.87
2023-01-25T19:38:11.861Z,41.30
2023-01-25T19:40:38.539Z,41.70
2023-01-25T19:43:05.223Z,43.20
2023-01-25T19:45:31.816Z,42.67
2023-01-25T19:47:58.302Z,41.07
2023-01-25T19:50:24.856Z,40.13
2023-01-25T19:52:51.503Z,38.90
2023-01-25T19:55:17.933Z,36.93
2023-01-25T19:57:46.104Z,38.13
2023-01-25T20:00:12.918Z,35.70
2023-01-25T20:02:39.600Z,35.73
2023-01-25T20:05:06.199Z,37.07
2023-01-25T20:07:33.475Z,34.50
2023-01-25T20:09:59.990Z,33.67
2023-01-25T20:12:26.416Z,32.67
2023-01-25T20:14:53.060Z,34.57
2023-01-25T20:17:19.677Z,34.97
2023-01-25T20:19:47.270Z,34.80
2023-01-25T20:22:13.895Z,36.37
2023-01-25T20:24:40.376Z,34.17
2023-01-25T20:27:07.405Z,36.60
2023-01-25T20:29:33.986Z,38.43
2023-01-25T20:32:01.087Z,35.83
2023-01-25T20:34:27.599Z,35.93
2023-01-25T20:36:54.383Z,36.27
2023-01-25T20:39:21.422Z,36.00
2023-01-25T20:41:48.098Z,33.13
2023-01-25T20:44:15.518Z,34.47
2023-01-25T20:46:42.102Z,35.10
2023-01-25T20:49:09.658Z,35.93
2023-01-25T20:51:36.253Z,36.60
2023-01-25T20:54:03.268Z,35.83
2023-01-25T20:56:31.817Z,35.60
2023-01-25T20:58:58.301Z,34.97
2023-01-25T21:01:28.272Z,37.07
2023-01-25T21:03:56.704Z,35.83
2023-01-25T21:06:27.882Z,36.90
2023-01-25T21:08:54.645Z,34.33
2023-01-25T21:11:23.009Z,34.13
2023-01-25T21:13:49.442Z,32.47
2023-01-25T21:16:21.453Z,33.87
2023-01-25T21:18:49.519Z,33.20
2023-01-25T21:21:17.608Z,33.87
2023-01-25T21:23:45.180Z,35.17
2023-01-25T21:26:15.722Z,34.83
2023-01-25T21:28:42.240Z,34.40
2023-01-25T21:31:09.892Z,32.57
2023-01-25T21:33:37.898Z,34.00
2023-01-25T21:36:08.562Z,34.07
2023-01-25T21:38:35.907Z,34.77
2023-01-25T21:41:03.223Z,33.43
2023-01-25T21:43:29.721Z,36.80
2023-01-25T21:46:18.324Z,36.37
2023-01-25T21:49:03.554Z,37.63
2023-01-25T21:51:36.361Z,36.33
2023-01-25T21:54:03.162Z,35.93
2023-01-25T21:56:29.645Z,38.60
2023-01-25T21:58:56.161Z,37.50
2023-01-25T22:01:23.411Z,39.87
2023-01-25T22:03:50.706Z,39.23
2023-01-25T22:06:17.811Z,38.97
2023-01-25T22:08:44.591Z,40.80
2023-01-25T22:11:11.211Z,42.70
2023-01-25T22:13:38.240Z,40.73
2023-01-25T22:16:05.851Z,42.13
2023-01-25T22:18:35.646Z,41.90
2023-01-25T22:21:03.430Z,39.97
2023-01-25T22:23:30.220Z,40.23
2023-01-25T22:26:09.819Z,39.67
2023-01-25T22:28:47.522Z,42.60
2023-01-25T22:31:14.922Z,40.70
2023-01-25T22:33:41.640Z,42.53
2023-01-25T22:36:08.610Z,43.23
2023-01-25T22:38:35.092Z,40.90
2023-01-25T22:41:08.602Z,40.80
2023-01-25T22:43:35.361Z,39.50
2023-01-25T22:46:02.030Z,39.20
2023-01-25T22:48:28.601Z,39.83
2023-01-25T22:50:59.983Z,45.13
2023-01-25T22:53:26.487Z,45.10
2023-01-25T22:55:58.303Z,46.80
2023-01-25T22:58:24.786Z,51.97
2023-01-25T23:00:51.242Z,50.10
2023-01-25T23:03:17.802Z,51.10
2023-01-25T23:05:44.320Z,50.37
2023-01-25T23:08:10.806Z,53.43
2023-01-25T23:10:37.255Z,53.87
2023-01-25T23:13:03.700Z,53.77
2023-01-25T23:15:30.160Z,50.47
2023-01-25T23:18:15.222Z,50.17
2023-01-25T23:20:41.691Z,50.57
2023-01-25T23:23:08.189Z,52.07
2023-01-25T23:25:34.636Z,52.93
2023-01-25T23:28:01.087Z,52.80
2023-01-25T23:30:27.624Z,53.50
2023-01-25T23:32:54.132Z,51.57
2023-01-25T23:35:20.702Z,51.47
2023-01-25T23:37:47.309Z,53.33
2023-01-25T23:40:14.690Z,51.30
2023-01-25T23:42:41.181Z,51.83
2023-01-25T23:45:08.285Z,52.60
2023-01-25T23:47:34.884Z,50.87
2023-01-25T23:50:01.356Z,52.43
2023-01-25T23:52:28.183Z,50.17
2023-01-25T23:54:54.711Z,49.33
2023-01-25T23:57:21.550Z,51.27
2023-01-25T23:59:48.100Z,53.77
