createdAt,value
2022-12-08T00:01:12.744Z,54.05
2022-12-08T00:03:39.767Z,53.92
2022-12-08T00:06:25.901Z,54.31
2022-12-08T00:09:11.151Z,54.18
2022-12-08T00:11:39.130Z,54.07
2022-12-08T00:14:05.884Z,54.27
2022-12-08T00:16:33.000Z,54.38
2022-12-08T00:18:59.814Z,54.28
2022-12-08T00:21:26.852Z,54.02
2022-12-08T00:23:55.373Z,54.35
2022-12-08T00:26:22.444Z,54.04
2022-12-08T00:28:49.191Z,53.95
2022-12-08T00:31:16.285Z,54.33
2022-12-08T00:33:43.050Z,54.26
2022-12-08T00:36:13.279Z,54.39
2022-12-08T00:38:40.224Z,54.09
2022-12-08T00:41:08.785Z,54.33
2022-12-08T00:43:35.519Z,54.20
2022-12-08T00:46:02.678Z,54.55
2022-12-08T00:48:29.445Z,54.40
2022-12-08T00:50:56.514Z,54.42
2022-12-08T00:53:23.292Z,54.39
2022-12-08T00:55:50.300Z,54.06
2022-12-08T00:58:17.019Z,54.19
2022-12-08T01:00:44.251Z,54.51
2022-12-08T01:03:11.647Z,54.06
2022-12-08T01:05:39.082Z,53.99
2022-12-08T01:08:06.731Z,54.27
2022-12-08T01:10:37.475Z,54.08
2022-12-08T01:13:04.319Z,54.31
2022-12-08T01:15:31.394Z,54.08
2022-12-08T01:17:58.147Z,54.45
2022-12-08T01:20:25.209Z,54.24
2022-12-08T01:22:51.948Z,54.33
2022-12-08T01:25:19.102Z,54.12
2022-12-08T01:27:45.806Z,54.07
2022-12-08T01:30:13.339Z,54.29
2022-12-08T01:32:40.091Z,54.35
2022-12-08T01:35:07.426Z,54.36
2022-12-08T01:37:34.140Z,54.36
2022-12-08T01:40:01.666Z,54.21
2022-12-08T01:42:30.036Z,53.96
2022-12-08T01:45:02.737Z,54.19
2022-12-08T01:47:36.542Z,53.96
2022-12-08T01:50:05.194Z,54.12
2022-12-08T01:53:09.168Z,54.07
2022-12-08T01:55:57.553Z,54.15
2022-12-08T01:58:32.618Z,54.18
2022-12-08T02:00:59.599Z,54.31
2022-12-08T02:03:38.769Z,54.11
2022-12-08T02:06:06.147Z,54.45
2022-12-08T02:08:33.020Z,54.35
2022-12-08T02:11:00.094Z,53.92
2022-12-08T02:13:26.886Z,54.03
2022-12-08T02:16:00.077Z,54.14
2022-12-08T02:18:42.011Z,54.25
2022-12-08T02:21:09.467Z,54.19
2022-12-08T02:23:48.371Z,53.93
2022-12-08T02:26:51.798Z,54.12
2022-12-08T02:29:33.859Z,54.04
2022-12-08T02:32:19.526Z,54.05
2022-12-08T02:35:15.234Z,54.21
2022-12-08T02:37:59.284Z,54.51
2022-12-08T02:40:32.493Z,54.12
2022-12-08T02:43:02.623Z,54.37
2022-12-08T02:45:35.025Z,54.05
2022-12-08T02:48:02.098Z,54.42
2022-12-08T02:50:29.008Z,54.23
2022-12-08T02:52:56.054Z,53.97
2022-12-08T02:56:15.569Z,54.17
2022-12-08T02:59:24.133Z,54.01
2022-12-08T03:02:14.631Z,54.27
2022-12-08T03:04:41.730Z,54.18
2022-12-08T03:07:22.156Z,53.95
2022-12-08T03:09:52.807Z,54.31
2022-12-08T03:12:39.958Z,54.12
2022-12-08T03:15:12.521Z,54.31
2022-12-08T03:17:39.496Z,54.37
2022-12-08T03:20:09.760Z,54.04
2022-12-08T03:22:36.472Z,54.52
2022-12-08T03:25:03.718Z,54.13
2022-12-08T03:27:30.532Z,53.87
2022-12-08T03:29:58.385Z,54.10
2022-12-08T03:32:51.773Z,54.07
2022-12-08T03:35:22.767Z,54.10
2022-12-08T03:37:49.472Z,54.49
2022-12-08T03:40:18.729Z,53.97
2022-12-08T03:42:45.500Z,54.06
2022-12-08T03:45:12.576Z,54.35
2022-12-08T03:47:39.345Z,54.11
2022-12-08T03:50:07.073Z,54.44
2022-12-08T03:52:34.022Z,54.29
2022-12-08T03:55:01.029Z,54.01
2022-12-08T03:57:27.748Z,54.06
2022-12-08T03:59:54.737Z,54.23
2022-12-08T04:02:21.553Z,54.29
2022-12-08T04:04:48.871Z,54.33
2022-12-08T04:07:15.552Z,54.15
2022-12-08T04:09:42.695Z,54.26
2022-12-08T04:12:09.481Z,54.44
2022-12-08T04:14:36.535Z,54.13
2022-12-08T04:17:03.375Z,54.21
2022-12-08T04:19:30.510Z,54.31
2022-12-08T04:21:57.301Z,54.14
2022-12-08T04:24:24.308Z,53.98
2022-12-08T04:26:51.091Z,54.30
2022-12-08T04:29:18.284Z,54.22
2022-12-08T04:31:45.117Z,54.43
2022-12-08T04:34:12.303Z,54.22
2022-12-08T04:36:39.024Z,54.58
2022-12-08T04:39:06.099Z,54.34
2022-12-08T04:41:33.071Z,54.10
2022-12-08T04:44:00.084Z,54.28
2022-12-08T04:46:26.984Z,54.22
2022-12-08T04:48:54.052Z,54.48
2022-12-08T04:51:21.225Z,54.49
2022-12-08T04:53:48.307Z,54.47
2022-12-08T04:56:15.760Z,54.38
2022-12-08T04:58:43.119Z,54.20
2022-12-08T05:01:09.920Z,54.35
2022-12-08T05:03:37.035Z,54.49
2022-12-08T05:06:03.978Z,54.41
2022-12-08T05:08:31.339Z,54.04
2022-12-08T05:11:05.240Z,54.68
2022-12-08T05:13:32.404Z,54.51
2022-12-08T05:16:04.224Z,54.25
2022-12-08T05:18:31.428Z,54.15
2022-12-08T05:20:58.156Z,54.05
2022-12-08T05:23:25.310Z,54.31
2022-12-08T05:25:52.050Z,54.40
2022-12-08T05:28:40.791Z,54.34
2022-12-08T05:31:05.986Z,53.98
2022-12-08T05:33:33.058Z,54.35
2022-12-08T05:35:59.767Z,54.38
2022-12-08T05:38:26.826Z,54.38
2022-12-08T05:40:53.522Z,54.25
2022-12-08T05:43:20.781Z,54.30
2022-12-08T05:45:47.586Z,54.22
2022-12-08T05:48:14.658Z,54.35
2022-12-08T05:50:48.522Z,54.27
2022-12-08T05:53:16.578Z,54.21
2022-12-08T05:55:43.431Z,54.54
2022-12-08T05:58:12.790Z,54.50
2022-12-08T06:00:39.858Z,54.28
2022-12-08T06:03:06.956Z,54.31
2022-12-08T06:05:34.654Z,54.78
2022-12-08T06:08:02.006Z,54.58
2022-12-08T06:10:28.954Z,54.14
2022-12-08T06:12:55.988Z,54.53
2022-12-08T06:15:22.743Z,54.31
2022-12-08T06:17:49.752Z,54.17
2022-12-08T06:20:16.542Z,54.35
2022-12-08T06:22:43.603Z,54.52
2022-12-08T06:25:10.510Z,54.32
2022-12-08T06:27:37.598Z,54.52
2022-12-08T06:30:04.832Z,54.66
2022-12-08T06:32:32.040Z,54.26
2022-12-08T06:34:58.822Z,54.28
2022-12-08T06:37:25.814Z,54.31
2022-12-08T06:39:52.588Z,54.51
2022-12-08T06:42:38.250Z,54.69
2022-12-08T06:45:05.490Z,54.43
2022-12-08T06:47:32.505Z,54.31
2022-12-08T06:49:59.240Z,54.34
2022-12-08T06:52:26.285Z,54.39
2022-12-08T06:54:53.002Z,54.08
2022-12-08T06:57:20.045Z,54.56
2022-12-08T06:59:46.814Z,54.33
2022-12-08T07:02:13.924Z,54.53
2022-12-08T07:04:40.724Z,54.47
2022-12-08T07:07:07.776Z,54.08
2022-12-08T07:09:34.665Z,54.42
2022-12-08T07:12:01.692Z,54.30
2022-12-08T07:14:28.592Z,54.08
2022-12-08T07:16:55.693Z,54.06
2022-12-08T07:19:22.536Z,54.27
2022-12-08T07:21:49.514Z,54.30
2022-12-08T07:24:16.262Z,54.01
2022-12-08T07:26:43.338Z,54.38
2022-12-08T07:29:10.814Z,54.10
2022-12-08T07:31:37.853Z,54.54
2022-12-08T07:34:04.597Z,54.15
2022-12-08T07:36:32.799Z,54.08
2022-12-08T07:38:59.552Z,54.50
2022-12-08T07:41:26.654Z,54.54
2022-12-08T07:43:53.908Z,54.61
2022-12-08T07:46:22.041Z,54.44
2022-12-08T07:48:48.892Z,54.43
2022-12-08T07:51:16.084Z,54.48
2022-12-08T07:53:47.213Z,54.41
2022-12-08T07:56:17.154Z,54.54
2022-12-08T07:58:45.926Z,54.46
2022-12-08T08:01:23.436Z,54.31
2022-12-08T08:03:50.409Z,54.34
2022-12-08T08:06:17.445Z,54.17
2022-12-08T08:08:44.197Z,54.33
2022-12-08T08:11:18.913Z,54.28
2022-12-08T08:13:47.905Z,54.31
2022-12-08T08:16:15.072Z,54.29
2022-12-08T08:18:41.948Z,54.52
2022-12-08T08:21:43.074Z,54.49
2022-12-08T08:23:57.863Z,54.47
2022-12-08T08:26:24.902Z,54.41
2022-12-08T08:28:51.660Z,54.19
2022-12-08T08:31:18.723Z,54.30
2022-12-08T08:33:45.639Z,54.49
2022-12-08T08:36:12.851Z,54.19
2022-12-08T08:38:40.122Z,54.42
2022-12-08T08:41:09.133Z,54.22
2022-12-08T08:43:38.549Z,54.35
2022-12-08T08:46:06.494Z,54.38
2022-12-08T08:48:33.460Z,54.20
2022-12-08T08:51:07.257Z,54.46
2022-12-08T08:53:34.006Z,53.92
2022-12-08T08:56:02.907Z,54.12
2022-12-08T08:58:29.855Z,54.29
2022-12-08T09:00:56.852Z,54.20
2022-12-08T09:03:23.601Z,54.38
2022-12-08T09:05:50.792Z,54.62
2022-12-08T09:08:17.730Z,54.16
2022-12-08T09:10:44.905Z,54.11
2022-12-08T09:13:11.679Z,53.75
2022-12-08T09:15:38.848Z,54.20
2022-12-08T09:18:06.836Z,53.94
2022-12-08T09:20:34.777Z,53.83
2022-12-08T09:23:01.691Z,53.69
2022-12-08T09:25:28.962Z,53.79
2022-12-08T09:27:55.771Z,53.73
2022-12-08T09:30:22.954Z,53.80
2022-12-08T09:32:49.781Z,53.76
2022-12-08T09:35:16.819Z,53.70
2022-12-08T09:37:43.559Z,53.49
2022-12-08T09:40:11.976Z,53.62
2022-12-08T09:42:44.820Z,53.85
2022-12-08T09:45:12.616Z,53.71
2022-12-08T09:48:03.284Z,53.45
2022-12-08T09:50:45.719Z,53.55
2022-12-08T09:53:14.106Z,53.54
2022-12-08T09:55:49.894Z,53.55
2022-12-08T09:58:47.575Z,53.47
2022-12-08T10:01:14.733Z,53.18
2022-12-08T10:03:41.483Z,53.51
2022-12-08T10:06:40.811Z,53.56
2022-12-08T10:09:25.279Z,53.55
2022-12-08T10:12:04.586Z,53.41
2022-12-08T10:14:41.286Z,53.11
2022-12-08T10:17:18.210Z,53.35
2022-12-08T10:19:45.645Z,53.17
2022-12-08T10:22:22.211Z,53.29
2022-12-08T10:25:04.542Z,53.12
2022-12-08T10:27:32.758Z,52.95
2022-12-08T10:29:59.488Z,53.06
2022-12-08T10:32:29.466Z,52.87
2022-12-08T10:35:07.104Z,53.22
2022-12-08T10:37:34.439Z,53.16
2022-12-08T10:40:16.340Z,52.98
2022-12-08T10:42:47.610Z,52.97
2022-12-08T10:45:23.205Z,53.16
2022-12-08T10:47:56.706Z,52.84
2022-12-08T10:50:31.402Z,52.71
2022-12-08T10:53:48.013Z,52.72
2022-12-08T10:56:15.574Z,52.95
2022-12-08T10:58:46.413Z,52.85
2022-12-08T11:01:13.866Z,52.59
2022-12-08T11:03:45.302Z,53.14
2022-12-08T11:06:15.310Z,53.15
2022-12-08T11:08:50.863Z,52.89
2022-12-08T11:11:17.645Z,52.70
2022-12-08T11:13:44.721Z,52.97
2022-12-08T11:16:13.422Z,53.29
2022-12-08T11:18:42.292Z,52.98
2022-12-08T11:21:13.594Z,52.93
2022-12-08T11:23:41.429Z,53.04
2022-12-08T11:26:30.006Z,52.98
2022-12-08T11:28:57.182Z,52.91
2022-12-08T11:31:26.942Z,52.93
2022-12-08T11:33:54.171Z,52.90
2022-12-08T11:36:21.709Z,53.27
2022-12-08T11:38:49.317Z,52.96
2022-12-08T11:41:21.226Z,52.84
2022-12-08T11:43:56.038Z,52.93
2022-12-08T11:46:32.419Z,53.02
2022-12-08T11:49:06.237Z,52.77
2022-12-08T11:51:56.880Z,53.09
2022-12-08T11:54:30.208Z,53.13
2022-12-08T11:56:58.520Z,52.84
2022-12-08T11:59:39.584Z,53.08
2022-12-08T12:02:06.476Z,52.99
2022-12-08T12:04:37.460Z,53.17
2022-12-08T12:07:13.252Z,52.88
2022-12-08T12:10:34.048Z,53.01
2022-12-08T12:13:31.661Z,53.27
2022-12-08T12:16:01.496Z,53.14
2022-12-08T12:18:46.433Z,53.03
2022-12-08T12:21:26.013Z,53.03
2022-12-08T12:24:28.418Z,52.98
2022-12-08T12:27:08.069Z,53.35
2022-12-08T12:29:36.088Z,53.17
2022-12-08T12:32:07.941Z,53.08
2022-12-08T12:34:39.125Z,53.21
2022-12-08T12:37:14.729Z,53.13
2022-12-08T12:40:01.921Z,53.25
2022-12-08T12:42:46.037Z,53.12
2022-12-08T12:45:25.563Z,53.27
2022-12-08T12:47:56.933Z,53.29
2022-12-08T12:50:38.845Z,53.16
2022-12-08T12:53:12.308Z,53.23
2022-12-08T12:55:46.557Z,53.30
2022-12-08T12:58:32.518Z,53.46
2022-12-08T13:01:12.721Z,53.25
2022-12-08T13:03:45.639Z,53.24
2022-12-08T13:06:14.878Z,53.16
2022-12-08T13:08:50.235Z,53.56
2022-12-08T13:11:16.951Z,53.32
2022-12-08T13:13:56.912Z,53.38
2022-12-08T13:16:27.397Z,53.26
2022-12-08T13:19:03.925Z,53.52
2022-12-08T13:21:36.059Z,53.41
2022-12-08T13:24:30.701Z,53.66
2022-12-08T13:27:03.524Z,53.73
2022-12-08T13:29:34.343Z,53.73
2022-12-08T13:32:07.131Z,53.68
2022-12-08T13:34:50.019Z,53.84
2022-12-08T13:37:31.246Z,53.68
2022-12-08T13:40:01.576Z,53.88
2022-12-08T13:42:36.318Z,53.81
2022-12-08T13:49:03.372Z,54.02
2022-12-08T13:57:11.446Z,54.01
2022-12-08T13:59:43.279Z,54.07
2022-12-08T14:02:19.008Z,53.86
2022-12-08T14:05:16.821Z,54.01
2022-12-08T14:07:34.394Z,54.02
2022-12-08T14:10:03.672Z,54.10
2022-12-08T14:12:30.750Z,53.79
2022-12-08T14:15:04.369Z,54.10
2022-12-08T14:17:32.522Z,54.14
2022-12-08T14:20:02.272Z,53.89
2022-12-08T14:22:36.496Z,54.17
2022-12-08T14:25:04.292Z,54.01
2022-12-08T14:27:35.942Z,53.79
2022-12-08T14:30:16.251Z,53.89
2022-12-08T14:32:45.163Z,54.15
2022-12-08T14:35:19.682Z,54.11
2022-12-08T14:37:51.652Z,54.27
2022-12-08T14:40:22.799Z,54.19
2022-12-08T14:42:53.078Z,54.77
2022-12-08T14:45:20.030Z,54.52
2022-12-08T14:47:48.561Z,54.67
2022-12-08T14:50:38.746Z,54.72
2022-12-08T14:53:14.448Z,54.71
2022-12-08T14:55:41.157Z,54.92
2022-12-08T14:58:22.162Z,54.71
2022-12-08T15:00:49.354Z,54.96
2022-12-08T15:03:19.329Z,55.03
2022-12-08T15:05:46.051Z,54.89
2022-12-08T15:08:13.155Z,54.90
2022-12-08T15:10:40.038Z,54.83
2022-12-08T15:13:09.966Z,55.07
2022-12-08T15:15:52.836Z,54.79
2022-12-08T15:18:19.972Z,54.58
2022-12-08T15:20:53.860Z,54.57
2022-12-08T15:23:32.504Z,54.62
2022-12-08T15:25:59.264Z,54.70
2022-12-08T15:28:30.004Z,54.74
2022-12-08T15:30:57.739Z,54.32
2022-12-08T15:33:25.022Z,54.36
2022-12-08T15:35:51.817Z,54.83
2022-12-08T15:38:24.938Z,54.65
2022-12-08T15:40:52.666Z,54.69
2022-12-08T15:43:20.074Z,54.80
2022-12-08T15:45:57.846Z,54.76
2022-12-08T15:48:28.077Z,54.68
2022-12-08T15:50:54.981Z,54.72
2022-12-08T15:53:22.216Z,54.40
2022-12-08T15:56:18.442Z,54.63
2022-12-08T16:01:23.113Z,54.78
2022-12-08T16:09:36.396Z,54.93
2022-12-08T16:12:21.873Z,54.47
2022-12-08T16:17:36.242Z,54.70
2022-12-08T16:20:05.137Z,54.85
2022-12-08T16:25:21.336Z,54.99
2022-12-08T16:28:23.305Z,54.68
2022-12-08T16:30:42.551Z,54.89
2022-12-08T16:33:10.480Z,54.83
2022-12-08T16:35:37.580Z,54.77
2022-12-08T16:38:04.637Z,54.87
2022-12-08T16:40:31.769Z,54.94
2022-12-08T16:42:58.548Z,54.77
2022-12-08T16:45:27.977Z,54.80
2022-12-08T16:47:59.061Z,54.96
2022-12-08T16:50:27.067Z,54.91
2022-12-08T16:53:12.470Z,55.23
2022-12-08T16:55:39.478Z,54.84
2022-12-08T16:58:06.265Z,55.21
2022-12-08T17:00:37.121Z,55.12
2022-12-08T17:03:10.761Z,55.16
2022-12-08T17:05:39.750Z,55.33
2022-12-08T17:08:06.631Z,55.54
2022-12-08T17:10:38.520Z,55.64
2022-12-08T17:13:05.271Z,55.37
2022-12-08T17:15:32.347Z,55.65
2022-12-08T17:17:59.132Z,55.68
2022-12-08T17:20:27.824Z,55.61
2022-12-08T17:22:58.199Z,55.73
2022-12-08T17:25:28.307Z,55.57
2022-12-08T17:27:56.335Z,55.77
2022-12-08T17:30:23.533Z,55.63
2022-12-08T17:32:50.315Z,55.99
2022-12-08T17:35:17.448Z,55.48
2022-12-08T17:37:44.212Z,55.70
2022-12-08T17:40:11.582Z,55.60
2022-12-08T17:42:38.778Z,55.62
2022-12-08T17:45:07.290Z,55.90
2022-12-08T17:47:34.354Z,55.70
2022-12-08T17:50:01.820Z,55.81
2022-12-08T17:52:28.595Z,55.56
2022-12-08T17:54:55.784Z,55.63
2022-12-08T17:57:22.559Z,55.67
2022-12-08T17:59:49.678Z,56.02
2022-12-08T18:02:16.515Z,55.91
2022-12-08T18:04:43.633Z,55.57
2022-12-08T18:07:10.426Z,55.64
2022-12-08T18:09:37.608Z,56.03
2022-12-08T18:12:04.622Z,55.77
2022-12-08T18:14:31.847Z,55.88
2022-12-08T18:16:58.748Z,55.67
2022-12-08T18:19:26.345Z,55.97
2022-12-08T18:21:53.091Z,56.01
2022-12-08T18:24:22.226Z,55.96
2022-12-08T18:26:49.408Z,55.97
2022-12-08T18:29:16.476Z,55.74
2022-12-08T18:31:43.248Z,56.11
2022-12-08T18:34:10.270Z,55.61
2022-12-08T18:36:37.042Z,55.54
2022-12-08T18:39:08.905Z,55.94
2022-12-08T18:41:37.657Z,56.31
2022-12-08T18:44:04.748Z,55.72
2022-12-08T18:46:31.608Z,55.85
2022-12-08T18:48:59.492Z,56.17
2022-12-08T18:51:26.362Z,55.88
2022-12-08T18:53:53.411Z,55.87
2022-12-08T18:56:30.683Z,55.99
2022-12-08T18:59:03.283Z,55.95
2022-12-08T19:01:32.106Z,55.80
2022-12-08T19:04:27.400Z,55.89
2022-12-08T19:06:51.678Z,55.84
2022-12-08T19:09:18.801Z,55.99
2022-12-08T19:11:45.588Z,56.19
2022-12-08T19:14:12.704Z,56.14
2022-12-08T19:16:39.439Z,56.00
2022-12-08T19:19:06.627Z,55.93
2022-12-08T19:21:33.447Z,55.92
2022-12-08T19:24:00.536Z,56.25
2022-12-08T19:26:27.957Z,56.31
2022-12-08T19:28:55.032Z,56.03
2022-12-08T19:31:21.926Z,56.27
2022-12-08T19:33:49.115Z,56.27
2022-12-08T19:36:17.967Z,56.26
2022-12-08T19:39:03.953Z,55.92
2022-12-08T19:41:49.336Z,56.05
2022-12-08T19:44:36.153Z,55.88
2022-12-08T19:47:03.680Z,56.46
2022-12-08T19:49:30.906Z,56.56
2022-12-08T19:51:57.899Z,56.43
2022-12-08T19:54:24.906Z,56.58
2022-12-08T19:56:51.662Z,56.26
2022-12-08T19:59:19.282Z,56.37
2022-12-08T20:01:48.105Z,56.33
2022-12-08T20:04:15.505Z,56.40
2022-12-08T20:06:42.773Z,56.49
2022-12-08T20:09:10.527Z,56.32
2022-12-08T20:11:37.910Z,56.12
2022-12-08T20:14:05.167Z,56.21
2022-12-08T20:16:32.150Z,56.42
2022-12-08T20:18:59.614Z,56.36
2022-12-08T20:21:26.478Z,56.34
2022-12-08T20:23:53.696Z,56.35
2022-12-08T20:26:21.420Z,56.34
2022-12-08T20:28:48.750Z,56.49
2022-12-08T20:31:19.849Z,56.12
2022-12-08T20:33:47.092Z,56.26
2022-12-08T20:36:17.526Z,56.53
2022-12-08T20:38:45.776Z,56.36
2022-12-08T20:41:12.759Z,56.48
2022-12-08T20:43:39.801Z,56.40
2022-12-08T20:46:07.517Z,56.25
2022-12-08T20:48:34.838Z,56.41
2022-12-08T20:51:01.803Z,56.15
2022-12-08T20:53:29.005Z,56.43
2022-12-08T20:55:55.927Z,56.26
2022-12-08T20:58:23.216Z,56.28
2022-12-08T21:00:50.203Z,56.33
2022-12-08T21:03:18.679Z,56.27
2022-12-08T21:05:52.481Z,56.51
2022-12-08T21:08:19.919Z,56.43
2022-12-08T21:10:53.463Z,56.42
2022-12-08T21:13:20.912Z,56.59
2022-12-08T21:15:47.908Z,56.38
2022-12-08T21:18:16.229Z,56.31
2022-12-08T21:20:43.432Z,56.47
2022-12-08T21:23:10.759Z,56.31
2022-12-08T21:25:41.930Z,56.39
2022-12-08T21:28:09.294Z,56.36
2022-12-08T21:30:36.054Z,56.32
2022-12-08T21:33:03.337Z,56.43
2022-12-08T21:35:30.318Z,56.59
2022-12-08T21:37:57.557Z,56.21
2022-12-08T21:40:24.468Z,56.44
2022-12-08T21:42:51.520Z,56.56
2022-12-08T21:45:19.435Z,56.40
2022-12-08T21:47:47.264Z,56.45
2022-12-08T21:50:14.329Z,56.69
2022-12-08T21:52:42.811Z,56.50
2022-12-08T21:55:10.504Z,56.55
2022-12-08T21:57:37.715Z,56.65
2022-12-08T22:00:06.773Z,56.56
2022-12-08T22:02:34.193Z,56.63
2022-12-08T22:05:01.234Z,56.62
2022-12-08T22:07:28.410Z,56.37
2022-12-08T22:09:55.412Z,56.32
2022-12-08T22:12:22.974Z,56.54
2022-12-08T22:14:51.034Z,56.22
2022-12-08T22:17:18.714Z,56.34
2022-12-08T22:19:46.044Z,56.29
2022-12-08T22:22:13.264Z,56.58
2022-12-08T22:24:40.141Z,56.34
2022-12-08T22:27:07.542Z,56.18
2022-12-08T22:29:34.373Z,56.41
2022-12-08T22:32:01.626Z,56.45
2022-12-08T22:34:28.451Z,56.66
2022-12-08T22:36:55.486Z,56.55
2022-12-08T22:39:22.385Z,56.49
2022-12-08T22:41:49.431Z,56.68
2022-12-08T22:44:16.488Z,56.36
2022-12-08T22:46:43.653Z,56.66
2022-12-08T22:49:10.582Z,56.75
2022-12-08T22:51:37.835Z,56.72
2022-12-08T22:54:05.600Z,56.61
2022-12-08T22:56:32.711Z,56.86
2022-12-08T22:58:59.542Z,56.70
2022-12-08T23:01:31.207Z,56.57
2022-12-08T23:03:58.707Z,56.72
2022-12-08T23:06:26.431Z,56.52
2022-12-08T23:08:53.565Z,56.51
2022-12-08T23:11:21.003Z,56.35
2022-12-08T23:13:48.222Z,56.42
2022-12-08T23:16:15.630Z,56.06
2022-12-08T23:19:20.497Z,56.04
2022-12-08T23:21:47.612Z,56.09
2022-12-08T23:24:14.574Z,56.04
2022-12-08T23:26:43.325Z,55.93
2022-12-08T23:31:54.819Z,55.58
2022-12-08T23:34:21.868Z,55.60
2022-12-08T23:36:49.081Z,55.68
2022-12-08T23:39:16.048Z,55.83
2022-12-08T23:41:43.214Z,55.61
2022-12-08T23:44:12.351Z,56.10
2022-12-08T23:46:39.817Z,55.89
2022-12-08T23:49:06.733Z,56.30
2022-12-08T23:51:33.855Z,55.89
2022-12-08T23:54:00.798Z,56.05
2022-12-08T23:56:30.504Z,55.91
2022-12-08T23:58:57.676Z,56.05
