createdAt,value
2023-05-10T00:00:47.455Z,99.90
2023-05-10T00:03:16.980Z,99.90
2023-05-10T00:05:45.075Z,99.90
2023-05-10T00:08:13.076Z,99.90
2023-05-10T00:10:42.042Z,99.90
2023-05-10T00:13:10.114Z,99.90
2023-05-10T00:15:38.158Z,99.90
2023-05-10T00:18:06.300Z,99.90
2023-05-10T00:20:35.749Z,99.90
2023-05-10T00:23:03.756Z,99.90
2023-05-10T00:25:31.790Z,99.90
2023-05-10T00:27:59.803Z,99.90
2023-05-10T00:30:28.108Z,99.90
2023-05-10T00:32:56.712Z,99.90
2023-05-10T00:35:24.890Z,99.90
2023-05-10T00:37:54.326Z,99.90
2023-05-10T00:40:22.870Z,99.90
2023-05-10T00:42:55.728Z,99.90
2023-05-10T00:45:23.768Z,99.90
2023-05-10T00:47:53.281Z,99.90
2023-05-10T00:50:21.362Z,99.90
2023-05-10T00:52:49.397Z,99.90
2023-05-10T00:55:18.767Z,99.90
2023-05-10T00:57:46.811Z,99.90
2023-05-10T01:00:18.997Z,99.90
2023-05-10T01:02:47.328Z,99.90
2023-05-10T01:05:15.621Z,99.90
2023-05-10T01:07:43.718Z,99.90
2023-05-10T01:10:12.601Z,99.90
2023-05-10T01:12:43.049Z,99.90
2023-05-10T01:15:11.978Z,99.90
2023-05-10T01:17:40.576Z,99.90
2023-05-10T01:20:10.107Z,99.90
2023-05-10T01:23:09.980Z,99.90
2023-05-10T01:26:08.914Z,99.90
2023-05-10T01:29:00.580Z,99.90
2023-05-10T01:31:51.174Z,99.90
2023-05-10T01:34:22.899Z,99.90
2023-05-10T01:36:53.641Z,99.90
2023-05-10T01:39:25.246Z,99.90
2023-05-10T01:41:55.151Z,99.90
2023-05-10T01:44:26.852Z,99.90
2023-05-10T01:47:08.195Z,99.90
2023-05-10T01:49:41.806Z,99.90
2023-05-10T01:52:11.883Z,99.90
2023-05-10T01:54:40.650Z,99.90
2023-05-10T01:57:10.860Z,99.90
2023-05-10T01:59:41.859Z,99.90
2023-05-10T02:02:12.856Z,99.90
2023-05-10T02:04:42.397Z,99.90
2023-05-10T02:07:10.425Z,99.90
2023-05-10T02:09:38.440Z,99.90
2023-05-10T02:12:07.466Z,99.90
2023-05-10T02:14:37.389Z,99.90
2023-05-10T02:17:06.285Z,99.90
2023-05-10T02:19:34.702Z,99.90
2023-05-10T02:22:04.128Z,99.90
2023-05-10T02:24:33.612Z,99.90
2023-05-10T02:27:02.460Z,99.90
2023-05-10T02:29:30.460Z,99.90
2023-05-10T02:31:58.525Z,99.90
2023-05-10T02:34:27.318Z,99.90
2023-05-10T02:36:55.740Z,99.90
2023-05-10T02:39:25.119Z,99.90
2023-05-10T02:41:53.140Z,99.90
2023-05-10T02:44:21.438Z,99.90
2023-05-10T02:46:49.426Z,99.90
2023-05-10T02:49:17.530Z,99.90
2023-05-10T02:51:47.850Z,99.90
2023-05-10T02:54:20.463Z,99.90
2023-05-10T02:56:52.756Z,99.90
2023-05-10T02:59:20.871Z,99.90
2023-05-10T03:01:49.033Z,99.90
2023-05-10T03:04:17.194Z,99.90
2023-05-10T03:06:45.254Z,99.90
2023-05-10T03:09:13.664Z,99.90
2023-05-10T03:11:53.142Z,99.90
2023-05-10T03:14:33.358Z,99.90
2023-05-10T03:17:05.265Z,99.90
2023-05-10T03:19:38.335Z,99.90
2023-05-10T03:22:07.112Z,99.90
2023-05-10T03:24:37.774Z,99.90
2023-05-10T03:27:06.204Z,99.90
2023-05-10T03:29:35.919Z,99.90
2023-05-10T03:32:04.225Z,99.90
2023-05-10T03:34:33.439Z,99.90
2023-05-10T03:37:01.558Z,99.90
2023-05-10T03:39:32.866Z,99.90
2023-05-10T03:42:02.443Z,99.90
2023-05-10T03:44:32.114Z,99.90
2023-05-10T03:47:01.554Z,99.90
2023-05-10T03:49:29.784Z,99.90
2023-05-10T03:51:57.900Z,99.90
2023-05-10T03:54:26.383Z,99.90
2023-05-10T03:56:54.377Z,99.90
2023-05-10T03:59:23.516Z,99.90
2023-05-10T04:01:53.279Z,99.90
2023-05-10T04:04:22.997Z,99.90
2023-05-10T04:06:51.769Z,99.90
2023-05-10T04:09:19.796Z,99.90
2023-05-10T04:11:47.797Z,99.90
2023-05-10T04:14:15.823Z,99.90
2023-05-10T04:16:43.828Z,99.90
2023-05-10T04:19:12.067Z,99.90
2023-05-10T04:21:41.468Z,99.90
2023-05-10T04:24:09.592Z,99.90
2023-05-10T04:26:37.575Z,99.90
2023-05-10T04:29:05.574Z,99.90
2023-05-10T04:31:33.587Z,99.90
2023-05-10T04:34:01.590Z,99.90
2023-05-10T04:36:29.888Z,99.90
2023-05-10T04:38:59.260Z,99.90
2023-05-10T04:41:27.344Z,99.90
2023-05-10T04:43:55.348Z,99.90
2023-05-10T04:46:23.464Z,99.90
2023-05-10T04:48:51.533Z,99.90
2023-05-10T04:51:19.574Z,99.90
2023-05-10T04:54:01.411Z,99.90
2023-05-10T04:56:31.575Z,99.90
2023-05-10T04:58:59.591Z,99.90
2023-05-10T05:01:27.628Z,99.90
2023-05-10T05:03:55.755Z,99.90
2023-05-10T05:06:25.797Z,99.90
2023-05-10T05:08:53.819Z,99.90
2023-05-10T05:11:22.114Z,99.90
2023-05-10T05:13:51.470Z,99.90
2023-05-10T05:16:19.527Z,99.90
2023-05-10T05:18:47.612Z,99.90
2023-05-10T05:21:17.026Z,99.90
2023-05-10T05:23:45.217Z,99.90
2023-05-10T05:26:13.256Z,99.90
2023-05-10T05:28:41.266Z,99.90
2023-05-10T05:31:10.639Z,99.90
2023-05-10T05:33:38.788Z,99.90
2023-05-10T05:36:07.450Z,99.90
2023-05-10T05:38:35.471Z,99.90
2023-05-10T05:41:04.054Z,99.90
2023-05-10T05:43:32.066Z,99.90
2023-05-10T05:46:00.102Z,99.90
2023-05-10T05:48:29.554Z,99.90
2023-05-10T05:50:58.126Z,99.90
2023-05-10T05:53:26.204Z,99.90
2023-05-10T05:55:55.227Z,99.90
2023-05-10T05:58:23.602Z,99.90
2023-05-10T06:00:51.651Z,99.90
2023-05-10T06:03:19.818Z,99.90
2023-05-10T06:05:49.371Z,99.90
2023-05-10T06:08:18.626Z,99.90
2023-05-10T06:10:46.642Z,99.90
2023-05-10T06:13:14.666Z,99.90
2023-05-10T06:15:42.740Z,99.90
2023-05-10T06:18:10.909Z,99.90
2023-05-10T06:20:38.963Z,99.90
2023-05-10T06:23:08.312Z,99.90
2023-05-10T06:25:36.312Z,99.90
2023-05-10T06:28:04.311Z,99.90
2023-05-10T06:30:32.323Z,99.90
2023-05-10T06:33:00.397Z,99.90
2023-05-10T06:35:28.473Z,99.90
2023-05-10T06:37:56.611Z,99.90
2023-05-10T06:40:26.050Z,99.90
2023-05-10T06:42:54.047Z,99.90
2023-05-10T06:45:22.351Z,99.90
2023-05-10T06:47:50.391Z,99.90
2023-05-10T06:50:18.429Z,99.90
2023-05-10T06:52:46.541Z,99.90
2023-05-10T06:55:14.699Z,99.90
2023-05-10T06:57:44.231Z,99.90
2023-05-10T07:00:12.777Z,99.90
2023-05-10T07:02:40.871Z,99.90
2023-05-10T07:05:09.713Z,99.90
2023-05-10T07:07:37.861Z,99.90
2023-05-10T07:10:06.674Z,99.90
2023-05-10T07:12:34.742Z,99.90
2023-05-10T07:15:04.295Z,99.90
2023-05-10T07:17:32.417Z,99.90
2023-05-10T07:20:01.195Z,99.90
2023-05-10T07:22:29.285Z,99.90
2023-05-10T07:24:57.330Z,99.90
2023-05-10T07:27:25.532Z,99.90
2023-05-10T07:29:53.524Z,99.90
2023-05-10T07:32:23.279Z,99.90
2023-05-10T07:34:51.431Z,99.90
2023-05-10T07:37:19.620Z,99.90
2023-05-10T07:39:47.627Z,99.90
2023-05-10T07:42:15.703Z,99.90
2023-05-10T07:44:44.364Z,99.90
2023-05-10T07:47:12.661Z,99.90
2023-05-10T07:49:42.039Z,99.90
2023-05-10T07:52:10.533Z,99.90
2023-05-10T07:54:38.956Z,99.90
2023-05-10T07:57:07.298Z,99.90
2023-05-10T07:59:35.318Z,99.90
2023-05-10T08:02:03.395Z,99.90
2023-05-10T08:04:31.492Z,99.90
2023-05-10T08:07:00.833Z,99.90
2023-05-10T08:09:28.845Z,99.90
2023-05-10T08:11:57.364Z,99.90
2023-05-10T08:14:25.375Z,99.90
2023-05-10T08:16:53.437Z,99.90
2023-05-10T08:19:22.421Z,99.90
2023-05-10T08:21:50.517Z,99.90
2023-05-10T08:24:20.260Z,99.90
2023-05-10T08:26:48.723Z,99.90
2023-05-10T08:29:16.762Z,99.90
2023-05-10T08:31:44.906Z,99.90
2023-05-10T08:34:13.061Z,99.90
2023-05-10T08:36:41.230Z,99.90
2023-05-10T08:39:16.167Z,99.90
2023-05-10T08:41:53.168Z,99.90
2023-05-10T08:44:21.246Z,99.90
2023-05-10T08:46:49.329Z,99.90
2023-05-10T08:49:19.598Z,99.70
2023-05-10T08:51:54.227Z,99.90
2023-05-10T08:54:22.234Z,99.10
2023-05-10T08:56:50.254Z,99.40
2023-05-10T08:59:19.617Z,99.00
2023-05-10T09:01:49.250Z,98.20
2023-05-10T09:04:17.376Z,99.10
2023-05-10T09:06:45.499Z,99.70
2023-05-10T09:09:13.525Z,98.00
2023-05-10T09:11:41.509Z,98.50
2023-05-10T09:14:10.509Z,98.90
2023-05-10T09:16:40.026Z,98.50
2023-05-10T09:19:08.427Z,97.70
2023-05-10T09:21:37.760Z,99.40
2023-05-10T09:24:06.608Z,98.40
2023-05-10T09:26:34.623Z,98.00
2023-05-10T09:29:03.782Z,97.50
2023-05-10T09:31:49.144Z,97.60
2023-05-10T09:34:20.509Z,95.80
2023-05-10T09:36:57.299Z,96.50
2023-05-10T09:39:33.047Z,95.80
2023-05-10T09:42:02.106Z,96.60
2023-05-10T09:44:30.453Z,95.70
2023-05-10T09:47:00.774Z,95.20
2023-05-10T09:49:28.905Z,96.10
2023-05-10T09:52:02.409Z,96.50
2023-05-10T09:54:30.493Z,96.10
2023-05-10T09:56:58.600Z,96.70
2023-05-10T09:59:27.316Z,95.70
2023-05-10T10:01:55.982Z,95.80
2023-05-10T10:04:25.339Z,95.80
2023-05-10T10:07:03.793Z,95.50
2023-05-10T10:09:31.939Z,95.60
2023-05-10T10:11:59.958Z,95.50
2023-05-10T10:14:27.971Z,95.70
2023-05-10T10:17:07.223Z,94.80
2023-05-10T10:19:38.300Z,95.20
2023-05-10T10:22:07.040Z,94.70
2023-05-10T10:24:35.216Z,94.00
2023-05-10T10:27:07.211Z,95.00
2023-05-10T10:29:37.246Z,94.00
2023-05-10T10:32:08.968Z,94.90
2023-05-10T10:34:38.347Z,94.10
2023-05-10T10:37:06.737Z,93.20
2023-05-10T10:39:37.602Z,94.00
2023-05-10T10:42:06.282Z,93.70
2023-05-10T10:44:39.285Z,93.00
2023-05-10T10:47:12.330Z,92.70
2023-05-10T10:49:46.229Z,93.30
2023-05-10T10:52:24.930Z,94.70
2023-05-10T10:54:53.626Z,93.50
2023-05-10T10:57:22.673Z,93.60
2023-05-10T10:59:50.673Z,93.30
2023-05-10T11:02:45.328Z,94.30
2023-05-10T11:05:47.856Z,92.00
2023-05-10T11:08:20.204Z,93.10
2023-05-10T11:11:05.618Z,92.20
2023-05-10T11:13:34.610Z,92.60
2023-05-10T11:16:15.642Z,92.90
2023-05-10T11:18:53.694Z,91.80
2023-05-10T11:21:23.365Z,93.50
2023-05-10T11:23:52.235Z,93.70
2023-05-10T11:26:20.327Z,92.90
2023-05-10T11:28:49.967Z,91.70
2023-05-10T11:31:18.466Z,92.90
2023-05-10T11:33:46.881Z,92.90
2023-05-10T11:36:15.879Z,92.00
2023-05-10T11:38:45.350Z,91.80
2023-05-10T11:41:13.460Z,92.30
2023-05-10T11:43:41.714Z,92.10
2023-05-10T11:46:10.073Z,92.00
2023-05-10T11:48:38.146Z,92.40
2023-05-10T11:51:06.145Z,92.00
2023-05-10T11:53:34.267Z,91.80
2023-05-10T11:56:07.555Z,92.30
2023-05-10T11:58:36.033Z,92.90
2023-05-10T12:01:04.176Z,93.00
2023-05-10T12:03:32.398Z,92.80
2023-05-10T12:06:00.833Z,91.90
2023-05-10T12:08:29.515Z,91.60
2023-05-10T12:11:07.796Z,92.70
2023-05-10T12:13:40.083Z,93.10
2023-05-10T12:16:17.686Z,93.10
2023-05-10T12:18:45.808Z,90.80
2023-05-10T12:21:13.975Z,92.80
2023-05-10T12:23:41.962Z,90.80
2023-05-10T12:26:12.600Z,92.50
2023-05-10T12:28:40.786Z,92.00
2023-05-10T12:31:08.808Z,91.50
2023-05-10T12:33:42.562Z,91.60
2023-05-10T12:36:11.074Z,92.00
2023-05-10T12:38:40.120Z,92.70
2023-05-10T12:41:11.408Z,91.50
2023-05-10T12:43:40.872Z,93.00
2023-05-10T12:46:09.840Z,92.00
2023-05-10T12:48:37.941Z,92.60
2023-05-10T12:51:06.220Z,92.80
2023-05-10T12:53:34.250Z,91.30
2023-05-10T12:56:02.287Z,93.10
2023-05-10T13:01:02.683Z,90.70
2023-05-10T13:03:30.725Z,90.20
2023-05-10T13:05:58.886Z,90.10
2023-05-10T13:08:26.921Z,91.50
2023-05-10T13:10:54.948Z,90.90
2023-05-10T13:13:22.950Z,90.40
2023-05-10T13:15:51.096Z,90.40
2023-05-10T13:18:20.768Z,90.80
2023-05-10T13:20:50.626Z,91.60
2023-05-10T13:23:18.714Z,91.90
2023-05-10T13:25:46.719Z,91.60
2023-05-10T13:28:14.756Z,92.30
2023-05-10T13:30:42.744Z,91.00
2023-05-10T13:33:11.084Z,91.90
2023-05-10T13:35:40.496Z,91.70
2023-05-10T13:38:09.113Z,90.80
2023-05-10T13:40:37.231Z,91.30
2023-05-10T13:43:05.270Z,91.80
2023-05-10T13:45:33.251Z,91.70
2023-05-10T13:48:01.395Z,91.40
2023-05-10T13:50:29.448Z,91.60
2023-05-10T13:52:58.849Z,91.30
2023-05-10T13:55:26.867Z,91.90
2023-05-10T13:57:54.872Z,91.30
2023-05-10T14:00:22.996Z,91.40
2023-05-10T14:02:52.161Z,91.50
2023-05-10T14:05:25.159Z,91.50
2023-05-10T14:07:54.754Z,92.50
2023-05-10T14:10:24.139Z,91.50
2023-05-10T14:12:52.310Z,91.90
2023-05-10T14:15:20.414Z,90.80
2023-05-10T14:17:48.845Z,91.40
2023-05-10T14:20:17.112Z,90.60
2023-05-10T14:22:45.104Z,90.90
2023-05-10T14:25:13.110Z,90.30
2023-05-10T14:27:42.465Z,91.40
2023-05-10T14:30:11.362Z,90.20
2023-05-10T14:32:39.404Z,90.60
2023-05-10T14:35:09.021Z,91.90
2023-05-10T14:37:38.864Z,91.80
2023-05-10T14:40:08.460Z,91.20
2023-05-10T14:42:36.579Z,90.90
2023-05-10T14:45:07.079Z,91.20
2023-05-10T14:47:35.095Z,91.20
2023-05-10T14:50:03.092Z,90.60
2023-05-10T14:52:33.618Z,90.90
2023-05-10T14:55:02.417Z,91.20
2023-05-10T14:57:30.753Z,91.10
2023-05-10T14:59:58.848Z,90.20
2023-05-10T15:02:28.701Z,90.30
2023-05-10T15:04:58.451Z,89.50
2023-05-10T15:07:26.923Z,90.10
2023-05-10T15:09:55.170Z,90.80
2023-05-10T15:12:23.196Z,89.20
2023-05-10T15:14:51.217Z,89.30
2023-05-10T15:17:19.252Z,88.10
2023-05-10T15:19:50.135Z,87.90
2023-05-10T15:22:18.113Z,88.40
2023-05-10T15:24:46.119Z,90.10
2023-05-10T15:27:14.186Z,88.00
2023-05-10T15:29:42.497Z,88.10
2023-05-10T15:32:10.491Z,86.90
2023-05-10T15:34:38.498Z,88.00
2023-05-10T15:37:07.830Z,87.10
2023-05-10T15:39:35.894Z,89.10
2023-05-10T15:42:04.785Z,90.50
2023-05-10T15:44:32.870Z,90.00
2023-05-10T15:47:00.912Z,90.00
2023-05-10T15:49:28.977Z,88.80
2023-05-10T15:51:56.988Z,90.10
2023-05-10T15:54:26.903Z,89.70
2023-05-10T15:56:55.189Z,90.90
2023-05-10T15:59:23.300Z,90.60
2023-05-10T16:01:51.418Z,90.30
2023-05-10T16:04:19.447Z,90.20
2023-05-10T16:06:47.462Z,89.10
2023-05-10T16:09:15.722Z,89.10
2023-05-10T16:11:45.479Z,89.80
2023-05-10T16:14:13.507Z,88.90
2023-05-10T16:16:41.678Z,90.00
2023-05-10T16:19:09.806Z,86.50
2023-05-10T16:21:38.149Z,87.70
2023-05-10T16:24:06.307Z,88.60
2023-05-10T16:26:36.756Z,87.60
2023-05-10T16:29:06.086Z,87.70
2023-05-10T16:31:34.526Z,88.40
2023-05-10T16:34:02.805Z,87.60
2023-05-10T16:36:31.269Z,88.20
2023-05-10T16:38:59.304Z,88.20
2023-05-10T16:41:27.519Z,89.90
2023-05-10T16:43:57.606Z,88.50
2023-05-10T16:46:27.040Z,90.10
2023-05-10T16:48:55.116Z,89.20
2023-05-10T16:51:23.115Z,89.60
2023-05-10T16:53:51.196Z,90.20
2023-05-10T16:56:21.709Z,88.10
2023-05-10T16:58:50.289Z,88.10
2023-05-10T17:01:18.327Z,90.00
2023-05-10T17:03:47.880Z,90.20
2023-05-10T17:06:16.297Z,90.30
2023-05-10T17:08:45.168Z,89.40
2023-05-10T17:11:13.154Z,90.50
2023-05-10T17:13:41.174Z,94.30
2023-05-10T17:16:09.343Z,96.10
2023-05-10T17:18:37.430Z,98.10
2023-05-10T17:21:06.984Z,99.90
2023-05-10T17:23:35.082Z,99.90
2023-05-10T17:26:05.439Z,99.90
2023-05-10T17:28:33.556Z,99.90
2023-05-10T17:31:01.610Z,99.90
2023-05-10T17:33:29.606Z,99.90
2023-05-10T17:35:58.261Z,99.90
2023-05-10T17:38:27.682Z,99.90
2023-05-10T17:40:55.706Z,99.90
2023-05-10T17:43:24.024Z,99.90
2023-05-10T17:45:52.104Z,99.90
2023-05-10T17:48:20.157Z,99.90
2023-05-10T17:50:48.162Z,99.90
2023-05-10T17:53:16.138Z,99.90
2023-05-10T17:55:45.502Z,99.90
2023-05-10T17:58:13.549Z,99.90
2023-05-10T18:00:41.698Z,99.90
2023-05-10T18:03:09.702Z,99.90
2023-05-10T18:05:38.219Z,99.90
2023-05-10T18:08:07.312Z,99.90
2023-05-10T18:10:35.403Z,99.90
2023-05-10T18:13:07.340Z,99.90
2023-05-10T18:15:37.178Z,99.90
2023-05-10T18:18:05.367Z,99.90
2023-05-10T18:20:33.412Z,99.90
2023-05-10T18:23:01.454Z,99.90
2023-05-10T18:25:29.455Z,99.90
2023-05-10T18:27:57.487Z,99.90
2023-05-10T18:30:26.916Z,99.90
2023-05-10T18:32:55.137Z,99.90
2023-05-10T18:35:23.259Z,99.90
2023-05-10T18:37:51.555Z,99.90
2023-05-10T18:40:19.720Z,99.90
2023-05-10T18:42:50.066Z,99.90
2023-05-10T18:45:18.494Z,99.90
2023-05-10T18:47:48.451Z,99.90
2023-05-10T18:50:17.684Z,99.90
2023-05-10T18:52:46.452Z,99.90
2023-05-10T18:55:14.575Z,99.90
2023-05-10T18:57:42.705Z,99.90
2023-05-10T19:00:12.376Z,99.90
2023-05-10T19:02:40.709Z,99.90
2023-05-10T19:05:11.071Z,99.90
2023-05-10T19:07:40.587Z,99.90
2023-05-10T19:10:09.408Z,99.90
2023-05-10T19:12:37.523Z,99.90
2023-05-10T19:15:06.329Z,99.90
2023-05-10T19:17:36.785Z,99.90
2023-05-10T19:20:05.998Z,99.90
2023-05-10T19:22:54.143Z,99.90
2023-05-10T19:25:29.100Z,99.90
2023-05-10T19:27:57.856Z,99.90
2023-05-10T19:30:26.112Z,99.90
2023-05-10T19:32:54.159Z,99.90
2023-05-10T19:35:22.170Z,99.90
2023-05-10T19:37:51.532Z,99.90
2023-05-10T19:40:19.683Z,99.90
2023-05-10T19:42:47.735Z,99.90
2023-05-10T19:45:16.654Z,99.90
2023-05-10T19:47:45.046Z,99.90
2023-05-10T19:50:13.902Z,99.90
2023-05-10T19:52:41.995Z,99.90
2023-05-10T19:55:11.868Z,99.90
2023-05-10T19:57:39.957Z,99.90
2023-05-10T20:00:09.182Z,99.90
2023-05-10T20:02:40.223Z,99.90
2023-05-10T20:05:09.159Z,99.90
2023-05-10T20:07:37.507Z,99.90
2023-05-10T20:10:05.976Z,99.90
2023-05-10T20:12:35.479Z,99.90
2023-05-10T20:15:03.652Z,99.90
2023-05-10T20:17:31.643Z,99.90
2023-05-10T20:19:59.743Z,99.90
2023-05-10T20:22:27.750Z,99.90
2023-05-10T20:24:56.325Z,99.90
2023-05-10T20:27:24.804Z,99.90
2023-05-10T20:29:54.224Z,99.90
2023-05-10T20:32:22.255Z,99.90
2023-05-10T20:34:50.746Z,99.90
2023-05-10T20:37:18.783Z,99.90
2023-05-10T20:39:49.824Z,99.90
2023-05-10T20:42:18.405Z,99.90
2023-05-10T20:44:46.906Z,99.90
2023-05-10T20:47:16.748Z,99.90
2023-05-10T20:49:44.917Z,99.90
2023-05-10T20:52:13.030Z,99.90
2023-05-10T20:54:41.047Z,99.90
2023-05-10T20:57:09.161Z,99.90
2023-05-10T20:59:37.141Z,99.90
2023-05-10T21:02:05.145Z,99.90
2023-05-10T21:04:34.596Z,99.90
2023-05-10T21:07:02.631Z,99.90
2023-05-10T21:09:30.702Z,99.90
2023-05-10T21:11:59.018Z,99.90
2023-05-10T21:14:27.013Z,99.90
2023-05-10T21:16:55.021Z,99.90
2023-05-10T21:19:23.005Z,99.90
2023-05-10T21:21:52.480Z,99.90
2023-05-10T21:24:20.472Z,99.90
2023-05-10T21:26:48.484Z,99.90
2023-05-10T21:29:16.481Z,99.90
2023-05-10T21:31:44.551Z,99.90
2023-05-10T21:34:13.960Z,99.90
2023-05-10T21:36:41.977Z,99.90
2023-05-10T21:39:12.062Z,99.90
2023-05-10T21:41:40.076Z,99.90
2023-05-10T21:44:08.102Z,99.90
2023-05-10T21:46:36.080Z,99.90
2023-05-10T21:49:04.124Z,99.90
2023-05-10T21:51:32.127Z,99.90
2023-05-10T21:54:00.155Z,99.90
2023-05-10T21:56:29.497Z,99.90
2023-05-10T21:58:57.496Z,99.90
2023-05-10T22:01:25.673Z,99.90
2023-05-10T22:03:53.734Z,99.90
2023-05-10T22:06:21.730Z,99.90
2023-05-10T22:08:49.767Z,99.90
2023-05-10T22:11:17.753Z,99.90
2023-05-10T22:13:47.105Z,99.90
2023-05-10T22:16:15.627Z,99.90
2023-05-10T22:18:44.448Z,99.90
2023-05-10T22:21:12.493Z,99.90
2023-05-10T22:23:40.604Z,99.90
2023-05-10T22:26:08.635Z,99.90
2023-05-10T22:28:36.635Z,99.90
2023-05-10T22:31:10.483Z,99.90
2023-05-10T22:33:38.582Z,99.90
2023-05-10T22:36:07.264Z,99.90
2023-05-10T22:38:35.307Z,99.90
2023-05-10T22:41:03.312Z,99.90
2023-05-10T22:43:31.292Z,99.90
2023-05-10T22:45:59.473Z,99.90
2023-05-10T22:48:29.375Z,99.90
2023-05-10T22:50:57.377Z,99.90
2023-05-10T22:53:25.830Z,99.90
2023-05-10T22:55:53.912Z,99.90
2023-05-10T22:58:21.911Z,99.90
2023-05-10T23:00:49.951Z,99.90
2023-05-10T23:03:17.935Z,99.90
2023-05-10T23:05:48.157Z,99.90
2023-05-10T23:08:16.156Z,99.90
2023-05-10T23:10:44.209Z,99.90
2023-05-10T23:13:12.214Z,99.90
2023-05-10T23:15:40.378Z,99.90
2023-05-10T23:18:09.812Z,99.90
2023-05-10T23:20:37.842Z,99.90
2023-05-10T23:23:07.201Z,99.90
2023-05-10T23:25:36.406Z,99.90
2023-05-10T23:28:04.674Z,99.90
2023-05-10T23:30:32.658Z,99.90
2023-05-10T23:33:00.802Z,99.90
2023-05-10T23:35:28.840Z,99.90
2023-05-10T23:37:56.861Z,99.90
2023-05-10T23:40:26.598Z,99.90
2023-05-10T23:42:54.609Z,99.90
2023-05-10T23:45:22.597Z,99.90
2023-05-10T23:47:50.672Z,99.90
2023-05-10T23:50:19.090Z,99.90
2023-05-10T23:52:47.297Z,99.90
2023-05-10T23:55:15.925Z,99.90
2023-05-10T23:57:45.286Z,99.90
