createdAt,value
2018-01-12T00:01:25.824Z,10.40
2018-01-12T00:03:53.817Z,9.82
2018-01-12T00:06:21.828Z,11.18
2018-01-12T00:08:49.836Z,11.40
2018-01-12T00:11:17.832Z,11.77
2018-01-12T00:13:45.856Z,10.15
2018-01-12T00:16:13.865Z,10.48
2018-01-12T00:18:41.889Z,11.25
2018-01-12T00:21:09.924Z,10.50
2018-01-12T00:23:37.936Z,13.43
2018-01-12T00:26:06.707Z,11.85
2018-01-12T00:28:34.707Z,10.68
2018-01-12T00:31:02.716Z,10.25
2018-01-12T00:33:30.700Z,10.55
2018-01-12T00:35:59.510Z,11.35
2018-01-12T00:38:28.279Z,10.73
2018-01-12T00:40:56.293Z,10.07
2018-01-12T00:43:25.069Z,10.07
2018-01-12T00:45:53.096Z,11.65
2018-01-12T00:48:21.108Z,10.35
2018-01-12T00:50:49.110Z,11.25
2018-01-12T00:53:17.144Z,10.68
2018-01-12T00:55:45.892Z,10.70
2018-01-12T00:58:13.896Z,12.95
2018-01-12T01:00:41.916Z,12.65
2018-01-12T01:03:09.921Z,11.48
2018-01-12T01:05:37.937Z,10.30
2018-01-12T01:08:05.959Z,11.27
2018-01-12T01:10:33.966Z,13.65
2018-01-12T01:13:01.978Z,9.70
2018-01-12T01:15:30.028Z,10.85
2018-01-12T01:17:58.014Z,13.88
2018-01-12T01:20:26.024Z,11.90
2018-01-12T01:22:54.032Z,11.85
2018-01-12T01:25:22.802Z,11.40
2018-01-12T01:27:50.824Z,10.10
2018-01-12T01:30:19.625Z,11.07
2018-01-12T01:32:48.391Z,10.35
2018-01-12T01:35:16.397Z,9.95
2018-01-12T01:37:44.395Z,9.30
2018-01-12T01:40:13.156Z,9.95
2018-01-12T01:42:41.197Z,11.82
2018-01-12T01:45:09.964Z,10.73
2018-01-12T01:47:38.719Z,9.77
2018-01-12T01:50:06.744Z,10.20
2018-01-12T01:52:35.538Z,9.00
2018-01-12T01:55:03.562Z,8.77
2018-01-12T01:57:32.331Z,12.00
2018-01-12T02:00:01.189Z,10.82
2018-01-12T02:02:29.265Z,10.30
2018-01-12T02:04:57.332Z,11.68
2018-01-12T02:07:25.392Z,10.13
2018-01-12T02:09:53.477Z,11.15
2018-01-12T02:12:21.513Z,9.30
2018-01-12T02:14:49.580Z,9.75
2018-01-12T02:17:17.633Z,9.38
2018-01-12T02:19:45.692Z,9.15
2018-01-12T02:22:13.737Z,8.35
2018-01-12T02:24:41.782Z,10.13
2018-01-12T02:27:10.644Z,8.85
2018-01-12T02:29:38.696Z,8.52
2018-01-12T02:32:06.745Z,11.50
2018-01-12T02:34:34.808Z,9.15
2018-01-12T02:37:02.844Z,9.43
2018-01-12T02:39:31.656Z,9.88
2018-01-12T02:41:59.689Z,8.80
2018-01-12T02:44:27.761Z,9.23
2018-01-12T02:46:55.800Z,9.70
2018-01-12T02:49:23.898Z,10.32
2018-01-12T02:51:52.075Z,9.75
2018-01-12T02:54:20.872Z,9.82
2018-01-12T02:56:48.937Z,11.88
2018-01-12T02:59:17.741Z,9.48
2018-01-12T03:01:46.557Z,9.10
2018-01-12T03:04:14.616Z,12.45
2018-01-12T03:06:42.695Z,10.65
2018-01-12T03:09:10.765Z,10.57
2018-01-12T03:11:38.817Z,12.20
2018-01-12T03:14:06.872Z,12.63
2018-01-12T03:16:36.297Z,11.23
2018-01-12T03:19:04.337Z,12.10
2018-01-12T03:21:32.396Z,11.45
2018-01-12T03:24:00.428Z,12.13
2018-01-12T03:26:29.259Z,10.77
2018-01-12T03:28:57.312Z,12.45
2018-01-12T03:31:26.122Z,10.90
2018-01-12T03:33:54.932Z,10.70
2018-01-12T03:36:22.986Z,11.50
2018-01-12T03:38:51.036Z,11.05
2018-01-12T03:41:19.081Z,10.70
2018-01-12T03:43:47.898Z,10.88
2018-01-12T03:46:15.985Z,12.02
2018-01-12T03:48:44.029Z,10.30
2018-01-12T03:51:12.105Z,11.50
2018-01-12T03:53:40.149Z,12.05
2018-01-12T03:56:08.227Z,13.62
2018-01-12T03:58:36.292Z,14.57
2018-01-12T04:01:04.346Z,12.02
2018-01-12T04:03:33.285Z,10.70
2018-01-12T04:06:01.324Z,11.32
2018-01-12T04:08:29.424Z,11.12
2018-01-12T04:10:57.497Z,12.25
2018-01-12T04:13:25.540Z,12.90
2018-01-12T04:15:53.609Z,11.82
2018-01-12T04:18:21.640Z,12.52
2018-01-12T04:20:49.713Z,13.35
2018-01-12T04:23:17.873Z,11.30
2018-01-12T04:25:45.900Z,10.88
2018-01-12T04:28:13.969Z,13.25
2018-01-12T04:30:42.057Z,12.52
2018-01-12T04:33:10.125Z,13.30
2018-01-12T04:35:38.196Z,13.20
2018-01-12T04:38:06.250Z,14.13
2018-01-12T04:40:35.065Z,12.50
2018-01-12T04:43:03.111Z,14.10
2018-01-12T04:45:31.162Z,13.43
2018-01-12T04:47:59.228Z,13.77
2018-01-12T04:50:27.265Z,14.82
2018-01-12T04:52:55.320Z,13.98
2018-01-12T04:55:23.352Z,15.05
2018-01-12T04:57:52.181Z,15.15
2018-01-12T05:00:20.254Z,15.32
2018-01-12T05:02:48.311Z,13.88
2018-01-12T05:05:16.362Z,13.07
2018-01-12T05:07:44.415Z,16.12
2018-01-12T05:10:12.469Z,14.68
2018-01-12T05:12:41.306Z,11.05
2018-01-12T05:15:09.450Z,14.32
2018-01-12T05:17:38.286Z,14.77
2018-01-12T05:20:06.358Z,13.20
2018-01-12T05:22:34.438Z,13.13
2018-01-12T05:25:03.245Z,14.40
2018-01-12T05:27:31.314Z,13.82
2018-01-12T05:30:00.104Z,15.90
2018-01-12T05:32:28.924Z,12.65
2018-01-12T05:34:56.999Z,14.93
2018-01-12T05:37:25.804Z,15.55
2018-01-12T05:39:54.616Z,12.32
2018-01-12T05:42:22.681Z,12.95
2018-01-12T05:44:51.509Z,13.10
2018-01-12T05:47:19.590Z,13.30
2018-01-12T05:49:47.616Z,15.65
2018-01-12T05:52:16.673Z,14.85
2018-01-12T05:54:45.488Z,15.48
2018-01-12T05:57:13.563Z,13.90
2018-01-12T05:59:42.409Z,15.15
2018-01-12T06:02:22.373Z,15.48
2018-01-12T06:07:47.893Z,14.73
2018-01-12T06:10:15.959Z,15.40
2018-01-12T06:12:43.996Z,15.27
2018-01-12T06:15:12.069Z,13.68
2018-01-12T06:17:40.092Z,14.85
2018-01-12T06:20:08.161Z,14.52
2018-01-12T06:22:36.232Z,14.68
2018-01-12T06:25:04.273Z,17.55
2018-01-12T06:27:33.123Z,15.77
2018-01-12T06:30:01.164Z,12.55
2018-01-12T06:32:29.236Z,14.90
2018-01-12T06:34:58.165Z,15.23
2018-01-12T06:37:26.241Z,13.88
2018-01-12T06:39:54.343Z,15.52
2018-01-12T06:42:22.385Z,14.85
2018-01-12T06:44:50.615Z,14.43
2018-01-12T06:47:18.709Z,13.93
2018-01-12T06:49:46.784Z,13.85
2018-01-12T06:52:14.848Z,14.25
2018-01-12T06:54:42.931Z,15.52
2018-01-12T06:57:11.746Z,14.90
2018-01-12T06:59:39.789Z,15.63
2018-01-12T07:02:07.862Z,13.93
2018-01-12T07:04:35.934Z,13.68
2018-01-12T07:07:03.968Z,15.10
2018-01-12T07:09:32.048Z,18.40
2018-01-12T07:12:00.098Z,15.63
2018-01-12T07:14:28.168Z,15.00
2018-01-12T07:16:56.225Z,14.20
2018-01-12T07:19:24.273Z,15.32
2018-01-12T07:22:04.220Z,15.65
2018-01-12T07:24:32.275Z,16.52
2018-01-12T07:27:00.330Z,17.30
2018-01-12T07:29:28.372Z,16.37
2018-01-12T07:31:56.432Z,15.80
2018-01-12T07:34:24.488Z,13.30
2018-01-12T07:36:52.541Z,14.95
2018-01-12T07:39:20.598Z,16.83
2018-01-12T07:41:48.650Z,18.62
2018-01-12T07:44:16.704Z,15.27
2018-01-12T07:46:44.744Z,18.42
2018-01-12T07:49:12.841Z,17.20
2018-01-12T07:51:41.692Z,17.45
2018-01-12T07:54:09.733Z,15.98
2018-01-12T07:56:37.824Z,15.88
2018-01-12T07:59:05.861Z,16.95
2018-01-12T08:01:39.669Z,15.68
2018-01-12T08:04:07.722Z,16.48
2018-01-12T08:06:36.581Z,16.52
2018-01-12T08:09:04.660Z,15.88
2018-01-12T08:11:32.697Z,16.55
2018-01-12T08:14:01.523Z,16.23
2018-01-12T08:16:29.560Z,17.00
2018-01-12T08:18:57.650Z,18.58
2018-01-12T08:21:25.705Z,16.60
2018-01-12T08:23:53.739Z,15.63
2018-01-12T08:26:22.557Z,18.48
2018-01-12T08:28:50.596Z,17.95
2018-01-12T08:31:18.664Z,15.25
2018-01-12T08:33:46.743Z,17.60
2018-01-12T08:36:14.776Z,19.33
2018-01-12T08:38:43.608Z,16.87
2018-01-12T08:41:11.661Z,18.55
2018-01-12T08:43:40.477Z,17.00
2018-01-12T08:46:08.536Z,13.98
2018-01-12T08:48:37.366Z,14.87
2018-01-12T08:51:05.425Z,16.25
2018-01-12T08:53:34.257Z,18.85
2018-01-12T08:56:02.296Z,13.77
2018-01-12T08:58:30.373Z,13.62
2018-01-12T09:00:58.437Z,14.73
2018-01-12T09:03:26.472Z,14.80
2018-01-12T09:05:55.312Z,15.13
2018-01-12T09:08:23.351Z,17.05
2018-01-12T09:10:52.208Z,13.48
2018-01-12T09:13:32.120Z,16.23
2018-01-12T09:16:05.867Z,16.77
2018-01-12T09:18:45.678Z,14.27
2018-01-12T09:21:26.376Z,14.40
2018-01-12T09:23:56.148Z,14.45
2018-01-12T09:26:24.200Z,13.43
2018-01-12T09:28:52.260Z,14.98
2018-01-12T09:31:42.836Z,12.65
2018-01-12T09:34:22.873Z,12.98
2018-01-12T09:36:50.973Z,14.43
2018-01-12T09:39:30.908Z,16.90
2018-01-12T09:41:58.972Z,15.77
2018-01-12T09:44:27.799Z,13.98
2018-01-12T09:47:07.577Z,14.80
2018-01-12T09:49:49.360Z,16.40
2018-01-12T09:52:17.428Z,17.87
2018-01-12T09:54:46.252Z,17.70
2018-01-12T09:57:14.359Z,16.42
2018-01-12T09:59:44.223Z,16.00
2018-01-12T10:02:13.081Z,14.18
2018-01-12T10:04:41.140Z,16.30
2018-01-12T10:07:16.786Z,16.15
2018-01-12T10:09:50.626Z,14.10
2018-01-12T10:12:18.670Z,16.77
2018-01-12T10:14:46.711Z,14.27
2018-01-12T10:17:14.770Z,17.55
2018-01-12T10:22:57.679Z,16.40
2018-01-12T10:25:25.736Z,15.55
2018-01-12T10:27:53.809Z,12.13
2018-01-12T10:30:22.629Z,13.00
2018-01-12T10:32:56.513Z,17.48
2018-01-12T10:35:25.335Z,15.38
2018-01-12T10:37:53.408Z,18.55
2018-01-12T10:40:46.840Z,13.15
2018-01-12T10:43:14.915Z,14.00
2018-01-12T10:45:53.976Z,15.27
2018-01-12T10:48:28.960Z,12.05
2018-01-12T10:50:57.787Z,12.63
2018-01-12T10:53:25.844Z,11.07
2018-01-12T10:55:53.901Z,12.25
2018-01-12T10:58:21.944Z,12.18
2018-01-12T11:00:50.008Z,13.25
2018-01-12T11:03:18.834Z,10.30
2018-01-12T11:05:46.921Z,10.93
2018-01-12T11:08:14.967Z,12.40
2018-01-12T11:10:43.783Z,12.77
2018-01-12T11:13:11.829Z,11.95
2018-01-12T11:15:39.953Z,12.32
2018-01-12T11:18:08.845Z,12.07
2018-01-12T11:20:37.664Z,14.80
2018-01-12T11:23:05.727Z,13.05
2018-01-12T11:25:33.798Z,12.10
2018-01-12T11:28:01.832Z,10.07
2018-01-12T11:30:30.015Z,11.25
2018-01-12T11:32:58.065Z,8.77
2018-01-12T11:35:26.869Z,10.80
2018-01-12T11:37:55.702Z,11.05
2018-01-12T11:40:23.727Z,10.98
2018-01-12T11:42:51.790Z,11.05
2018-01-12T11:45:19.824Z,10.93
2018-01-12T11:47:48.640Z,9.40
2018-01-12T11:50:16.688Z,9.85
2018-01-12T11:52:44.731Z,8.70
2018-01-12T11:55:12.796Z,10.82
2018-01-12T11:57:40.837Z,12.50
2018-01-12T12:00:08.907Z,10.88
2018-01-12T12:02:36.940Z,10.10
2018-01-12T12:05:05.052Z,13.90
2018-01-12T12:07:33.121Z,12.23
2018-01-12T12:10:01.162Z,12.57
2018-01-12T12:12:29.220Z,12.37
2018-01-12T12:14:57.295Z,10.77
2018-01-12T12:17:25.344Z,10.63
2018-01-12T12:19:53.400Z,11.32
2018-01-12T12:22:21.457Z,9.88
2018-01-12T12:24:49.552Z,10.18
2018-01-12T12:27:17.593Z,9.02
2018-01-12T12:29:45.657Z,9.60
2018-01-12T12:32:14.472Z,8.18
2018-01-12T12:34:42.536Z,10.13
2018-01-12T12:37:11.365Z,8.57
2018-01-12T12:39:39.412Z,9.10
2018-01-12T12:42:07.485Z,8.45
2018-01-12T12:44:35.520Z,10.23
2018-01-12T12:47:03.592Z,8.93
2018-01-12T12:49:31.664Z,9.70
2018-01-12T12:52:00.592Z,8.77
2018-01-12T12:54:28.695Z,8.38
2018-01-12T12:56:57.453Z,9.93
2018-01-12T12:59:26.268Z,8.52
2018-01-12T13:01:54.313Z,9.30
2018-01-12T13:04:22.372Z,8.85
2018-01-12T13:06:50.424Z,9.23
2018-01-12T13:09:18.467Z,9.65
2018-01-12T13:11:46.520Z,10.13
2018-01-12T13:14:14.561Z,10.50
2018-01-12T13:16:43.376Z,8.82
2018-01-12T13:19:11.577Z,9.02
2018-01-12T13:21:39.620Z,8.50
2018-01-12T13:24:08.434Z,8.82
2018-01-12T13:26:37.558Z,10.05
2018-01-12T13:29:05.612Z,10.95
2018-01-12T13:31:34.424Z,7.20
2018-01-12T13:34:02.459Z,8.98
2018-01-12T13:36:30.495Z,8.50
2018-01-12T13:38:59.300Z,8.43
2018-01-12T13:41:27.372Z,9.40
2018-01-12T13:43:56.285Z,9.32
2018-01-12T13:46:24.371Z,8.82
2018-01-12T13:48:53.188Z,9.95
2018-01-12T13:51:22.105Z,9.65
2018-01-12T13:53:50.171Z,8.27
2018-01-12T13:56:18.213Z,9.00
2018-01-12T13:58:46.280Z,8.30
2018-01-12T14:01:14.325Z,8.27
2018-01-12T14:03:42.385Z,8.40
2018-01-12T14:06:11.215Z,8.45
2018-01-12T14:08:39.295Z,8.98
2018-01-12T14:11:08.101Z,8.77
2018-01-12T14:13:36.142Z,7.80
2018-01-12T14:16:04.199Z,9.05
2018-01-12T14:18:32.257Z,8.77
2018-01-12T14:21:00.301Z,9.50
2018-01-12T14:23:29.117Z,8.18
2018-01-12T14:25:57.916Z,10.07
2018-01-12T14:28:26.737Z,9.15
2018-01-12T14:30:54.798Z,9.95
2018-01-12T14:33:23.620Z,8.50
2018-01-12T14:35:51.680Z,10.75
2018-01-12T14:38:19.724Z,9.07
2018-01-12T14:40:47.792Z,7.50
2018-01-12T14:43:15.824Z,10.65
2018-01-12T14:45:44.669Z,9.77
2018-01-12T14:48:12.705Z,9.10
2018-01-12T14:50:40.779Z,9.60
2018-01-12T14:53:08.842Z,9.57
2018-01-12T14:55:36.900Z,10.35
2018-01-12T14:58:04.952Z,10.80
2018-01-12T15:00:33.769Z,8.50
2018-01-12T15:03:02.572Z,10.07
2018-01-12T15:05:30.621Z,9.98
2018-01-12T15:07:58.672Z,9.73
2018-01-12T15:10:26.708Z,11.10
2018-01-12T15:12:55.532Z,9.10
2018-01-12T15:15:23.593Z,10.15
2018-01-12T15:17:52.428Z,9.18
2018-01-12T15:20:20.480Z,11.10
2018-01-12T15:22:49.297Z,11.45
2018-01-12T15:25:17.369Z,10.68
2018-01-12T15:27:46.201Z,10.73
2018-01-12T15:30:14.265Z,13.75
2018-01-12T15:32:43.094Z,12.43
2018-01-12T15:35:11.138Z,9.65
2018-01-12T15:37:39.193Z,12.27
2018-01-12T15:40:07.245Z,10.35
2018-01-12T15:42:35.308Z,10.30
2018-01-12T15:45:03.393Z,11.48
2018-01-12T15:47:31.465Z,9.70
2018-01-12T15:50:00.264Z,10.35
2018-01-12T15:52:29.098Z,11.52
2018-01-12T15:54:57.156Z,12.70
2018-01-12T15:57:25.950Z,11.15
2018-01-12T15:59:54.801Z,11.90
2018-01-12T16:02:22.838Z,13.45
2018-01-12T16:04:51.666Z,12.48
2018-01-12T16:07:19.708Z,12.52
2018-01-12T16:09:47.795Z,12.57
2018-01-12T16:12:15.855Z,13.13
2018-01-12T16:14:43.893Z,13.90
2018-01-12T16:17:11.973Z,11.73
2018-01-12T16:19:40.053Z,13.38
2018-01-12T16:22:08.916Z,14.05
2018-01-12T16:24:36.964Z,13.30
2018-01-12T16:27:05.028Z,11.10
2018-01-12T16:29:33.088Z,14.25
2018-01-12T16:32:01.911Z,12.80
2018-01-12T16:34:30.781Z,11.23
2018-01-12T16:36:58.841Z,13.10
2018-01-12T16:39:26.908Z,13.80
2018-01-12T16:41:54.960Z,12.63
2018-01-12T16:44:23.790Z,13.02
2018-01-12T16:46:51.895Z,11.05
2018-01-12T16:49:19.937Z,11.05
2018-01-12T16:51:48.769Z,12.55
2018-01-12T16:54:16.848Z,14.55
2018-01-12T16:56:44.885Z,14.27
2018-01-12T16:59:13.786Z,13.32
2018-01-12T17:01:41.845Z,13.10
2018-01-12T17:04:09.912Z,14.15
2018-01-12T17:06:37.952Z,12.90
2018-01-12T17:09:06.760Z,13.68
2018-01-12T17:11:34.829Z,15.15
2018-01-12T17:14:03.653Z,13.98
2018-01-12T17:16:31.724Z,12.85
2018-01-12T17:19:00.541Z,15.25
2018-01-12T17:21:28.600Z,12.68
2018-01-12T17:23:57.413Z,12.88
2018-01-12T17:26:26.289Z,14.60
2018-01-12T17:28:55.130Z,12.77
2018-01-12T17:31:23.176Z,11.82
2018-01-12T17:33:51.236Z,13.55
2018-01-12T17:36:19.265Z,13.73
2018-01-12T17:38:48.084Z,15.50
2018-01-12T17:41:16.149Z,12.18
2018-01-12T17:43:44.976Z,12.98
2018-01-12T17:46:13.009Z,16.42
2018-01-12T17:48:42.585Z,12.10
2018-01-12T17:51:10.624Z,14.95
2018-01-12T17:53:38.725Z,14.70
2018-01-12T17:56:06.777Z,12.02
2018-01-12T17:58:34.832Z,13.25
2018-01-12T18:01:02.923Z,13.80
2018-01-12T18:03:30.991Z,14.27
2018-01-12T18:05:59.139Z,13.45
2018-01-12T18:08:27.169Z,12.75
2018-01-12T18:10:55.237Z,14.07
2018-01-12T18:13:23.334Z,13.68
2018-01-12T18:15:51.368Z,12.75
2018-01-12T18:18:19.428Z,14.90
2018-01-12T18:20:47.477Z,16.17
2018-01-12T18:23:15.532Z,12.55
2018-01-12T18:25:43.650Z,12.70
2018-01-12T18:28:11.829Z,12.35
2018-01-12T18:30:39.933Z,13.25
2018-01-12T18:33:07.991Z,13.57
2018-01-12T18:35:36.811Z,11.32
2018-01-12T18:38:04.836Z,12.88
2018-01-12T18:40:32.908Z,12.30
2018-01-12T18:43:00.951Z,12.48
2018-01-12T18:45:28.996Z,12.98
2018-01-12T18:47:57.044Z,12.15
2018-01-12T18:50:25.212Z,12.43
2018-01-12T18:52:53.287Z,12.68
2018-01-12T18:55:21.328Z,13.13
2018-01-12T18:57:49.421Z,12.90
2018-01-12T19:00:17.456Z,11.82
2018-01-12T19:02:45.521Z,13.20
2018-01-12T19:05:13.556Z,11.18
2018-01-12T19:07:41.629Z,10.65
2018-01-12T19:10:09.688Z,10.77
2018-01-12T19:12:37.728Z,13.25
2018-01-12T19:15:06.548Z,10.80
2018-01-12T19:17:34.580Z,11.20
2018-01-12T19:20:02.711Z,11.35
2018-01-12T19:22:31.501Z,10.07
2018-01-12T19:25:00.336Z,10.27
2018-01-12T19:27:28.386Z,9.88
2018-01-12T19:29:57.184Z,9.20
2018-01-12T19:32:26.009Z,9.15
2018-01-12T19:34:54.045Z,8.77
2018-01-12T19:37:22.099Z,9.32
2018-01-12T19:39:50.140Z,10.40
2018-01-12T19:42:18.977Z,8.55
2018-01-12T19:44:47.016Z,9.27
2018-01-12T19:47:15.085Z,7.40
2018-01-12T19:49:43.125Z,9.48
2018-01-12T19:52:11.181Z,10.63
2018-01-12T19:54:39.989Z,9.85
2018-01-12T19:57:08.847Z,10.18
2018-01-12T19:59:36.936Z,9.82
2018-01-12T20:02:04.995Z,9.20
2018-01-12T20:04:33.049Z,9.25
2018-01-12T20:07:01.849Z,9.45
2018-01-12T20:09:30.677Z,9.65
2018-01-12T20:11:58.705Z,10.88
2018-01-12T20:14:26.760Z,10.05
2018-01-12T20:16:54.808Z,12.15
2018-01-12T20:19:22.860Z,10.70
2018-01-12T20:21:50.916Z,9.18
2018-01-12T20:24:18.953Z,10.80
2018-01-12T20:26:47.783Z,10.80
2018-01-12T20:29:15.819Z,10.82
2018-01-12T20:31:43.880Z,8.68
2018-01-12T20:34:11.940Z,10.27
2018-01-12T20:36:39.984Z,10.63
2018-01-12T20:39:08.801Z,10.27
2018-01-12T20:41:36.851Z,10.43
2018-01-12T20:44:04.913Z,8.98
2018-01-12T20:46:32.981Z,10.32
2018-01-12T20:49:01.032Z,10.43
2018-01-12T20:51:29.064Z,9.43
2018-01-12T20:53:57.152Z,9.52
2018-01-12T20:56:25.302Z,7.40
2018-01-12T20:58:53.417Z,10.88
2018-01-12T21:01:21.480Z,10.57
2018-01-12T21:03:49.537Z,10.05
2018-01-12T21:06:17.593Z,9.48
2018-01-12T21:08:45.626Z,10.10
2018-01-12T21:11:13.684Z,11.40
2018-01-12T21:13:42.489Z,8.43
2018-01-12T21:16:11.316Z,10.98
2018-01-12T21:18:39.344Z,9.35
2018-01-12T21:21:07.392Z,8.82
2018-01-12T21:23:35.438Z,10.93
2018-01-12T21:26:04.280Z,9.05
2018-01-12T21:28:32.378Z,10.90
2018-01-12T21:31:00.409Z,9.18
2018-01-12T21:33:29.228Z,9.93
2018-01-12T21:35:57.264Z,12.07
2018-01-12T21:38:25.324Z,9.98
2018-01-12T21:40:53.382Z,9.45
2018-01-12T21:43:21.416Z,8.48
2018-01-12T21:45:49.473Z,11.27
2018-01-12T21:48:17.505Z,8.95
2018-01-12T21:50:46.324Z,9.35
2018-01-12T21:53:14.369Z,9.48
2018-01-12T21:55:42.413Z,8.50
2018-01-12T21:58:10.472Z,8.90
2018-01-12T22:00:38.508Z,8.23
2018-01-12T22:03:07.338Z,10.73
2018-01-12T22:05:35.376Z,9.93
2018-01-12T22:08:03.420Z,10.02
2018-01-12T22:10:31.472Z,8.82
2018-01-12T22:12:59.510Z,9.88
2018-01-12T22:15:27.571Z,7.95
2018-01-12T22:17:56.404Z,9.35
2018-01-12T22:20:24.432Z,9.02
2018-01-12T22:22:52.516Z,7.62
2018-01-12T22:25:20.571Z,9.00
2018-01-12T22:27:48.643Z,9.57
2018-01-12T22:30:16.716Z,9.50
2018-01-12T22:32:44.760Z,10.25
2018-01-12T22:35:12.831Z,9.90
2018-01-12T22:37:41.666Z,9.05
2018-01-12T22:40:09.734Z,9.30
2018-01-12T22:42:38.576Z,8.35
2018-01-12T22:45:06.636Z,10.13
2018-01-12T22:47:35.623Z,8.38
2018-01-12T22:50:04.420Z,9.02
2018-01-12T22:52:33.245Z,11.25
2018-01-12T22:55:01.301Z,10.30
2018-01-12T22:57:29.988Z,11.18
2018-01-12T22:59:58.232Z,9.48
2018-01-12T23:02:26.248Z,9.55
2018-01-12T23:04:54.304Z,10.18
2018-01-12T23:07:22.360Z,10.25
2018-01-12T23:09:51.172Z,11.25
2018-01-12T23:12:19.220Z,10.70
2018-01-12T23:14:47.261Z,9.02
2018-01-12T23:17:15.313Z,10.80
2018-01-12T23:19:44.129Z,9.00
2018-01-12T23:22:12.178Z,11.15
2018-01-12T23:24:40.232Z,10.45
2018-01-12T23:27:08.291Z,10.27
2018-01-12T23:29:36.340Z,8.75
2018-01-12T23:32:05.161Z,9.90
2018-01-12T23:34:33.196Z,9.75
2018-01-12T23:37:01.253Z,10.05
2018-01-12T23:39:29.292Z,9.77
2018-01-12T23:41:58.106Z,8.90
2018-01-12T23:44:26.920Z,10.45
2018-01-12T23:46:54.956Z,9.50
2018-01-12T23:49:23.028Z,10.38
2018-01-12T23:51:51.064Z,9.38
2018-01-12T23:54:19.131Z,8.40
2018-01-12T23:56:47.960Z,8.57
2018-01-12T23:59:16.765Z,8.57
