createdAt,value
2023-04-29T00:11:05.519Z,85.94
2023-04-29T00:12:04.497Z,85.98
2023-04-29T00:16:26.331Z,85.74
2023-04-29T00:22:53.684Z,85.64
2023-04-29T00:23:54.603Z,85.53
2023-04-29T00:38:57.466Z,85.64
2023-04-29T00:40:58.494Z,85.84
2023-04-29T00:41:56.869Z,85.74
2023-04-29T00:49:02.835Z,86.08
2023-04-29T00:54:21.952Z,85.88
2023-04-29T00:55:23.305Z,85.84
2023-04-29T01:02:07.019Z,85.88
2023-04-29T01:10:27.806Z,85.88
2023-04-29T01:13:00.429Z,85.98
2023-04-29T01:19:32.411Z,85.68
2023-04-29T01:20:34.958Z,85.58
2023-04-29T01:21:33.036Z,85.68
2023-04-29T01:24:02.366Z,85.53
2023-04-29T01:25:02.849Z,85.43
2023-04-29T01:26:02.878Z,85.33
2023-04-29T01:27:15.608Z,85.33
2023-04-29T01:32:59.083Z,85.43
2023-04-29T01:45:11.946Z,85.68
2023-04-29T02:01:33.795Z,86.63
2023-04-29T02:04:21.777Z,86.83
2023-04-29T02:07:01.479Z,87.04
2023-04-29T02:14:40.455Z,87.45
2023-04-29T02:15:38.115Z,87.45
2023-04-29T02:27:45.444Z,88.46
2023-04-29T02:30:12.817Z,88.98
2023-04-29T02:33:23.851Z,89.59
2023-04-29T02:35:51.192Z,90.20
2023-04-29T02:36:47.826Z,90.09
2023-04-29T02:37:47.260Z,90.20
2023-04-29T02:54:35.299Z,90.20
2023-04-29T02:59:20.559Z,90.24
2023-04-29T03:00:20.087Z,90.14
2023-04-29T03:01:19.503Z,90.20
2023-04-29T03:02:19.076Z,90.09
2023-04-29T03:03:19.159Z,89.99
2023-04-29T04:32:24.577Z,90.99
2023-04-29T04:33:25.559Z,90.95
2023-04-29T04:34:25.601Z,90.95
2023-04-29T04:35:25.701Z,90.85
2023-04-29T04:36:25.777Z,90.75
2023-04-29T04:37:25.865Z,90.50
2023-04-29T04:38:25.931Z,90.40
2023-04-29T04:39:25.976Z,90.30
2023-04-29T04:40:26.080Z,90.09
2023-04-29T04:41:26.170Z,89.99
2023-04-29T04:42:26.280Z,89.85
2023-04-29T04:43:26.324Z,89.64
2023-04-29T04:44:26.425Z,89.54
2023-04-29T05:14:46.466Z,89.22
2023-04-29T05:15:47.483Z,89.22
2023-04-29T05:16:47.610Z,89.22
2023-04-29T05:17:47.668Z,89.22
2023-04-29T05:18:47.689Z,89.07
2023-04-29T05:19:47.784Z,88.87
2023-04-29T05:20:47.873Z,88.77
2023-04-29T05:21:48.000Z,88.67
2023-04-29T05:22:48.057Z,88.46
2023-04-29T05:23:48.156Z,88.22
2023-04-29T05:24:48.282Z,88.12
2023-04-29T05:25:48.332Z,88.02
2023-04-29T05:26:48.414Z,87.92
2023-04-29T05:27:48.470Z,87.81
2023-04-29T05:28:48.566Z,87.81
2023-04-29T05:29:48.683Z,87.71
2023-04-29T05:30:48.757Z,87.57
2023-04-29T05:31:48.822Z,87.47
2023-04-29T05:32:49.052Z,87.37
2023-04-29T05:33:48.960Z,87.37
2023-04-29T05:34:49.055Z,87.37
2023-04-29T05:35:49.163Z,87.37
2023-04-29T05:36:49.219Z,87.26
2023-04-29T05:37:49.279Z,87.16
2023-04-29T05:38:49.362Z,87.16
2023-04-29T05:39:49.477Z,87.06
2023-04-29T05:40:49.509Z,87.06
2023-04-29T05:41:49.633Z,87.06
2023-04-29T05:42:49.675Z,86.96
2023-04-29T05:43:49.784Z,86.96
2023-04-29T05:44:49.869Z,86.92
2023-04-29T05:45:50.014Z,86.82
2023-04-29T05:46:50.062Z,86.82
2023-04-29T05:47:50.167Z,86.71
2023-04-29T05:48:50.172Z,86.61
2023-04-29T05:49:50.414Z,86.51
2023-04-29T05:50:50.338Z,86.41
2023-04-29T05:51:50.473Z,86.41
2023-04-29T05:52:50.538Z,86.41
2023-04-29T05:53:50.634Z,86.31
2023-04-29T05:54:50.713Z,86.21
2023-04-29T05:55:51.260Z,86.21
2023-04-29T05:56:50.862Z,86.00
2023-04-29T05:57:50.930Z,85.90
2023-04-29T05:58:50.976Z,86.00
2023-04-29T06:07:10.999Z,86.35
2023-04-29T06:08:11.384Z,86.45
2023-04-29T06:09:23.820Z,86.45
2023-04-29T06:15:43.555Z,87.10
2023-04-29T06:16:44.516Z,87.10
2023-04-29T06:17:44.690Z,87.20
2023-04-29T06:18:44.690Z,87.16
2023-04-29T06:19:44.744Z,87.16
2023-04-29T06:20:44.839Z,87.16
2023-04-29T06:21:44.935Z,87.16
2023-04-29T06:22:45.009Z,87.16
2023-04-29T06:23:45.144Z,87.23
2023-04-29T06:24:45.186Z,87.23
2023-04-29T06:25:45.239Z,87.23
2023-04-29T06:26:45.327Z,87.23
2023-04-29T06:27:45.370Z,87.12
2023-04-29T06:28:45.499Z,86.92
2023-04-29T06:29:45.536Z,86.92
2023-04-29T06:30:45.656Z,86.92
2023-04-29T06:31:45.770Z,86.77
2023-04-29T06:32:45.860Z,86.77
2023-04-29T06:33:45.887Z,86.68
2023-04-29T06:34:45.936Z,86.77
2023-04-29T06:35:46.033Z,86.68
2023-04-29T06:36:46.119Z,86.68
2023-04-29T06:37:46.212Z,86.68
2023-04-29T06:38:46.351Z,86.68
2023-04-29T06:39:46.396Z,86.68
2023-04-29T06:40:46.499Z,86.57
2023-04-29T06:41:46.591Z,86.47
2023-04-29T06:42:46.690Z,86.37
2023-04-29T06:43:48.631Z,86.27
2023-04-29T06:44:46.865Z,86.07
2023-04-29T06:45:46.918Z,86.16
2023-04-29T06:46:47.032Z,86.22
2023-04-29T06:47:47.203Z,86.33
2023-04-29T06:48:47.273Z,86.33
2023-04-29T06:49:47.288Z,86.43
2023-04-29T06:50:47.383Z,86.43
2023-04-29T06:51:47.436Z,86.22
2023-04-29T06:52:47.549Z,86.33
2023-04-29T07:11:45.165Z,88.34
2023-04-29T07:12:46.453Z,88.13
2023-04-29T07:13:46.264Z,88.24
2023-04-29T07:28:11.944Z,87.79
2023-04-29T07:29:12.943Z,88.10
2023-04-29T07:30:13.006Z,87.95
2023-04-29T07:31:13.126Z,88.06
2023-04-29T07:32:13.407Z,87.75
2023-04-29T07:33:13.228Z,86.80
2023-04-29T07:34:13.321Z,86.59
2023-04-29T07:35:13.397Z,86.19
2023-04-29T07:36:13.500Z,86.19
2023-04-29T07:37:13.606Z,86.15
2023-04-29T07:38:13.685Z,85.84
2023-04-29T07:39:13.738Z,86.15
2023-04-29T07:40:13.877Z,84.83
2023-04-29T07:41:13.920Z,84.58
2023-04-29T07:42:14.041Z,84.38
2023-04-29T07:43:14.155Z,84.28
2023-04-29T07:44:14.262Z,84.28
2023-04-29T07:45:14.260Z,83.94
2023-04-29T07:46:14.378Z,83.53
2023-04-29T07:47:14.520Z,83.53
2023-04-29T07:48:26.839Z,83.53
2023-04-29T07:49:45.469Z,83.23
2023-04-29T07:50:16.779Z,83.33
2023-04-29T07:51:14.799Z,83.43
2023-04-29T07:52:26.208Z,83.49
2023-04-29T07:54:37.633Z,83.29
2023-04-29T07:55:47.746Z,83.29
2023-04-29T07:56:36.050Z,83.39
2023-04-29T07:57:36.071Z,83.18
2023-04-29T07:58:36.056Z,83.39
2023-04-29T07:59:36.862Z,82.98
2023-04-29T08:01:57.496Z,81.67
2023-04-29T08:16:58.622Z,82.11
2023-04-29T08:22:43.886Z,81.81
2023-04-29T08:48:31.324Z,79.94
2023-04-29T08:49:33.762Z,79.44
2023-04-29T08:58:19.977Z,79.91
2023-04-29T09:03:28.634Z,79.10
2023-04-29T09:04:29.484Z,79.16
2023-04-29T09:05:29.842Z,79.67
2023-04-29T09:06:29.619Z,79.36
2023-04-29T09:07:29.763Z,79.16
2023-04-29T09:08:29.750Z,77.61
2023-04-29T09:09:29.795Z,77.00
2023-04-29T09:10:29.914Z,77.50
2023-04-29T09:11:29.978Z,77.97
2023-04-29T09:12:30.038Z,78.17
2023-04-29T09:13:30.119Z,77.97
2023-04-29T09:14:30.219Z,77.47
2023-04-29T09:15:30.282Z,77.53
2023-04-29T09:16:30.445Z,77.43
2023-04-29T09:17:30.538Z,77.03
2023-04-29T09:18:30.555Z,76.62
2023-04-29T09:19:30.650Z,76.62
2023-04-29T09:20:30.757Z,76.22
2023-04-29T09:21:30.869Z,76.22
2023-04-29T09:22:30.920Z,76.32
2023-04-29T09:23:31.019Z,76.32
2023-04-29T09:24:31.128Z,76.08
2023-04-29T09:25:31.222Z,76.08
2023-04-29T09:26:31.327Z,76.18
2023-04-29T09:27:31.458Z,75.88
2023-04-29T09:30:04.714Z,75.71
2023-04-29T09:31:06.695Z,75.61
2023-04-29T09:32:05.724Z,75.71
2023-04-29T09:33:05.901Z,75.31
2023-04-29T09:34:05.885Z,75.31
2023-04-29T09:35:05.972Z,75.10
2023-04-29T09:36:06.030Z,74.90
2023-04-29T09:37:06.175Z,74.60
2023-04-29T09:38:06.228Z,74.70
2023-04-29T09:39:06.290Z,74.80
2023-04-29T09:40:06.350Z,74.80
2023-04-29T09:41:06.405Z,74.70
2023-04-29T09:42:06.568Z,74.60
2023-04-29T09:43:06.738Z,73.96
2023-04-29T09:44:06.688Z,73.46
2023-04-29T09:45:06.728Z,73.55
2023-04-29T09:46:06.886Z,73.55
2023-04-29T09:47:06.927Z,73.46
2023-04-29T09:48:07.011Z,73.35
2023-04-29T09:49:07.078Z,73.86
2023-04-29T09:50:07.160Z,74.06
2023-04-29T09:51:07.260Z,74.16
2023-04-29T09:52:07.409Z,73.66
2023-04-29T09:53:07.445Z,73.75
2023-04-29T09:54:07.490Z,73.05
2023-04-29T09:55:07.595Z,72.55
2023-04-29T09:56:07.668Z,72.55
2023-04-29T09:57:07.806Z,72.75
2023-04-29T09:58:07.850Z,71.84
2023-04-29T09:59:07.951Z,71.73
2023-04-29T10:00:08.017Z,71.91
2023-04-29T10:01:08.153Z,71.91
2023-04-29T10:02:08.187Z,71.80
2023-04-29T10:03:08.429Z,71.70
2023-04-29T10:04:08.393Z,71.60
2023-04-29T10:05:08.536Z,71.60
2023-04-29T10:06:08.588Z,71.70
2023-04-29T10:07:08.652Z,71.70
2023-04-29T10:08:08.726Z,71.70
2023-04-29T10:09:08.798Z,71.40
2023-04-29T10:10:08.835Z,70.89
2023-04-29T10:11:08.933Z,70.69
2023-04-29T10:12:09.042Z,71.10
2023-04-29T10:13:09.081Z,71.00
2023-04-29T10:14:09.170Z,71.00
2023-04-29T10:15:09.266Z,71.00
2023-04-29T10:16:09.425Z,70.96
2023-04-29T10:17:09.466Z,70.86
2023-04-29T10:18:09.548Z,71.06
2023-04-29T10:19:09.636Z,71.37
2023-04-29T10:20:09.674Z,71.77
2023-04-29T10:21:09.772Z,71.87
2023-04-29T10:22:09.899Z,71.77
2023-04-29T10:23:09.994Z,71.13
2023-04-29T10:24:10.047Z,69.92
2023-04-29T10:25:10.169Z,69.21
2023-04-29T10:26:10.209Z,69.42
2023-04-29T10:27:10.356Z,69.42
2023-04-29T10:28:10.359Z,69.31
2023-04-29T10:29:10.451Z,69.01
2023-04-29T10:30:10.541Z,69.21
2023-04-29T10:31:10.686Z,69.21
2023-04-29T10:32:10.769Z,69.31
2023-04-29T10:33:10.850Z,69.21
2023-04-29T10:34:10.865Z,69.21
2023-04-29T10:35:10.969Z,69.72
2023-04-29T10:36:11.076Z,69.82
2023-04-29T10:37:11.153Z,69.99
2023-04-29T10:38:11.197Z,69.79
2023-04-29T10:39:11.289Z,69.79
2023-04-29T10:40:11.380Z,69.99
2023-04-29T10:41:11.473Z,69.68
2023-04-29T10:42:11.590Z,69.59
2023-04-29T10:43:11.635Z,68.48
2023-04-29T10:44:11.719Z,66.86
2023-04-29T10:45:11.803Z,66.25
2023-04-29T10:46:11.942Z,66.46
2023-04-29T10:47:12.011Z,65.72
2023-04-29T10:48:12.017Z,65.62
2023-04-29T10:49:12.122Z,65.62
2023-04-29T10:50:12.220Z,65.92
2023-04-29T10:51:12.289Z,66.13
2023-04-29T10:52:12.383Z,66.42
2023-04-29T10:53:12.496Z,66.42
2023-04-29T10:54:12.559Z,66.73
2023-04-29T10:55:12.651Z,66.83
2023-04-29T10:56:12.745Z,66.83
2023-04-29T10:57:12.849Z,66.73
2023-04-29T10:58:12.886Z,65.42
2023-04-29T10:59:12.996Z,65.72
2023-04-29T11:00:14.668Z,66.33
2023-04-29T11:01:13.182Z,66.53
2023-04-29T11:02:13.209Z,66.02
2023-04-29T11:03:13.313Z,66.02
2023-04-29T11:04:13.508Z,66.33
2023-04-29T11:05:13.414Z,66.33
2023-04-29T11:06:13.507Z,66.02
2023-04-29T11:07:13.626Z,64.61
2023-04-29T11:08:13.664Z,65.42
2023-04-29T11:09:13.764Z,65.92
2023-04-29T11:10:13.944Z,66.33
2023-04-29T11:11:13.930Z,66.22
2023-04-29T11:12:14.014Z,66.42
2023-04-29T11:13:14.126Z,66.63
2023-04-29T11:14:14.187Z,66.73
2023-04-29T11:15:14.272Z,65.01
2023-04-29T11:16:14.443Z,64.51
2023-04-29T11:17:14.509Z,64.61
2023-04-29T11:18:14.608Z,64.31
2023-04-29T11:19:14.655Z,62.80
2023-04-29T11:20:14.765Z,62.57
2023-04-29T11:21:14.839Z,63.17
2023-04-29T11:22:16.592Z,63.27
2023-04-29T11:23:15.016Z,62.66
2023-04-29T11:24:15.112Z,62.97
2023-04-29T11:25:15.213Z,62.77
2023-04-29T11:26:15.269Z,63.27
2023-04-29T11:27:15.369Z,62.87
2023-04-29T11:28:15.498Z,63.45
2023-04-29T11:29:15.565Z,64.15
2023-04-29T11:30:15.608Z,63.45
2023-04-29T11:31:34.336Z,63.34
2023-04-29T11:32:15.908Z,62.74
2023-04-29T11:33:15.989Z,62.74
2023-04-29T11:34:15.965Z,62.84
2023-04-29T11:35:16.109Z,60.80
2023-04-29T11:36:16.160Z,61.20
2023-04-29T11:37:16.308Z,60.69
2023-04-29T11:41:24.708Z,61.63
2023-04-29T11:42:25.692Z,61.93
2023-04-29T11:43:25.738Z,62.34
2023-04-29T11:44:25.782Z,62.54
2023-04-29T11:45:25.886Z,61.73
2023-04-29T11:46:26.003Z,61.73
2023-04-29T11:47:26.078Z,60.72
2023-04-29T11:48:26.165Z,61.23
2023-04-29T11:49:26.229Z,60.72
2023-04-29T11:50:26.321Z,61.10
2023-04-29T11:51:26.366Z,61.30
2023-04-29T11:52:26.499Z,60.19
2023-04-29T11:53:26.605Z,59.99
2023-04-29T11:54:26.629Z,60.16
2023-04-29T11:55:26.681Z,59.26
2023-04-29T11:56:26.764Z,59.16
2023-04-29T11:57:26.856Z,59.76
2023-04-29T11:58:26.984Z,60.06
2023-04-29T11:59:27.032Z,59.16
2023-04-29T12:00:27.119Z,59.56
2023-04-29T12:01:27.246Z,59.66
2023-04-29T12:02:27.394Z,60.09
2023-04-29T12:03:27.571Z,60.29
2023-04-29T12:04:27.739Z,59.96
2023-04-29T12:05:27.633Z,59.46
2023-04-29T12:06:27.671Z,58.86
2023-04-29T12:07:27.714Z,58.65
2023-04-29T12:08:27.820Z,58.55
2023-04-29T12:09:27.881Z,58.65
2023-04-29T12:10:27.979Z,58.55
2023-04-29T12:11:28.063Z,58.62
2023-04-29T12:12:28.166Z,59.43
2023-04-29T12:13:28.242Z,59.03
2023-04-29T12:14:28.289Z,58.62
2023-04-29T12:15:28.389Z,58.53
2023-04-29T12:16:28.526Z,58.83
2023-04-29T12:17:28.633Z,58.42
2023-04-29T12:18:28.707Z,58.12
2023-04-29T12:19:28.758Z,57.32
2023-04-29T12:20:28.853Z,57.70
2023-04-29T12:21:28.894Z,57.09
2023-04-29T12:22:28.989Z,56.49
2023-04-29T12:27:00.909Z,56.89
2023-04-29T12:41:41.108Z,58.02
2023-04-29T12:46:48.891Z,56.04
2023-04-29T12:47:49.102Z,56.34
2023-04-29T12:57:15.722Z,56.14
2023-04-29T12:58:17.055Z,56.34
2023-04-29T12:59:16.066Z,56.74
2023-04-29T13:00:16.115Z,56.54
2023-04-29T13:14:21.207Z,57.02
2023-04-29T13:15:18.210Z,56.82
2023-04-29T13:16:18.301Z,57.02
2023-04-29T13:17:18.286Z,57.22
2023-04-29T13:18:18.316Z,56.82
2023-04-29T13:28:16.009Z,57.95
2023-04-29T14:13:03.071Z,64.21
2023-04-29T14:42:47.921Z,68.01
2023-04-29T14:43:34.127Z,68.10
2023-04-29T14:44:34.381Z,68.21
2023-04-29T14:47:18.224Z,67.47
2023-04-29T14:48:20.258Z,67.57
2023-04-29T14:49:19.469Z,66.56
2023-04-29T14:50:19.429Z,66.56
2023-04-29T14:51:19.546Z,66.36
2023-04-29T14:52:19.654Z,66.25
2023-04-29T14:53:19.660Z,66.56
2023-04-29T14:54:19.750Z,66.73
2023-04-29T14:55:19.798Z,66.83
2023-04-29T14:56:37.462Z,66.93
2023-04-29T14:57:20.033Z,66.93
2023-04-29T14:58:20.168Z,66.33
2023-04-29T14:59:20.212Z,66.33
2023-04-29T15:00:20.263Z,66.33
2023-04-29T15:01:20.344Z,66.13
2023-04-29T15:02:20.435Z,65.92
2023-04-29T15:03:22.885Z,66.22
2023-04-29T15:04:20.574Z,66.33
2023-04-29T15:05:20.670Z,66.33
2023-04-29T15:06:20.791Z,66.33
2023-04-29T15:07:20.874Z,66.22
2023-04-29T15:08:20.946Z,66.42
2023-04-29T15:09:20.997Z,66.53
2023-04-29T15:10:21.088Z,66.63
2023-04-29T15:11:21.198Z,66.42
2023-04-29T15:12:21.276Z,66.63
2023-04-29T15:13:21.349Z,66.73
2023-04-29T15:14:21.402Z,66.93
2023-04-29T15:15:21.497Z,67.03
2023-04-29T15:16:21.699Z,67.03
2023-04-29T15:17:21.704Z,67.13
2023-04-29T15:18:21.810Z,66.90
2023-04-29T15:19:21.835Z,66.90
2023-04-29T15:20:21.938Z,66.90
2023-04-29T15:21:22.019Z,67.00
2023-04-29T15:22:22.128Z,67.30
2023-04-29T15:23:22.216Z,67.50
2023-04-29T15:24:22.238Z,67.71
2023-04-29T15:25:24.223Z,67.80
2023-04-29T15:26:22.418Z,67.71
2023-04-29T15:27:22.523Z,67.20
2023-04-29T15:28:22.585Z,67.10
2023-04-29T15:29:22.664Z,66.90
2023-04-29T15:30:22.722Z,67.17
2023-04-29T15:41:07.707Z,65.22
2023-04-29T15:42:08.584Z,65.22
2023-04-29T15:43:08.652Z,65.62
2023-04-29T15:44:08.857Z,65.82
2023-04-29T15:45:08.920Z,65.01
2023-04-29T15:46:08.952Z,64.81
2023-04-29T15:47:09.009Z,64.11
2023-04-29T15:48:09.196Z,63.90
2023-04-29T15:49:09.206Z,63.90
2023-04-29T15:50:09.289Z,63.98
2023-04-29T15:51:09.374Z,64.18
2023-04-29T15:52:09.445Z,63.47
2023-04-29T15:54:31.222Z,63.27
2023-04-29T15:55:32.267Z,62.87
2023-04-29T15:56:32.302Z,62.87
2023-04-29T15:57:32.293Z,62.87
2023-04-29T15:58:32.349Z,63.07
2023-04-29T15:59:32.450Z,63.07
2023-04-29T16:00:32.549Z,62.87
2023-04-29T16:01:34.294Z,63.17
2023-04-29T16:02:32.679Z,63.17
2023-04-29T16:03:32.774Z,62.06
2023-04-29T16:04:32.887Z,62.06
2023-04-29T16:05:32.943Z,62.37
2023-04-29T16:06:33.076Z,62.57
2023-04-29T16:07:34.842Z,62.77
2023-04-29T16:08:33.173Z,62.66
2023-04-29T16:09:33.257Z,62.46
2023-04-29T16:10:33.346Z,62.37
2023-04-29T16:11:33.404Z,62.46
2023-04-29T16:14:14.982Z,62.46
2023-04-29T16:15:08.149Z,62.46
2023-04-29T16:16:07.381Z,62.66
2023-04-29T16:17:07.457Z,62.87
2023-04-29T16:18:07.481Z,63.07
2023-04-29T16:19:09.698Z,63.27
2023-04-29T16:33:02.894Z,64.47
2023-04-29T16:47:04.523Z,65.44
2023-04-29T16:48:05.626Z,65.34
2023-04-29T16:49:05.669Z,65.44
2023-04-29T16:50:05.636Z,65.31
2023-04-29T16:51:05.774Z,65.21
2023-04-29T16:52:05.876Z,65.21
2023-04-29T16:53:05.946Z,65.21
2023-04-29T16:54:05.984Z,65.21
2023-04-29T16:55:06.090Z,65.21
2023-04-29T16:57:23.806Z,65.08
2023-04-29T16:58:24.750Z,64.98
2023-04-29T16:59:24.760Z,64.98
2023-04-29T17:00:24.844Z,65.08
2023-04-29T17:01:24.903Z,65.08
2023-04-29T17:02:42.949Z,65.08
2023-04-29T17:03:25.050Z,65.18
2023-04-29T17:04:25.176Z,65.08
2023-04-29T17:13:27.711Z,65.21
2023-04-29T17:14:15.867Z,65.34
2023-04-29T17:15:15.235Z,65.04
2023-04-29T17:23:39.087Z,65.17
2023-04-29T17:45:24.258Z,68.60
2023-04-29T17:47:51.772Z,68.84
2023-04-29T17:48:52.614Z,68.94
2023-04-29T17:52:06.329Z,69.04
2023-04-29T17:53:07.294Z,69.14
2023-04-29T17:54:07.402Z,69.34
2023-04-29T17:55:07.443Z,69.34
2023-04-29T17:56:07.527Z,69.24
2023-04-29T17:57:07.585Z,69.21
2023-04-29T17:58:07.636Z,69.10
2023-04-29T17:59:07.734Z,69.21
2023-04-29T18:00:07.855Z,69.01
2023-04-29T18:01:07.952Z,68.90
2023-04-29T18:02:07.972Z,68.90
2023-04-29T18:03:08.154Z,68.80
2023-04-29T18:04:08.208Z,68.70
2023-04-29T18:05:08.271Z,68.60
2023-04-29T18:06:08.345Z,68.57
2023-04-29T18:07:08.450Z,68.57
2023-04-29T18:08:08.516Z,68.47
2023-04-29T18:09:08.564Z,68.47
2023-04-29T18:10:08.665Z,68.37
2023-04-29T18:11:08.760Z,68.26
2023-04-29T18:33:01.694Z,69.61
2023-04-29T18:34:02.745Z,69.61
2023-04-29T18:35:02.745Z,69.61
2023-04-29T18:36:02.839Z,69.61
2023-04-29T18:37:02.920Z,69.61
2023-04-29T18:38:02.999Z,69.48
2023-04-29T18:39:03.274Z,69.37
2023-04-29T18:40:03.151Z,69.27
2023-04-29T18:41:03.243Z,69.17
2023-04-29T18:42:03.311Z,69.17
2023-04-29T18:43:03.377Z,69.07
2023-04-29T18:44:03.456Z,68.97
2023-04-29T18:45:03.572Z,69.07
2023-04-29T18:46:03.753Z,68.97
2023-04-29T18:47:03.668Z,68.97
2023-04-29T18:48:03.831Z,68.94
2023-04-29T18:49:03.862Z,68.94
2023-04-29T18:50:03.952Z,68.94
2023-04-29T18:51:04.020Z,68.84
2023-04-29T18:52:04.099Z,68.84
2023-04-29T18:53:04.226Z,68.73
2023-04-29T18:54:04.288Z,68.73
2023-04-29T18:55:04.386Z,68.73
2023-04-29T18:56:04.483Z,68.73
2023-04-29T18:57:04.534Z,68.73
2023-04-29T18:58:05.578Z,68.63
2023-04-29T18:59:04.715Z,68.63
2023-04-29T19:00:04.805Z,68.63
2023-04-29T19:01:04.953Z,68.63
2023-04-29T19:02:04.992Z,68.63
2023-04-29T19:03:05.090Z,68.60
2023-04-29T19:04:05.300Z,68.50
2023-04-29T19:05:05.285Z,68.50
2023-04-29T19:06:05.359Z,68.50
2023-04-29T19:07:05.393Z,68.40
2023-04-29T19:08:05.487Z,68.40
2023-04-29T19:09:05.576Z,68.40
2023-04-29T19:10:05.682Z,68.30
2023-04-29T19:11:05.760Z,68.19
2023-04-29T19:12:05.870Z,68.19
2023-04-29T19:13:05.899Z,68.30
2023-04-29T19:14:06.093Z,68.30
2023-04-29T19:15:06.102Z,68.30
2023-04-29T19:16:06.268Z,68.40
2023-04-29T19:17:06.276Z,68.40
2023-04-29T19:18:06.383Z,68.30
2023-04-29T19:19:07.041Z,68.30
2023-04-29T19:20:15.816Z,68.30
2023-04-29T19:21:07.610Z,68.30
2023-04-29T19:22:06.704Z,68.40
2023-04-29T19:23:06.771Z,68.40
2023-04-29T19:24:06.894Z,68.50
2023-04-29T19:25:06.938Z,68.50
2023-04-29T19:26:07.068Z,68.50
2023-04-29T19:27:07.132Z,68.50
2023-04-29T19:28:07.182Z,68.40
2023-04-29T19:29:07.284Z,68.40
2023-04-29T19:30:07.440Z,68.40
2023-04-29T19:31:08.713Z,68.40
2023-04-29T19:32:08.967Z,68.40
2023-04-29T19:33:07.666Z,68.40
2023-04-29T19:34:07.668Z,68.40
2023-04-29T19:35:07.785Z,68.30
2023-04-29T19:36:07.816Z,68.19
2023-04-29T19:37:07.935Z,68.19
2023-04-29T19:38:07.998Z,68.19
2023-04-29T19:39:08.105Z,68.10
2023-04-29T19:40:08.196Z,68.10
2023-04-29T19:41:08.255Z,67.99
2023-04-29T19:42:08.349Z,68.10
2023-04-29T19:43:08.409Z,67.99
2023-04-29T19:44:08.505Z,68.10
2023-04-29T19:45:08.626Z,68.10
2023-04-29T19:46:08.747Z,68.10
2023-04-29T19:47:08.815Z,68.10
2023-04-29T19:48:08.938Z,68.13
2023-04-29T19:49:08.979Z,68.23
2023-04-29T19:50:09.016Z,68.23
2023-04-29T19:51:09.122Z,68.23
2023-04-29T19:52:09.249Z,68.23
2023-04-29T19:53:09.303Z,68.23
2023-04-29T19:54:09.405Z,68.23
2023-04-29T19:55:09.460Z,68.23
2023-04-29T19:56:09.523Z,68.33
2023-04-29T19:57:09.633Z,68.23
2023-04-29T19:58:09.731Z,68.33
2023-04-29T19:59:09.788Z,68.33
2023-04-29T20:00:09.866Z,68.33
2023-04-29T20:01:10.007Z,68.33
2023-04-29T20:02:10.096Z,68.33
2023-04-29T20:03:10.255Z,68.36
2023-04-29T20:04:12.610Z,68.46
2023-04-29T20:05:10.411Z,68.46
2023-04-29T20:06:10.476Z,68.36
2023-04-29T20:07:10.517Z,68.46
2023-04-29T20:08:10.657Z,68.36
2023-04-29T20:09:10.711Z,68.36
2023-04-29T20:10:10.781Z,68.36
2023-04-29T20:11:10.875Z,68.36
2023-04-29T20:12:10.916Z,68.46
2023-04-29T20:13:11.039Z,68.46
2023-04-29T20:14:11.096Z,68.46
2023-04-29T20:15:11.168Z,68.46
2023-04-29T20:16:11.409Z,68.46
2023-04-29T20:17:11.325Z,68.36
2023-04-29T20:18:11.454Z,68.19
2023-04-29T20:19:11.525Z,68.29
2023-04-29T20:20:11.597Z,68.29
2023-04-29T20:21:11.674Z,68.19
2023-04-29T20:22:11.769Z,68.19
2023-04-29T20:23:11.884Z,68.29
2023-04-29T20:24:11.938Z,68.29
2023-04-29T20:25:12.055Z,68.29
2023-04-29T20:26:12.105Z,68.29
2023-04-29T20:27:12.210Z,68.40
2023-04-29T20:28:12.285Z,68.40
2023-04-29T20:29:12.328Z,68.29
2023-04-29T20:30:12.414Z,68.29
2023-04-29T20:31:12.520Z,68.29
2023-04-29T20:32:12.621Z,68.29
2023-04-29T20:33:12.732Z,68.19
2023-04-29T20:34:12.751Z,68.40
2023-04-29T20:35:12.858Z,68.49
2023-04-29T20:36:12.942Z,68.60
2023-04-29T20:37:13.027Z,68.63
2023-04-29T20:40:35.606Z,68.73
2023-04-29T20:41:36.686Z,68.83
2023-04-29T20:42:36.704Z,68.93
2023-04-29T20:43:36.818Z,68.93
2023-04-29T20:44:37.544Z,69.03
2023-04-29T20:45:36.976Z,69.13
2023-04-29T20:46:37.069Z,69.13
2023-04-29T20:47:37.082Z,69.13
2023-04-29T20:48:37.220Z,69.03
2023-04-29T20:49:37.312Z,69.03
2023-04-29T20:50:37.383Z,69.13
2023-04-29T20:51:37.444Z,69.13
2023-04-29T20:52:37.535Z,69.13
2023-04-29T20:53:37.665Z,69.13
2023-04-29T20:54:37.773Z,69.13
2023-04-29T20:55:37.783Z,69.13
2023-04-29T20:56:37.877Z,69.13
2023-04-29T20:57:38.044Z,69.03
2023-04-29T20:58:38.075Z,69.03
2023-04-29T20:59:38.171Z,69.03
2023-04-29T21:00:38.212Z,68.93
2023-04-29T21:01:38.339Z,68.93
2023-04-29T21:02:38.403Z,68.93
2023-04-29T21:03:38.479Z,68.96
2023-04-29T21:04:38.590Z,69.07
2023-04-29T21:05:38.605Z,69.07
2023-04-29T21:06:38.773Z,69.07
2023-04-29T21:07:38.797Z,69.07
2023-04-29T21:08:38.877Z,69.07
2023-04-29T21:09:38.922Z,69.17
2023-04-29T21:10:39.015Z,69.17
2023-04-29T21:11:39.112Z,69.27
2023-04-29T21:12:39.195Z,69.17
2023-04-29T21:13:39.296Z,69.07
2023-04-29T21:14:40.842Z,69.07
2023-04-29T21:15:39.501Z,69.07
2023-04-29T21:16:39.521Z,69.17
2023-04-29T21:17:39.600Z,69.07
2023-04-29T21:18:39.714Z,69.07
2023-04-29T21:19:39.771Z,69.07
2023-04-29T21:20:39.877Z,69.07
2023-04-29T21:21:39.930Z,69.07
2023-04-29T21:22:40.039Z,69.07
2023-04-29T21:23:40.140Z,69.07
2023-04-29T21:24:40.203Z,69.07
2023-04-29T21:25:40.254Z,68.96
2023-04-29T21:26:40.338Z,69.07
2023-04-29T21:27:40.426Z,69.07
2023-04-29T21:28:40.540Z,69.07
2023-04-29T21:29:40.677Z,69.07
2023-04-29T21:30:40.687Z,69.07
2023-04-29T21:31:40.811Z,69.07
2023-04-29T21:32:40.889Z,69.07
2023-04-29T21:33:40.944Z,69.07
2023-04-29T21:34:41.014Z,68.96
2023-04-29T21:35:41.052Z,68.96
2023-04-29T21:36:41.146Z,68.87
2023-04-29T21:37:41.239Z,68.87
2023-04-29T21:38:41.368Z,68.96
2023-04-29T21:39:41.423Z,68.96
2023-04-29T21:40:41.521Z,68.96
2023-04-29T21:41:41.599Z,68.87
2023-04-29T21:42:41.694Z,68.90
2023-04-29T21:43:41.805Z,68.90
2023-04-29T21:44:41.891Z,69.00
2023-04-29T21:45:41.962Z,69.00
2023-04-29T21:46:42.135Z,69.00
2023-04-29T21:47:42.140Z,69.00
2023-04-29T21:48:42.210Z,69.00
2023-04-29T21:49:42.259Z,68.90
2023-04-29T21:50:42.372Z,68.90
2023-04-29T21:51:42.468Z,69.00
2023-04-29T21:52:42.558Z,69.00
2023-04-29T21:53:42.649Z,69.00
2023-04-29T21:54:42.745Z,69.00
2023-04-29T21:55:42.817Z,69.00
2023-04-29T21:56:42.918Z,69.10
2023-04-29T21:57:44.844Z,69.10
2023-04-29T21:58:43.888Z,69.10
2023-04-29T21:59:43.120Z,69.10
2023-04-29T22:00:43.238Z,69.10
2023-04-29T22:01:43.295Z,69.10
2023-04-29T22:02:43.343Z,69.10
2023-04-29T22:03:43.458Z,69.10
2023-04-29T22:04:43.479Z,69.20
2023-04-29T22:05:43.573Z,69.20
2023-04-29T22:06:43.769Z,69.30
2023-04-29T22:07:43.714Z,69.30
2023-04-29T22:08:43.817Z,69.30
2023-04-29T22:09:43.868Z,69.34
2023-04-29T22:10:43.980Z,69.34
2023-04-29T22:11:44.063Z,69.34
2023-04-29T22:12:44.152Z,69.34
2023-04-29T22:13:44.289Z,69.43
2023-04-29T22:14:44.226Z,69.43
2023-04-29T22:15:44.330Z,69.54
2023-04-29T22:16:44.462Z,69.54
2023-04-29T22:17:44.609Z,69.54
2023-04-29T22:18:44.594Z,69.54
2023-04-29T22:19:44.685Z,69.64
2023-04-29T22:20:44.769Z,69.74
2023-04-29T22:21:44.849Z,69.74
2023-04-29T22:22:44.967Z,69.74
2023-04-29T22:23:45.017Z,69.84
2023-04-29T22:24:45.116Z,69.84
2023-04-29T22:25:45.202Z,69.95
2023-04-29T22:26:45.319Z,70.15
2023-04-29T22:27:45.431Z,70.15
2023-04-29T22:28:45.503Z,70.25
2023-04-29T22:29:45.542Z,70.25
2023-04-29T22:30:45.631Z,70.25
2023-04-29T22:31:45.785Z,70.25
2023-04-29T22:32:45.856Z,70.25
2023-04-29T22:33:45.917Z,70.25
2023-04-29T22:34:46.003Z,70.25
2023-04-29T22:35:46.086Z,70.35
2023-04-29T22:36:46.180Z,70.35
2023-04-29T22:37:46.280Z,70.45
2023-04-29T22:38:46.338Z,70.45
2023-04-29T22:39:46.420Z,70.45
2023-04-29T22:40:47.472Z,70.55
2023-04-29T22:41:46.609Z,70.65
2023-04-29T22:42:46.715Z,70.68
2023-04-29T22:43:46.777Z,70.68
2023-04-29T22:44:46.855Z,70.79
2023-04-29T22:45:47.009Z,70.79
2023-04-29T22:46:47.044Z,70.79
2023-04-29T22:47:47.144Z,70.79
2023-04-29T22:48:47.185Z,70.79
2023-04-29T22:49:47.249Z,70.89
2023-04-29T22:50:47.440Z,70.89