createdAt,value
2018-10-03T00:08:48.394Z,68.41
2018-10-03T00:11:17.933Z,67.50
2018-10-03T00:13:48.979Z,67.86
2018-10-03T00:16:19.888Z,67.90
2018-10-03T00:18:50.012Z,68.40
2018-10-03T00:21:19.623Z,69.15
2018-10-03T00:23:49.383Z,69.08
2018-10-03T00:26:19.296Z,69.15
2018-10-03T00:28:49.097Z,68.96
2018-10-03T00:31:18.603Z,69.18
2018-10-03T00:33:48.621Z,69.40
2018-10-03T00:36:18.179Z,69.52
2018-10-03T00:38:48.049Z,69.96
2018-10-03T00:41:19.494Z,70.34
2018-10-03T00:43:49.664Z,69.32
2018-10-03T00:46:19.523Z,68.81
2018-10-03T00:48:49.377Z,69.33
2018-10-03T00:51:19.453Z,69.63
2018-10-03T00:53:49.184Z,69.79
2018-10-03T00:56:18.795Z,69.88
2018-10-03T00:58:48.692Z,69.98
2018-10-03T01:01:19.810Z,70.21
2018-10-03T01:04:00.975Z,69.36
2018-10-03T01:06:32.497Z,69.36
2018-10-03T01:09:02.741Z,69.65
2018-10-03T01:11:44.742Z,68.92
2018-10-03T01:14:16.402Z,69.07
2018-10-03T01:16:46.803Z,69.58
2018-10-03T01:19:23.801Z,69.72
2018-10-03T01:21:54.882Z,69.47
2018-10-03T01:24:25.306Z,69.59
2018-10-03T01:27:00.394Z,69.63
2018-10-03T01:29:30.776Z,69.57
2018-10-03T01:32:04.888Z,69.72
2018-10-03T01:34:35.701Z,69.59
2018-10-03T01:37:07.959Z,69.54
2018-10-03T01:39:41.375Z,69.80
2018-10-03T01:42:12.402Z,69.49
2018-10-03T01:44:42.343Z,69.58
2018-10-03T01:47:13.413Z,69.50
2018-10-03T01:49:43.040Z,69.83
2018-10-03T01:52:12.819Z,69.84
2018-10-03T01:54:43.022Z,69.92
2018-10-03T01:57:12.793Z,70.10
2018-10-03T01:59:42.374Z,69.78
2018-10-03T02:02:12.226Z,70.36
2018-10-03T02:04:42.747Z,70.30
2018-10-03T02:07:12.559Z,70.34
2018-10-03T02:09:43.812Z,70.57
2018-10-03T02:12:14.886Z,70.60
2018-10-03T02:15:02.732Z,70.35
2018-10-03T02:17:32.512Z,70.36
2018-10-03T02:20:03.020Z,70.47
2018-10-03T02:22:33.417Z,70.39
2018-10-03T02:25:03.368Z,70.25
2018-10-03T02:30:19.213Z,70.25
2018-10-03T02:32:49.189Z,69.92
2018-10-03T02:35:22.941Z,69.92
2018-10-03T02:37:53.573Z,69.74
2018-10-03T02:40:23.727Z,69.48
2018-10-03T02:42:55.706Z,69.72
2018-10-03T02:45:25.784Z,69.53
2018-10-03T02:47:55.520Z,69.25
2018-10-03T02:50:25.920Z,69.21
2018-10-03T02:52:55.616Z,69.20
2018-10-03T02:55:25.261Z,69.40
2018-10-03T02:57:55.165Z,69.68
2018-10-03T03:00:24.764Z,70.29
2018-10-03T03:02:54.419Z,70.79
2018-10-03T03:05:25.317Z,70.80
2018-10-03T03:07:54.942Z,71.18
2018-10-03T03:10:24.528Z,71.47
2018-10-03T03:12:54.244Z,71.85
2018-10-03T03:15:24.314Z,71.78
2018-10-03T03:17:54.264Z,72.40
2018-10-03T03:20:24.222Z,73.24
2018-10-03T03:22:54.112Z,73.63
2018-10-03T03:25:24.209Z,73.85
2018-10-03T03:27:54.769Z,74.33
2018-10-03T03:30:25.256Z,74.65
2018-10-03T03:32:56.954Z,75.08
2018-10-03T03:35:29.879Z,75.64
2018-10-03T03:38:05.737Z,75.93
2018-10-03T03:40:36.562Z,76.40
2018-10-03T03:43:08.679Z,77.00
2018-10-03T03:45:38.404Z,77.07
2018-10-03T03:48:08.425Z,77.14
2018-10-03T03:50:38.322Z,77.57
2018-10-03T03:53:10.445Z,77.76
2018-10-03T03:55:40.068Z,78.01
2018-10-03T03:58:11.500Z,77.57
2018-10-03T04:00:41.348Z,77.94
2018-10-03T04:03:10.985Z,77.88
2018-10-03T04:05:40.589Z,77.39
2018-10-03T04:08:10.402Z,77.67
2018-10-03T04:10:40.061Z,77.72
2018-10-03T04:13:10.178Z,77.34
2018-10-03T04:15:39.944Z,77.02
2018-10-03T04:18:09.467Z,76.21
2018-10-03T04:20:44.201Z,76.23
2018-10-03T04:23:14.168Z,75.56
2018-10-03T04:25:43.814Z,75.47
2018-10-03T04:28:13.388Z,75.18
2018-10-03T04:30:47.504Z,74.99
2018-10-03T04:33:17.656Z,74.56
2018-10-03T04:35:49.080Z,74.90
2018-10-03T04:38:18.613Z,74.18
2018-10-03T04:40:49.652Z,74.25
2018-10-03T04:43:19.216Z,74.41
2018-10-03T04:45:49.293Z,74.64
2018-10-03T04:48:18.816Z,74.49
2018-10-03T04:50:48.281Z,74.41
2018-10-03T04:53:17.875Z,74.78
2018-10-03T04:55:47.702Z,74.30
2018-10-03T04:58:18.189Z,74.63
2018-10-03T05:00:47.956Z,74.67
2018-10-03T05:03:17.536Z,75.10
2018-10-03T05:05:47.527Z,74.99
2018-10-03T05:08:17.281Z,75.31
2018-10-03T05:10:56.349Z,76.08
2018-10-03T05:13:25.896Z,76.36
2018-10-03T05:15:55.709Z,76.82
2018-10-03T05:18:25.317Z,77.31
2018-10-03T05:21:04.230Z,77.66
2018-10-03T05:23:34.138Z,77.67
2018-10-03T05:26:03.660Z,77.90
2018-10-03T05:28:33.271Z,77.80
2018-10-03T05:31:02.868Z,77.90
2018-10-03T05:33:33.136Z,78.11
2018-10-03T05:36:05.162Z,78.38
2018-10-03T05:38:34.838Z,78.37
2018-10-03T05:41:04.365Z,78.11
2018-10-03T05:43:34.083Z,78.56
2018-10-03T05:46:03.627Z,78.17
2018-10-03T05:48:33.231Z,78.44
2018-10-03T05:51:03.383Z,78.47
2018-10-03T05:53:33.140Z,78.24
2018-10-03T05:56:02.832Z,77.99
2018-10-03T05:58:32.880Z,78.00
2018-10-03T06:01:14.476Z,78.30
2018-10-03T06:03:57.317Z,78.25
2018-10-03T06:06:27.333Z,78.48
2018-10-03T06:08:57.398Z,77.83
2018-10-03T06:11:26.950Z,78.17
2018-10-03T06:13:57.509Z,77.94
2018-10-03T06:16:27.654Z,77.95
2018-10-03T06:18:57.700Z,77.94
2018-10-03T06:21:27.445Z,77.87
2018-10-03T06:23:57.106Z,78.02
2018-10-03T06:26:26.911Z,77.80
2018-10-03T06:28:56.867Z,77.47
2018-10-03T06:31:26.472Z,77.69
2018-10-03T06:33:58.956Z,77.46
2018-10-03T06:36:28.532Z,77.40
2018-10-03T06:38:58.165Z,77.46
2018-10-03T06:41:28.989Z,77.20
2018-10-03T06:43:58.425Z,77.24
2018-10-03T06:46:27.980Z,77.30
2018-10-03T06:48:57.804Z,77.16
2018-10-03T06:51:27.261Z,77.37
2018-10-03T06:53:56.937Z,77.39
2018-10-03T06:56:26.769Z,78.94
2018-10-03T06:58:56.601Z,80.63
2018-10-03T07:01:26.262Z,80.95
2018-10-03T07:03:56.560Z,81.47
2018-10-03T07:06:26.257Z,81.43
2018-10-03T07:08:56.199Z,81.12
2018-10-03T07:11:25.836Z,82.11
2018-10-03T07:14:09.148Z,84.10
2018-10-03T07:16:38.794Z,85.89
2018-10-03T07:19:09.405Z,87.34
2018-10-03T07:21:39.222Z,88.23
2018-10-03T07:24:13.718Z,89.37
2018-10-03T07:26:43.299Z,89.54
2018-10-03T07:29:13.073Z,89.32
2018-10-03T07:31:43.011Z,89.73
2018-10-03T07:34:13.890Z,89.04
2018-10-03T07:36:44.122Z,89.46
2018-10-03T07:39:13.774Z,90.04
2018-10-03T07:41:45.626Z,90.24
2018-10-03T07:44:15.891Z,90.41
2018-10-03T07:46:45.389Z,90.65
2018-10-03T07:49:15.331Z,91.20
2018-10-03T07:51:44.935Z,90.65
2018-10-03T07:54:14.869Z,90.83
2018-10-03T07:56:44.453Z,90.00
2018-10-03T07:59:24.022Z,88.88
2018-10-03T08:01:55.420Z,88.97
2018-10-03T08:04:27.553Z,88.73
2018-10-03T08:06:57.703Z,88.41
2018-10-03T08:09:27.373Z,87.64
2018-10-03T08:11:57.834Z,87.48
2018-10-03T08:14:27.761Z,86.84
2018-10-03T08:16:57.420Z,85.52
2018-10-03T08:19:27.069Z,85.11
2018-10-03T08:21:56.965Z,84.32
2018-10-03T08:24:26.657Z,83.98
2018-10-03T08:26:56.248Z,82.45
2018-10-03T08:29:26.156Z,82.97
2018-10-03T08:31:56.492Z,83.41
2018-10-03T08:34:26.304Z,82.95
2018-10-03T08:36:56.997Z,82.48
2018-10-03T08:39:26.660Z,83.02
2018-10-03T08:41:56.581Z,83.34
2018-10-03T08:44:26.176Z,83.30
2018-10-03T08:46:55.856Z,82.54
2018-10-03T08:49:25.548Z,82.20
2018-10-03T08:51:55.650Z,81.05
2018-10-03T08:54:25.526Z,81.05
2018-10-03T08:56:55.636Z,80.65
2018-10-03T08:59:25.170Z,80.43
2018-10-03T09:01:54.843Z,79.06
2018-10-03T09:04:24.962Z,79.58
2018-10-03T09:06:54.561Z,79.58
2018-10-03T09:09:25.493Z,79.31
2018-10-03T09:11:55.089Z,78.41
2018-10-03T09:14:24.732Z,78.04
2018-10-03T09:16:55.569Z,77.91
2018-10-03T09:19:29.649Z,76.26
2018-10-03T09:21:59.333Z,75.15
2018-10-03T09:24:29.545Z,74.93
2018-10-03T09:26:59.296Z,73.27
2018-10-03T09:29:28.880Z,71.50
2018-10-03T09:31:58.507Z,70.27
2018-10-03T09:34:29.211Z,70.24
2018-10-03T09:36:59.098Z,67.99
2018-10-03T09:39:28.808Z,68.68
2018-10-03T09:42:00.332Z,68.52
2018-10-03T09:44:30.224Z,67.29
2018-10-03T09:47:00.038Z,66.07
2018-10-03T09:49:29.711Z,65.97
2018-10-03T09:52:00.390Z,66.08
2018-10-03T09:54:44.624Z,64.57
2018-10-03T09:57:22.608Z,65.13
2018-10-03T09:59:55.635Z,62.39
2018-10-03T10:02:28.103Z,62.96
2018-10-03T10:05:19.646Z,63.84
2018-10-03T10:12:03.584Z,61.79
2018-10-03T10:14:34.595Z,60.92
2018-10-03T10:17:04.421Z,61.84
2018-10-03T10:19:46.514Z,60.63
2018-10-03T10:22:17.795Z,61.02
2018-10-03T10:24:47.371Z,60.50
2018-10-03T10:27:17.362Z,59.72
2018-10-03T10:29:46.985Z,59.87
2018-10-03T10:32:16.596Z,60.06
2018-10-03T10:34:46.298Z,61.32
2018-10-03T10:37:16.030Z,60.28
2018-10-03T10:39:52.683Z,58.94
2018-10-03T10:42:23.934Z,59.67
2018-10-03T10:45:15.901Z,59.28
2018-10-03T10:54:00.158Z,58.34
2018-10-03T10:56:35.086Z,60.69
2018-10-03T10:59:05.584Z,57.79
2018-10-03T11:01:39.356Z,56.39
2018-10-03T11:07:10.826Z,55.26
2018-10-03T11:09:45.335Z,55.03
2018-10-03T11:15:33.098Z,55.43
2018-10-03T11:18:08.684Z,55.36
2018-10-03T11:20:38.866Z,55.54
2018-10-03T11:23:09.279Z,55.88
2018-10-03T11:25:39.287Z,53.68
2018-10-03T11:28:09.659Z,55.11
2018-10-03T11:30:40.440Z,55.85
2018-10-03T11:33:14.935Z,54.22
2018-10-03T11:35:44.594Z,54.85
2018-10-03T11:38:14.629Z,54.35
2018-10-03T11:40:44.624Z,55.44
2018-10-03T11:43:53.425Z,54.34
2018-10-03T11:46:23.323Z,53.68
2018-10-03T11:48:53.120Z,53.73
2018-10-03T11:51:23.229Z,54.13
2018-10-03T11:56:22.828Z,52.96
2018-10-03T11:58:58.456Z,52.43
2018-10-03T12:01:28.484Z,53.13
2018-10-03T12:03:58.491Z,51.58
2018-10-03T12:06:28.502Z,51.84
2018-10-03T12:08:58.581Z,52.44
2018-10-03T12:11:28.863Z,53.39
2018-10-03T12:13:58.928Z,54.05
2018-10-03T12:16:28.772Z,55.58
2018-10-03T12:18:58.494Z,56.37
2018-10-03T12:21:33.011Z,57.30
2018-10-03T12:24:03.290Z,57.08
2018-10-03T12:26:33.416Z,57.22
2018-10-03T12:30:01.516Z,56.89
2018-10-03T12:32:34.045Z,56.84
2018-10-03T12:35:04.312Z,56.70
2018-10-03T12:37:38.613Z,55.73
2018-10-03T12:40:08.500Z,54.77
2018-10-03T12:42:38.591Z,53.60
2018-10-03T12:45:09.507Z,54.66
2018-10-03T12:47:40.175Z,55.09
2018-10-03T12:50:41.120Z,55.68
2018-10-03T12:53:11.116Z,56.31
2018-10-03T12:55:41.922Z,56.09
2018-10-03T12:58:15.245Z,56.76
2018-10-03T13:00:45.165Z,57.41
2018-10-03T13:03:17.888Z,57.95
2018-10-03T13:05:47.801Z,58.45
2018-10-03T13:11:19.326Z,58.75
2018-10-03T13:13:49.265Z,58.55
2018-10-03T13:16:20.686Z,58.59
2018-10-03T13:18:50.468Z,58.46
2018-10-03T13:21:20.084Z,59.20
2018-10-03T13:23:49.926Z,59.97
2018-10-03T13:26:23.516Z,60.09
2018-10-03T13:28:53.487Z,60.45
2018-10-03T13:31:23.193Z,60.13
2018-10-03T13:33:53.027Z,60.44
2018-10-03T13:36:23.728Z,60.91
2018-10-03T13:38:53.462Z,60.93
2018-10-03T13:41:23.408Z,61.12
2018-10-03T13:43:53.130Z,61.05
2018-10-03T13:46:22.762Z,61.50
2018-10-03T13:48:52.923Z,60.23
2018-10-03T13:51:23.105Z,60.28
2018-10-03T13:53:52.880Z,59.48
2018-10-03T13:56:23.036Z,59.39
2018-10-03T13:58:53.114Z,59.27
2018-10-03T14:01:22.815Z,60.39
2018-10-03T14:03:56.591Z,60.17
2018-10-03T14:06:30.068Z,60.32
2018-10-03T14:09:00.061Z,60.82
2018-10-03T14:11:30.031Z,60.13
2018-10-03T14:14:01.608Z,59.87
2018-10-03T14:16:33.871Z,58.99
2018-10-03T14:19:03.610Z,59.36
2018-10-03T14:21:33.559Z,58.45
2018-10-03T14:24:03.572Z,58.35
2018-10-03T14:26:51.500Z,56.87
2018-10-03T14:29:21.293Z,55.33
2018-10-03T14:31:50.976Z,53.92
2018-10-03T14:37:14.820Z,52.14
2018-10-03T14:39:50.246Z,50.37
2018-10-03T14:42:21.533Z,48.66
2018-10-03T14:44:51.494Z,46.76
2018-10-03T14:47:23.472Z,44.78
2018-10-03T14:50:01.252Z,45.89
2018-10-03T14:52:31.536Z,46.91
2018-10-03T14:55:01.808Z,46.37
2018-10-03T14:57:57.212Z,46.69
2018-10-03T15:06:26.452Z,43.90
2018-10-03T15:08:57.011Z,45.12
2018-10-03T15:11:28.882Z,45.52
2018-10-03T15:13:58.824Z,45.79
2018-10-03T15:16:28.760Z,46.16
2018-10-03T15:19:00.071Z,47.82
2018-10-03T15:21:30.095Z,48.80
2018-10-03T15:24:01.049Z,50.40
2018-10-03T15:26:35.173Z,52.83
2018-10-03T15:29:11.077Z,54.13
2018-10-03T15:31:41.957Z,54.63
2018-10-03T15:34:23.772Z,56.26
2018-10-03T15:36:53.806Z,57.84
2018-10-03T15:39:23.762Z,57.93
2018-10-03T15:42:15.271Z,58.31
2018-10-03T15:44:45.108Z,58.82
2018-10-03T15:47:35.374Z,59.47
2018-10-03T15:50:05.885Z,60.04
2018-10-03T15:52:37.332Z,59.89
2018-10-03T15:55:14.031Z,60.96
2018-10-03T15:57:45.041Z,60.76
2018-10-03T16:00:31.947Z,61.47
2018-10-03T16:06:21.804Z,62.49
2018-10-03T16:08:51.843Z,65.24
2018-10-03T16:11:25.582Z,63.57
2018-10-03T16:14:03.279Z,63.86
2018-10-03T16:17:50.658Z,65.36
2018-10-03T16:20:22.498Z,66.76
2018-10-03T16:23:00.587Z,66.62
2018-10-03T16:25:36.746Z,68.68
2018-10-03T16:28:24.336Z,68.69
2018-10-03T16:31:02.415Z,69.78
2018-10-03T16:33:33.394Z,70.92
2018-10-03T16:36:08.810Z,71.64
2018-10-03T16:38:43.412Z,72.70
2018-10-03T16:41:13.539Z,72.71
2018-10-03T16:43:47.867Z,73.47
2018-10-03T16:46:22.035Z,73.60
2018-10-03T16:48:52.697Z,73.40
2018-10-03T16:51:31.190Z,73.53
2018-10-03T16:54:02.754Z,74.34
2018-10-03T16:56:34.370Z,74.36
2018-10-03T16:59:05.283Z,75.25
2018-10-03T17:01:37.830Z,76.30
2018-10-03T17:04:10.441Z,77.09
2018-10-03T17:06:41.018Z,78.05
2018-10-03T17:09:13.441Z,78.48
2018-10-03T17:11:44.856Z,79.38
2018-10-03T17:14:39.773Z,79.61
2018-10-03T17:17:10.852Z,79.64
2018-10-03T17:19:41.225Z,79.70
2018-10-03T17:22:13.348Z,80.71
2018-10-03T17:24:45.966Z,80.43
2018-10-03T17:27:18.273Z,80.71
2018-10-03T17:32:51.092Z,81.09
2018-10-03T17:35:21.853Z,82.36
2018-10-03T17:37:51.657Z,82.59
2018-10-03T17:40:45.790Z,82.87
2018-10-03T17:46:29.790Z,83.50
2018-10-03T17:49:00.713Z,83.19
2018-10-03T17:51:30.607Z,83.14
2018-10-03T17:54:00.776Z,82.92
2018-10-03T17:56:31.011Z,83.89
2018-10-03T17:59:02.015Z,83.75
2018-10-03T18:01:38.206Z,83.78
2018-10-03T18:04:08.203Z,84.52
2018-10-03T18:06:40.005Z,84.85
2018-10-03T18:09:12.078Z,84.44
2018-10-03T18:11:43.348Z,84.96
2018-10-03T18:14:14.295Z,85.13
2018-10-03T18:19:37.631Z,85.20
2018-10-03T18:22:08.807Z,85.81
2018-10-03T18:24:44.133Z,85.81
2018-10-03T18:27:15.456Z,85.91
2018-10-03T18:29:53.166Z,85.99
2018-10-03T18:38:29.009Z,86.52
2018-10-03T18:43:48.236Z,87.42
2018-10-03T18:46:32.295Z,87.57
2018-10-03T18:49:04.744Z,87.38
2018-10-03T18:51:43.584Z,87.88
2018-10-03T18:54:50.833Z,88.44
2018-10-03T18:57:33.707Z,89.27
2018-10-03T19:00:10.485Z,89.49
2018-10-03T19:02:40.794Z,88.90
2018-10-03T19:05:12.527Z,89.15
2018-10-03T19:08:03.648Z,89.78
2018-10-03T19:10:33.945Z,90.38
2018-10-03T19:13:17.127Z,90.73
2018-10-03T19:15:53.629Z,90.90
2018-10-03T19:18:36.587Z,90.89
2018-10-03T19:31:36.938Z,92.00
2018-10-03T19:34:17.363Z,92.03
2018-10-03T19:37:07.235Z,91.85
2018-10-03T19:39:39.424Z,92.07
2018-10-03T19:42:10.297Z,92.02
2018-10-03T19:44:40.869Z,92.41
2018-10-03T19:47:17.848Z,92.88
2018-10-03T19:50:13.068Z,92.65
2018-10-03T19:52:42.837Z,92.77
2018-10-03T19:55:15.821Z,92.70
2018-10-03T19:57:46.038Z,93.15
2018-10-03T20:00:16.767Z,93.44
2018-10-03T20:02:49.999Z,92.99
2018-10-03T20:12:24.799Z,94.19
2018-10-03T20:14:54.692Z,94.12
2018-10-03T20:17:29.006Z,93.69
2018-10-03T20:19:59.771Z,93.81
2018-10-03T20:22:30.104Z,93.78
2018-10-03T20:25:00.863Z,93.52
2018-10-03T20:27:32.019Z,93.94
2018-10-03T20:30:01.870Z,93.94
2018-10-03T20:32:33.110Z,94.43
2018-10-03T20:35:03.382Z,94.44
2018-10-03T20:37:44.297Z,93.86
2018-10-03T20:40:14.344Z,94.17
2018-10-03T20:42:50.366Z,94.86
2018-10-03T20:45:20.209Z,94.82
2018-10-03T20:47:49.774Z,94.85
2018-10-03T20:50:19.498Z,95.08
2018-10-03T20:52:50.766Z,95.14
2018-10-03T20:55:20.422Z,94.88
2018-10-03T20:57:50.389Z,94.57
2018-10-03T21:00:20.058Z,94.60
2018-10-03T21:02:49.691Z,94.97
2018-10-03T21:05:19.222Z,95.07
2018-10-03T21:07:50.592Z,95.34
2018-10-03T21:10:20.370Z,95.18
2018-10-03T21:12:50.003Z,94.89
2018-10-03T21:15:19.624Z,95.13
2018-10-03T21:17:49.929Z,95.11
2018-10-03T21:20:19.532Z,95.02
2018-10-03T21:22:49.123Z,95.04
2018-10-03T21:25:18.644Z,94.71
2018-10-03T21:27:48.253Z,94.54
2018-10-03T21:30:17.724Z,94.04
2018-10-03T21:32:50.754Z,94.59
2018-10-03T21:35:20.526Z,94.19
2018-10-03T21:37:50.154Z,93.50
2018-10-03T21:40:19.902Z,93.57
2018-10-03T21:42:49.394Z,93.28
2018-10-03T21:45:19.622Z,93.32
2018-10-03T21:47:50.220Z,93.06
2018-10-03T21:50:19.805Z,93.28
2018-10-03T21:52:49.200Z,92.98
2018-10-03T21:55:18.655Z,93.80
2018-10-03T21:57:49.449Z,94.19
2018-10-03T22:00:19.764Z,94.50
2018-10-03T22:02:50.172Z,94.21
2018-10-03T22:05:19.806Z,94.88
2018-10-03T22:07:55.608Z,94.65
2018-10-03T22:10:25.096Z,95.20
2018-10-03T22:12:54.845Z,95.73
2018-10-03T22:15:24.387Z,95.41
2018-10-03T22:17:54.445Z,95.33
2018-10-03T22:20:23.932Z,95.86
2018-10-03T22:22:53.563Z,95.73
2018-10-03T22:25:23.289Z,95.76
2018-10-03T22:27:52.939Z,96.37
2018-10-03T22:30:22.458Z,96.61
2018-10-03T22:32:52.454Z,96.76
2018-10-03T22:35:22.003Z,97.08
2018-10-03T22:37:51.910Z,97.05
2018-10-03T22:40:21.303Z,98.15
2018-10-03T22:42:51.124Z,98.14
2018-10-03T22:45:20.654Z,98.55
2018-10-03T22:47:50.100Z,98.33
2018-10-03T22:50:19.602Z,98.20
2018-10-03T22:52:49.026Z,98.21
2018-10-03T22:55:18.550Z,98.26
2018-10-03T22:57:51.760Z,97.69
2018-10-03T23:00:21.228Z,97.69
2018-10-03T23:02:50.656Z,97.47
2018-10-03T23:05:20.060Z,97.57
2018-10-03T23:07:49.459Z,97.73
2018-10-03T23:10:18.935Z,97.83
2018-10-03T23:12:48.773Z,97.78
2018-10-03T23:15:18.389Z,97.62
2018-10-03T23:17:48.236Z,97.46
2018-10-03T23:20:17.701Z,97.48
2018-10-03T23:22:50.278Z,98.39
2018-10-03T23:25:20.070Z,98.52
2018-10-03T23:27:49.645Z,98.79
2018-10-03T23:30:19.491Z,98.83
2018-10-03T23:32:48.922Z,99.10
2018-10-03T23:35:18.376Z,98.97
2018-10-03T23:37:52.655Z,98.93
2018-10-03T23:40:22.244Z,98.21
2018-10-03T23:42:51.667Z,98.02
2018-10-03T23:45:21.078Z,97.69
2018-10-03T23:47:51.865Z,98.01
2018-10-03T23:50:21.369Z,98.09
2018-10-03T23:52:50.997Z,98.08
2018-10-03T23:55:20.415Z,97.57
2018-10-03T23:57:49.816Z,97.59
