createdAt,value
2018-02-27T00:00:10.757Z,-2.80
2018-02-27T00:02:39.046Z,-2.80
2018-02-27T00:05:07.287Z,-2.80
2018-02-27T00:07:35.380Z,-2.80
2018-02-27T00:10:03.558Z,-2.70
2018-02-27T00:12:32.251Z,-2.70
2018-02-27T00:15:00.417Z,-2.70
2018-02-27T00:17:28.495Z,-2.70
2018-02-27T00:19:56.555Z,-2.70
2018-02-27T00:22:24.727Z,-2.60
2018-02-27T00:24:52.799Z,-2.60
2018-02-27T00:27:21.572Z,-2.60
2018-02-27T00:29:49.556Z,-2.60
2018-02-27T00:32:18.344Z,-2.60
2018-02-27T00:34:46.523Z,-2.60
2018-02-27T00:37:14.486Z,-2.60
2018-02-27T00:39:42.663Z,-2.60
2018-02-27T00:42:10.730Z,-2.60
2018-02-27T00:44:38.805Z,-2.50
2018-02-27T00:47:06.979Z,-2.50
2018-02-27T00:49:35.159Z,-2.50
2018-02-27T00:52:03.332Z,-2.50
2018-02-27T00:54:31.494Z,-2.50
2018-02-27T00:56:59.674Z,-2.40
2018-02-27T00:59:27.740Z,-2.40
2018-02-27T01:01:55.812Z,-2.40
2018-02-27T01:04:23.988Z,-2.40
2018-02-27T01:06:52.162Z,-2.40
2018-02-27T01:09:20.343Z,-2.40
2018-02-27T01:11:48.509Z,-2.40
2018-02-27T01:14:16.677Z,-2.40
2018-02-27T01:16:44.649Z,-2.40
2018-02-27T01:19:12.716Z,-2.40
2018-02-27T01:21:43.317Z,-2.50
2018-02-27T01:24:14.187Z,-2.50
2018-02-27T01:26:42.272Z,-2.50
2018-02-27T01:29:10.435Z,-2.50
2018-02-27T01:31:38.499Z,-2.50
2018-02-27T01:34:07.597Z,-2.50
2018-02-27T01:36:35.671Z,-2.50
2018-02-27T01:39:03.840Z,-2.60
2018-02-27T01:41:31.914Z,-2.60
2018-02-27T01:44:00.197Z,-2.60
2018-02-27T01:46:28.363Z,-2.60
2018-02-27T01:48:56.444Z,-2.60
2018-02-27T01:51:26.038Z,-2.60
2018-02-27T01:53:54.217Z,-2.60
2018-02-27T01:56:22.284Z,-2.60
2018-02-27T01:58:50.353Z,-2.60
2018-02-27T02:01:18.527Z,-2.60
2018-02-27T02:03:46.704Z,-2.60
2018-02-27T02:06:14.991Z,-2.60
2018-02-27T02:08:43.462Z,-2.60
2018-02-27T02:11:11.527Z,-2.60
2018-02-27T02:13:39.599Z,-2.60
2018-02-27T02:16:07.742Z,-2.60
2018-02-27T02:18:35.847Z,-2.60
2018-02-27T02:21:04.026Z,-2.60
2018-02-27T02:23:32.192Z,-2.60
2018-02-27T02:26:00.158Z,-2.50
2018-02-27T02:28:28.448Z,-2.50
2018-02-27T02:30:56.508Z,-2.50
2018-02-27T02:33:24.782Z,-2.50
2018-02-27T02:35:52.853Z,-2.50
2018-02-27T02:38:21.147Z,-2.50
2018-02-27T02:40:49.306Z,-2.50
2018-02-27T02:43:17.998Z,-2.50
2018-02-27T02:45:46.163Z,-2.50
2018-02-27T02:48:14.448Z,-2.60
2018-02-27T02:50:42.613Z,-2.60
2018-02-27T02:53:11.409Z,-2.60
2018-02-27T02:55:39.583Z,-2.70
2018-02-27T02:58:07.750Z,-2.70
2018-02-27T03:00:35.815Z,-2.80
2018-02-27T03:03:03.886Z,-2.80
2018-02-27T03:05:32.676Z,-2.90
2018-02-27T03:08:00.849Z,-2.90
2018-02-27T03:10:28.921Z,-3.00
2018-02-27T03:12:57.086Z,-3.20
2018-02-27T03:15:25.780Z,-3.30
2018-02-27T03:17:53.849Z,-3.40
2018-02-27T03:20:21.919Z,-3.40
2018-02-27T03:22:49.949Z,-3.50
2018-02-27T03:25:18.472Z,-3.50
2018-02-27T03:27:46.440Z,-3.60
2018-02-27T03:30:14.728Z,-3.70
2018-02-27T03:32:42.888Z,-3.80
2018-02-27T03:35:11.067Z,-3.90
2018-02-27T03:37:39.133Z,-3.90
2018-02-27T03:40:07.320Z,-4.00
2018-02-27T03:42:35.490Z,-4.10
2018-02-27T03:45:03.964Z,-4.10
2018-02-27T03:47:32.030Z,-4.20
2018-02-27T03:50:00.218Z,-4.20
2018-02-27T03:52:28.282Z,-4.30
2018-02-27T03:54:56.347Z,-4.30
2018-02-27T03:57:24.419Z,-4.40
2018-02-27T03:59:52.605Z,-4.40
2018-02-27T04:02:20.663Z,-4.50
2018-02-27T04:04:48.839Z,-4.50
2018-02-27T04:07:17.024Z,-4.50
2018-02-27T04:09:45.196Z,-4.50
2018-02-27T04:12:13.378Z,-4.60
2018-02-27T04:14:41.533Z,-4.60
2018-02-27T04:17:09.708Z,-4.70
2018-02-27T04:19:37.890Z,-4.70
2018-02-27T04:22:06.053Z,-4.80
2018-02-27T04:24:36.652Z,-4.80
2018-02-27T04:27:04.867Z,-4.80
2018-02-27T04:29:33.058Z,-4.90
2018-02-27T04:32:01.201Z,-4.90
2018-02-27T04:34:29.489Z,-4.90
2018-02-27T04:36:57.668Z,-5.00
2018-02-27T04:39:26.753Z,-5.00
2018-02-27T04:41:54.922Z,-5.00
2018-02-27T04:44:23.003Z,-4.90
2018-02-27T04:46:51.277Z,-4.90
2018-02-27T04:49:19.656Z,-4.90
2018-02-27T04:51:47.716Z,-4.80
2018-02-27T04:54:15.786Z,-4.80
2018-02-27T04:56:43.857Z,-4.80
2018-02-27T04:59:11.749Z,-4.80
2018-02-27T05:01:40.616Z,-4.80
2018-02-27T05:04:08.687Z,-4.80
2018-02-27T05:06:36.973Z,-4.70
2018-02-27T05:09:05.147Z,-4.70
2018-02-27T05:11:33.242Z,-4.70
2018-02-27T05:14:01.994Z,-4.80
2018-02-27T05:16:30.064Z,-4.80
2018-02-27T05:18:58.251Z,-4.80
2018-02-27T05:21:26.424Z,-4.80
2018-02-27T05:23:54.584Z,-4.80
2018-02-27T05:26:22.487Z,-4.80
2018-02-27T05:28:51.240Z,-4.80
2018-02-27T05:31:19.424Z,-4.90
2018-02-27T05:33:50.217Z,-4.80
2018-02-27T05:36:18.216Z,-4.80
2018-02-27T05:38:46.391Z,-4.90
2018-02-27T05:41:14.678Z,-4.90
2018-02-27T05:43:42.839Z,-5.00
2018-02-27T05:46:11.626Z,-5.00
2018-02-27T05:48:39.802Z,-5.00
2018-02-27T05:51:07.770Z,-5.00
2018-02-27T05:53:35.840Z,-5.00
2018-02-27T05:56:04.128Z,-5.10
2018-02-27T05:58:32.195Z,-5.00
2018-02-27T06:01:00.477Z,-5.10
2018-02-27T06:03:28.642Z,-5.10
2018-02-27T06:05:56.814Z,-5.10
2018-02-27T06:08:24.988Z,-5.10
2018-02-27T06:10:53.887Z,-5.10
2018-02-27T06:13:22.049Z,-5.10
2018-02-27T06:15:50.121Z,-5.10
2018-02-27T06:18:19.122Z,-5.10
2018-02-27T06:20:47.289Z,-5.10
2018-02-27T06:23:15.356Z,-5.10
2018-02-27T06:25:43.534Z,-5.10
2018-02-27T06:28:11.701Z,-5.10
2018-02-27T06:30:39.786Z,-5.10
2018-02-27T06:33:08.061Z,-5.00
2018-02-27T06:35:36.837Z,-5.00
2018-02-27T06:38:04.908Z,-5.00
2018-02-27T06:40:32.981Z,-4.90
2018-02-27T06:43:01.164Z,-4.90
2018-02-27T06:45:30.147Z,-4.80
2018-02-27T06:47:58.228Z,-4.70
2018-02-27T06:50:26.402Z,-4.70
2018-02-27T06:52:54.460Z,-4.60
2018-02-27T06:55:22.543Z,-4.60
2018-02-27T06:57:50.716Z,-4.50
2018-02-27T07:00:19.541Z,-4.40
2018-02-27T07:02:47.780Z,-4.40
2018-02-27T07:05:15.946Z,-4.30
2018-02-27T07:07:44.012Z,-4.20
2018-02-27T07:10:12.044Z,-4.10
2018-02-27T07:12:40.169Z,-4.10
2018-02-27T07:15:08.442Z,-4.00
2018-02-27T07:17:38.050Z,-3.90
2018-02-27T07:20:06.212Z,-3.90
2018-02-27T07:22:34.294Z,-3.80
2018-02-27T07:25:02.458Z,-3.80
2018-02-27T07:27:30.497Z,-3.80
2018-02-27T07:29:58.496Z,-3.80
2018-02-27T07:32:26.575Z,-3.80
2018-02-27T07:34:54.854Z,-3.80
2018-02-27T07:37:22.912Z,-3.70
2018-02-27T07:39:51.191Z,-3.70
2018-02-27T07:42:19.272Z,-3.60
2018-02-27T07:44:47.447Z,-3.50
2018-02-27T07:47:15.613Z,-3.30
2018-02-27T07:49:43.885Z,-3.20
2018-02-27T07:52:12.067Z,-3.10
2018-02-27T07:54:40.128Z,-3.00
2018-02-27T07:57:08.300Z,-2.90
2018-02-27T07:59:36.484Z,-2.80
2018-02-27T08:02:04.660Z,-2.70
2018-02-27T08:04:32.718Z,-2.60
2018-02-27T08:07:00.969Z,-2.50
2018-02-27T08:09:29.070Z,-2.40
2018-02-27T08:11:57.245Z,-2.40
2018-02-27T08:14:25.419Z,-2.20
2018-02-27T08:16:53.598Z,-2.20
2018-02-27T08:19:21.761Z,-2.10
2018-02-27T08:21:50.456Z,-2.00
2018-02-27T08:24:18.528Z,-1.90
2018-02-27T08:26:46.689Z,-1.80
2018-02-27T08:29:14.865Z,-1.70
2018-02-27T08:31:45.783Z,-1.50
2018-02-27T08:34:13.978Z,-1.50
2018-02-27T08:36:42.150Z,-1.40
2018-02-27T08:39:10.220Z,-1.30
2018-02-27T08:41:38.397Z,-1.30
2018-02-27T08:44:06.543Z,-1.20
2018-02-27T08:46:34.739Z,-1.10
2018-02-27T08:49:02.809Z,-1.10
2018-02-27T08:51:30.995Z,-1.00
2018-02-27T08:53:58.974Z,-0.90
2018-02-27T08:56:27.022Z,-0.80
2018-02-27T08:58:55.311Z,-0.70
2018-02-27T09:01:23.370Z,-0.60
2018-02-27T09:03:51.440Z,-0.60
2018-02-27T09:06:19.720Z,-0.60
2018-02-27T09:08:48.004Z,-0.60
2018-02-27T09:11:16.172Z,-0.50
2018-02-27T09:13:44.237Z,-0.50
2018-02-27T09:16:12.243Z,-0.50
2018-02-27T09:18:42.888Z,-0.20
2018-02-27T09:21:11.728Z,-0.20
2018-02-27T09:23:39.914Z,-0.10
2018-02-27T09:26:08.090Z,0.00
2018-02-27T09:28:36.247Z,0.10
2018-02-27T09:31:04.423Z,0.20
2018-02-27T09:33:32.652Z,0.30
2018-02-27T09:36:01.381Z,0.40
2018-02-27T09:38:32.877Z,0.50
2018-02-27T09:41:01.120Z,0.60
2018-02-27T09:43:29.122Z,0.70
2018-02-27T09:45:57.254Z,0.90
2018-02-27T09:48:25.947Z,1.00
2018-02-27T09:50:54.006Z,1.10
2018-02-27T09:53:22.076Z,1.20
2018-02-27T09:55:50.045Z,1.40
2018-02-27T09:58:18.230Z,1.60
2018-02-27T10:00:46.404Z,1.80
2018-02-27T10:03:14.463Z,2.10
2018-02-27T10:05:42.649Z,2.40
2018-02-27T10:08:10.605Z,2.40
2018-02-27T10:10:38.681Z,2.50
2018-02-27T10:13:06.964Z,2.60
2018-02-27T10:15:35.642Z,2.70
2018-02-27T10:18:03.823Z,2.70
2018-02-27T10:20:31.989Z,2.70
2018-02-27T10:23:00.061Z,2.70
2018-02-27T10:25:28.231Z,2.80
2018-02-27T10:27:56.412Z,2.80
2018-02-27T10:30:24.588Z,2.70
2018-02-27T10:32:52.865Z,2.60
2018-02-27T10:35:21.028Z,2.50
2018-02-27T10:37:49.305Z,2.50
2018-02-27T10:40:18.306Z,2.40
2018-02-27T10:42:46.471Z,2.40
2018-02-27T10:45:14.537Z,2.30
2018-02-27T10:47:42.506Z,2.30
2018-02-27T10:50:10.686Z,2.40
2018-02-27T10:52:38.855Z,2.70
2018-02-27T10:55:07.642Z,3.10
2018-02-27T10:57:36.330Z,3.50
2018-02-27T11:00:04.476Z,3.70
2018-02-27T11:02:32.574Z,3.70
2018-02-27T11:05:01.498Z,3.80
2018-02-27T11:07:30.249Z,4.30
2018-02-27T11:09:58.434Z,4.30
2018-02-27T11:12:26.494Z,4.30
2018-02-27T11:14:54.782Z,4.30
2018-02-27T11:17:22.840Z,4.30
2018-02-27T11:19:51.062Z,4.30
2018-02-27T11:22:19.599Z,4.10
2018-02-27T11:24:47.672Z,3.80
2018-02-27T11:27:15.739Z,3.50
2018-02-27T11:29:43.925Z,3.10
2018-02-27T11:32:12.098Z,2.80
2018-02-27T11:34:40.157Z,2.50
2018-02-27T11:37:08.443Z,2.20
2018-02-27T11:39:36.609Z,1.90
2018-02-27T11:42:04.894Z,1.70
2018-02-27T11:44:33.169Z,1.50
2018-02-27T11:47:01.126Z,1.30
2018-02-27T11:49:29.421Z,1.20
2018-02-27T11:51:57.588Z,1.10
2018-02-27T11:54:25.752Z,1.10
2018-02-27T11:56:54.754Z,1.00
2018-02-27T11:59:22.845Z,1.00
2018-02-27T12:01:50.989Z,1.00
2018-02-27T12:04:19.171Z,1.00
2018-02-27T12:06:47.724Z,1.00
2018-02-27T12:09:15.819Z,1.00
2018-02-27T12:11:43.885Z,1.00
2018-02-27T12:14:12.683Z,1.10
2018-02-27T12:16:41.359Z,1.30
2018-02-27T12:19:09.532Z,1.40
2018-02-27T12:21:37.717Z,1.90
2018-02-27T12:24:05.890Z,2.40
2018-02-27T12:26:33.755Z,3.10
2018-02-27T12:29:01.934Z,3.90
2018-02-27T12:31:30.116Z,4.90
2018-02-27T12:33:58.372Z,5.90
2018-02-27T12:36:26.336Z,6.70
2018-02-27T12:38:54.522Z,7.30
2018-02-27T12:41:22.799Z,7.50
2018-02-27T12:43:50.962Z,8.10
2018-02-27T12:46:19.033Z,8.50
2018-02-27T12:48:47.208Z,8.40
2018-02-27T12:51:16.003Z,8.00
2018-02-27T12:53:44.073Z,7.50
2018-02-27T12:56:12.132Z,7.10
2018-02-27T12:58:40.313Z,7.50
2018-02-27T13:01:08.484Z,8.10
2018-02-27T13:03:37.274Z,8.90
2018-02-27T13:06:05.453Z,9.60
2018-02-27T13:08:33.516Z,10.20
2018-02-27T13:11:01.698Z,10.60
2018-02-27T13:13:30.533Z,11.10
2018-02-27T13:15:58.660Z,11.30
2018-02-27T13:18:26.934Z,11.40
2018-02-27T13:20:55.210Z,11.50
2018-02-27T13:23:24.785Z,11.60
2018-02-27T13:26:03.044Z,11.70
2018-02-27T13:28:38.065Z,11.70
2018-02-27T13:31:09.635Z,11.70
2018-02-27T13:33:38.504Z,11.30
2018-02-27T13:36:07.178Z,11.30
2018-02-27T13:38:35.465Z,11.10
2018-02-27T13:41:03.634Z,10.80
2018-02-27T13:43:31.802Z,10.30
2018-02-27T13:45:59.796Z,9.60
2018-02-27T13:48:28.666Z,8.40
2018-02-27T13:50:57.446Z,8.40
2018-02-27T13:53:25.517Z,7.80
2018-02-27T13:55:54.727Z,7.40
2018-02-27T13:58:23.617Z,6.70
2018-02-27T14:00:51.680Z,6.70
2018-02-27T14:03:19.965Z,6.40
2018-02-27T14:05:48.127Z,6.00
2018-02-27T14:08:16.203Z,5.70
2018-02-27T14:10:44.268Z,5.50
2018-02-27T14:13:12.183Z,5.20
2018-02-27T14:15:40.313Z,4.90
2018-02-27T14:18:08.382Z,4.50
2018-02-27T14:20:37.166Z,4.20
2018-02-27T14:23:06.398Z,3.80
2018-02-27T14:25:34.540Z,3.50
2018-02-27T14:28:02.620Z,3.20
2018-02-27T14:30:30.780Z,2.90
2018-02-27T14:32:58.854Z,2.60
2018-02-27T14:35:27.029Z,2.40
2018-02-27T14:37:55.274Z,2.20
2018-02-27T14:40:23.390Z,2.10
2018-02-27T14:42:51.443Z,2.00
2018-02-27T14:48:06.747Z,1.80
2018-02-27T14:50:34.911Z,1.80
2018-02-27T14:53:04.215Z,1.80
2018-02-27T14:55:32.495Z,1.80
2018-02-27T14:58:00.771Z,1.80
2018-02-27T15:00:28.830Z,1.80
2018-02-27T15:02:57.009Z,1.80
2018-02-27T15:05:25.182Z,1.80
2018-02-27T15:07:54.906Z,1.70
2018-02-27T15:10:23.063Z,1.70
2018-02-27T15:12:51.037Z,1.70
2018-02-27T15:15:19.409Z,1.70
2018-02-27T15:17:47.694Z,1.70
2018-02-27T15:20:15.847Z,1.60
2018-02-27T15:22:44.453Z,1.50
2018-02-27T15:25:13.341Z,1.40
2018-02-27T15:27:41.618Z,1.30
2018-02-27T15:30:09.894Z,1.30
2018-02-27T15:32:38.059Z,1.20
2018-02-27T15:35:06.607Z,1.10
2018-02-27T15:37:34.709Z,1.00
2018-02-27T15:40:02.896Z,1.00
2018-02-27T15:42:31.785Z,0.80
2018-02-27T15:44:59.945Z,0.80
2018-02-27T15:47:28.327Z,0.80
2018-02-27T15:49:56.560Z,0.70
2018-02-27T15:52:25.695Z,0.70
2018-02-27T15:54:53.792Z,0.60
2018-02-27T15:57:22.662Z,0.50
2018-02-27T15:59:50.769Z,0.40
2018-02-27T16:02:19.834Z,0.40
2018-02-27T16:04:48.001Z,0.30
2018-02-27T16:07:16.069Z,0.30
2018-02-27T16:09:44.191Z,0.20
2018-02-27T16:12:13.037Z,0.10
2018-02-27T16:14:41.214Z,0.00
2018-02-27T16:17:09.284Z,0.00
2018-02-27T16:19:37.961Z,-0.10
2018-02-27T16:22:06.135Z,-0.20
2018-02-27T16:24:34.317Z,-0.30
2018-02-27T16:27:03.209Z,-0.30
2018-02-27T16:29:32.099Z,-0.30
2018-02-27T16:32:00.771Z,-0.40
2018-02-27T16:34:29.491Z,-0.40
2018-02-27T16:36:58.454Z,-0.40
2018-02-27T16:39:26.625Z,-0.50
2018-02-27T16:41:54.960Z,-0.50
2018-02-27T16:44:23.083Z,-0.50
2018-02-27T16:46:51.256Z,-0.50
2018-02-27T16:49:19.420Z,-0.60
2018-02-27T16:51:47.591Z,-0.60
2018-02-27T16:54:22.166Z,-0.70
2018-02-27T16:56:50.286Z,-0.70
2018-02-27T16:59:18.472Z,-0.70
2018-02-27T17:01:46.647Z,-0.80
2018-02-27T17:04:14.705Z,-0.80
2018-02-27T17:06:42.883Z,-0.80
2018-02-27T17:09:11.053Z,-0.90
2018-02-27T17:11:39.126Z,-0.90
2018-02-27T17:14:07.403Z,-0.90
2018-02-27T17:16:36.086Z,-0.90
2018-02-27T17:19:04.272Z,-0.90
2018-02-27T17:21:32.333Z,-1.00
2018-02-27T17:24:00.610Z,-1.00
2018-02-27T17:26:30.184Z,-1.00
2018-02-27T17:28:58.901Z,-1.00
2018-02-27T17:31:27.073Z,-1.00
2018-02-27T17:34:03.350Z,-1.10
2018-02-27T17:36:42.789Z,-1.00
2018-02-27T17:39:10.842Z,-1.10
2018-02-27T17:41:39.030Z,-1.10
2018-02-27T17:44:07.099Z,-1.10
2018-02-27T17:46:35.264Z,-1.10
2018-02-27T17:49:03.549Z,-1.20
2018-02-27T17:51:31.715Z,-1.20
2018-02-27T17:54:00.602Z,-1.20
2018-02-27T17:56:28.682Z,-1.20
2018-02-27T17:58:56.851Z,-1.20
2018-02-27T18:01:25.020Z,-1.20
2018-02-27T18:03:53.190Z,-1.20
2018-02-27T18:06:22.084Z,-1.30
2018-02-27T18:08:50.152Z,-1.30
2018-02-27T18:11:18.235Z,-1.30
2018-02-27T18:13:46.295Z,-1.30
2018-02-27T18:16:14.468Z,-1.40
2018-02-27T18:18:43.371Z,-1.30
2018-02-27T18:21:11.544Z,-1.40
2018-02-27T18:23:39.766Z,-1.40
2018-02-27T18:26:07.882Z,-1.40
2018-02-27T18:28:35.950Z,-1.40
2018-02-27T18:31:04.134Z,-1.40
2018-02-27T18:33:32.297Z,-1.50
2018-02-27T18:36:00.982Z,-1.50
2018-02-27T18:38:29.167Z,-1.50
2018-02-27T18:40:57.333Z,-1.50
2018-02-27T18:43:25.501Z,-1.50
2018-02-27T18:45:53.681Z,-1.60
2018-02-27T18:48:21.854Z,-1.60
2018-02-27T18:50:50.034Z,-1.60
2018-02-27T18:53:20.648Z,-1.60
2018-02-27T18:55:49.043Z,-1.70
2018-02-27T18:58:17.311Z,-1.60
2018-02-27T19:00:45.378Z,-1.70
2018-02-27T19:03:13.658Z,-1.70
2018-02-27T19:05:42.227Z,-1.70
2018-02-27T19:08:10.416Z,-1.80
2018-02-27T19:10:38.686Z,-1.80
2018-02-27T19:13:06.960Z,-1.80
2018-02-27T19:15:35.034Z,-1.80
2018-02-27T19:18:03.309Z,-1.80
2018-02-27T19:20:31.587Z,-1.90
2018-02-27T19:22:59.860Z,-1.90
2018-02-27T19:25:28.037Z,-1.90
2018-02-27T19:27:56.003Z,-2.00
2018-02-27T19:30:24.074Z,-2.00
2018-02-27T19:32:52.255Z,-2.00
2018-02-27T19:35:20.319Z,-2.10
2018-02-27T19:37:48.390Z,-2.10
2018-02-27T19:40:16.668Z,-2.10
2018-02-27T19:42:44.838Z,-2.20
2018-02-27T19:45:13.627Z,-2.20
2018-02-27T19:47:44.366Z,-2.20
2018-02-27T19:50:12.444Z,-2.30
2018-02-27T19:52:42.038Z,-2.40
2018-02-27T19:55:10.522Z,-2.40
2018-02-27T19:57:38.797Z,-2.40
2018-02-27T20:00:07.083Z,-2.40
2018-02-27T20:02:35.246Z,-2.40
2018-02-27T20:05:03.318Z,-2.40
2018-02-27T20:07:32.012Z,-2.50
2018-02-27T20:10:00.898Z,-2.50
2018-02-27T20:12:29.070Z,-2.50
2018-02-27T20:14:57.240Z,-2.50
2018-02-27T20:17:25.524Z,-2.60
2018-02-27T20:19:53.687Z,-2.60
2018-02-27T20:22:21.757Z,-2.60
2018-02-27T20:24:49.934Z,-2.70
2018-02-27T20:27:18.174Z,-2.70
2018-02-27T20:29:46.280Z,-2.70
2018-02-27T20:32:14.360Z,-2.80
2018-02-27T20:34:42.432Z,-2.80
2018-02-27T20:37:10.605Z,-2.80
2018-02-27T20:39:38.767Z,-2.80
2018-02-27T20:42:06.841Z,-2.90
2018-02-27T20:44:35.737Z,-2.90
2018-02-27T20:47:04.273Z,-2.90
2018-02-27T20:49:32.504Z,-2.90
2018-02-27T20:52:01.886Z,-3.00
2018-02-27T20:54:30.029Z,-3.00
2018-02-27T20:56:58.442Z,-3.00
2018-02-27T20:59:26.731Z,-3.10
2018-02-27T21:01:55.713Z,-3.10
2018-02-27T21:04:23.987Z,-3.10
2018-02-27T21:06:52.272Z,-3.10
2018-02-27T21:09:20.434Z,-3.10
2018-02-27T21:11:48.502Z,-3.10
2018-02-27T21:14:16.679Z,-3.10
2018-02-27T21:16:44.851Z,-3.20
2018-02-27T21:19:13.239Z,-3.20
2018-02-27T21:21:41.407Z,-3.20
2018-02-27T21:24:09.370Z,-3.20
2018-02-27T21:26:37.650Z,-3.20
2018-02-27T21:29:05.823Z,-3.30
2018-02-27T21:31:33.793Z,-3.30
2018-02-27T21:34:01.964Z,-3.30
2018-02-27T21:36:30.138Z,-3.40
2018-02-27T21:38:58.313Z,-3.40
2018-02-27T21:41:26.379Z,-3.40
2018-02-27T21:43:54.557Z,-3.40
2018-02-27T21:46:22.741Z,-3.50
2018-02-27T21:48:50.901Z,-3.50
2018-02-27T21:51:19.078Z,-3.50
2018-02-27T21:53:47.150Z,-3.50
2018-02-27T21:56:15.330Z,-3.50
2018-02-27T21:58:43.504Z,-3.60
2018-02-27T22:01:11.676Z,-3.60
2018-02-27T22:03:39.840Z,-3.60
2018-02-27T22:06:08.016Z,-3.60
2018-02-27T22:08:35.979Z,-3.60
2018-02-27T22:11:04.152Z,-3.60
2018-02-27T22:13:32.223Z,-3.60
2018-02-27T22:16:00.300Z,-3.70
2018-02-27T22:18:28.474Z,-3.70
2018-02-27T22:20:56.758Z,-3.70
2018-02-27T22:23:24.923Z,-3.70
2018-02-27T22:25:53.096Z,-3.80
2018-02-27T22:28:21.632Z,-3.80
2018-02-27T22:30:49.851Z,-3.80
2018-02-27T22:33:17.923Z,-3.80
2018-02-27T22:35:46.105Z,-3.80
2018-02-27T22:38:14.271Z,-3.90
2018-02-27T22:40:42.544Z,-3.90
2018-02-27T22:43:10.720Z,-3.90
2018-02-27T22:45:38.900Z,-4.00
2018-02-27T22:48:07.062Z,-4.00
2018-02-27T22:50:35.136Z,-4.00
2018-02-27T22:53:03.320Z,-4.00
2018-02-27T22:55:31.479Z,-4.10
2018-02-27T22:57:59.498Z,-4.10
2018-02-27T23:00:39.512Z,-4.10
2018-02-27T23:03:07.686Z,-4.10
2018-02-27T23:05:35.874Z,-4.20
2018-02-27T23:08:04.639Z,-4.20
2018-02-27T23:10:32.808Z,-4.20
2018-02-27T23:13:00.994Z,-4.20
2018-02-27T23:15:29.158Z,-4.20
2018-02-27T23:17:57.124Z,-4.20
2018-02-27T23:20:25.299Z,-4.20
2018-02-27T23:22:53.484Z,-4.20
2018-02-27T23:25:23.957Z,-4.20
2018-02-27T23:27:52.382Z,-4.20
2018-02-27T23:30:20.760Z,-4.30
2018-02-27T23:32:49.958Z,-4.30
2018-02-27T23:35:19.430Z,-4.30
2018-02-27T23:37:50.035Z,-4.30
2018-02-27T23:40:18.172Z,-4.30
2018-02-27T23:42:46.447Z,-4.40
2018-02-27T23:45:14.613Z,-4.40
2018-02-27T23:47:42.796Z,-4.40
2018-02-27T23:50:10.963Z,-4.40
2018-02-27T23:52:40.783Z,-4.40
2018-02-27T23:55:08.738Z,-4.40
2018-02-27T23:57:36.807Z,-4.40
