createdAt,value
2019-04-03T07:50:10.291Z,15.50
2019-04-03T08:00:08.946Z,15.90
2019-04-03T08:10:10.200Z,16.40
2019-04-03T08:20:11.496Z,16.90
2019-04-03T08:30:12.820Z,17.30
2019-04-03T08:40:14.079Z,18.10
2019-04-03T08:50:15.533Z,19.50
2019-04-03T09:00:16.657Z,21.70
2019-04-03T09:10:17.979Z,19.00
2019-04-03T09:20:19.278Z,22.10
2019-04-03T09:30:20.594Z,24.40
2019-04-03T09:40:21.886Z,24.10
2019-04-03T09:50:23.173Z,23.80
2019-04-03T10:00:24.460Z,24.30
2019-04-03T10:10:26.355Z,21.00
2019-04-03T10:20:27.826Z,20.30
2019-04-03T10:30:29.878Z,21.90
2019-04-03T10:40:31.167Z,21.90
2019-04-03T10:50:32.633Z,22.70
2019-04-03T11:00:33.885Z,20.20
2019-04-03T11:10:35.308Z,19.70
2019-04-03T11:20:37.114Z,19.50
2019-04-03T11:30:37.734Z,19.50
2019-04-03T11:40:39.042Z,19.40
2019-04-03T11:50:40.478Z,19.80
2019-04-03T12:00:46.628Z,20.10
2019-04-03T12:10:48.674Z,19.60
2019-04-03T12:20:50.489Z,19.60
2019-04-03T12:30:51.281Z,19.80
2019-04-03T12:40:52.598Z,19.30
2019-04-03T12:50:53.882Z,19.30
2019-04-03T13:00:55.182Z,18.50
2019-04-03T13:10:56.465Z,18.40
2019-04-03T13:21:01.218Z,19.60
2019-04-03T13:31:02.744Z,19.20
2019-04-03T13:41:05.104Z,20.20
2019-04-03T13:51:05.240Z,19.50
2019-04-03T14:01:09.267Z,18.60
2019-04-03T14:11:07.757Z,18.50
2019-04-03T14:21:09.054Z,18.70
2019-04-03T14:31:10.519Z,18.50
2019-04-03T14:41:11.884Z,18.30
