createdAt,value
2018-03-20T00:02:19.964Z,100.00
2018-03-20T00:04:49.157Z,100.00
2018-03-20T00:07:19.178Z,100.00
2018-03-20T00:09:49.250Z,100.00
2018-03-20T00:12:18.186Z,100.00
2018-03-20T00:14:47.284Z,100.00
2018-03-20T00:17:16.478Z,100.00
2018-03-20T00:19:45.681Z,100.00
2018-03-20T00:22:15.594Z,100.00
2018-03-20T00:24:45.607Z,100.00
2018-03-20T00:27:15.017Z,100.00
2018-03-20T00:29:44.112Z,100.00
2018-03-20T00:34:47.507Z,100.00
2018-03-20T00:37:17.148Z,100.00
2018-03-20T00:39:48.645Z,100.00
2018-03-20T00:42:17.681Z,100.00
2018-03-20T00:44:46.670Z,100.00
2018-03-20T00:47:21.607Z,100.00
2018-03-20T00:49:50.706Z,100.00
2018-03-20T00:52:19.570Z,100.00
2018-03-20T00:54:51.764Z,100.00
2018-03-20T00:57:20.759Z,100.00
2018-03-20T00:59:50.497Z,100.00
2018-03-20T01:02:19.461Z,100.00
2018-03-20T01:04:48.340Z,100.00
2018-03-20T01:07:17.326Z,100.00
2018-03-20T01:09:48.087Z,100.00
2018-03-20T01:12:17.016Z,100.00
2018-03-20T01:14:45.968Z,100.00
2018-03-20T01:17:15.883Z,100.00
2018-03-20T01:19:44.824Z,100.00
2018-03-20T01:22:15.095Z,100.00
2018-03-20T01:24:44.963Z,100.00
2018-03-20T01:27:13.928Z,100.00
2018-03-20T01:29:42.829Z,100.00
2018-03-20T01:32:11.944Z,100.00
2018-03-20T01:34:41.083Z,100.00
2018-03-20T01:37:10.068Z,100.00
2018-03-20T01:39:39.072Z,100.00
2018-03-20T01:42:08.584Z,100.00
2018-03-20T01:44:37.578Z,100.00
2018-03-20T01:49:40.473Z,100.00
2018-03-20T01:52:09.470Z,100.00
2018-03-20T01:54:39.386Z,100.00
2018-03-20T01:57:08.445Z,100.00
2018-03-20T01:59:37.376Z,100.00
2018-03-20T02:02:10.846Z,100.00
2018-03-20T02:04:39.848Z,100.00
2018-03-20T02:07:08.860Z,100.00
2018-03-20T02:09:37.954Z,100.00
2018-03-20T02:12:06.982Z,100.00
2018-03-20T02:14:35.956Z,100.00
2018-03-20T02:19:38.746Z,100.00
2018-03-20T02:22:07.759Z,100.00
2018-03-20T02:24:36.915Z,100.00
2018-03-20T02:27:06.035Z,100.00
2018-03-20T02:29:35.129Z,100.00
2018-03-20T02:34:38.026Z,100.00
2018-03-20T02:37:07.125Z,100.00
2018-03-20T02:39:36.988Z,100.00
2018-03-20T02:42:05.938Z,100.00
2018-03-20T02:44:34.930Z,100.00
2018-03-20T02:49:39.364Z,100.00
2018-03-20T02:52:09.280Z,100.00
2018-03-20T02:54:40.120Z,100.00
2018-03-20T02:57:09.934Z,100.00
2018-03-20T02:59:38.957Z,100.00
2018-03-20T03:02:10.491Z,100.00
2018-03-20T03:04:39.506Z,100.00
2018-03-20T03:07:08.469Z,100.00
2018-03-20T03:09:40.120Z,100.00
2018-03-20T03:12:10.168Z,100.00
2018-03-20T03:14:39.065Z,100.00
2018-03-20T03:17:08.085Z,100.00
2018-03-20T03:19:37.117Z,100.00
2018-03-20T03:22:06.868Z,100.00
2018-03-20T03:24:36.750Z,100.00
2018-03-20T03:27:07.842Z,100.00
2018-03-20T03:29:36.833Z,100.00
2018-03-20T03:32:07.841Z,100.00
2018-03-20T03:34:36.820Z,100.00
2018-03-20T03:37:06.731Z,100.00
2018-03-20T03:39:36.626Z,100.00
2018-03-20T03:42:06.699Z,100.00
2018-03-20T03:44:35.656Z,100.00
2018-03-20T03:47:04.887Z,100.00
2018-03-20T03:49:34.875Z,100.00
2018-03-20T03:52:03.848Z,100.00
2018-03-20T03:54:33.920Z,100.00
2018-03-20T03:57:02.882Z,100.00
2018-03-20T03:59:31.874Z,100.00
2018-03-20T04:02:01.722Z,100.00
2018-03-20T04:04:30.698Z,100.00
2018-03-20T04:06:59.711Z,100.00
2018-03-20T04:09:29.320Z,100.00
2018-03-20T04:11:58.383Z,100.00
2018-03-20T04:14:27.677Z,100.00
2018-03-20T04:16:57.597Z,100.00
2018-03-20T04:19:26.691Z,100.00
2018-03-20T04:21:56.508Z,100.00
2018-03-20T04:24:25.608Z,100.00
2018-03-20T04:26:54.803Z,100.00
2018-03-20T04:29:24.714Z,100.00
2018-03-20T04:31:54.512Z,100.00
2018-03-20T04:34:23.725Z,100.00
2018-03-20T04:36:52.718Z,100.00
2018-03-20T04:39:21.811Z,100.00
2018-03-20T04:41:50.750Z,100.00
2018-03-20T04:44:19.913Z,100.00
2018-03-20T04:46:49.961Z,100.00
2018-03-20T04:49:19.631Z,100.00
2018-03-20T04:51:48.730Z,100.00
2018-03-20T04:54:17.833Z,100.00
2018-03-20T04:56:46.761Z,100.00
2018-03-20T04:59:17.404Z,100.00
2018-03-20T05:01:47.441Z,100.00
2018-03-20T05:04:16.565Z,100.00
2018-03-20T05:06:45.509Z,100.00
2018-03-20T05:11:48.995Z,100.00
2018-03-20T05:14:17.903Z,100.00
2018-03-20T05:16:48.978Z,100.00
2018-03-20T05:19:32.849Z,100.00
2018-03-20T05:22:10.445Z,100.00
2018-03-20T05:24:39.534Z,100.00
2018-03-20T05:27:08.894Z,100.00
2018-03-20T05:32:12.212Z,100.00
2018-03-20T05:34:41.662Z,100.00
2018-03-20T05:37:16.247Z,100.00
2018-03-20T05:39:45.327Z,100.00
2018-03-20T05:42:14.416Z,100.00
2018-03-20T05:44:43.616Z,100.00
2018-03-20T05:47:13.316Z,100.00
2018-03-20T05:49:47.712Z,100.00
2018-03-20T05:52:17.555Z,100.00
2018-03-20T05:54:46.544Z,100.00
2018-03-20T05:57:16.426Z,100.00
2018-03-20T05:59:46.348Z,100.00
2018-03-20T06:02:15.372Z,100.00
2018-03-20T06:04:46.065Z,100.00
2018-03-20T06:07:15.064Z,100.00
2018-03-20T06:09:44.825Z,100.00
2018-03-20T06:14:48.691Z,100.00
2018-03-20T06:17:17.705Z,100.00
2018-03-20T06:19:47.715Z,100.00
2018-03-20T06:22:16.912Z,100.00
2018-03-20T06:24:45.803Z,100.00
2018-03-20T06:27:14.795Z,100.00
2018-03-20T06:29:44.064Z,100.00
2018-03-20T06:32:12.993Z,100.00
2018-03-20T06:34:44.441Z,100.00
2018-03-20T06:37:13.664Z,100.00
2018-03-20T06:39:42.834Z,100.00
2018-03-20T06:42:11.910Z,100.00
2018-03-20T06:44:41.377Z,100.00
2018-03-20T06:47:10.436Z,100.00
2018-03-20T06:49:45.978Z,100.00
2018-03-20T06:52:14.983Z,100.00
2018-03-20T06:54:43.967Z,100.00
2018-03-20T06:57:18.039Z,100.00
2018-03-20T06:59:47.077Z,100.00
2018-03-20T07:02:16.279Z,100.00
2018-03-20T07:04:45.311Z,100.00
2018-03-20T07:07:14.405Z,100.00
2018-03-20T07:09:43.316Z,100.00
2018-03-20T07:12:14.711Z,100.00
2018-03-20T07:14:45.028Z,100.00
2018-03-20T07:17:14.428Z,100.00
2018-03-20T07:19:45.767Z,100.00
2018-03-20T07:22:15.662Z,100.00
2018-03-20T07:24:44.570Z,100.00
2018-03-20T07:27:13.557Z,100.00
2018-03-20T07:29:42.575Z,100.00
2018-03-20T07:32:11.676Z,100.00
2018-03-20T07:34:41.519Z,100.00
2018-03-20T07:37:12.121Z,100.00
2018-03-20T07:39:41.011Z,100.00
2018-03-20T07:42:10.983Z,100.00
2018-03-20T07:44:40.034Z,100.00
2018-03-20T07:47:09.019Z,100.00
2018-03-20T07:52:12.949Z,100.00
2018-03-20T07:54:41.940Z,100.00
2018-03-20T07:57:11.917Z,100.00
2018-03-20T07:59:40.953Z,100.00
2018-03-20T08:02:09.878Z,100.00
2018-03-20T08:04:39.077Z,100.00
2018-03-20T08:07:08.654Z,100.00
2018-03-20T08:09:37.957Z,100.00
2018-03-20T08:12:07.138Z,100.00
2018-03-20T08:14:36.042Z,99.88
2018-03-20T08:17:05.034Z,99.15
2018-03-20T08:19:34.952Z,98.57
2018-03-20T08:22:03.989Z,98.60
2018-03-20T08:24:32.947Z,97.67
2018-03-20T08:27:04.401Z,98.04
2018-03-20T08:29:33.592Z,97.60
2018-03-20T08:32:02.582Z,97.22
2018-03-20T08:34:33.260Z,98.84
2018-03-20T08:37:02.416Z,98.97
2018-03-20T08:39:31.379Z,98.62
2018-03-20T08:42:02.245Z,98.32
2018-03-20T08:44:31.236Z,98.18
2018-03-20T08:47:00.197Z,98.28
2018-03-20T08:49:33.093Z,98.17
2018-03-20T08:52:02.205Z,97.73
2018-03-20T08:54:31.111Z,98.17
2018-03-20T08:57:00.184Z,97.82
2018-03-20T08:59:29.058Z,97.28
2018-03-20T09:01:58.599Z,96.59
2018-03-20T09:04:29.363Z,97.56
2018-03-20T09:06:58.520Z,96.52
2018-03-20T09:09:28.958Z,97.40
2018-03-20T09:11:59.678Z,97.54
2018-03-20T09:14:28.693Z,96.69
2018-03-20T09:16:57.787Z,96.54
2018-03-20T09:19:26.812Z,96.89
2018-03-20T09:21:55.968Z,96.35
2018-03-20T09:24:24.961Z,96.04
2018-03-20T09:26:54.786Z,98.01
2018-03-20T09:29:25.408Z,97.47
2018-03-20T09:31:57.177Z,96.81
2018-03-20T09:34:26.168Z,96.14
2018-03-20T09:36:55.168Z,97.21
2018-03-20T09:39:26.823Z,97.56
2018-03-20T09:41:57.252Z,97.01
2018-03-20T09:44:26.317Z,97.64
2018-03-20T09:46:58.842Z,96.68
2018-03-20T09:49:28.264Z,97.50
2018-03-20T09:51:58.182Z,97.59
2018-03-20T09:54:27.476Z,97.37
2018-03-20T09:56:56.532Z,98.56
2018-03-20T09:59:25.531Z,98.22
2018-03-20T10:01:54.526Z,96.53
2018-03-20T10:04:23.420Z,96.49
2018-03-20T10:06:52.493Z,96.04
2018-03-20T10:09:21.506Z,95.07
2018-03-20T10:11:50.605Z,95.86
2018-03-20T10:14:20.520Z,95.61
2018-03-20T10:16:49.614Z,93.77
2018-03-20T10:19:18.608Z,94.75
2018-03-20T10:21:47.496Z,94.11
2018-03-20T10:24:16.527Z,93.60
2018-03-20T10:26:45.659Z,94.35
2018-03-20T10:29:14.585Z,94.76
2018-03-20T10:31:43.683Z,93.60
2018-03-20T10:34:12.784Z,92.82
2018-03-20T10:36:41.725Z,93.12
2018-03-20T10:39:11.687Z,90.73
2018-03-20T10:41:40.692Z,91.08
2018-03-20T10:44:09.876Z,90.14
2018-03-20T10:46:39.934Z,91.55
2018-03-20T10:49:09.921Z,91.32
2018-03-20T10:51:39.017Z,91.18
2018-03-20T10:54:08.283Z,89.04
2018-03-20T10:56:49.023Z,90.60
2018-03-20T10:59:18.072Z,90.48
2018-03-20T11:01:47.278Z,87.76
2018-03-20T11:04:16.372Z,87.26
2018-03-20T11:06:46.901Z,85.86
2018-03-20T11:09:15.834Z,88.02
2018-03-20T11:11:44.889Z,87.49
2018-03-20T11:14:14.765Z,87.79
2018-03-20T11:16:43.692Z,87.73
2018-03-20T11:19:12.690Z,88.13
2018-03-20T11:21:42.501Z,87.10
2018-03-20T11:24:11.574Z,87.87
2018-03-20T11:26:41.523Z,85.47
2018-03-20T11:29:10.661Z,84.49
2018-03-20T11:31:40.526Z,86.01
2018-03-20T11:34:09.627Z,84.79
2018-03-20T11:36:39.540Z,85.12
2018-03-20T11:39:09.356Z,87.18
2018-03-20T11:41:39.584Z,87.42
2018-03-20T11:44:08.777Z,87.66
2018-03-20T11:46:38.591Z,88.21
2018-03-20T11:49:07.586Z,87.46
2018-03-20T11:54:15.044Z,87.80
2018-03-20T11:56:44.068Z,87.37
2018-03-20T11:59:13.093Z,84.56
2018-03-20T12:01:42.178Z,83.42
2018-03-20T12:04:11.272Z,83.80
2018-03-20T12:06:40.162Z,84.55
2018-03-20T12:09:34.452Z,85.02
2018-03-20T12:12:04.368Z,83.99
2018-03-20T12:14:33.371Z,84.75
2018-03-20T12:17:04.231Z,82.92
2018-03-20T12:19:34.136Z,84.03
2018-03-20T12:22:03.202Z,83.87
2018-03-20T12:24:32.431Z,85.52
2018-03-20T12:27:01.918Z,83.74
2018-03-20T12:29:31.721Z,83.94
2018-03-20T12:34:35.425Z,82.17
2018-03-20T12:37:04.445Z,82.52
2018-03-20T12:39:33.329Z,82.14
2018-03-20T12:42:04.271Z,82.80
2018-03-20T12:44:33.978Z,80.68
2018-03-20T12:47:03.691Z,80.54
2018-03-20T12:49:33.611Z,82.04
2018-03-20T12:52:02.533Z,79.85
2018-03-20T12:54:31.497Z,78.67
2018-03-20T12:57:01.418Z,78.62
2018-03-20T12:59:30.549Z,80.42
2018-03-20T13:01:59.531Z,79.95
2018-03-20T13:04:28.494Z,80.19
2018-03-20T13:06:57.589Z,78.27
2018-03-20T13:09:26.585Z,77.56
2018-03-20T13:11:57.324Z,77.07
2018-03-20T13:14:27.136Z,78.25
2018-03-20T13:16:56.340Z,78.82
2018-03-20T13:19:27.242Z,80.80
2018-03-20T13:21:57.399Z,79.53
2018-03-20T13:24:27.690Z,78.57
2018-03-20T13:29:31.103Z,79.47
2018-03-20T13:32:00.303Z,75.95
2018-03-20T13:34:29.397Z,75.68
2018-03-20T13:36:58.387Z,76.44
2018-03-20T13:39:27.523Z,74.15
2018-03-20T13:41:57.490Z,74.17
2018-03-20T13:44:26.602Z,73.84
2018-03-20T13:46:56.465Z,74.27
2018-03-20T13:49:27.094Z,73.42
2018-03-20T13:51:56.040Z,75.21
2018-03-20T13:54:25.083Z,73.05
2018-03-20T13:56:54.084Z,71.50
2018-03-20T13:59:23.049Z,71.79
2018-03-20T14:01:52.016Z,74.07
2018-03-20T14:04:21.009Z,73.24
2018-03-20T14:06:51.028Z,72.24
2018-03-20T14:09:19.958Z,72.55
2018-03-20T14:11:49.900Z,73.06
2018-03-20T14:14:18.866Z,73.70
2018-03-20T14:16:47.963Z,73.20
2018-03-20T14:19:17.019Z,73.46
2018-03-20T14:21:45.910Z,71.78
2018-03-20T14:24:14.995Z,70.98
2018-03-20T14:26:44.106Z,71.11
2018-03-20T14:29:13.725Z,72.99
2018-03-20T14:31:42.893Z,71.27
2018-03-20T14:34:12.007Z,71.99
2018-03-20T14:36:40.937Z,72.13
2018-03-20T14:39:09.909Z,72.46
2018-03-20T14:41:39.907Z,73.24
2018-03-20T14:44:08.904Z,74.58
2018-03-20T14:46:37.998Z,74.31
2018-03-20T14:49:07.172Z,74.04
2018-03-20T14:51:36.233Z,72.63
2018-03-20T14:54:06.214Z,73.23
2018-03-20T14:56:35.306Z,72.65
2018-03-20T14:59:04.410Z,73.07
2018-03-20T15:01:34.830Z,72.86
2018-03-20T15:04:03.960Z,72.59
2018-03-20T15:06:33.489Z,73.13
2018-03-20T15:09:02.526Z,74.45
2018-03-20T15:11:31.627Z,74.67
2018-03-20T15:14:01.476Z,74.24
2018-03-20T15:16:30.532Z,75.04
2018-03-20T15:19:02.498Z,76.47
2018-03-20T15:21:31.633Z,74.59
2018-03-20T15:24:00.628Z,74.62
2018-03-20T15:29:03.661Z,76.29
2018-03-20T15:31:32.596Z,74.72
2018-03-20T15:34:04.488Z,74.57
2018-03-20T15:36:33.546Z,75.21
2018-03-20T15:39:02.580Z,75.28
2018-03-20T15:41:34.402Z,75.56
2018-03-20T15:44:03.499Z,75.74
2018-03-20T15:46:32.492Z,75.70
2018-03-20T15:51:37.801Z,75.87
2018-03-20T15:54:06.693Z,76.77
2018-03-20T15:56:35.947Z,76.81
2018-03-20T16:01:39.064Z,77.64
2018-03-20T16:04:08.063Z,76.69
2018-03-20T16:06:37.947Z,77.08
2018-03-20T16:09:08.116Z,77.15
2018-03-20T16:11:37.098Z,75.43
2018-03-20T16:14:07.957Z,76.14
2018-03-20T16:16:37.126Z,75.63
2018-03-20T16:19:06.340Z,75.65
2018-03-20T16:21:36.281Z,75.29
2018-03-20T16:24:05.444Z,74.73
2018-03-20T16:26:34.448Z,74.07
2018-03-20T16:29:05.381Z,75.92
2018-03-20T16:31:35.110Z,75.79
2018-03-20T16:34:05.631Z,76.51
2018-03-20T16:36:35.114Z,75.62
2018-03-20T16:39:04.219Z,75.78
2018-03-20T16:41:34.426Z,76.22
2018-03-20T16:44:04.097Z,76.00
2018-03-20T16:46:33.154Z,76.84
2018-03-20T16:49:06.443Z,76.16
2018-03-20T16:51:35.490Z,76.46
2018-03-20T16:54:05.816Z,76.51
2018-03-20T16:56:34.892Z,76.55
2018-03-20T16:59:03.884Z,76.33
2018-03-20T17:01:34.004Z,76.36
2018-03-20T17:04:03.454Z,77.11
2018-03-20T17:06:33.400Z,77.81
2018-03-20T17:09:02.827Z,78.40
2018-03-20T17:11:34.300Z,78.01
2018-03-20T17:14:03.245Z,77.67
2018-03-20T17:16:35.005Z,77.76
2018-03-20T17:21:38.216Z,76.65
2018-03-20T17:24:07.207Z,76.31
2018-03-20T17:26:36.257Z,76.07
2018-03-20T17:29:05.309Z,76.23
2018-03-20T17:31:35.772Z,76.51
2018-03-20T17:34:04.981Z,76.37
2018-03-20T17:36:34.498Z,76.75
2018-03-20T17:39:03.695Z,77.02
2018-03-20T17:41:32.872Z,76.57
2018-03-20T17:44:02.375Z,76.80
2018-03-20T17:46:32.647Z,77.49
2018-03-20T17:49:03.250Z,78.03
2018-03-20T17:51:32.180Z,77.65
2018-03-20T17:54:02.203Z,77.54
2018-03-20T17:56:32.116Z,77.99
2018-03-20T17:59:01.729Z,77.75
2018-03-20T18:01:30.923Z,78.37
2018-03-20T18:04:00.105Z,77.82
2018-03-20T18:06:30.080Z,78.32
2018-03-20T18:08:59.140Z,78.66
2018-03-20T18:11:28.161Z,78.43
2018-03-20T18:13:57.271Z,78.60
2018-03-20T18:16:27.126Z,78.53
2018-03-20T18:18:59.299Z,77.95
2018-03-20T18:21:28.505Z,79.62
2018-03-20T18:24:01.208Z,79.68
2018-03-20T18:26:31.309Z,79.88
2018-03-20T18:29:00.505Z,80.63
2018-03-20T18:31:30.728Z,80.25
2018-03-20T18:34:00.743Z,80.86
2018-03-20T18:36:29.689Z,80.84
2018-03-20T18:39:00.003Z,81.09
2018-03-20T18:41:29.102Z,81.18
2018-03-20T18:43:59.177Z,81.61
2018-03-20T18:46:28.379Z,80.70
2018-03-20T18:48:58.507Z,80.76
2018-03-20T18:51:27.393Z,80.79
2018-03-20T18:53:56.487Z,80.73
2018-03-20T18:56:25.601Z,81.17
2018-03-20T18:58:55.501Z,79.84
2018-03-20T19:01:29.001Z,78.72
2018-03-20T19:03:57.996Z,78.92
2018-03-20T19:06:27.091Z,79.11
2018-03-20T19:08:57.529Z,78.98
2018-03-20T19:11:26.525Z,79.14
2018-03-20T19:13:57.555Z,79.06
2018-03-20T19:16:26.657Z,78.11
2018-03-20T19:18:56.261Z,77.84
2018-03-20T19:21:25.493Z,76.69
2018-03-20T19:23:54.751Z,76.25
2018-03-20T19:26:23.739Z,77.32
2018-03-20T19:28:53.566Z,76.78
2018-03-20T19:31:22.873Z,75.51
2018-03-20T19:33:51.964Z,73.94
2018-03-20T19:36:20.991Z,72.69
2018-03-20T19:38:51.143Z,70.95
2018-03-20T19:41:20.541Z,68.98
2018-03-20T19:43:49.710Z,69.41
2018-03-20T19:46:19.302Z,68.61
2018-03-20T19:48:49.394Z,68.87
2018-03-20T19:51:20.098Z,72.65
2018-03-20T19:53:49.460Z,74.05
2018-03-20T19:56:18.653Z,76.71
2018-03-20T19:58:47.933Z,78.44
2018-03-20T20:01:17.857Z,79.93
2018-03-20T20:03:47.178Z,79.59
2018-03-20T20:06:16.275Z,79.73
2018-03-20T20:08:47.830Z,79.52
2018-03-20T20:11:17.717Z,78.06
2018-03-20T20:13:46.840Z,75.96
2018-03-20T20:18:50.674Z,76.09
2018-03-20T20:21:19.683Z,78.04
2018-03-20T20:23:48.576Z,78.98
2018-03-20T20:26:17.696Z,79.66
2018-03-20T20:28:47.784Z,80.74
2018-03-20T20:31:16.849Z,81.15
2018-03-20T20:33:45.839Z,81.26
2018-03-20T20:36:14.804Z,82.47
2018-03-20T20:38:45.191Z,82.86
2018-03-20T20:41:15.669Z,83.43
2018-03-20T20:43:44.812Z,83.11
2018-03-20T20:46:15.090Z,82.62
2018-03-20T20:48:44.412Z,82.72
2018-03-20T20:51:13.605Z,84.35
2018-03-20T20:53:44.279Z,84.54
2018-03-20T20:56:13.744Z,83.37
2018-03-20T20:58:42.999Z,82.54
2018-03-20T21:01:12.154Z,81.83
2018-03-20T21:03:41.208Z,82.70
2018-03-20T21:06:10.232Z,82.82
2018-03-20T21:08:39.229Z,83.71
2018-03-20T21:11:08.344Z,83.80
2018-03-20T21:13:37.421Z,83.44
2018-03-20T21:16:06.731Z,83.35
2018-03-20T21:18:37.555Z,82.62
2018-03-20T21:21:06.553Z,83.12
2018-03-20T21:23:35.648Z,83.07
2018-03-20T21:26:05.703Z,83.57
2018-03-20T21:28:34.867Z,83.92
2018-03-20T21:31:03.856Z,83.43
2018-03-20T21:33:32.955Z,82.85
2018-03-20T21:36:01.988Z,81.21
2018-03-20T21:38:31.016Z,80.32
2018-03-20T21:40:59.997Z,80.45
2018-03-20T21:43:29.007Z,80.35
2018-03-20T21:45:58.023Z,80.18
2018-03-20T21:51:02.148Z,79.41
2018-03-20T21:53:31.276Z,79.40
2018-03-20T21:56:00.308Z,79.31
2018-03-20T21:58:29.385Z,78.76
2018-03-20T22:00:58.474Z,79.58
2018-03-20T22:06:02.158Z,79.17
2018-03-20T22:08:31.250Z,77.93
2018-03-20T22:11:04.451Z,77.55
2018-03-20T22:13:34.365Z,77.42
2018-03-20T22:16:03.395Z,76.88
2018-03-20T22:18:32.640Z,77.68
2018-03-20T22:21:03.249Z,77.51
2018-03-20T22:23:32.241Z,77.31
2018-03-20T22:26:03.056Z,76.83
2018-03-20T22:28:32.215Z,77.27
2018-03-20T22:31:01.979Z,78.91
2018-03-20T22:36:07.561Z,80.63
2018-03-20T22:38:36.790Z,80.44
2018-03-20T22:41:05.884Z,80.27
2018-03-20T22:43:36.602Z,80.23
2018-03-20T22:46:05.607Z,80.01
2018-03-20T22:51:02.681Z,79.96
2018-03-20T22:53:32.428Z,79.74
2018-03-20T22:56:01.390Z,80.45
2018-03-20T22:58:30.487Z,81.03
2018-03-20T23:01:00.037Z,80.97
2018-03-20T23:03:28.847Z,81.47
2018-03-20T23:06:04.635Z,82.04
2018-03-20T23:08:33.674Z,82.66
2018-03-20T23:11:02.826Z,81.84
2018-03-20T23:16:05.924Z,81.47
2018-03-20T23:18:34.920Z,81.45
2018-03-20T23:21:05.759Z,81.48
2018-03-20T23:23:34.853Z,81.47
2018-03-20T23:26:04.632Z,81.18
2018-03-20T23:28:34.345Z,80.37
2018-03-20T23:31:03.602Z,80.73
2018-03-20T23:33:33.482Z,80.65
2018-03-20T23:36:02.658Z,79.46
2018-03-20T23:38:31.631Z,80.18
2018-03-20T23:41:00.881Z,80.21
2018-03-20T23:43:32.027Z,79.54
2018-03-20T23:46:01.118Z,79.70
2018-03-20T23:48:30.119Z,79.55
2018-03-20T23:51:00.130Z,78.56
2018-03-20T23:53:29.770Z,77.96
2018-03-20T23:55:58.840Z,77.95
