createdAt,value
2023-01-27T00:00:39.343Z,20.57
2023-01-27T00:03:12.829Z,19.63
2023-01-27T00:05:41.190Z,21.07
2023-01-27T00:08:09.150Z,18.77
2023-01-27T00:10:37.217Z,17.80
2023-01-27T00:13:22.918Z,18.13
2023-01-27T00:15:51.038Z,18.77
2023-01-27T00:18:20.406Z,19.37
2023-01-27T00:21:06.224Z,19.13
2023-01-27T00:23:51.626Z,19.40
2023-01-27T00:26:20.858Z,19.63
2023-01-27T00:28:49.676Z,18.30
2023-01-27T00:31:37.098Z,18.77
2023-01-27T00:34:10.894Z,19.27
2023-01-27T00:36:42.070Z,18.13
2023-01-27T00:39:12.305Z,19.00
2023-01-27T00:41:40.893Z,19.27
2023-01-27T00:44:12.789Z,18.40
2023-01-27T00:46:41.640Z,18.77
2023-01-27T00:49:13.395Z,19.33
2023-01-27T00:51:41.420Z,19.03
2023-01-27T00:54:09.552Z,20.13
2023-01-27T00:56:38.036Z,19.90
2023-01-27T00:59:06.348Z,20.40
2023-01-27T01:01:35.509Z,20.77
2023-01-27T01:04:03.681Z,22.83
2023-01-27T01:06:33.830Z,22.60
2023-01-27T01:09:01.779Z,22.87
2023-01-27T01:11:29.709Z,22.30
2023-01-27T01:13:57.678Z,23.23
2023-01-27T01:16:26.435Z,21.90
2023-01-27T01:18:55.259Z,22.50
2023-01-27T01:21:23.420Z,22.67
2023-01-27T01:23:52.708Z,22.10
2023-01-27T01:26:20.618Z,21.90
2023-01-27T01:28:48.937Z,21.77
2023-01-27T01:31:18.935Z,21.47
2023-01-27T01:33:47.820Z,23.13
2023-01-27T01:36:18.453Z,23.30
2023-01-27T01:38:46.575Z,21.57
2023-01-27T01:41:19.254Z,22.53
2023-01-27T01:43:47.757Z,21.87
2023-01-27T01:46:15.729Z,22.20
2023-01-27T01:48:47.983Z,22.53
2023-01-27T01:51:19.097Z,21.47
2023-01-27T01:53:52.416Z,22.17
2023-01-27T01:56:26.915Z,21.83
2023-01-27T01:58:59.574Z,21.20
2023-01-27T02:01:27.597Z,21.20
2023-01-27T02:03:59.349Z,21.70
2023-01-27T02:06:27.363Z,21.57
2023-01-27T02:08:56.156Z,23.47
2023-01-27T02:11:25.645Z,21.67
2023-01-27T02:13:53.722Z,22.23
2023-01-27T02:16:21.744Z,23.20
2023-01-27T02:18:50.396Z,22.87
2023-01-27T02:21:19.089Z,22.70
2023-01-27T02:23:56.470Z,22.33
2023-01-27T02:26:29.840Z,22.60
2023-01-27T02:28:59.943Z,21.47
2023-01-27T02:31:28.273Z,21.13
2023-01-27T02:34:00.972Z,20.27
2023-01-27T02:36:32.929Z,20.77
2023-01-27T02:39:02.812Z,20.67
2023-01-27T02:41:36.040Z,19.90
2023-01-27T02:44:04.431Z,20.90
2023-01-27T02:46:33.065Z,20.60
2023-01-27T02:49:01.794Z,19.90
2023-01-27T02:51:30.048Z,19.00
2023-01-27T02:53:59.704Z,18.87
2023-01-27T02:56:28.032Z,19.27
2023-01-27T02:58:59.285Z,19.50
2023-01-27T03:01:37.871Z,20.00
2023-01-27T03:04:06.097Z,20.57
2023-01-27T03:06:35.376Z,18.97
2023-01-27T03:09:03.274Z,20.07
2023-01-27T03:11:48.778Z,19.23
2023-01-27T03:14:18.340Z,19.53
2023-01-27T03:17:06.074Z,20.10
2023-01-27T03:19:34.152Z,20.30
2023-01-27T03:22:03.105Z,19.93
2023-01-27T03:24:33.330Z,20.77
2023-01-27T03:27:05.997Z,21.50
2023-01-27T03:29:57.976Z,20.50
2023-01-27T03:32:28.995Z,19.77
2023-01-27T03:35:34.108Z,19.33
2023-01-27T03:38:20.466Z,19.23
2023-01-27T03:41:06.762Z,19.27
2023-01-27T03:43:52.280Z,20.20
2023-01-27T03:46:22.232Z,19.80
2023-01-27T03:48:52.110Z,19.50
2023-01-27T03:51:21.041Z,18.90
2023-01-27T03:53:49.309Z,20.37
2023-01-27T03:56:18.744Z,19.90
2023-01-27T03:58:46.932Z,18.93
2023-01-27T04:01:16.804Z,20.33
2023-01-27T04:04:04.162Z,19.57
2023-01-27T04:06:54.142Z,19.53
2023-01-27T04:09:24.093Z,17.73
2023-01-27T04:11:58.717Z,19.67
2023-01-27T04:14:29.487Z,18.73
2023-01-27T04:16:59.802Z,20.50
2023-01-27T04:19:29.483Z,18.53
2023-01-27T04:21:58.155Z,19.47
2023-01-27T04:24:26.599Z,18.73
2023-01-27T04:26:56.724Z,18.53
2023-01-27T04:29:27.515Z,19.17
2023-01-27T04:31:55.925Z,19.20
2023-01-27T04:34:24.318Z,18.83
2023-01-27T04:36:53.869Z,18.87
2023-01-27T04:39:22.015Z,19.67
2023-01-27T04:41:51.164Z,18.83
2023-01-27T04:44:20.174Z,20.00
2023-01-27T04:46:48.306Z,20.20
2023-01-27T04:49:16.525Z,20.50
2023-01-27T04:51:46.260Z,20.20
2023-01-27T04:54:17.679Z,19.93
2023-01-27T04:56:56.764Z,19.80
2023-01-27T04:59:24.755Z,19.20
2023-01-27T05:01:53.025Z,19.70
2023-01-27T05:04:21.161Z,18.87
2023-01-27T05:06:49.108Z,19.47
2023-01-27T05:09:18.462Z,22.13
2023-01-27T05:11:46.396Z,21.37
2023-01-27T05:14:14.850Z,20.30
2023-01-27T05:16:43.020Z,19.63
2023-01-27T05:19:11.044Z,20.47
2023-01-27T05:21:39.682Z,19.10
2023-01-27T05:24:07.816Z,21.57
2023-01-27T05:26:37.116Z,21.90
2023-01-27T05:29:05.069Z,23.87
2023-01-27T05:31:33.369Z,21.50
2023-01-27T05:34:02.946Z,22.57
2023-01-27T05:36:31.417Z,22.97
2023-01-27T05:39:00.652Z,23.13
2023-01-27T05:41:31.719Z,22.90
2023-01-27T05:44:01.187Z,20.90
2023-01-27T05:46:31.064Z,19.77
2023-01-27T05:49:02.637Z,21.00
2023-01-27T05:51:32.428Z,21.67
2023-01-27T05:54:00.582Z,21.50
2023-01-27T05:56:29.097Z,21.03
2023-01-27T05:58:58.709Z,21.03
2023-01-27T06:01:29.756Z,23.27
2023-01-27T06:03:57.923Z,22.83
2023-01-27T06:06:28.237Z,23.30
2023-01-27T06:08:56.788Z,26.30
2023-01-27T06:11:26.431Z,24.80
2023-01-27T06:13:54.871Z,24.90
2023-01-27T06:16:23.467Z,25.57
2023-01-27T06:18:53.268Z,26.03
2023-01-27T06:21:21.355Z,27.63
2023-01-27T06:23:50.159Z,25.80
2023-01-27T06:26:20.111Z,22.03
2023-01-27T06:28:48.471Z,24.47
2023-01-27T06:31:19.454Z,23.83
2023-01-27T06:33:47.659Z,24.27
2023-01-27T06:36:19.153Z,23.37
2023-01-27T06:38:47.886Z,24.90
2023-01-27T06:41:15.916Z,27.87
2023-01-27T06:43:43.868Z,30.17
2023-01-27T06:46:12.239Z,36.70
2023-01-27T06:48:40.271Z,34.73
2023-01-27T06:51:08.653Z,30.47
2023-01-27T06:53:38.759Z,29.27
2023-01-27T06:56:07.603Z,26.43
2023-01-27T06:58:35.575Z,24.73
2023-01-27T07:01:05.526Z,23.97
2023-01-27T07:06:01.411Z,23.57
2023-01-27T07:08:29.484Z,22.77
2023-01-27T07:10:58.757Z,23.53
2023-01-27T07:13:26.856Z,24.90
2023-01-27T07:15:58.032Z,25.43
2023-01-27T07:18:25.989Z,28.87
2023-01-27T07:20:54.024Z,27.00
2023-01-27T07:23:21.999Z,25.43
2023-01-27T07:25:50.038Z,24.27
2023-01-27T07:28:19.351Z,25.17
2023-01-27T07:30:47.334Z,22.63
2023-01-27T07:33:15.673Z,23.03
2023-01-27T07:35:43.801Z,22.33
2023-01-27T07:38:11.851Z,24.03
2023-01-27T07:40:39.799Z,23.13
2023-01-27T07:43:08.065Z,23.37
2023-01-27T07:45:37.754Z,23.73
2023-01-27T07:48:08.251Z,23.50
2023-01-27T07:50:36.701Z,24.30
2023-01-27T07:53:06.232Z,23.80
2023-01-27T07:55:34.807Z,24.60
2023-01-27T07:58:02.874Z,23.77
2023-01-27T08:00:30.831Z,23.57
2023-01-27T08:03:01.664Z,23.30
2023-01-27T08:05:32.773Z,23.30
2023-01-27T08:08:03.942Z,22.57
2023-01-27T08:10:31.932Z,22.30
2023-01-27T08:12:59.913Z,23.00
2023-01-27T08:15:27.828Z,23.10
2023-01-27T08:17:56.817Z,24.30
2023-01-27T08:20:27.699Z,21.90
2023-01-27T08:22:55.759Z,23.97
2023-01-27T08:25:24.530Z,24.93
2023-01-27T08:27:52.930Z,25.33
2023-01-27T08:30:21.459Z,24.30
2023-01-27T08:32:49.656Z,24.00
2023-01-27T08:35:17.741Z,24.27
2023-01-27T08:37:48.479Z,23.60
2023-01-27T08:40:17.408Z,25.13
2023-01-27T08:42:45.618Z,24.50
2023-01-27T08:45:13.865Z,23.63
2023-01-27T08:47:44.470Z,26.23
2023-01-27T08:50:13.550Z,25.30
2023-01-27T08:52:41.738Z,24.07
2023-01-27T08:55:11.207Z,21.67
2023-01-27T08:57:39.274Z,23.20
2023-01-27T09:00:08.527Z,23.47
2023-01-27T09:02:36.786Z,25.13
2023-01-27T09:05:05.473Z,25.00
2023-01-27T09:07:34.124Z,27.20
2023-01-27T09:10:14.080Z,26.53
2023-01-27T09:12:45.120Z,26.20
2023-01-27T09:15:14.201Z,24.97
2023-01-27T09:17:42.794Z,24.83
2023-01-27T09:20:12.619Z,25.13
2023-01-27T09:22:42.293Z,26.10
2023-01-27T09:25:15.362Z,33.53
2023-01-27T09:27:44.820Z,27.70
2023-01-27T09:30:15.004Z,24.47
2023-01-27T09:32:43.520Z,26.07
2023-01-27T09:35:11.900Z,24.63
2023-01-27T09:37:43.625Z,23.73
2023-01-27T09:40:21.856Z,23.93
2023-01-27T09:43:26.812Z,23.43
2023-01-27T09:46:12.717Z,22.30
2023-01-27T09:49:02.559Z,27.13
2023-01-27T09:51:44.109Z,24.07
2023-01-27T09:54:28.366Z,22.87
2023-01-27T09:57:07.367Z,24.07
2023-01-27T10:00:00.291Z,22.53
2023-01-27T10:02:47.653Z,23.20
2023-01-27T10:05:36.627Z,19.77
2023-01-27T10:08:19.865Z,21.23
2023-01-27T10:11:01.337Z,21.17
2023-01-27T10:13:37.092Z,22.67
2023-01-27T10:16:41.675Z,24.47
2023-01-27T10:19:25.595Z,23.97
2023-01-27T10:22:02.449Z,24.60
2023-01-27T10:24:41.037Z,21.87
2023-01-27T10:27:15.371Z,21.90
2023-01-27T10:29:46.991Z,21.57
2023-01-27T10:32:27.620Z,20.43
2023-01-27T10:35:08.673Z,20.90
2023-01-27T10:37:45.955Z,21.37
2023-01-27T10:40:21.653Z,20.63
2023-01-27T10:42:56.443Z,20.00
2023-01-27T10:45:29.709Z,19.10
2023-01-27T10:48:24.430Z,19.97
2023-01-27T10:50:59.091Z,19.70
2023-01-27T10:53:33.319Z,19.57
2023-01-27T10:56:08.633Z,20.50
2023-01-27T10:58:45.826Z,21.07
2023-01-27T11:01:21.449Z,19.47
2023-01-27T11:03:57.281Z,19.00
2023-01-27T11:06:28.793Z,19.10
2023-01-27T11:09:06.646Z,19.97
2023-01-27T11:11:45.339Z,18.53
2023-01-27T11:14:18.171Z,18.43
2023-01-27T11:16:50.238Z,19.50
2023-01-27T11:19:29.750Z,18.33
2023-01-27T11:22:10.242Z,18.53
2023-01-27T11:24:46.039Z,20.30
2023-01-27T11:27:33.649Z,21.93
2023-01-27T11:30:07.730Z,19.33
2023-01-27T11:32:43.962Z,19.93
2023-01-27T11:35:15.020Z,20.60
2023-01-27T11:37:45.380Z,19.87
2023-01-27T11:40:23.879Z,20.10
2023-01-27T11:42:52.172Z,17.73
2023-01-27T11:45:21.924Z,19.03
2023-01-27T11:47:53.764Z,18.40
2023-01-27T11:50:24.782Z,19.37
2023-01-27T11:53:00.287Z,18.83
2023-01-27T11:55:34.807Z,18.70
2023-01-27T11:58:13.340Z,20.20
2023-01-27T12:00:46.199Z,19.53
2023-01-27T12:03:19.890Z,18.23
2023-01-27T12:05:54.869Z,18.17
2023-01-27T12:08:39.134Z,18.63
2023-01-27T12:11:22.410Z,18.27
2023-01-27T12:13:52.617Z,20.00
2023-01-27T12:16:20.996Z,20.90
2023-01-27T12:18:56.244Z,21.33
2023-01-27T12:21:36.750Z,20.23
2023-01-27T12:24:06.887Z,20.03
2023-01-27T12:26:38.051Z,20.53
2023-01-27T12:29:08.378Z,20.43
2023-01-27T12:31:46.787Z,20.77
2023-01-27T12:34:24.816Z,20.73
2023-01-27T12:36:54.927Z,20.93
2023-01-27T12:39:31.456Z,20.33
2023-01-27T12:41:59.476Z,21.97
2023-01-27T12:44:29.190Z,20.47
2023-01-27T12:47:01.490Z,22.20
2023-01-27T12:49:34.693Z,22.57
2023-01-27T12:52:08.392Z,21.60
2023-01-27T12:54:37.297Z,23.30
2023-01-27T12:57:07.883Z,24.10
2023-01-27T12:59:49.819Z,24.93
2023-01-27T13:02:20.644Z,27.10
2023-01-27T13:04:53.024Z,26.23
2023-01-27T13:07:26.357Z,23.93
2023-01-27T13:09:57.072Z,25.10
2023-01-27T13:12:27.801Z,24.70
2023-01-27T13:14:57.913Z,27.27
2023-01-27T13:17:31.982Z,25.23
2023-01-27T13:20:02.719Z,25.10
2023-01-27T13:22:37.423Z,26.47
2023-01-27T13:25:06.662Z,25.10
2023-01-27T13:27:40.608Z,24.63
2023-01-27T13:30:27.741Z,23.87
2023-01-27T13:33:00.602Z,26.93
2023-01-27T13:35:35.716Z,24.50
2023-01-27T13:38:13.463Z,24.50
2023-01-27T13:40:45.454Z,23.23
2023-01-27T13:43:19.900Z,23.50
2023-01-27T13:45:54.708Z,23.97
2023-01-27T13:48:29.314Z,23.90
2023-01-27T13:51:05.497Z,22.67
2023-01-27T13:53:35.285Z,23.67
2023-01-27T13:56:15.679Z,23.93
2023-01-27T13:58:53.977Z,23.70
2023-01-27T14:01:26.527Z,24.03
2023-01-27T14:04:28.532Z,23.23
2023-01-27T14:07:10.948Z,25.70
2023-01-27T14:09:58.448Z,23.03
2023-01-27T14:12:37.671Z,23.97
2023-01-27T14:15:22.328Z,24.50
2023-01-27T14:17:55.504Z,24.63
2023-01-27T14:20:32.294Z,23.23
2023-01-27T14:23:16.196Z,26.23
2023-01-27T14:25:53.007Z,26.10
2023-01-27T14:28:30.934Z,26.60
2023-01-27T14:31:04.283Z,24.90
2023-01-27T14:34:00.615Z,28.13
2023-01-27T14:36:32.396Z,25.40
2023-01-27T14:39:06.257Z,24.43
2023-01-27T14:41:41.072Z,25.00
2023-01-27T14:44:18.074Z,25.87
2023-01-27T14:46:57.331Z,27.53
2023-01-27T14:49:38.398Z,30.90
2023-01-27T14:52:19.791Z,31.53
2023-01-27T14:55:03.280Z,33.20
2023-01-27T14:57:41.951Z,29.83
2023-01-27T15:00:31.217Z,26.80
2023-01-27T15:03:24.677Z,26.87
2023-01-27T15:05:59.111Z,26.40
2023-01-27T15:08:35.664Z,27.40
2023-01-27T15:11:22.819Z,26.63
2023-01-27T15:14:10.585Z,28.53
2023-01-27T15:17:04.934Z,31.70
2023-01-27T15:19:50.193Z,30.83
2023-01-27T15:22:48.669Z,29.47
2023-01-27T15:25:33.293Z,28.87
2023-01-27T15:28:02.617Z,26.43
2023-01-27T15:30:34.663Z,28.37
2023-01-27T15:33:02.711Z,28.17
2023-01-27T15:35:41.150Z,26.80
2023-01-27T15:38:34.612Z,28.57
2023-01-27T15:41:07.188Z,29.93
2023-01-27T15:43:40.045Z,27.47
2023-01-27T15:46:32.197Z,28.53
2023-01-27T15:49:04.669Z,29.90
2023-01-27T15:51:37.335Z,30.83
2023-01-27T15:54:06.524Z,27.50
2023-01-27T15:56:47.734Z,27.30
2023-01-27T15:59:22.756Z,27.27
2023-01-27T16:02:02.966Z,25.47
2023-01-27T16:04:33.158Z,27.67
2023-01-27T16:07:03.745Z,25.87
2023-01-27T16:09:35.912Z,35.17
2023-01-27T16:12:06.343Z,28.70
2023-01-27T16:14:40.501Z,26.27
2023-01-27T16:17:19.747Z,25.63
2023-01-27T16:19:55.948Z,25.07
2023-01-27T16:22:26.321Z,23.60
2023-01-27T16:24:58.547Z,23.50
2023-01-27T16:27:39.496Z,24.87
2023-01-27T16:30:17.992Z,25.60
2023-01-27T16:33:06.177Z,26.43
2023-01-27T16:35:40.521Z,35.60
2023-01-27T16:38:20.321Z,32.60
2023-01-27T16:40:52.132Z,28.80
2023-01-27T16:43:25.021Z,28.00
2023-01-27T16:45:54.835Z,25.37
2023-01-27T16:48:30.193Z,29.33
2023-01-27T16:51:11.436Z,31.03
2023-01-27T16:53:42.490Z,34.90
2023-01-27T16:56:22.605Z,32.93
2023-01-27T16:58:51.597Z,35.87
2023-01-27T17:01:24.131Z,34.00
2023-01-27T17:03:55.851Z,30.43
2023-01-27T17:06:25.872Z,29.33
2023-01-27T17:08:53.798Z,29.00
2023-01-27T17:11:25.194Z,27.83
2023-01-27T17:13:59.157Z,28.67
2023-01-27T17:16:30.809Z,26.37
2023-01-27T17:19:09.690Z,27.17
2023-01-27T17:21:41.596Z,29.97
2023-01-27T17:24:16.590Z,30.57
2023-01-27T17:26:49.348Z,30.07
2023-01-27T17:29:20.818Z,28.47
2023-01-27T17:31:49.052Z,28.33
2023-01-27T17:34:20.547Z,28.70
2023-01-27T17:37:08.319Z,28.40
2023-01-27T17:39:39.335Z,28.03
2023-01-27T17:42:08.036Z,27.60
2023-01-27T17:44:36.620Z,28.10
2023-01-27T17:47:06.648Z,27.93
2023-01-27T17:49:36.036Z,26.93
2023-01-27T17:52:09.214Z,24.33
2023-01-27T17:54:39.357Z,25.07
2023-01-27T17:57:09.883Z,24.50
2023-01-27T17:59:41.972Z,24.57
2023-01-27T18:02:18.973Z,21.93
2023-01-27T18:04:48.903Z,22.07
2023-01-27T18:07:17.013Z,22.23
2023-01-27T18:09:46.495Z,20.30
2023-01-27T18:12:32.071Z,20.37
2023-01-27T18:15:20.625Z,20.80
2023-01-27T18:17:59.599Z,21.57
2023-01-27T18:20:30.591Z,21.33
2023-01-27T18:22:59.135Z,21.63
2023-01-27T18:25:27.111Z,19.77
2023-01-27T18:27:57.158Z,22.90
2023-01-27T18:30:26.014Z,22.60
2023-01-27T18:33:03.256Z,23.87
2023-01-27T18:35:35.033Z,22.07
2023-01-27T18:38:05.198Z,20.43
2023-01-27T18:40:34.778Z,19.57
2023-01-27T18:43:05.079Z,20.83
2023-01-27T18:45:33.207Z,22.30
2023-01-27T18:48:03.751Z,23.57
2023-01-27T18:50:33.103Z,24.93
2023-01-27T18:53:01.156Z,23.77
2023-01-27T18:55:30.742Z,37.90
2023-01-27T18:58:00.171Z,39.33
2023-01-27T19:00:30.156Z,33.40
2023-01-27T19:03:01.220Z,28.63
2023-01-27T19:05:31.058Z,27.53
2023-01-27T19:08:00.623Z,28.73
2023-01-27T19:10:30.359Z,24.77
2023-01-27T19:13:00.487Z,26.40
2023-01-27T19:15:31.000Z,25.37
2023-01-27T19:18:01.276Z,22.97
2023-01-27T19:20:31.779Z,24.93
2023-01-27T19:23:01.230Z,25.10
2023-01-27T19:25:30.981Z,22.37
2023-01-27T19:28:03.086Z,22.00
2023-01-27T19:30:36.133Z,23.33
2023-01-27T19:33:05.444Z,22.67
2023-01-27T19:35:33.577Z,23.83
2023-01-27T19:38:05.894Z,23.10
2023-01-27T19:40:33.844Z,22.13
2023-01-27T19:43:01.973Z,25.70
2023-01-27T19:45:29.930Z,25.57
2023-01-27T19:47:59.765Z,24.00
2023-01-27T19:50:30.015Z,24.37
2023-01-27T19:52:58.595Z,24.70
2023-01-27T19:55:28.181Z,27.30
2023-01-27T19:57:56.149Z,25.83
2023-01-27T20:00:28.072Z,24.93
2023-01-27T20:02:56.951Z,25.60
2023-01-27T20:05:26.815Z,25.50
2023-01-27T20:07:56.637Z,24.93
2023-01-27T20:10:28.070Z,23.93
2023-01-27T20:12:58.534Z,26.03
2023-01-27T20:15:28.448Z,24.50
2023-01-27T20:17:57.101Z,24.17
2023-01-27T20:20:26.384Z,22.83
2023-01-27T20:22:55.004Z,23.90
2023-01-27T20:25:25.328Z,21.97
2023-01-27T20:27:57.482Z,23.00
2023-01-27T20:30:27.553Z,21.20
2023-01-27T20:32:56.602Z,21.87
2023-01-27T20:35:25.042Z,20.80
2023-01-27T20:37:54.475Z,21.63
2023-01-27T20:40:24.660Z,20.73
2023-01-27T20:42:54.603Z,20.27
2023-01-27T20:45:23.473Z,20.83
2023-01-27T20:47:53.220Z,23.47
2023-01-27T20:50:24.314Z,25.27
2023-01-27T20:52:54.206Z,27.03
2023-01-27T20:55:22.662Z,24.20
2023-01-27T20:57:50.650Z,22.10
2023-01-27T21:00:22.151Z,20.30
2023-01-27T21:02:50.236Z,21.17
2023-01-27T21:05:18.554Z,21.20
2023-01-27T21:07:46.468Z,21.00
2023-01-27T21:10:14.388Z,20.00
2023-01-27T21:12:42.328Z,23.20
2023-01-27T21:15:11.748Z,24.00
2023-01-27T21:17:41.432Z,23.57
2023-01-27T21:20:10.826Z,24.83
2023-01-27T21:22:38.857Z,22.57
2023-01-27T21:25:07.596Z,20.93
2023-01-27T21:27:35.583Z,20.47
2023-01-27T21:30:03.531Z,21.07
2023-01-27T21:32:31.419Z,22.07
2023-01-27T21:35:00.956Z,21.27
2023-01-27T21:37:29.037Z,22.00
2023-01-27T21:39:57.118Z,20.63
2023-01-27T21:42:42.959Z,21.07
2023-01-27T21:45:15.187Z,20.17
2023-01-27T21:47:44.060Z,20.57
2023-01-27T21:50:14.931Z,20.07
2023-01-27T21:52:45.484Z,20.10
2023-01-27T21:55:15.662Z,19.17
2023-01-27T21:57:45.963Z,19.20
2023-01-27T22:00:16.275Z,20.73
2023-01-27T22:02:44.343Z,20.50
2023-01-27T22:05:14.099Z,19.93
2023-01-27T22:07:42.208Z,20.03
2023-01-27T22:10:15.853Z,19.53
2023-01-27T22:12:44.085Z,18.87
2023-01-27T22:15:14.371Z,19.77
2023-01-27T22:17:42.510Z,18.90
2023-01-27T22:20:15.377Z,20.50
2023-01-27T22:22:43.441Z,20.50
2023-01-27T22:25:14.148Z,21.03
2023-01-27T22:27:42.715Z,21.00
2023-01-27T22:30:13.150Z,18.60
2023-01-27T22:32:41.432Z,20.33
2023-01-27T22:35:10.092Z,23.33
2023-01-27T22:37:39.411Z,21.07
2023-01-27T22:40:08.817Z,21.63
2023-01-27T22:42:39.722Z,21.23
2023-01-27T22:45:09.286Z,20.27
2023-01-27T22:47:37.475Z,21.30
2023-01-27T22:50:05.859Z,20.57
2023-01-27T22:52:36.024Z,21.30
2023-01-27T22:55:05.990Z,21.67
2023-01-27T22:57:34.301Z,22.97
2023-01-27T23:00:02.241Z,22.57
2023-01-27T23:02:30.598Z,21.70
2023-01-27T23:04:58.711Z,20.40
2023-01-27T23:07:27.080Z,20.63
2023-01-27T23:09:55.002Z,21.00
2023-01-27T23:12:24.272Z,22.00
2023-01-27T23:14:52.199Z,21.90
2023-01-27T23:17:20.169Z,21.93
2023-01-27T23:19:48.120Z,22.27
2023-01-27T23:22:16.074Z,21.23
2023-01-27T23:24:44.042Z,21.53
2023-01-27T23:27:12.090Z,21.37
2023-01-27T23:29:41.412Z,20.43
2023-01-27T23:32:09.359Z,22.07
2023-01-27T23:34:37.269Z,20.83
2023-01-27T23:37:05.130Z,22.00
2023-01-27T23:39:33.102Z,20.97
2023-01-27T23:42:00.978Z,20.80
2023-01-27T23:44:28.928Z,19.73
2023-01-27T23:46:58.277Z,19.50
2023-01-27T23:49:26.473Z,19.67
2023-01-27T23:51:54.499Z,18.80
2023-01-27T23:54:22.565Z,17.90
2023-01-27T23:56:50.551Z,17.63
2023-01-27T23:59:18.590Z,17.17
