createdAt,value
2022-07-31T00:00:24.314Z,100.00
2022-07-31T00:03:05.921Z,100.00
2022-07-31T00:05:38.781Z,100.00
2022-07-31T00:08:09.222Z,100.00
2022-07-31T00:10:36.466Z,100.00
2022-07-31T00:13:04.076Z,100.00
2022-07-31T00:15:30.880Z,100.00
2022-07-31T00:17:58.198Z,100.00
2022-07-31T00:20:25.223Z,100.00
2022-07-31T00:22:52.208Z,100.00
2022-07-31T00:25:19.728Z,100.00
2022-07-31T00:27:47.193Z,100.00
2022-07-31T00:30:15.018Z,100.00
2022-07-31T00:32:42.720Z,100.00
2022-07-31T00:35:12.336Z,100.00
2022-07-31T00:37:40.430Z,100.00
2022-07-31T00:40:11.485Z,100.00
2022-07-31T00:42:39.082Z,100.00
2022-07-31T00:45:07.254Z,100.00
2022-07-31T00:47:35.902Z,100.00
2022-07-31T00:50:04.331Z,100.00
2022-07-31T00:52:31.348Z,100.00
2022-07-31T00:54:59.186Z,100.00
2022-07-31T00:57:26.189Z,100.00
2022-07-31T00:59:53.094Z,100.00
2022-07-31T01:02:20.314Z,100.00
2022-07-31T01:04:47.212Z,100.00
2022-07-31T01:07:14.039Z,100.00
2022-07-31T01:09:41.251Z,100.00
2022-07-31T01:12:18.213Z,100.00
2022-07-31T01:14:50.962Z,100.00
2022-07-31T01:17:19.345Z,100.00
2022-07-31T01:19:48.736Z,100.00
2022-07-31T01:22:37.102Z,100.00
2022-07-31T01:25:46.064Z,100.00
2022-07-31T01:28:45.545Z,100.00
2022-07-31T01:31:27.418Z,100.00
2022-07-31T01:34:08.332Z,100.00
2022-07-31T01:36:41.615Z,100.00
2022-07-31T01:39:08.777Z,100.00
2022-07-31T01:41:43.405Z,100.00
2022-07-31T01:44:14.193Z,100.00
2022-07-31T01:46:44.894Z,100.00
2022-07-31T01:49:14.773Z,100.00
2022-07-31T01:51:45.794Z,100.00
2022-07-31T01:54:15.780Z,100.00
2022-07-31T01:56:44.789Z,100.00
2022-07-31T01:59:22.721Z,100.00
2022-07-31T02:02:12.280Z,100.00
2022-07-31T02:04:40.612Z,100.00
2022-07-31T02:07:08.906Z,100.00
2022-07-31T02:09:37.996Z,100.00
2022-07-31T02:12:33.667Z,100.00
2022-07-31T02:15:09.378Z,100.00
2022-07-31T02:17:39.754Z,100.00
2022-07-31T02:20:31.243Z,100.00
2022-07-31T02:22:59.371Z,100.00
2022-07-31T02:25:27.762Z,100.00
2022-07-31T02:28:01.273Z,100.00
2022-07-31T02:30:39.302Z,100.00
2022-07-31T02:33:23.350Z,100.00
2022-07-31T02:35:53.969Z,100.00
2022-07-31T02:38:26.277Z,100.00
2022-07-31T02:40:58.939Z,100.00
2022-07-31T02:43:28.703Z,100.00
2022-07-31T02:45:57.889Z,100.00
2022-07-31T02:48:26.561Z,100.00
2022-07-31T02:50:57.058Z,100.00
2022-07-31T02:53:24.960Z,100.00
2022-07-31T02:55:56.078Z,100.00
2022-07-31T02:58:23.410Z,100.00
2022-07-31T03:01:05.874Z,100.00
2022-07-31T03:03:34.415Z,100.00
2022-07-31T03:06:01.764Z,100.00
2022-07-31T03:08:29.208Z,100.00
2022-07-31T03:11:03.369Z,100.00
2022-07-31T03:13:33.643Z,100.00
2022-07-31T03:16:02.046Z,100.00
2022-07-31T03:18:30.083Z,100.00
2022-07-31T03:20:57.349Z,100.00
2022-07-31T03:23:27.434Z,100.00
2022-07-31T03:26:02.568Z,100.00
2022-07-31T03:28:29.839Z,100.00
2022-07-31T03:30:57.119Z,100.00
2022-07-31T03:33:27.838Z,100.00
2022-07-31T03:35:55.883Z,100.00
2022-07-31T03:38:41.095Z,100.00
2022-07-31T03:41:12.240Z,100.00
2022-07-31T03:43:46.888Z,100.00
2022-07-31T03:46:18.562Z,100.00
2022-07-31T03:48:47.156Z,100.00
2022-07-31T03:51:15.765Z,100.00
2022-07-31T03:53:43.969Z,100.00
2022-07-31T03:56:22.797Z,100.00
2022-07-31T03:58:52.430Z,100.00
2022-07-31T04:01:21.047Z,100.00
2022-07-31T04:03:59.029Z,100.00
2022-07-31T04:06:35.087Z,100.00
2022-07-31T04:09:07.913Z,100.00
2022-07-31T04:11:46.843Z,100.00
2022-07-31T04:14:14.206Z,100.00
2022-07-31T04:16:41.337Z,100.00
2022-07-31T04:19:08.365Z,100.00
2022-07-31T04:21:35.531Z,100.00
2022-07-31T04:24:02.402Z,100.00
2022-07-31T04:26:54.943Z,100.00
2022-07-31T04:29:24.682Z,100.00
2022-07-31T04:31:51.633Z,100.00
2022-07-31T04:34:25.823Z,100.00
2022-07-31T04:36:52.668Z,100.00
2022-07-31T04:39:19.716Z,100.00
2022-07-31T04:41:46.930Z,100.00
2022-07-31T04:44:13.742Z,100.00
2022-07-31T04:47:07.531Z,100.00
2022-07-31T04:49:38.569Z,100.00
2022-07-31T04:52:07.146Z,100.00
2022-07-31T04:54:34.747Z,100.00
2022-07-31T04:57:02.821Z,100.00
2022-07-31T04:59:59.295Z,100.00
2022-07-31T05:02:17.915Z,100.00
2022-07-31T05:04:45.102Z,100.00
2022-07-31T05:07:19.876Z,100.00
2022-07-31T05:09:46.747Z,100.00
2022-07-31T05:12:14.189Z,100.00
2022-07-31T05:14:41.590Z,100.00
2022-07-31T05:17:08.391Z,100.00
2022-07-31T05:20:06.277Z,100.00
2022-07-31T05:22:56.038Z,100.00
2022-07-31T05:25:43.495Z,100.00
2022-07-31T05:28:10.401Z,100.00
2022-07-31T05:30:37.570Z,100.00
2022-07-31T05:33:05.472Z,100.00
2022-07-31T05:35:32.498Z,100.00
2022-07-31T05:37:59.707Z,100.00
2022-07-31T05:40:44.034Z,100.00
2022-07-31T05:43:29.365Z,100.00
2022-07-31T05:46:09.272Z,100.00
2022-07-31T05:48:37.557Z,100.00
2022-07-31T05:51:09.015Z,100.00
2022-07-31T05:53:37.787Z,100.00
2022-07-31T05:56:23.613Z,100.00
2022-07-31T05:58:52.345Z,100.00
2022-07-31T06:01:19.241Z,100.00
2022-07-31T06:03:52.150Z,100.00
2022-07-31T06:06:26.866Z,100.00
2022-07-31T06:08:53.697Z,100.00
2022-07-31T06:11:21.091Z,100.00
2022-07-31T06:13:48.321Z,100.00
2022-07-31T06:16:21.205Z,100.00
2022-07-31T06:18:48.427Z,100.00
2022-07-31T06:23:41.315Z,100.00
2022-07-31T06:26:27.658Z,100.00
2022-07-31T06:28:55.093Z,100.00
2022-07-31T06:31:23.239Z,100.00
2022-07-31T06:33:54.804Z,100.00
2022-07-31T06:36:25.526Z,100.00
2022-07-31T06:39:03.554Z,100.00
2022-07-31T06:41:45.270Z,100.00
2022-07-31T06:44:32.493Z,100.00
2022-07-31T06:47:21.605Z,100.00
2022-07-31T06:50:11.699Z,100.00
2022-07-31T06:52:41.952Z,100.00
2022-07-31T06:55:09.398Z,100.00
2022-07-31T06:57:37.992Z,100.00
2022-07-31T07:00:19.794Z,100.00
2022-07-31T07:02:47.821Z,100.00
2022-07-31T07:05:15.109Z,100.00
2022-07-31T07:07:42.088Z,100.00
2022-07-31T07:10:09.666Z,100.00
2022-07-31T07:12:56.877Z,100.00
2022-07-31T07:15:23.978Z,100.00
2022-07-31T07:17:50.829Z,100.00
2022-07-31T07:20:26.143Z,100.00
2022-07-31T07:22:53.000Z,100.00
2022-07-31T07:25:34.844Z,100.00
2022-07-31T07:28:02.024Z,100.00
2022-07-31T07:30:28.966Z,100.00
2022-07-31T07:32:59.893Z,100.00
2022-07-31T07:35:30.753Z,100.00
2022-07-31T07:38:01.262Z,100.00
2022-07-31T07:40:28.983Z,100.00
2022-07-31T07:42:59.959Z,100.00
2022-07-31T07:45:30.112Z,100.00
2022-07-31T07:48:06.199Z,100.00
2022-07-31T07:50:47.825Z,100.00
2022-07-31T07:53:30.011Z,100.00
2022-07-31T07:56:16.266Z,100.00
2022-07-31T07:59:16.993Z,100.00
2022-07-31T08:02:02.689Z,100.00
2022-07-31T08:04:32.815Z,100.00
2022-07-31T08:07:00.101Z,100.00
2022-07-31T08:09:34.088Z,100.00
2022-07-31T08:12:19.476Z,100.00
2022-07-31T08:15:09.870Z,100.00
2022-07-31T08:17:59.547Z,100.00
2022-07-31T08:20:27.835Z,100.00
2022-07-31T08:22:54.696Z,100.00
2022-07-31T08:25:21.710Z,100.00
2022-07-31T08:27:49.891Z,100.00
2022-07-31T08:30:16.902Z,100.00
2022-07-31T08:32:43.833Z,100.00
2022-07-31T08:35:21.932Z,100.00
2022-07-31T08:37:52.594Z,100.00
2022-07-31T08:40:30.863Z,100.00
2022-07-31T08:43:00.964Z,100.00
2022-07-31T08:45:28.784Z,100.00
2022-07-31T08:48:24.882Z,100.00
2022-07-31T08:50:54.087Z,100.00
2022-07-31T08:53:44.756Z,100.00
2022-07-31T08:56:17.307Z,100.00
2022-07-31T08:58:44.605Z,100.00
2022-07-31T09:01:12.077Z,100.00
2022-07-31T09:03:39.298Z,100.00
2022-07-31T09:06:10.929Z,100.00
2022-07-31T09:08:38.224Z,100.00
2022-07-31T09:11:10.544Z,100.00
2022-07-31T09:14:02.153Z,100.00
2022-07-31T09:16:50.470Z,100.00
2022-07-31T09:19:26.362Z,100.00
2022-07-31T09:22:28.230Z,100.00
2022-07-31T09:25:21.414Z,100.00
2022-07-31T09:27:50.959Z,100.00
2022-07-31T09:30:18.156Z,100.00
2022-07-31T09:33:21.783Z,100.00
2022-07-31T09:36:01.000Z,100.00
2022-07-31T09:38:35.509Z,100.00
2022-07-31T09:41:56.415Z,100.00
2022-07-31T09:44:16.256Z,100.00
2022-07-31T09:46:46.692Z,100.00
2022-07-31T09:49:14.814Z,100.00
2022-07-31T09:51:49.611Z,100.00
2022-07-31T09:54:29.997Z,100.00
2022-07-31T09:57:12.384Z,100.00
2022-07-31T09:59:42.641Z,100.00
2022-07-31T10:02:14.476Z,100.00
2022-07-31T10:04:42.993Z,100.00
2022-07-31T10:07:31.487Z,100.00
2022-07-31T10:10:06.997Z,100.00
2022-07-31T10:12:45.321Z,100.00
2022-07-31T10:15:16.592Z,100.00
2022-07-31T10:17:50.034Z,100.00
2022-07-31T10:20:36.456Z,100.00
2022-07-31T10:23:23.982Z,100.00
2022-07-31T10:25:58.194Z,100.00
2022-07-31T10:28:25.528Z,100.00
2022-07-31T10:30:52.994Z,100.00
2022-07-31T10:33:42.379Z,100.00
2022-07-31T10:36:43.780Z,100.00
2022-07-31T10:39:56.650Z,100.00
2022-07-31T10:42:51.748Z,100.00
2022-07-31T10:45:19.268Z,100.00
2022-07-31T10:48:18.015Z,100.00
2022-07-31T10:51:07.478Z,100.00
2022-07-31T10:53:56.105Z,100.00
2022-07-31T10:56:43.504Z,100.00
2022-07-31T10:59:30.126Z,100.00
2022-07-31T11:02:27.955Z,100.00
2022-07-31T11:05:14.684Z,100.00
2022-07-31T11:08:04.611Z,100.00
2022-07-31T11:10:54.574Z,100.00
2022-07-31T11:13:48.559Z,100.00
2022-07-31T11:16:36.630Z,100.00
2022-07-31T11:19:22.124Z,100.00
2022-07-31T11:21:49.308Z,100.00
2022-07-31T11:24:18.405Z,100.00
2022-07-31T11:27:11.706Z,100.00
2022-07-31T11:29:59.264Z,100.00
2022-07-31T11:32:26.852Z,100.00
2022-07-31T11:34:56.350Z,100.00
2022-07-31T11:37:44.108Z,100.00
2022-07-31T11:40:16.765Z,100.00
2022-07-31T11:42:46.362Z,100.00
2022-07-31T11:45:16.785Z,100.00
2022-07-31T11:48:11.532Z,100.00
2022-07-31T11:50:42.779Z,100.00
2022-07-31T11:53:10.752Z,100.00
2022-07-31T11:55:44.616Z,100.00
2022-07-31T11:58:11.672Z,100.00
2022-07-31T12:00:40.211Z,100.00
2022-07-31T12:03:08.730Z,100.00
2022-07-31T12:05:45.294Z,100.00
2022-07-31T12:08:13.263Z,100.00
2022-07-31T12:10:41.355Z,100.00
2022-07-31T12:13:27.715Z,100.00
2022-07-31T12:15:57.872Z,100.00
2022-07-31T12:18:26.471Z,100.00
2022-07-31T12:20:54.342Z,100.00
2022-07-31T12:23:40.971Z,100.00
2022-07-31T12:26:11.077Z,100.00
2022-07-31T12:28:38.459Z,100.00
2022-07-31T12:31:05.539Z,100.00
2022-07-31T12:33:43.291Z,100.00
2022-07-31T12:36:16.946Z,100.00
2022-07-31T12:38:48.309Z,100.00
2022-07-31T12:41:16.712Z,100.00
2022-07-31T12:43:51.949Z,100.00
2022-07-31T12:46:36.351Z,100.00
2022-07-31T12:49:05.035Z,100.00
2022-07-31T12:51:45.941Z,100.00
2022-07-31T12:54:16.141Z,100.00
2022-07-31T12:56:43.984Z,100.00
2022-07-31T12:59:12.180Z,100.00
2022-07-31T13:01:39.884Z,100.00
2022-07-31T13:04:07.986Z,100.00
2022-07-31T13:06:45.153Z,100.00
2022-07-31T13:09:12.331Z,100.00
2022-07-31T13:11:46.796Z,100.00
2022-07-31T13:14:19.728Z,100.00
2022-07-31T13:16:48.239Z,100.00
2022-07-31T13:19:15.454Z,100.00
2022-07-31T13:21:49.207Z,100.00
2022-07-31T13:24:21.271Z,100.00
2022-07-31T13:26:50.106Z,100.00
2022-07-31T13:29:17.387Z,100.00
2022-07-31T13:31:44.504Z,100.00
2022-07-31T13:34:12.276Z,100.00
2022-07-31T13:36:40.079Z,100.00
2022-07-31T13:39:08.023Z,100.00
2022-07-31T13:41:35.953Z,100.00
2022-07-31T13:44:05.057Z,100.00
2022-07-31T13:46:32.030Z,100.00
2022-07-31T13:49:02.338Z,100.00
2022-07-31T13:51:29.938Z,100.00
2022-07-31T13:53:56.914Z,100.00
2022-07-31T13:56:39.455Z,100.00
2022-07-31T13:59:11.729Z,100.00
2022-07-31T14:02:13.438Z,100.00
2022-07-31T14:04:31.282Z,100.00
2022-07-31T14:07:01.492Z,100.00
2022-07-31T14:09:30.949Z,100.00
2022-07-31T14:11:57.801Z,100.00
2022-07-31T14:14:25.243Z,100.00
2022-07-31T14:16:52.187Z,100.00
2022-07-31T14:19:19.014Z,100.00
2022-07-31T14:21:55.922Z,100.00
2022-07-31T14:24:25.651Z,100.00
2022-07-31T14:26:52.857Z,100.00
2022-07-31T14:29:19.853Z,100.00
2022-07-31T14:31:46.791Z,100.00
2022-07-31T14:34:13.788Z,100.00
2022-07-31T14:36:40.630Z,100.00
2022-07-31T14:39:07.448Z,100.00
2022-07-31T14:41:34.487Z,100.00
2022-07-31T14:44:01.776Z,100.00
2022-07-31T14:46:28.707Z,100.00
2022-07-31T14:48:55.821Z,100.00
2022-07-31T14:51:22.668Z,100.00
2022-07-31T14:53:49.602Z,100.00
2022-07-31T14:56:27.359Z,100.00
2022-07-31T14:59:01.715Z,100.00
2022-07-31T15:01:30.879Z,100.00
2022-07-31T15:03:58.371Z,100.00
2022-07-31T15:06:51.334Z,99.61
2022-07-31T15:09:12.562Z,99.61
2022-07-31T15:12:00.707Z,99.83
2022-07-31T15:14:30.113Z,99.47
2022-07-31T15:16:57.729Z,99.19
2022-07-31T15:19:24.611Z,99.18
2022-07-31T15:22:16.126Z,99.21
2022-07-31T15:24:43.710Z,99.10
2022-07-31T15:27:15.925Z,99.44
2022-07-31T15:30:00.210Z,99.91
2022-07-31T15:32:30.253Z,99.45
2022-07-31T15:34:57.268Z,99.82
2022-07-31T15:37:24.127Z,100.00
2022-07-31T15:40:01.375Z,100.00
2022-07-31T15:42:31.123Z,100.00
2022-07-31T15:44:58.223Z,100.00
2022-07-31T15:47:25.576Z,100.00
2022-07-31T15:49:52.726Z,100.00
2022-07-31T15:52:20.021Z,100.00
2022-07-31T15:54:51.809Z,100.00
2022-07-31T15:57:23.055Z,100.00
2022-07-31T15:59:51.269Z,100.00
2022-07-31T16:02:18.249Z,100.00
2022-07-31T16:04:52.335Z,100.00
2022-07-31T16:08:32.408Z,100.00
2022-07-31T16:10:16.401Z,100.00
2022-07-31T16:12:45.854Z,100.00
2022-07-31T16:15:13.190Z,100.00
2022-07-31T16:17:40.556Z,100.00
2022-07-31T16:20:25.422Z,100.00
2022-07-31T16:22:58.349Z,100.00
2022-07-31T16:25:26.614Z,100.00
2022-07-31T16:27:54.062Z,100.00
2022-07-31T16:30:22.165Z,100.00
2022-07-31T16:32:49.830Z,100.00
2022-07-31T16:35:16.846Z,100.00
2022-07-31T16:37:50.039Z,100.00
2022-07-31T16:40:27.013Z,100.00
2022-07-31T16:43:01.071Z,100.00
2022-07-31T16:45:29.691Z,100.00
2022-07-31T16:47:57.270Z,100.00
2022-07-31T16:50:24.192Z,100.00
2022-07-31T16:52:54.554Z,100.00
2022-07-31T16:55:59.918Z,100.00
2022-07-31T16:58:14.419Z,100.00
2022-07-31T17:00:41.349Z,100.00
2022-07-31T17:03:58.927Z,100.00
2022-07-31T17:05:55.938Z,100.00
2022-07-31T17:08:22.712Z,100.00
2022-07-31T17:10:54.261Z,100.00
2022-07-31T17:13:22.633Z,100.00
2022-07-31T17:15:49.471Z,100.00
2022-07-31T17:18:16.337Z,100.00
2022-07-31T17:20:47.032Z,100.00
2022-07-31T17:23:14.824Z,100.00
2022-07-31T17:25:42.674Z,100.00
2022-07-31T17:28:14.694Z,100.00
2022-07-31T17:30:42.378Z,100.00
2022-07-31T17:33:09.185Z,100.00
2022-07-31T17:35:36.211Z,100.00
2022-07-31T17:38:04.059Z,100.00
2022-07-31T17:40:43.497Z,100.00
2022-07-31T17:43:14.230Z,100.00
2022-07-31T17:45:59.861Z,100.00
2022-07-31T17:48:31.178Z,100.00
2022-07-31T17:50:57.998Z,100.00
2022-07-31T17:53:31.116Z,100.00
2022-07-31T17:56:13.103Z,100.00
2022-07-31T17:58:43.168Z,100.00
2022-07-31T18:01:10.828Z,100.00
2022-07-31T18:03:37.887Z,100.00
2022-07-31T18:06:05.178Z,100.00
2022-07-31T18:08:32.106Z,100.00
2022-07-31T18:10:59.166Z,100.00
2022-07-31T18:13:26.055Z,100.00
2022-07-31T18:15:52.940Z,100.00
2022-07-31T18:18:20.425Z,100.00
2022-07-31T18:20:47.644Z,100.00
2022-07-31T18:23:14.709Z,100.00
2022-07-31T18:25:42.294Z,100.00
2022-07-31T18:28:09.493Z,100.00
2022-07-31T18:30:40.950Z,100.00
2022-07-31T18:33:10.047Z,100.00
2022-07-31T18:35:37.176Z,100.00
2022-07-31T18:38:04.023Z,100.00
2022-07-31T18:40:32.757Z,100.00
2022-07-31T18:43:00.050Z,100.00
2022-07-31T18:45:27.837Z,100.00
2022-07-31T18:47:55.308Z,100.00
2022-07-31T18:51:00.586Z,100.00
2022-07-31T18:53:09.623Z,100.00
2022-07-31T18:55:36.427Z,100.00
2022-07-31T18:58:03.958Z,100.00
2022-07-31T19:00:32.103Z,100.00
2022-07-31T19:02:59.046Z,100.00
2022-07-31T19:05:26.910Z,100.00
2022-07-31T19:07:54.177Z,100.00
2022-07-31T19:10:29.292Z,100.00
2022-07-31T19:12:59.241Z,100.00
2022-07-31T19:15:26.200Z,100.00
2022-07-31T19:17:54.819Z,100.00
2022-07-31T19:20:56.722Z,100.00
2022-07-31T19:23:14.712Z,100.00
2022-07-31T19:25:53.937Z,100.00
2022-07-31T19:28:31.179Z,100.00
2022-07-31T19:30:58.389Z,100.00
2022-07-31T19:33:25.534Z,100.00
2022-07-31T19:35:58.482Z,100.00
2022-07-31T19:38:29.107Z,100.00
2022-07-31T19:40:56.126Z,100.00
2022-07-31T19:43:23.269Z,100.00
2022-07-31T19:46:09.702Z,100.00
2022-07-31T19:48:39.681Z,100.00
2022-07-31T19:51:06.780Z,100.00
2022-07-31T19:53:33.709Z,100.00
2022-07-31T19:56:05.343Z,100.00
2022-07-31T19:58:34.790Z,100.00
2022-07-31T20:01:03.795Z,100.00
2022-07-31T20:03:30.885Z,100.00
2022-07-31T20:05:58.276Z,100.00
2022-07-31T20:08:25.564Z,100.00
2022-07-31T20:10:52.679Z,100.00
2022-07-31T20:13:20.134Z,100.00
2022-07-31T20:15:51.473Z,100.00
2022-07-31T20:18:27.287Z,100.00
2022-07-31T20:20:57.423Z,100.00
2022-07-31T20:23:25.499Z,100.00
2022-07-31T20:25:52.677Z,100.00
2022-07-31T20:28:19.669Z,100.00
2022-07-31T20:30:46.759Z,100.00
2022-07-31T20:33:13.710Z,100.00
2022-07-31T20:35:47.828Z,100.00
2022-07-31T20:38:25.009Z,100.00
2022-07-31T20:40:55.875Z,100.00
2022-07-31T20:43:25.123Z,100.00
2022-07-31T20:45:52.958Z,100.00
2022-07-31T20:48:24.402Z,100.00
2022-07-31T20:50:52.611Z,100.00
2022-07-31T20:53:20.959Z,100.00
2022-07-31T20:55:50.024Z,100.00
2022-07-31T20:58:19.252Z,100.00
2022-07-31T21:00:47.617Z,100.00
2022-07-31T21:03:16.333Z,100.00
2022-07-31T21:05:44.198Z,100.00
2022-07-31T21:08:11.327Z,100.00
2022-07-31T21:10:38.670Z,100.00
2022-07-31T21:13:05.755Z,100.00
2022-07-31T21:15:42.636Z,100.00
2022-07-31T21:18:19.876Z,100.00
2022-07-31T21:20:52.177Z,100.00
2022-07-31T21:23:23.021Z,100.00
2022-07-31T21:25:55.075Z,100.00
2022-07-31T21:28:24.245Z,100.00
2022-07-31T21:30:53.677Z,100.00
2022-07-31T21:33:21.821Z,100.00
2022-07-31T21:35:49.199Z,100.00
2022-07-31T21:38:16.764Z,100.00
2022-07-31T21:40:44.679Z,100.00
2022-07-31T21:43:18.623Z,100.00
2022-07-31T21:45:55.157Z,100.00
2022-07-31T21:48:25.863Z,100.00
2022-07-31T21:50:53.287Z,100.00
2022-07-31T21:53:20.410Z,100.00
2022-07-31T21:55:47.674Z,100.00
2022-07-31T21:58:14.695Z,100.00
2022-07-31T22:00:41.916Z,100.00
2022-07-31T22:03:09.323Z,100.00
2022-07-31T22:05:54.864Z,100.00
2022-07-31T22:08:22.289Z,100.00
2022-07-31T22:10:52.675Z,100.00
2022-07-31T22:13:20.415Z,100.00
2022-07-31T22:15:52.595Z,100.00
2022-07-31T22:18:32.452Z,100.00
2022-07-31T22:21:01.342Z,100.00
2022-07-31T22:23:29.360Z,100.00
2022-07-31T22:25:57.062Z,100.00
2022-07-31T22:28:25.817Z,100.00
2022-07-31T22:30:53.734Z,100.00
2022-07-31T22:33:22.009Z,100.00
2022-07-31T22:35:59.840Z,100.00
2022-07-31T22:38:29.651Z,100.00
2022-07-31T22:40:58.263Z,100.00
2022-07-31T22:44:10.879Z,100.00
2022-07-31T22:46:13.488Z,100.00
2022-07-31T22:48:41.011Z,100.00
2022-07-31T22:51:08.697Z,100.00
2022-07-31T22:53:36.326Z,100.00
2022-07-31T22:56:03.756Z,100.00
2022-07-31T22:58:30.661Z,100.00
2022-07-31T23:00:57.700Z,100.00
2022-07-31T23:03:24.904Z,100.00
2022-07-31T23:06:03.590Z,100.00
2022-07-31T23:08:38.773Z,100.00
2022-07-31T23:11:05.626Z,100.00
2022-07-31T23:13:32.596Z,100.00
2022-07-31T23:15:59.789Z,100.00
2022-07-31T23:18:27.582Z,100.00
2022-07-31T23:20:54.367Z,100.00
2022-07-31T23:23:21.444Z,100.00
2022-07-31T23:25:48.210Z,100.00
2022-07-31T23:28:15.101Z,100.00
2022-07-31T23:30:42.644Z,100.00
2022-07-31T23:33:09.494Z,100.00
2022-07-31T23:35:36.299Z,100.00
2022-07-31T23:38:03.412Z,100.00
2022-07-31T23:40:30.348Z,100.00
2022-07-31T23:42:57.171Z,100.00
2022-07-31T23:45:24.370Z,100.00
2022-07-31T23:47:51.280Z,100.00
2022-07-31T23:50:18.257Z,100.00
2022-07-31T23:52:45.998Z,100.00
2022-07-31T23:55:13.424Z,100.00
2022-07-31T23:57:40.859Z,100.00
