createdAt,value
2018-12-08T00:03:09.064Z,11.90
2018-12-08T00:08:12.240Z,12.00
2018-12-08T00:13:15.440Z,12.10
2018-12-08T00:18:18.577Z,12.10
2018-12-08T00:23:21.700Z,12.00
2018-12-08T00:28:24.827Z,12.00
2018-12-08T00:33:28.075Z,11.90
2018-12-08T00:38:31.263Z,11.80
2018-12-08T00:43:34.488Z,10.90
2018-12-08T00:48:37.687Z,9.70
2018-12-08T00:53:40.838Z,9.20
2018-12-08T00:58:44.012Z,9.00
2018-12-08T01:03:47.256Z,8.80
2018-12-08T01:08:50.416Z,8.70
2018-12-08T01:13:53.569Z,8.50
2018-12-08T01:18:56.729Z,8.50
2018-12-08T01:23:59.863Z,8.50
2018-12-08T01:29:03.011Z,8.30
2018-12-08T01:34:06.147Z,8.30
2018-12-08T01:39:09.295Z,8.30
2018-12-08T01:44:12.523Z,8.30
2018-12-08T01:49:15.631Z,8.40
2018-12-08T01:54:18.856Z,8.30
2018-12-08T01:59:21.996Z,8.10
2018-12-08T02:04:25.126Z,8.00
2018-12-08T02:09:28.238Z,8.00
2018-12-08T02:14:31.364Z,7.90
2018-12-08T02:19:34.451Z,7.90
2018-12-08T02:29:47.011Z,7.70
2018-12-08T02:34:50.145Z,7.80
2018-12-08T02:39:53.398Z,7.90
2018-12-08T02:44:56.664Z,8.00
2018-12-08T02:49:59.912Z,8.00
2018-12-08T02:55:03.222Z,7.80
2018-12-08T03:00:06.820Z,7.80
2018-12-08T03:05:10.010Z,7.80
2018-12-08T03:10:13.191Z,7.80
2018-12-08T03:15:22.955Z,7.80
2018-12-08T03:20:26.095Z,7.60
2018-12-08T03:25:29.299Z,7.60
2018-12-08T03:30:32.513Z,7.70
2018-12-08T03:35:35.621Z,7.80
2018-12-08T03:40:45.253Z,7.80
2018-12-08T03:45:48.438Z,7.80
2018-12-08T03:50:51.682Z,7.70
2018-12-08T03:55:54.912Z,7.80
2018-12-08T04:00:58.078Z,7.80
2018-12-08T04:06:01.193Z,7.80
2018-12-08T04:11:04.290Z,7.80
2018-12-08T04:16:07.475Z,7.60
2018-12-08T04:26:20.261Z,7.90
2018-12-08T04:31:23.481Z,7.80
2018-12-08T04:36:26.639Z,7.80
2018-12-08T04:41:29.757Z,7.90
2018-12-08T04:46:32.891Z,7.80
2018-12-08T04:51:36.031Z,7.90
2018-12-08T04:56:39.123Z,7.90
2018-12-08T05:01:42.259Z,8.00
2018-12-08T05:06:45.408Z,8.10
2018-12-08T05:11:48.502Z,8.10
2018-12-08T05:16:51.583Z,8.00
2018-12-08T05:21:54.751Z,7.80
2018-12-08T05:26:57.886Z,7.70
2018-12-08T05:32:01.044Z,7.50
2018-12-08T05:37:04.204Z,7.20
2018-12-08T05:42:07.392Z,7.40
2018-12-08T05:47:10.527Z,7.30
2018-12-08T05:52:13.686Z,7.40
2018-12-08T05:57:16.801Z,7.50
2018-12-08T06:02:19.931Z,7.50
2018-12-08T06:07:23.043Z,7.40
2018-12-08T06:12:26.157Z,7.50
2018-12-08T06:17:29.260Z,7.60
2018-12-08T06:22:32.392Z,7.50
2018-12-08T06:27:48.353Z,7.60
2018-12-08T06:32:51.479Z,7.50
2018-12-08T06:37:54.600Z,7.50
2018-12-08T06:42:57.740Z,7.50
2018-12-08T06:48:00.904Z,7.40
2018-12-08T06:53:04.064Z,7.40
2018-12-08T06:58:07.291Z,7.50
2018-12-08T07:03:10.523Z,7.50
2018-12-08T07:08:13.733Z,7.50
2018-12-08T07:13:16.837Z,7.40
2018-12-08T07:18:19.956Z,7.30
2018-12-08T07:23:23.100Z,7.20
2018-12-08T07:28:26.206Z,7.20
2018-12-08T07:33:29.372Z,7.30
2018-12-08T07:38:32.745Z,7.10
2018-12-08T07:43:35.903Z,8.00
2018-12-08T07:48:39.096Z,9.80
2018-12-08T07:53:42.196Z,10.40
2018-12-08T07:58:45.344Z,11.90
2018-12-08T08:03:48.721Z,12.10
2018-12-08T08:08:52.049Z,11.40
2018-12-08T08:13:55.185Z,10.90
2018-12-08T08:18:58.350Z,11.10
2018-12-08T08:24:01.487Z,12.10
2018-12-08T08:29:04.837Z,15.50
2018-12-08T08:34:08.003Z,16.20
2018-12-08T08:39:11.160Z,17.60
2018-12-08T08:44:14.335Z,17.30
2018-12-08T08:49:17.505Z,17.90
2018-12-08T08:54:20.613Z,18.90
2018-12-08T08:59:23.705Z,19.00
2018-12-08T09:04:26.843Z,19.50
2018-12-08T09:09:29.990Z,18.20
2018-12-08T09:14:33.137Z,17.90
2018-12-08T09:19:36.279Z,19.50
2018-12-08T09:24:39.515Z,18.30
2018-12-08T09:29:42.659Z,18.90
2018-12-08T09:34:45.807Z,18.80
2018-12-08T09:39:48.944Z,20.10
2018-12-08T09:44:52.077Z,21.30
2018-12-08T09:49:55.171Z,20.80
2018-12-08T09:54:58.269Z,19.20
2018-12-08T10:00:01.488Z,18.40
2018-12-08T10:05:04.905Z,17.70
2018-12-08T10:10:08.351Z,17.70
2018-12-08T10:15:11.514Z,19.10
2018-12-08T10:20:14.678Z,18.80
2018-12-08T10:25:17.809Z,18.40
2018-12-08T10:30:20.951Z,17.80
2018-12-08T10:35:24.140Z,18.30
2018-12-08T10:40:27.327Z,20.80
2018-12-08T10:45:30.472Z,20.90
2018-12-08T10:50:45.547Z,21.50
2018-12-08T10:56:07.226Z,20.00
2018-12-08T11:01:29.291Z,17.80
2018-12-08T11:06:47.120Z,15.50
2018-12-08T11:12:07.212Z,15.80
2018-12-08T11:37:09.409Z,13.60
2018-12-08T11:42:17.286Z,13.90
2018-12-08T11:47:23.825Z,12.90
2018-12-08T11:52:30.014Z,12.20
2018-12-08T11:57:36.231Z,12.30
2018-12-08T12:02:41.674Z,13.60
2018-12-08T12:07:50.143Z,14.70
2018-12-08T12:12:56.750Z,14.10
2018-12-08T12:18:00.522Z,14.20
2018-12-08T12:23:10.176Z,13.00
2018-12-08T12:28:16.268Z,12.80
2018-12-08T12:33:19.804Z,12.40
2018-12-08T12:38:23.433Z,13.40
2018-12-08T12:43:29.165Z,14.40
2018-12-08T12:48:36.108Z,14.90
2018-12-08T12:53:43.527Z,17.10
2018-12-08T12:58:51.300Z,17.60
2018-12-08T13:04:00.600Z,18.20
2018-12-08T13:09:21.014Z,16.60
2018-12-08T13:14:27.291Z,15.70
2018-12-08T13:19:40.222Z,15.90
2018-12-08T13:24:51.498Z,16.10
2018-12-08T13:30:14.917Z,14.00
2018-12-08T13:36:02.123Z,13.10
2018-12-08T13:41:08.676Z,12.20
2018-12-08T13:46:15.306Z,11.60
2018-12-08T13:51:24.123Z,11.50
2018-12-08T13:56:31.387Z,11.20
2018-12-08T14:01:34.943Z,10.80
2018-12-08T14:06:38.537Z,10.50
2018-12-08T14:11:41.886Z,10.30
2018-12-08T14:16:44.990Z,10.20
2018-12-08T14:21:48.518Z,10.00
2018-12-08T14:26:51.705Z,10.10
2018-12-08T14:31:55.157Z,10.10
2018-12-08T14:36:58.381Z,10.10
2018-12-08T14:42:01.577Z,9.90
2018-12-08T14:47:05.274Z,9.90
2018-12-08T14:52:08.412Z,9.90
2018-12-08T14:57:12.922Z,9.80
2018-12-08T15:02:19.944Z,9.80
2018-12-08T15:07:24.100Z,9.80
2018-12-08T15:12:27.359Z,9.70
2018-12-08T15:17:30.533Z,9.20
2018-12-08T15:22:33.676Z,8.60
2018-12-08T15:27:36.877Z,8.10
2018-12-08T15:32:39.973Z,8.00
2018-12-08T15:37:43.141Z,8.00
2018-12-08T15:42:46.262Z,8.00
2018-12-08T15:47:49.353Z,8.00
2018-12-08T15:52:52.567Z,8.00
2018-12-08T15:57:55.968Z,8.00
2018-12-08T16:02:59.387Z,8.00
2018-12-08T16:08:02.553Z,8.00
2018-12-08T16:13:05.706Z,8.10
2018-12-08T16:18:09.070Z,8.20
2018-12-08T16:23:12.219Z,8.20
2018-12-08T16:28:15.515Z,8.40
2018-12-08T16:33:18.641Z,8.50
2018-12-08T16:38:21.815Z,8.60
2018-12-08T16:43:24.983Z,8.60
2018-12-08T16:48:31.456Z,8.60
2018-12-08T16:53:34.613Z,8.80
2018-12-08T16:58:37.761Z,8.80
2018-12-08T17:03:40.846Z,8.90
2018-12-08T17:08:44.011Z,8.90
2018-12-08T17:13:47.168Z,9.00
2018-12-08T17:18:50.305Z,9.10
2018-12-08T17:23:53.511Z,9.10
2018-12-08T17:28:56.722Z,9.00
2018-12-08T17:33:59.872Z,9.00
2018-12-08T17:39:03.833Z,9.00
2018-12-08T17:44:07.044Z,8.90
2018-12-08T17:49:10.100Z,8.90
2018-12-08T17:54:15.037Z,9.00
2018-12-08T17:59:18.990Z,9.10
2018-12-08T18:04:22.195Z,8.90
2018-12-08T18:09:25.400Z,8.80
2018-12-08T18:14:28.459Z,8.90
2018-12-08T18:19:31.565Z,8.80
2018-12-08T18:24:34.715Z,8.80
2018-12-08T18:29:37.971Z,8.80
2018-12-08T18:34:41.115Z,8.80
2018-12-08T18:39:44.251Z,8.80
2018-12-08T18:44:47.951Z,8.90
2018-12-08T18:49:51.080Z,8.80
2018-12-08T18:54:54.217Z,8.90
2018-12-08T18:59:57.439Z,8.90
2018-12-08T19:05:00.750Z,8.80
2018-12-08T19:10:03.994Z,8.70
2018-12-08T19:15:07.577Z,8.80
2018-12-08T19:20:10.837Z,8.80
2018-12-08T19:25:14.015Z,8.80
2018-12-08T19:30:17.206Z,8.70
2018-12-08T19:35:20.360Z,8.80
2018-12-08T19:40:23.544Z,8.80
2018-12-08T19:45:26.649Z,8.80
2018-12-08T19:50:29.787Z,8.90
2018-12-08T19:55:32.896Z,9.00
2018-12-08T20:00:36.052Z,8.90
2018-12-08T20:05:39.193Z,8.80
2018-12-08T20:10:42.335Z,8.70
2018-12-08T20:15:45.583Z,8.60
2018-12-08T20:20:48.724Z,8.70
2018-12-08T20:25:51.789Z,8.60
2018-12-08T20:30:54.968Z,8.50
2018-12-08T20:35:58.140Z,8.50
2018-12-08T20:41:01.357Z,8.40
2018-12-08T20:46:04.473Z,8.40
2018-12-08T20:51:07.596Z,8.10
2018-12-08T20:56:10.725Z,8.10
2018-12-08T21:01:13.975Z,8.10
2018-12-08T21:06:17.156Z,8.30
2018-12-08T21:11:20.328Z,8.30
2018-12-08T21:16:26.033Z,8.20
2018-12-08T21:21:29.202Z,8.10
2018-12-08T21:26:32.523Z,8.10
2018-12-08T21:31:35.651Z,7.90
2018-12-08T21:36:38.798Z,7.80
2018-12-08T21:41:43.236Z,7.70
2018-12-08T21:46:46.334Z,7.70
2018-12-08T21:51:52.470Z,7.60
2018-12-08T21:56:55.611Z,7.80
2018-12-08T22:01:58.743Z,7.80
2018-12-08T22:07:01.885Z,8.10
2018-12-08T22:12:05.084Z,8.10
2018-12-08T22:17:11.324Z,8.40
2018-12-08T22:22:14.490Z,8.70
2018-12-08T22:27:18.781Z,8.70
2018-12-08T22:32:22.943Z,8.70
2018-12-08T22:37:26.511Z,8.80
2018-12-08T22:42:29.807Z,8.90
2018-12-08T22:47:40.860Z,9.00
2018-12-08T22:52:43.968Z,8.90
2018-12-08T22:57:47.032Z,9.00
2018-12-08T23:02:53.728Z,9.00
2018-12-08T23:07:56.861Z,8.90
2018-12-08T23:13:00.062Z,8.90
2018-12-08T23:18:05.240Z,9.00
2018-12-08T23:23:08.479Z,9.00
2018-12-08T23:28:11.655Z,9.00
2018-12-08T23:33:14.783Z,8.90
2018-12-08T23:38:18.049Z,8.60
2018-12-08T23:43:21.347Z,8.40
2018-12-08T23:48:24.904Z,8.30
2018-12-08T23:53:28.102Z,8.40
2018-12-08T23:58:31.671Z,8.40
