createdAt,value
2023-10-06T00:04:59.996Z,100.00
2023-10-06T00:10:23.843Z,100.00
2023-10-06T00:15:40.211Z,100.00
2023-10-06T00:20:50.186Z,100.00
2023-10-06T00:25:59.295Z,100.00
2023-10-06T00:31:10.328Z,100.00
2023-10-06T00:36:17.336Z,100.00
2023-10-06T00:41:28.261Z,100.00
2023-10-06T00:46:34.585Z,100.00
2023-10-06T00:51:43.083Z,100.00
2023-10-06T00:56:50.935Z,100.00
2023-10-06T01:01:58.160Z,100.00
2023-10-06T01:07:04.793Z,100.00
2023-10-06T01:12:15.459Z,100.00
2023-10-06T01:17:22.412Z,100.00
2023-10-06T01:22:32.236Z,100.00
2023-10-06T01:27:38.744Z,100.00
2023-10-06T01:32:46.666Z,100.00
2023-10-06T01:38:00.126Z,100.00
2023-10-06T01:43:11.576Z,100.00
2023-10-06T01:48:30.277Z,100.00
2023-10-06T01:53:42.267Z,100.00
2023-10-06T01:58:52.486Z,100.00
2023-10-06T02:03:59.010Z,100.00
2023-10-06T02:09:16.458Z,100.00
2023-10-06T02:14:22.895Z,100.00
2023-10-06T02:19:30.401Z,100.00
2023-10-06T02:24:58.187Z,100.00
2023-10-06T02:30:12.620Z,100.00
2023-10-06T02:35:19.648Z,100.00
2023-10-06T02:40:32.611Z,100.00
2023-10-06T02:45:42.201Z,100.00
2023-10-06T02:50:51.897Z,100.00
2023-10-06T02:56:07.456Z,100.00
2023-10-06T03:01:15.837Z,100.00
2023-10-06T03:06:22.224Z,100.00
2023-10-06T03:11:32.188Z,100.00
2023-10-06T03:16:40.962Z,100.00
2023-10-06T03:21:49.632Z,100.00
2023-10-06T03:26:59.364Z,100.00
2023-10-06T03:32:13.134Z,100.00
2023-10-06T03:37:36.078Z,100.00
2023-10-06T03:42:44.684Z,100.00
2023-10-06T03:47:51.378Z,100.00
2023-10-06T03:52:59.452Z,100.00
2023-10-06T03:58:08.349Z,100.00
2023-10-06T04:03:16.200Z,100.00
2023-10-06T04:08:23.806Z,100.00
2023-10-06T04:13:33.234Z,100.00
2023-10-06T04:18:40.648Z,100.00
2023-10-06T04:23:47.600Z,100.00
2023-10-06T04:28:59.022Z,100.00
2023-10-06T04:34:05.886Z,100.00
2023-10-06T04:39:15.716Z,100.00
2023-10-06T04:44:23.969Z,100.00
2023-10-06T04:49:30.560Z,100.00
2023-10-06T04:54:37.034Z,100.00
2023-10-06T04:59:45.590Z,100.00
2023-10-06T05:04:52.726Z,100.00
2023-10-06T05:09:59.586Z,100.00
2023-10-06T05:15:16.694Z,100.00
2023-10-06T05:20:23.502Z,100.00
2023-10-06T05:25:31.011Z,100.00
2023-10-06T05:30:39.730Z,100.00
2023-10-06T05:35:47.162Z,100.00
2023-10-06T05:40:54.626Z,100.00
2023-10-06T05:46:04.777Z,100.00
2023-10-06T05:51:12.167Z,100.00
2023-10-06T05:56:21.827Z,100.00
2023-10-06T06:01:33.156Z,100.00
2023-10-06T06:06:39.466Z,100.00
2023-10-06T06:11:45.881Z,100.00
2023-10-06T06:16:54.109Z,100.00
2023-10-06T06:22:04.513Z,100.00
2023-10-06T06:27:11.795Z,100.00
2023-10-06T06:32:20.323Z,100.00
2023-10-06T06:37:27.003Z,100.00
2023-10-06T06:42:33.186Z,100.00
2023-10-06T06:47:41.097Z,100.00
2023-10-06T06:52:48.240Z,100.00
2023-10-06T06:57:57.198Z,100.00
2023-10-06T07:03:06.086Z,100.00
2023-10-06T07:08:13.458Z,100.00
2023-10-06T07:13:23.650Z,100.00
2023-10-06T07:18:32.476Z,100.00
2023-10-06T07:23:39.359Z,100.00
2023-10-06T07:28:50.066Z,100.00
2023-10-06T07:33:59.509Z,100.00
2023-10-06T07:39:10.301Z,100.00
2023-10-06T07:44:17.280Z,100.00
2023-10-06T07:49:25.413Z,100.00
2023-10-06T07:54:31.765Z,100.00
2023-10-06T07:59:38.125Z,100.00
2023-10-06T08:04:45.998Z,100.00
2023-10-06T08:09:53.252Z,100.00
2023-10-06T08:14:59.551Z,100.00
2023-10-06T08:20:13.880Z,100.00
2023-10-06T08:25:21.811Z,100.00
2023-10-06T08:30:28.765Z,100.00
2023-10-06T08:35:36.668Z,100.00
2023-10-06T08:40:45.999Z,100.00
2023-10-06T08:45:53.219Z,100.00
2023-10-06T08:51:05.769Z,100.00
2023-10-06T08:56:16.823Z,100.00
2023-10-06T09:01:24.191Z,100.00
2023-10-06T09:06:33.300Z,100.00
2023-10-06T09:11:43.808Z,100.00
2023-10-06T09:16:53.498Z,100.00
2023-10-06T09:22:08.159Z,100.00
2023-10-06T09:27:26.685Z,100.00
2023-10-06T09:32:33.721Z,100.00
2023-10-06T09:37:42.449Z,100.00
2023-10-06T09:42:51.068Z,100.00
2023-10-06T09:47:59.244Z,100.00
2023-10-06T09:53:14.938Z,100.00
2023-10-06T09:58:23.760Z,100.00
2023-10-06T10:03:32.015Z,100.00
2023-10-06T10:08:42.881Z,100.00
2023-10-06T10:14:20.449Z,100.00
2023-10-06T10:19:30.161Z,100.00
2023-10-06T10:29:48.944Z,100.00
2023-10-06T10:35:15.525Z,100.00
2023-10-06T10:40:27.411Z,100.00
2023-10-06T10:45:45.205Z,100.00
2023-10-06T10:51:12.714Z,100.00
2023-10-06T10:56:38.237Z,100.00
2023-10-06T11:01:45.764Z,100.00
2023-10-06T11:06:56.996Z,100.00
2023-10-06T11:12:23.682Z,100.00
2023-10-06T11:17:33.600Z,100.00
2023-10-06T11:22:40.193Z,100.00
2023-10-06T11:27:58.304Z,100.00
2023-10-06T11:33:06.260Z,100.00
2023-10-06T11:38:17.373Z,100.00
2023-10-06T11:43:25.803Z,100.00
2023-10-06T11:48:35.344Z,100.00
2023-10-06T11:53:43.128Z,100.00
2023-10-06T11:58:51.243Z,100.00
2023-10-06T12:04:01.807Z,100.00
2023-10-06T12:09:15.039Z,100.00
2023-10-06T12:14:23.698Z,100.00
2023-10-06T12:19:32.716Z,99.79
2023-10-06T12:24:39.545Z,99.30
2023-10-06T12:29:50.045Z,98.11
2023-10-06T12:34:57.036Z,97.95
2023-10-06T12:40:05.356Z,98.39
2023-10-06T12:45:19.373Z,98.15
2023-10-06T12:50:26.547Z,97.79
2023-10-06T12:55:33.342Z,97.00
2023-10-06T13:00:41.716Z,95.57
2023-10-06T13:05:49.469Z,95.34
2023-10-06T13:10:56.525Z,95.62
2023-10-06T13:16:10.262Z,95.35
2023-10-06T13:21:17.729Z,94.93
2023-10-06T13:26:40.064Z,94.72
2023-10-06T13:31:51.364Z,95.29
2023-10-06T13:36:57.937Z,94.58
2023-10-06T13:42:04.622Z,94.66
2023-10-06T13:47:12.583Z,94.88
2023-10-06T13:52:19.329Z,95.08
2023-10-06T13:57:26.150Z,94.66
2023-10-06T14:02:34.586Z,94.08
2023-10-06T14:07:41.719Z,93.93
2023-10-06T14:12:53.779Z,94.22
2023-10-06T14:18:02.299Z,94.42
2023-10-06T14:23:11.106Z,95.11
2023-10-06T14:28:17.922Z,94.78
2023-10-06T14:33:30.119Z,94.52
2023-10-06T14:38:55.869Z,94.73
2023-10-06T14:44:22.309Z,95.03
2023-10-06T14:49:30.377Z,95.69
2023-10-06T14:54:37.345Z,96.31
2023-10-06T14:59:45.702Z,96.39
2023-10-06T15:04:53.610Z,97.42
2023-10-06T15:10:00.240Z,97.49
2023-10-06T15:15:14.962Z,98.02
2023-10-06T15:20:28.023Z,98.69
2023-10-06T15:25:35.376Z,98.62
2023-10-06T15:30:43.498Z,98.86
2023-10-06T15:35:53.571Z,99.12
2023-10-06T15:41:11.890Z,99.27
2023-10-06T15:46:19.222Z,99.29
2023-10-06T15:51:27.318Z,99.49
2023-10-06T15:56:35.730Z,99.98
2023-10-06T16:01:42.602Z,100.00
2023-10-06T16:06:52.637Z,100.00
2023-10-06T16:12:01.656Z,100.00
2023-10-06T16:17:08.683Z,100.00
2023-10-06T16:22:18.103Z,100.00
2023-10-06T16:27:25.391Z,100.00
2023-10-06T16:32:33.054Z,100.00
2023-10-06T16:37:41.429Z,100.00
2023-10-06T16:42:47.989Z,100.00
2023-10-06T16:47:54.668Z,100.00
2023-10-06T16:53:03.166Z,100.00
2023-10-06T16:58:10.998Z,100.00
2023-10-06T17:03:22.281Z,100.00
2023-10-06T17:08:31.240Z,100.00
2023-10-06T17:13:38.882Z,100.00
2023-10-06T17:18:46.494Z,100.00
2023-10-06T17:23:55.452Z,100.00
2023-10-06T17:29:02.860Z,100.00
2023-10-06T17:34:09.964Z,100.00
2023-10-06T17:39:19.744Z,100.00
2023-10-06T17:44:26.842Z,100.00
2023-10-06T17:49:38.332Z,100.00
2023-10-06T17:54:47.728Z,100.00
2023-10-06T17:59:56.477Z,100.00
2023-10-06T18:05:06.432Z,100.00
2023-10-06T18:10:18.768Z,100.00
2023-10-06T18:15:28.079Z,100.00
2023-10-06T18:20:40.826Z,100.00
2023-10-06T18:25:52.279Z,100.00
2023-10-06T18:31:01.485Z,100.00
2023-10-06T18:36:15.176Z,100.00
2023-10-06T18:41:29.058Z,100.00
2023-10-06T18:46:38.635Z,100.00
2023-10-06T18:51:48.134Z,100.00
2023-10-06T18:57:00.404Z,100.00
2023-10-06T19:02:13.890Z,100.00
2023-10-06T19:07:25.025Z,100.00
2023-10-06T19:12:36.143Z,100.00
2023-10-06T19:17:45.685Z,100.00
2023-10-06T19:22:58.223Z,100.00
2023-10-06T19:28:11.937Z,100.00
2023-10-06T19:33:23.969Z,100.00
2023-10-06T19:38:34.083Z,100.00
2023-10-06T19:43:47.090Z,100.00
2023-10-06T19:48:57.953Z,100.00
2023-10-06T19:54:09.619Z,100.00
2023-10-06T19:59:20.841Z,100.00
2023-10-06T20:04:30.951Z,100.00
2023-10-06T20:09:41.869Z,100.00
2023-10-06T20:14:53.485Z,100.00
2023-10-06T20:20:03.043Z,100.00
2023-10-06T20:25:12.984Z,100.00
2023-10-06T20:30:27.259Z,100.00
2023-10-06T20:35:36.187Z,100.00
2023-10-06T20:40:46.062Z,100.00
2023-10-06T20:45:54.695Z,100.00
2023-10-06T20:51:03.479Z,100.00
2023-10-06T20:56:10.498Z,100.00
2023-10-06T21:01:19.073Z,100.00
2023-10-06T21:06:29.403Z,100.00
2023-10-06T21:11:41.402Z,100.00
2023-10-06T21:16:50.288Z,100.00
2023-10-06T21:21:57.240Z,100.00
2023-10-06T21:27:05.383Z,100.00
2023-10-06T21:32:13.361Z,100.00
2023-10-06T21:37:20.158Z,100.00
2023-10-06T21:42:26.991Z,100.00
2023-10-06T21:47:35.143Z,100.00
2023-10-06T21:52:42.437Z,100.00
2023-10-06T21:57:49.516Z,100.00
2023-10-06T22:02:58.433Z,100.00
2023-10-06T22:08:05.791Z,100.00
2023-10-06T22:13:13.689Z,100.00
2023-10-06T22:18:22.555Z,100.00
2023-10-06T22:23:29.258Z,100.00
2023-10-06T22:28:36.386Z,100.00
2023-10-06T22:33:44.337Z,100.00
2023-10-06T22:38:51.220Z,100.00
2023-10-06T22:43:58.511Z,100.00
2023-10-06T22:49:07.272Z,100.00
2023-10-06T22:54:14.516Z,100.00
2023-10-06T22:59:22.089Z,100.00
2023-10-06T23:04:33.595Z,100.00
2023-10-06T23:09:40.392Z,100.00
2023-10-06T23:14:46.914Z,100.00
2023-10-06T23:20:00.325Z,100.00
2023-10-06T23:25:13.023Z,100.00
2023-10-06T23:30:19.928Z,100.00
2023-10-06T23:35:27.818Z,100.00
2023-10-06T23:40:36.080Z,100.00
2023-10-06T23:45:47.418Z,100.00
2023-10-06T23:51:00.282Z,100.00
2023-10-06T23:56:24.188Z,100.00
