createdAt,value
2019-03-04T00:02:13.117Z,8.30
2019-03-04T00:04:41.574Z,8.30
2019-03-04T00:07:10.018Z,8.30
2019-03-04T00:09:38.522Z,8.40
2019-03-04T00:12:06.966Z,8.40
2019-03-04T00:14:35.389Z,8.40
2019-03-04T00:17:03.822Z,8.40
2019-03-04T00:19:32.281Z,8.40
2019-03-04T00:22:00.725Z,8.40
2019-03-04T00:24:29.197Z,8.30
2019-03-04T00:26:57.634Z,8.30
2019-03-04T00:29:26.096Z,8.20
2019-03-04T00:31:54.552Z,8.10
2019-03-04T00:34:22.983Z,8.00
2019-03-04T00:36:51.439Z,8.10
2019-03-04T00:39:19.863Z,8.10
2019-03-04T00:41:48.309Z,8.10
2019-03-04T00:44:16.746Z,8.10
2019-03-04T00:46:46.088Z,8.30
2019-03-04T00:49:14.537Z,8.30
2019-03-04T00:51:43.075Z,8.40
2019-03-04T00:54:11.506Z,8.40
2019-03-04T00:56:39.974Z,8.40
2019-03-04T00:59:08.471Z,8.50
2019-03-04T01:01:36.922Z,8.50
2019-03-04T01:04:05.356Z,8.50
2019-03-04T01:06:33.798Z,8.50
2019-03-04T01:09:02.233Z,8.50
2019-03-04T01:11:30.693Z,8.50
2019-03-04T01:13:59.133Z,8.40
2019-03-04T01:16:27.598Z,8.40
2019-03-04T01:18:56.044Z,8.40
2019-03-04T01:21:24.497Z,8.30
2019-03-04T01:23:52.948Z,8.20
2019-03-04T01:26:21.452Z,8.00
2019-03-04T01:28:49.903Z,8.00
2019-03-04T01:31:18.341Z,7.90
2019-03-04T01:33:46.804Z,7.80
2019-03-04T01:36:15.240Z,7.70
2019-03-04T01:38:43.710Z,7.70
2019-03-04T01:41:12.296Z,7.70
2019-03-04T01:43:40.737Z,7.70
2019-03-04T01:46:09.189Z,7.70
2019-03-04T01:48:37.651Z,7.70
2019-03-04T01:51:06.094Z,7.70
2019-03-04T01:53:34.550Z,7.80
2019-03-04T01:56:02.985Z,7.80
2019-03-04T01:58:31.454Z,7.80
2019-03-04T02:00:59.938Z,7.80
2019-03-04T02:03:28.370Z,7.90
2019-03-04T02:05:56.806Z,7.80
2019-03-04T02:08:25.262Z,7.80
2019-03-04T02:10:53.714Z,7.80
2019-03-04T02:13:22.160Z,7.80
2019-03-04T02:15:50.607Z,7.80
2019-03-04T02:18:19.048Z,7.80
2019-03-04T02:20:47.489Z,7.70
2019-03-04T02:23:15.936Z,7.70
2019-03-04T02:25:47.447Z,7.70
2019-03-04T02:28:15.882Z,7.70
2019-03-04T02:30:44.326Z,7.70
2019-03-04T02:33:13.050Z,7.70
2019-03-04T02:35:41.492Z,7.80
2019-03-04T02:38:09.918Z,7.70
2019-03-04T02:40:38.362Z,7.80
2019-03-04T02:43:06.788Z,7.80
2019-03-04T02:45:35.260Z,7.80
2019-03-04T02:48:03.703Z,7.80
2019-03-04T02:50:32.148Z,7.80
2019-03-04T02:53:00.580Z,7.80
2019-03-04T02:55:29.012Z,7.80
2019-03-04T02:57:57.476Z,7.80
2019-03-04T03:00:26.040Z,7.80
2019-03-04T03:02:54.496Z,7.80
2019-03-04T03:05:22.924Z,7.80
2019-03-04T03:07:51.361Z,7.90
2019-03-04T03:10:19.798Z,7.80
2019-03-04T03:12:48.246Z,7.80
2019-03-04T03:15:18.488Z,7.80
2019-03-04T03:17:46.926Z,7.80
2019-03-04T03:20:16.227Z,7.70
2019-03-04T03:22:45.278Z,7.70
2019-03-04T03:25:14.919Z,7.80
2019-03-04T03:27:43.847Z,7.80
2019-03-04T03:30:21.078Z,7.80
2019-03-04T03:32:49.723Z,7.70
2019-03-04T03:35:18.199Z,7.70
2019-03-04T03:37:46.660Z,7.70
2019-03-04T03:40:18.482Z,7.70
2019-03-04T03:42:46.941Z,7.70
2019-03-04T03:45:16.186Z,7.80
2019-03-04T03:47:44.632Z,7.70
2019-03-04T03:50:15.216Z,7.70
2019-03-04T03:52:43.657Z,7.70
2019-03-04T03:55:13.243Z,7.70
2019-03-04T03:57:41.843Z,7.70
2019-03-04T04:02:48.013Z,7.90
2019-03-04T04:05:16.709Z,8.00
2019-03-04T04:07:45.209Z,8.10
2019-03-04T04:10:18.010Z,8.20
2019-03-04T04:12:47.175Z,8.10
2019-03-04T04:15:19.498Z,8.10
2019-03-04T04:17:48.070Z,8.00
2019-03-04T04:20:16.562Z,7.80
2019-03-04T04:22:45.046Z,7.80
2019-03-04T04:25:14.368Z,7.80
2019-03-04T04:27:42.802Z,7.80
2019-03-04T04:30:15.214Z,7.80
2019-03-04T04:32:43.655Z,7.80
2019-03-04T04:35:12.090Z,8.00
2019-03-04T04:37:40.530Z,8.10
2019-03-04T04:40:13.209Z,8.10
2019-03-04T04:42:41.650Z,8.10
2019-03-04T04:45:10.719Z,8.10
2019-03-04T04:47:40.599Z,8.10
2019-03-04T04:50:19.747Z,8.10
2019-03-04T04:52:48.202Z,8.10
2019-03-04T04:55:16.640Z,8.10
2019-03-04T04:57:45.071Z,8.10
2019-03-04T05:00:15.458Z,8.20
2019-03-04T05:02:43.892Z,8.20
2019-03-04T05:05:12.327Z,8.20
2019-03-04T05:07:40.775Z,8.20
2019-03-04T05:10:24.890Z,8.30
2019-03-04T05:12:53.310Z,8.20
2019-03-04T05:15:21.766Z,8.20
2019-03-04T05:17:50.206Z,8.20
2019-03-04T05:20:21.251Z,8.20
2019-03-04T05:22:49.700Z,8.20
2019-03-04T05:25:18.221Z,8.20
2019-03-04T05:27:46.651Z,8.20
2019-03-04T05:30:17.561Z,8.10
2019-03-04T05:32:46.050Z,8.10
2019-03-04T05:35:14.509Z,8.10
2019-03-04T05:37:42.944Z,8.10
2019-03-04T05:40:13.713Z,8.00
2019-03-04T05:42:42.160Z,8.00
2019-03-04T05:45:15.450Z,8.00
2019-03-04T05:47:43.910Z,8.00
2019-03-04T05:50:25.762Z,7.90
2019-03-04T05:52:54.202Z,7.80
2019-03-04T05:55:22.642Z,7.90
2019-03-04T05:57:51.129Z,7.90
2019-03-04T06:00:21.995Z,7.90
2019-03-04T06:02:51.786Z,7.90
2019-03-04T06:05:20.227Z,7.90
2019-03-04T06:07:50.597Z,8.00
2019-03-04T06:10:20.498Z,8.00
2019-03-04T06:12:49.109Z,8.10
2019-03-04T06:15:19.485Z,8.10
2019-03-04T06:17:47.926Z,8.10
2019-03-04T06:20:18.221Z,8.10
2019-03-04T06:22:46.804Z,8.10
2019-03-04T06:25:20.435Z,8.20
2019-03-04T06:27:50.612Z,8.20
2019-03-04T06:30:27.174Z,8.20
2019-03-04T06:32:56.053Z,8.20
2019-03-04T06:35:24.589Z,8.10
2019-03-04T06:37:53.138Z,8.10
2019-03-04T06:40:21.594Z,8.10
2019-03-04T06:42:50.119Z,8.20
2019-03-04T06:45:19.890Z,8.20
2019-03-04T06:47:48.326Z,8.20
2019-03-04T06:50:47.454Z,8.30
2019-03-04T06:53:33.667Z,8.30
2019-03-04T06:56:13.710Z,8.20
2019-03-04T06:59:09.251Z,8.30
2019-03-04T07:02:01.667Z,8.30
2019-03-04T07:04:49.910Z,8.40
2019-03-04T07:07:18.345Z,8.40
2019-03-04T07:09:46.787Z,8.40
2019-03-04T07:12:15.248Z,8.50
2019-03-04T07:14:43.709Z,8.40
2019-03-04T07:17:12.374Z,8.40
2019-03-04T07:19:40.996Z,8.20
2019-03-04T07:22:11.116Z,8.00
2019-03-04T07:24:40.616Z,7.80
2019-03-04T07:27:09.097Z,7.60
2019-03-04T07:29:37.530Z,7.60
2019-03-04T07:32:06.007Z,7.60
2019-03-04T07:34:34.443Z,7.50
2019-03-04T07:37:02.978Z,7.40
2019-03-04T07:39:31.411Z,7.40
2019-03-04T07:41:59.887Z,7.30
2019-03-04T07:44:28.345Z,7.30
2019-03-04T07:46:56.856Z,7.30
2019-03-04T07:49:25.498Z,7.30
2019-03-04T07:51:53.923Z,7.30
2019-03-04T07:54:22.536Z,7.40
2019-03-04T07:56:51.887Z,7.50
2019-03-04T07:59:20.364Z,7.50
2019-03-04T08:01:49.140Z,7.50
2019-03-04T08:04:17.610Z,7.60
2019-03-04T08:06:46.176Z,7.50
2019-03-04T08:09:23.588Z,7.50
2019-03-04T08:12:14.202Z,7.00
2019-03-04T08:14:42.704Z,5.10
2019-03-04T08:17:11.203Z,4.20
2019-03-04T08:19:39.659Z,4.00
2019-03-04T08:22:08.096Z,4.00
2019-03-04T08:24:36.535Z,4.00
2019-03-04T08:27:06.525Z,4.20
2019-03-04T08:29:34.972Z,4.30
2019-03-04T08:32:03.420Z,4.40
2019-03-04T08:34:31.854Z,4.50
2019-03-04T08:37:00.325Z,4.70
2019-03-04T08:39:28.792Z,4.80
2019-03-04T08:41:57.298Z,4.80
2019-03-04T08:44:25.731Z,4.90
2019-03-04T08:46:54.174Z,5.00
2019-03-04T08:49:22.683Z,5.10
2019-03-04T08:51:51.130Z,5.20
2019-03-04T08:54:19.567Z,5.30
2019-03-04T08:56:48.030Z,5.50
2019-03-04T08:59:16.475Z,5.60
2019-03-04T09:01:44.931Z,5.70
2019-03-04T09:04:13.357Z,5.80
2019-03-04T09:06:41.819Z,5.80
2019-03-04T09:09:10.484Z,5.70
2019-03-04T09:11:39.032Z,5.80
2019-03-04T09:14:07.526Z,5.80
2019-03-04T09:16:35.983Z,6.00
2019-03-04T09:19:04.432Z,6.10
2019-03-04T09:21:32.892Z,6.10
2019-03-04T09:24:01.335Z,6.10
2019-03-04T09:26:29.769Z,6.20
2019-03-04T09:28:58.224Z,6.30
2019-03-04T09:31:26.658Z,6.30
2019-03-04T09:33:55.101Z,6.40
2019-03-04T09:36:23.546Z,6.30
2019-03-04T09:38:56.887Z,6.30
2019-03-04T09:41:25.721Z,6.30
2019-03-04T09:43:54.231Z,6.30
2019-03-04T09:46:22.734Z,6.30
2019-03-04T09:48:51.377Z,6.40
2019-03-04T09:51:24.358Z,6.40
2019-03-04T09:53:50.003Z,6.50
2019-03-04T09:56:18.438Z,6.50
2019-03-04T09:58:46.878Z,6.60
2019-03-04T10:01:19.625Z,6.50
2019-03-04T10:04:00.159Z,6.60
2019-03-04T10:06:48.167Z,6.60
2019-03-04T10:09:19.784Z,6.60
2019-03-04T10:12:06.186Z,6.50
2019-03-04T10:15:07.973Z,6.50
2019-03-04T10:17:33.508Z,6.60
2019-03-04T10:20:24.483Z,6.70
2019-03-04T10:23:01.783Z,6.80
2019-03-04T10:25:52.934Z,6.60
2019-03-04T10:28:26.954Z,6.30
2019-03-04T10:30:58.493Z,5.90
2019-03-04T10:33:38.519Z,5.70
2019-03-04T10:36:12.687Z,5.50
2019-03-04T10:38:56.190Z,5.30
2019-03-04T10:41:33.357Z,5.20
2019-03-04T10:44:21.666Z,5.20
2019-03-04T10:46:56.359Z,5.30
2019-03-04T10:49:26.148Z,5.40
2019-03-04T10:51:54.609Z,5.40
2019-03-04T10:54:23.539Z,5.40
2019-03-04T10:56:52.014Z,5.50
2019-03-04T10:59:20.550Z,5.70
2019-03-04T11:01:50.083Z,5.80
2019-03-04T11:04:18.867Z,5.90
2019-03-04T11:06:47.289Z,6.10
2019-03-04T11:09:15.752Z,6.20
2019-03-04T11:11:44.246Z,6.10
2019-03-04T11:14:12.838Z,6.10
2019-03-04T11:16:42.900Z,5.90
2019-03-04T11:19:11.429Z,5.60
2019-03-04T11:21:39.921Z,5.50
2019-03-04T11:24:09.057Z,5.40
2019-03-04T11:26:37.773Z,5.40
2019-03-04T11:29:06.663Z,5.50
2019-03-04T11:31:35.130Z,5.50
2019-03-04T11:34:03.635Z,5.40
2019-03-04T11:36:32.073Z,5.40
2019-03-04T11:39:05.277Z,5.50
2019-03-04T11:41:33.719Z,5.60
2019-03-04T11:44:02.173Z,5.80
2019-03-04T11:46:30.636Z,5.90
2019-03-04T11:48:59.077Z,6.00
2019-03-04T11:51:27.594Z,6.10
2019-03-04T11:53:56.095Z,6.10
2019-03-04T11:56:24.602Z,6.20
2019-03-04T11:58:53.039Z,6.30
2019-03-04T12:01:23.122Z,6.40
2019-03-04T12:03:51.577Z,6.50
2019-03-04T12:06:20.049Z,6.60
2019-03-04T12:08:49.841Z,6.60
2019-03-04T12:11:18.302Z,6.60
2019-03-04T12:13:46.743Z,6.80
2019-03-04T12:16:15.198Z,6.80
2019-03-04T12:18:43.646Z,6.80
2019-03-04T12:21:12.132Z,6.80
2019-03-04T12:23:40.570Z,6.70
2019-03-04T12:26:09.181Z,6.80
2019-03-04T12:28:37.731Z,6.90
2019-03-04T12:31:06.611Z,7.00
2019-03-04T12:33:35.175Z,7.00
2019-03-04T12:36:03.706Z,7.00
2019-03-04T12:38:32.206Z,6.90
2019-03-04T12:41:00.681Z,7.00
2019-03-04T12:43:29.119Z,6.80
2019-03-04T12:45:57.570Z,6.70
2019-03-04T12:48:26.023Z,6.60
2019-03-04T12:50:54.590Z,6.50
2019-03-04T12:53:23.034Z,6.30
2019-03-04T12:55:51.474Z,6.20
2019-03-04T12:58:19.921Z,6.00
2019-03-04T13:00:48.377Z,5.80
2019-03-04T13:03:21.402Z,5.70
2019-03-04T13:05:49.912Z,5.60
