createdAt,value
2017-01-22T00:00:05.260Z,0
2017-01-22T00:10:19.954Z,0
2017-01-22T00:20:33.239Z,0
2017-01-22T00:30:47.254Z,0
2017-01-22T00:41:01.185Z,0
2017-01-22T00:51:14.376Z,0
2017-01-22T01:01:27.519Z,0
2017-01-22T01:11:40.441Z,0
2017-01-22T01:21:54.238Z,0
2017-01-22T01:32:07.482Z,0
2017-01-22T01:42:21.148Z,0
2017-01-22T01:52:35.108Z,0
2017-01-22T02:02:49.178Z,0
2017-01-22T02:13:02.588Z,0
2017-01-22T02:23:15.688Z,0
2017-01-22T02:33:30.156Z,0
2017-01-22T02:43:43.729Z,0
2017-01-22T02:53:58.623Z,0
2017-01-22T03:04:12.142Z,0
2017-01-22T03:14:26.583Z,0
2017-01-22T03:24:39.935Z,0
2017-01-22T03:34:54.828Z,0
2017-01-22T03:45:08.308Z,0
2017-01-22T03:55:22.727Z,0
2017-01-22T04:05:36.575Z,0
2017-01-22T04:15:50.285Z,0
2017-01-22T04:26:05.075Z,0
2017-01-22T04:36:19.571Z,0
2017-01-22T04:46:33.430Z,0
2017-01-22T04:56:47.083Z,0
2017-01-22T05:07:01.691Z,0
2017-01-22T05:17:16.108Z,0
2017-01-22T05:27:30.240Z,0
2017-01-22T05:37:45.014Z,0
2017-01-22T05:47:58.571Z,0
2017-01-22T05:58:12.741Z,0
2017-01-22T06:08:27.456Z,0
2017-01-22T06:18:40.956Z,0
2017-01-22T06:28:55.444Z,0
2017-01-22T06:39:09.196Z,0
2017-01-22T06:49:22.754Z,8
2017-01-22T06:59:35.860Z,24
2017-01-22T07:09:49.705Z,112
2017-01-22T07:20:03.771Z,332
2017-01-22T07:30:16.773Z,704
2017-01-22T07:40:31.444Z,1200
2017-01-22T07:50:45.493Z,1752
2017-01-22T08:00:59.526Z,2392
2017-01-22T08:11:13.684Z,3380
2017-01-22T08:21:28.237Z,3952
2017-01-22T08:31:44.287Z,4088
2017-01-22T08:41:56.243Z,4156
2017-01-22T08:52:11.239Z,6400
2017-01-22T09:02:25.187Z,9072
2017-01-22T09:12:39.868Z,8760
2017-01-22T09:22:53.834Z,7548
2017-01-22T09:33:06.771Z,8728
2017-01-22T09:53:35.942Z,16480
2017-01-22T10:03:49.196Z,14912
2017-01-22T10:14:03.360Z,16032
2017-01-22T10:24:16.516Z,16768
2017-01-22T10:34:30.597Z,18016
2017-01-22T10:44:44.946Z,17728
2017-01-22T10:54:59.548Z,17952
2017-01-22T11:05:13.598Z,19168
2017-01-22T11:15:27.496Z,18848
2017-01-22T11:25:41.359Z,19296
2017-01-22T11:35:56.460Z,19296
2017-01-22T11:46:09.849Z,19744
2017-01-22T11:56:24.544Z,19392
2017-01-22T12:06:39.301Z,19232
2017-01-22T12:16:52.795Z,18944
2017-01-22T12:27:07.695Z,19264
2017-01-22T12:37:21.882Z,18496
2017-01-22T12:47:36.339Z,17728
2017-01-22T12:57:51.138Z,17632
2017-01-22T13:08:05.807Z,17024
2017-01-22T13:18:19.325Z,16256
2017-01-22T13:28:33.670Z,13988
2017-01-22T13:38:48.324Z,8760
2017-01-22T13:49:01.874Z,7508
2017-01-22T13:59:15.034Z,6736
2017-01-22T14:09:29.426Z,6424
2017-01-22T14:19:43.644Z,6020
2017-01-22T14:29:57.812Z,6080
2017-01-22T14:40:11.916Z,5224
2017-01-22T14:50:26.023Z,4964
2017-01-22T15:00:40.438Z,4056
2017-01-22T15:10:55.198Z,3400
2017-01-22T15:21:09.700Z,2784
2017-01-22T15:31:24.140Z,2120
2017-01-22T15:41:38.259Z,1464
2017-01-22T15:51:52.952Z,840
2017-01-22T16:02:06.002Z,408
2017-01-22T16:12:20.676Z,148
2017-01-22T16:22:34.368Z,36
2017-01-22T16:32:48.813Z,8
2017-01-22T16:43:02.710Z,0
2017-01-22T16:53:15.861Z,0
2017-01-22T17:03:28.916Z,0
2017-01-22T17:13:43.297Z,0
2017-01-22T17:23:57.686Z,0
2017-01-22T17:34:12.473Z,0
2017-01-22T17:44:26.724Z,0
2017-01-22T17:54:41.544Z,0
2017-01-22T18:04:55.548Z,0
2017-01-22T18:15:09.038Z,0
2017-01-22T18:25:23.298Z,0
2017-01-22T18:35:37.378Z,0
2017-01-22T18:45:50.637Z,0
2017-01-22T18:56:05.266Z,0
2017-01-22T19:06:19.540Z,0
2017-01-22T19:16:34.178Z,0
2017-01-22T19:26:48.228Z,0
2017-01-22T19:37:03.068Z,0
2017-01-22T19:47:16.810Z,0
2017-01-22T19:57:30.572Z,0
2017-01-22T20:07:45.418Z,0
2017-01-22T20:17:59.689Z,0
2017-01-22T20:28:13.752Z,0
2017-01-22T20:38:27.584Z,0
2017-01-22T20:48:40.606Z,0
2017-01-22T20:58:54.725Z,0
2017-01-22T21:09:09.289Z,0
2017-01-22T21:19:22.415Z,0
2017-01-22T21:29:37.762Z,0
2017-01-22T21:39:50.444Z,0
2017-01-22T21:50:04.444Z,0
2017-01-22T22:00:19.506Z,0
2017-01-22T22:10:32.429Z,0
2017-01-22T22:20:45.886Z,0
2017-01-22T22:30:59.545Z,0
2017-01-22T22:41:14.088Z,0
2017-01-22T22:51:27.361Z,0
2017-01-22T23:01:40.948Z,0
2017-01-22T23:11:54.518Z,0
2017-01-22T23:22:08.212Z,0
2017-01-22T23:32:22.140Z,0
2017-01-22T23:42:35.358Z,0
2017-01-22T23:52:50.216Z,0
