createdAt,value
2019-06-08T00:02:22.998Z,100871.31
2019-06-08T00:04:52.908Z,100870.53
2019-06-08T00:07:23.141Z,100853.26
2019-06-08T00:09:53.011Z,100834.42
2019-06-08T00:12:23.249Z,100851.39
2019-06-08T00:14:53.047Z,100853.72
2019-06-08T00:17:34.390Z,100848.36
2019-06-08T00:19:54.222Z,100822.50
2019-06-08T00:22:24.029Z,100882.05
2019-06-08T00:24:53.672Z,100907.95
2019-06-08T00:27:24.622Z,100896.70
2019-06-08T00:29:54.355Z,100935.09
2019-06-08T00:32:24.524Z,100972.88
2019-06-08T00:34:54.499Z,100971.30
2019-06-08T00:37:25.021Z,100983.63
2019-06-08T00:39:54.812Z,100986.35
2019-06-08T00:42:25.537Z,100993.65
2019-06-08T00:44:57.153Z,100991.13
2019-06-08T00:47:35.357Z,100992.30
2019-06-08T00:49:59.474Z,100992.08
2019-06-08T00:52:29.421Z,100984.79
2019-06-08T00:54:59.134Z,100986.88
2019-06-08T00:57:30.154Z,100985.44
2019-06-08T00:59:59.894Z,100981.12
2019-06-08T01:02:29.674Z,100994.45
2019-06-08T01:04:59.442Z,100997.58
2019-06-08T01:07:30.430Z,101000.86
2019-06-08T01:10:00.193Z,100996.85
2019-06-08T01:12:29.906Z,100993.52
2019-06-08T01:14:59.732Z,100991.84
2019-06-08T01:17:29.502Z,100994.31
2019-06-08T01:19:59.262Z,100995.89
2019-06-08T01:22:29.601Z,100992.00
2019-06-08T01:24:59.527Z,101005.83
2019-06-08T01:27:30.156Z,101010.53
2019-06-08T01:29:59.883Z,101019.05
2019-06-08T01:32:30.605Z,100986.79
2019-06-08T01:35:00.334Z,100963.48
2019-06-08T01:37:31.246Z,100964.08
2019-06-08T01:40:01.133Z,100982.55
2019-06-08T01:42:31.873Z,100965.16
2019-06-08T01:45:01.656Z,100977.33
2019-06-08T01:47:32.396Z,100980.00
2019-06-08T01:50:02.207Z,100991.56
2019-06-08T01:52:32.985Z,100991.25
2019-06-08T01:55:02.792Z,100983.19
2019-06-08T01:57:33.802Z,100958.52
2019-06-08T02:00:29.182Z,100930.47
2019-06-08T02:02:38.381Z,100963.06
2019-06-08T02:05:08.517Z,100923.69
2019-06-08T02:07:38.310Z,100955.31
2019-06-08T02:10:09.413Z,100923.64
2019-06-08T02:12:39.199Z,100942.69
2019-06-08T02:15:09.455Z,100943.27
2019-06-08T02:17:39.298Z,100941.75
2019-06-08T02:20:09.529Z,100894.23
2019-06-08T02:22:39.466Z,100907.41
2019-06-08T02:25:09.695Z,100919.18
2019-06-08T02:27:39.736Z,100933.41
2019-06-08T02:30:12.088Z,100881.66
2019-06-08T02:32:41.949Z,100917.91
2019-06-08T02:35:11.760Z,100955.86
2019-06-08T02:37:41.635Z,100958.47
2019-06-08T02:40:11.766Z,100944.13
2019-06-08T02:42:41.483Z,100953.36
2019-06-08T02:45:11.995Z,100952.34
2019-06-08T02:47:41.778Z,100940.67
2019-06-08T02:50:12.448Z,100915.86
2019-06-08T02:52:43.755Z,100931.69
2019-06-08T02:55:13.640Z,100922.06
2019-06-08T02:57:44.426Z,100919.89
2019-06-08T03:00:15.060Z,100948.52
2019-06-08T03:02:44.863Z,100959.39
2019-06-08T03:05:14.784Z,100958.74
2019-06-08T03:07:46.084Z,100961.94
2019-06-08T03:10:16.129Z,100967.33
2019-06-08T03:12:48.141Z,100964.70
2019-06-08T03:15:20.946Z,100966.47
2019-06-08T03:17:50.672Z,100971.70
2019-06-08T03:20:20.371Z,100972.53
2019-06-08T03:22:50.157Z,100975.34
2019-06-08T03:25:19.837Z,100978.07
2019-06-08T03:27:49.610Z,100978.08
2019-06-08T03:30:20.031Z,100972.70
2019-06-08T03:32:55.557Z,100970.08
2019-06-08T03:35:21.378Z,100968.31
2019-06-08T03:37:51.062Z,100980.08
2019-06-08T03:40:20.892Z,100976.70
2019-06-08T03:42:51.137Z,100970.53
2019-06-08T03:45:22.047Z,100971.22
2019-06-08T03:47:51.717Z,100976.42
2019-06-08T03:50:21.498Z,100979.77
2019-06-08T03:52:51.250Z,100974.00
2019-06-08T03:55:20.961Z,100970.62
2019-06-08T03:57:50.710Z,100963.59
2019-06-08T04:00:20.627Z,100959.02
2019-06-08T04:02:50.387Z,100968.70
2019-06-08T04:05:20.141Z,100953.92
2019-06-08T04:07:50.511Z,100963.58
2019-06-08T04:10:20.341Z,100957.39
2019-06-08T04:12:50.263Z,100968.23
2019-06-08T04:15:20.407Z,100972.66
2019-06-08T04:17:50.412Z,100962.55
2019-06-08T04:20:20.540Z,100963.11
2019-06-08T04:22:50.666Z,100973.42
2019-06-08T04:25:20.480Z,100983.44
2019-06-08T04:27:51.086Z,100967.59
2019-06-08T04:30:21.269Z,100948.98
2019-06-08T04:32:50.951Z,100957.00
2019-06-08T04:35:20.732Z,100950.28
2019-06-08T04:37:50.680Z,100951.65
2019-06-08T04:40:20.680Z,100963.28
2019-06-08T04:42:51.105Z,100961.65
2019-06-08T04:45:21.214Z,100957.11
2019-06-08T04:47:50.877Z,100968.48
2019-06-08T04:50:23.738Z,100958.99
2019-06-08T04:52:52.168Z,100952.64
2019-06-08T04:55:21.867Z,100956.63
2019-06-08T04:57:51.544Z,100972.52
2019-06-08T05:00:21.492Z,100973.33
2019-06-08T05:02:51.445Z,100977.20
2019-06-08T05:05:21.237Z,100971.66
2019-06-08T05:07:50.997Z,100968.34
2019-06-08T05:10:20.926Z,100973.78
2019-06-08T05:12:50.609Z,100970.89
2019-06-08T05:15:21.825Z,100982.76
2019-06-08T05:17:51.501Z,100992.13
2019-06-08T05:20:35.025Z,100991.52
2019-06-08T05:22:52.721Z,100991.33
2019-06-08T05:25:22.404Z,100997.02
2019-06-08T05:27:52.074Z,101004.03
2019-06-08T05:30:22.031Z,101000.71
2019-06-08T05:32:51.687Z,101003.63
2019-06-08T05:35:21.383Z,101005.77
2019-06-08T05:37:51.112Z,101011.59
2019-06-08T05:40:21.008Z,101002.83
2019-06-08T05:42:50.688Z,101033.01
2019-06-08T05:45:20.600Z,101015.39
2019-06-08T05:47:50.332Z,101021.67
2019-06-08T05:50:23.005Z,101018.79
2019-06-08T05:52:52.684Z,101009.41
2019-06-08T05:55:22.390Z,101012.64
2019-06-08T05:57:52.080Z,101014.30
2019-06-08T06:00:22.502Z,101025.34
2019-06-08T06:02:52.203Z,101041.56
2019-06-08T06:05:22.026Z,101045.64
2019-06-08T06:07:51.702Z,101039.01
2019-06-08T06:10:21.536Z,101030.67
2019-06-08T06:12:51.359Z,101036.58
2019-06-08T06:15:21.248Z,101021.66
2019-06-08T06:17:51.582Z,101027.31
2019-06-08T06:20:21.574Z,101031.22
2019-06-08T06:22:52.512Z,101020.39
2019-06-08T06:25:22.638Z,101025.61
2019-06-08T06:27:52.312Z,101019.67
2019-06-08T06:30:22.247Z,101025.03
2019-06-08T06:32:52.575Z,101025.02
2019-06-08T06:35:22.274Z,101036.61
2019-06-08T06:37:52.170Z,101038.59
2019-06-08T06:40:21.876Z,101057.66
2019-06-08T06:42:52.386Z,101059.61
2019-06-08T06:45:22.218Z,101068.51
2019-06-08T06:47:52.703Z,101065.38
2019-06-08T06:50:22.566Z,101074.56
2019-06-08T06:52:52.964Z,101074.01
2019-06-08T06:55:25.318Z,101089.59
2019-06-08T06:57:54.290Z,101092.56
2019-06-08T07:00:31.668Z,101089.89
2019-06-08T07:03:02.024Z,101100.38
2019-06-08T07:05:31.738Z,101098.03
2019-06-08T07:08:01.558Z,101105.61
2019-06-08T07:10:31.328Z,101104.45
2019-06-08T07:13:00.945Z,101102.06
2019-06-08T07:15:30.843Z,101104.23
2019-06-08T07:18:00.557Z,101095.71
2019-06-08T07:20:30.306Z,101099.00
2019-06-08T07:23:00.090Z,101102.16
2019-06-08T07:25:29.913Z,101108.46
2019-06-08T07:27:59.616Z,101108.39
2019-06-08T07:30:29.733Z,101101.91
2019-06-08T07:32:59.529Z,101095.58
2019-06-08T07:35:29.264Z,101100.39
2019-06-08T07:37:59.762Z,101100.80
2019-06-08T07:40:29.592Z,101102.92
2019-06-08T07:43:02.312Z,101111.56
2019-06-08T07:45:32.838Z,101114.45
2019-06-08T07:48:02.616Z,101115.34
2019-06-08T07:50:32.478Z,101102.01
2019-06-08T07:53:02.182Z,101109.41
2019-06-08T07:55:31.872Z,101111.98
2019-06-08T07:58:01.642Z,101114.91
2019-06-08T08:00:32.031Z,101119.69
2019-06-08T08:03:01.763Z,101128.87
2019-06-08T08:05:31.585Z,101136.50
2019-06-08T08:08:01.356Z,101140.86
2019-06-08T08:10:31.035Z,101121.55
2019-06-08T08:13:00.814Z,101128.97
2019-06-08T08:15:30.555Z,101127.91
2019-06-08T08:18:00.402Z,101122.27
2019-06-08T08:20:30.097Z,101126.00
2019-06-08T08:23:05.776Z,101125.20
2019-06-08T08:25:31.391Z,101127.59
2019-06-08T08:28:01.233Z,101132.49
2019-06-08T08:30:31.097Z,101135.10
2019-06-08T08:33:03.165Z,101136.30
2019-06-08T08:35:32.969Z,101140.06
2019-06-08T08:38:04.516Z,101151.07
2019-06-08T08:40:34.516Z,101142.97
2019-06-08T08:43:04.393Z,101142.98
2019-06-08T08:45:34.146Z,101149.80
2019-06-08T08:48:20.352Z,101154.81
2019-06-08T08:50:38.301Z,101163.55
2019-06-08T08:53:08.403Z,101170.53
2019-06-08T08:55:38.129Z,101173.14
2019-06-08T08:58:08.437Z,101176.52
2019-06-08T09:00:41.174Z,101181.51
2019-06-08T09:03:25.254Z,101183.61
2019-06-08T09:05:41.377Z,101187.75
2019-06-08T09:08:11.081Z,101196.91
2019-06-08T09:10:40.825Z,101203.14
2019-06-08T09:13:12.063Z,101195.43
2019-06-08T09:15:42.089Z,101203.90
2019-06-08T09:18:11.794Z,101202.89
2019-06-08T09:20:41.536Z,101209.46
2019-06-08T09:23:16.326Z,101215.63
2019-06-08T09:25:42.759Z,101217.07
2019-06-08T09:28:12.455Z,101216.42
2019-06-08T09:30:42.131Z,101215.89
2019-06-08T09:33:11.940Z,101213.73
2019-06-08T09:35:44.776Z,101221.61
2019-06-08T09:38:14.986Z,101228.27
2019-06-08T09:40:44.785Z,101229.53
2019-06-08T09:43:14.508Z,101235.17
2019-06-08T09:45:44.257Z,101237.98
2019-06-08T09:48:14.070Z,101229.77
2019-06-08T09:50:43.864Z,101234.23
2019-06-08T09:53:23.751Z,101235.70
2019-06-08T09:55:48.462Z,101242.83
2019-06-08T09:58:19.826Z,101254.90
2019-06-08T10:00:49.562Z,101252.28
2019-06-08T10:03:19.291Z,101252.44
2019-06-08T10:05:48.998Z,101264.88
2019-06-08T10:08:20.583Z,101249.17
2019-06-08T10:10:50.176Z,101257.29
2019-06-08T10:13:20.006Z,101268.55
2019-06-08T10:15:51.634Z,101269.53
2019-06-08T10:18:21.278Z,101271.48
2019-06-08T10:20:50.995Z,101278.94
2019-06-08T10:23:30.923Z,101270.74
2019-06-08T10:25:52.169Z,101278.77
2019-06-08T10:28:22.023Z,101277.73
2019-06-08T10:30:51.817Z,101286.20
2019-06-08T10:33:21.487Z,101287.02
2019-06-08T10:35:51.277Z,101300.97
2019-06-08T10:38:20.940Z,101295.06
2019-06-08T10:41:11.963Z,101311.69
2019-06-08T10:43:34.641Z,101309.50
2019-06-08T10:46:10.237Z,101312.58
2019-06-08T10:48:37.794Z,101312.88
2019-06-08T10:51:12.515Z,101319.28
2019-06-08T10:53:49.005Z,101310.87
2019-06-08T10:56:12.422Z,101329.52
2019-06-08T10:58:42.384Z,101314.86
2019-06-08T11:01:13.093Z,101310.25
2019-06-08T11:03:43.294Z,101313.82
2019-06-08T11:06:13.589Z,101320.20
2019-06-08T11:08:43.659Z,101322.70
2019-06-08T11:11:13.569Z,101320.42
2019-06-08T11:13:43.434Z,101319.08
2019-06-08T11:16:13.862Z,101320.00
2019-06-08T11:18:43.874Z,101327.14
2019-06-08T11:21:13.706Z,101336.74
2019-06-08T11:23:43.465Z,101333.78
2019-06-08T11:26:19.770Z,101329.78
2019-06-08T11:28:44.701Z,101341.51
2019-06-08T11:31:16.099Z,101345.84
2019-06-08T11:33:48.816Z,101336.93
2019-06-08T11:36:18.944Z,101345.50
2019-06-08T11:38:48.964Z,101345.37
2019-06-08T11:41:22.621Z,101345.33
2019-06-08T11:43:50.174Z,101363.03
2019-06-08T11:46:21.810Z,101356.95
2019-06-08T11:48:51.341Z,101358.14
2019-06-08T11:51:21.021Z,101350.75
2019-06-08T11:53:52.386Z,101356.16
2019-06-08T11:56:22.433Z,101359.52
2019-06-08T11:58:52.860Z,101370.08
2019-06-08T12:01:22.637Z,101366.94
2019-06-08T12:03:52.381Z,101369.91
2019-06-08T12:06:23.598Z,101368.05
2019-06-08T12:08:53.484Z,101379.69
2019-06-08T12:11:23.335Z,101371.09
2019-06-08T12:13:53.168Z,101399.68
2019-06-08T12:16:22.947Z,101396.86
2019-06-08T12:18:52.705Z,101411.36
2019-06-08T12:21:22.533Z,101397.47
2019-06-08T12:23:52.402Z,101402.86
2019-06-08T12:26:22.250Z,101413.23
2019-06-08T12:28:51.995Z,101403.02
2019-06-08T12:31:22.857Z,101416.25
2019-06-08T12:33:52.718Z,101410.39
2019-06-08T12:36:22.581Z,101413.61
2019-06-08T12:38:52.317Z,101417.52
2019-06-08T12:41:22.155Z,101411.00
2019-06-08T12:43:51.906Z,101412.73
2019-06-08T12:46:21.692Z,101412.50
2019-06-08T12:48:51.390Z,101400.90
2019-06-08T12:51:21.724Z,101411.68
2019-06-08T12:53:51.534Z,101411.98
2019-06-08T12:56:24.077Z,101410.20
2019-06-08T12:58:52.787Z,101410.70
2019-06-08T13:01:22.506Z,101418.45
2019-06-08T13:03:52.206Z,101414.34
2019-06-08T13:06:21.967Z,101423.23
2019-06-08T13:08:51.718Z,101423.05
2019-06-08T13:11:21.562Z,101434.20
2019-06-08T13:13:51.272Z,101423.70
2019-06-08T13:16:24.474Z,101425.31
2019-06-08T13:18:52.429Z,101437.61
2019-06-08T13:21:33.806Z,101436.16
2019-06-08T13:23:53.763Z,101443.19
2019-06-08T13:26:27.959Z,101450.36
2019-06-08T13:28:58.339Z,101437.02
2019-06-08T13:31:29.191Z,101448.38
2019-06-08T13:33:59.011Z,101443.02
2019-06-08T13:36:29.663Z,101434.16
2019-06-08T13:38:59.461Z,101447.61
2019-06-08T13:41:30.058Z,101440.11
2019-06-08T13:43:59.931Z,101447.52
2019-06-08T13:46:29.729Z,101451.64
2019-06-08T13:49:00.490Z,101451.17
2019-06-08T13:51:30.222Z,101449.99
2019-06-08T13:53:59.968Z,101453.48
2019-06-08T13:56:30.022Z,101452.36
2019-06-08T13:58:59.774Z,101453.73
2019-06-08T14:01:30.788Z,101450.96
2019-06-08T14:04:00.895Z,101447.96
2019-06-08T14:06:30.831Z,101448.01
2019-06-08T14:09:00.557Z,101449.38
2019-06-08T14:11:30.303Z,101447.91
2019-06-08T14:14:01.297Z,101440.36
2019-06-08T14:16:31.265Z,101447.52
2019-06-08T14:19:00.987Z,101436.70
2019-06-08T14:21:40.999Z,101441.59
2019-06-08T14:24:02.371Z,101430.79
2019-06-08T14:26:32.118Z,101431.53
2019-06-08T14:29:01.928Z,101424.44
2019-06-08T14:31:32.249Z,101422.12
2019-06-08T14:34:02.056Z,101417.77
2019-06-08T14:36:31.833Z,101425.25
2019-06-08T14:39:02.598Z,101420.75
2019-06-08T14:41:32.570Z,101407.20
2019-06-08T14:44:02.335Z,101410.27
2019-06-08T14:46:32.005Z,101407.78
2019-06-08T14:49:01.870Z,101415.70
2019-06-08T14:51:50.159Z,101431.55
2019-06-08T14:54:26.221Z,101421.67
2019-06-08T14:56:53.204Z,101429.48
2019-06-08T14:59:23.900Z,101428.31
2019-06-08T15:01:53.937Z,101447.56
2019-06-08T15:04:29.316Z,101430.85
2019-06-08T15:06:58.457Z,101427.84
2019-06-08T15:09:27.652Z,101445.45
2019-06-08T15:11:58.253Z,101426.13
2019-06-08T15:14:29.290Z,101429.28
2019-06-08T15:16:59.567Z,101425.80
2019-06-08T15:19:31.214Z,101430.02
2019-06-08T15:22:00.879Z,101423.14
2019-06-08T15:24:34.456Z,101436.03
2019-06-08T15:27:04.292Z,101427.38
2019-06-08T15:29:34.129Z,101414.73
2019-06-08T15:32:03.905Z,101418.28
2019-06-08T15:34:38.255Z,101415.55
2019-06-08T15:37:09.425Z,101412.05
2019-06-08T15:39:39.188Z,101415.97
2019-06-08T15:42:08.986Z,101410.19
2019-06-08T15:44:38.845Z,101410.19
2019-06-08T15:47:08.596Z,101409.75
2019-06-08T15:49:39.097Z,101410.11
2019-06-08T15:52:09.391Z,101411.05
2019-06-08T15:54:40.770Z,101417.66
2019-06-08T15:57:10.818Z,101425.48
2019-06-08T15:59:41.821Z,101423.43
2019-06-08T16:02:11.654Z,101424.21
2019-06-08T16:04:41.507Z,101431.88
2019-06-08T16:07:11.321Z,101418.48
2019-06-08T16:09:41.042Z,101426.61
2019-06-08T16:12:10.739Z,101433.62
2019-06-08T16:14:41.704Z,101439.77
2019-06-08T16:17:11.438Z,101446.59
2019-06-08T16:19:41.158Z,101446.64
2019-06-08T16:22:10.867Z,101448.53
2019-06-08T16:24:40.631Z,101460.83
2019-06-08T16:27:10.575Z,101463.22
2019-06-08T16:29:40.421Z,101460.67
2019-06-08T16:32:10.235Z,101472.68
2019-06-08T16:34:40.045Z,101464.23
2019-06-08T16:37:09.955Z,101474.59
2019-06-08T16:39:39.789Z,101478.35
2019-06-08T16:42:09.609Z,101474.07
2019-06-08T16:44:39.424Z,101483.05
2019-06-08T16:47:18.112Z,101489.30
2019-06-08T16:49:48.417Z,101471.70
2019-06-08T16:52:18.285Z,101496.59
2019-06-08T16:54:48.115Z,101494.37
2019-06-08T16:57:17.865Z,101503.69
2019-06-08T16:59:49.271Z,101506.62
2019-06-08T17:02:19.003Z,101507.28
2019-06-08T17:04:48.741Z,101513.06
2019-06-08T17:07:18.418Z,101511.69
2019-06-08T17:09:48.344Z,101514.08
2019-06-08T17:12:18.070Z,101513.09
2019-06-08T17:14:47.800Z,101512.69
2019-06-08T17:17:17.534Z,101501.13
2019-06-08T17:19:47.239Z,101511.58
2019-06-08T17:22:16.914Z,101513.80
2019-06-08T17:24:46.771Z,101520.43
2019-06-08T17:27:26.361Z,101519.91
2019-06-08T17:29:48.228Z,101520.19
2019-06-08T17:32:18.150Z,101522.89
2019-06-08T17:34:47.994Z,101519.94
2019-06-08T17:37:17.807Z,101519.83
2019-06-08T17:39:47.595Z,101542.63
2019-06-08T17:42:18.057Z,101538.08
2019-06-08T17:44:47.847Z,101544.09
2019-06-08T17:47:17.682Z,101540.92
2019-06-08T17:49:47.431Z,101544.55
2019-06-08T17:52:17.200Z,101530.38
2019-06-08T17:54:46.887Z,101532.58
2019-06-08T17:57:16.596Z,101522.24
2019-06-08T17:59:46.255Z,101538.72
2019-06-08T18:02:25.043Z,101539.52
2019-06-08T18:04:48.533Z,101535.88
2019-06-08T18:07:18.418Z,101555.72
2019-06-08T18:09:48.531Z,101550.09
2019-06-08T18:12:18.760Z,101545.51
2019-06-08T18:14:50.404Z,101556.02
2019-06-08T18:17:20.177Z,101551.61
2019-06-08T18:19:49.967Z,101558.94
2019-06-08T18:22:20.059Z,101564.91
2019-06-08T18:24:49.846Z,101589.47
2019-06-08T18:27:19.743Z,101579.67
2019-06-08T18:29:49.444Z,101580.98
2019-06-08T18:32:19.157Z,101572.91
2019-06-08T18:34:48.834Z,101577.28
2019-06-08T18:37:18.697Z,101587.05
2019-06-08T18:39:49.328Z,101605.12
2019-06-08T18:42:20.355Z,101605.88
2019-06-08T18:44:50.360Z,101613.09
2019-06-08T18:47:20.113Z,101615.08
2019-06-08T18:49:50.850Z,101619.19
2019-06-08T18:52:20.613Z,101630.03
2019-06-08T18:54:50.492Z,101633.10
2019-06-08T18:57:20.440Z,101639.22
2019-06-08T18:59:52.943Z,101635.35
2019-06-08T19:02:25.749Z,101632.98
2019-06-08T19:04:57.401Z,101631.22
2019-06-08T19:07:28.347Z,101622.88
2019-06-08T19:10:01.386Z,101631.84
2019-06-08T19:12:31.157Z,101613.80
2019-06-08T19:15:01.237Z,101615.67
2019-06-08T19:17:31.009Z,101610.83
2019-06-08T19:20:00.711Z,101612.70
2019-06-08T19:22:30.453Z,101619.04
2019-06-08T19:25:00.120Z,101616.39
2019-06-08T19:27:29.823Z,101623.02
2019-06-08T19:29:59.521Z,101629.59
2019-06-08T19:32:29.333Z,101634.53
2019-06-08T19:34:59.029Z,101632.96
2019-06-08T19:37:32.034Z,101635.73
2019-06-08T19:40:00.106Z,101638.12
2019-06-08T19:42:39.539Z,101640.01
2019-06-08T19:45:05.444Z,101633.55
2019-06-08T19:47:33.360Z,101643.44
2019-06-08T19:50:03.142Z,101643.82
2019-06-08T19:52:32.813Z,101642.88
2019-06-08T19:55:02.587Z,101646.50
2019-06-08T19:57:32.272Z,101643.38
2019-06-08T20:00:02.005Z,101645.92
2019-06-08T20:02:32.045Z,101644.38
2019-06-08T20:05:01.890Z,101646.58
2019-06-08T20:07:32.011Z,101646.61
2019-06-08T20:10:02.614Z,101659.23
2019-06-08T20:12:32.906Z,101657.80
2019-06-08T20:15:03.158Z,101655.70
2019-06-08T20:17:32.930Z,101663.69
2019-06-08T20:20:02.681Z,101666.67
2019-06-08T20:22:32.370Z,101659.80
2019-06-08T20:25:02.129Z,101664.55
2019-06-08T20:27:31.892Z,101659.46
2019-06-08T20:30:08.719Z,101663.25
2019-06-08T20:32:33.376Z,101668.27
2019-06-08T20:35:03.701Z,101663.38
2019-06-08T20:37:33.634Z,101672.44
2019-06-08T20:40:12.782Z,101668.94
2019-06-08T20:42:37.912Z,101669.36
2019-06-08T20:45:08.927Z,101672.02
2019-06-08T20:47:39.225Z,101673.95
2019-06-08T20:50:09.837Z,101676.05
2019-06-08T20:52:39.528Z,101678.43
2019-06-08T20:55:10.156Z,101680.83
2019-06-08T20:57:40.843Z,101674.48
2019-06-08T21:00:11.925Z,101681.31
2019-06-08T21:02:42.033Z,101680.45
2019-06-08T21:05:12.060Z,101681.06
2019-06-08T21:07:49.509Z,101690.38
2019-06-08T21:10:18.651Z,101697.66
2019-06-08T21:12:49.902Z,101686.98
2019-06-08T21:15:19.932Z,101686.36
2019-06-08T21:17:51.945Z,101691.99
2019-06-08T21:20:21.189Z,101689.43
2019-06-08T21:22:53.448Z,101691.84
2019-06-08T21:25:22.264Z,101693.59
2019-06-08T21:27:52.661Z,101700.20
2019-06-08T21:30:24.700Z,101705.03
2019-06-08T21:32:56.136Z,101702.84
2019-06-08T21:35:26.412Z,101710.66
2019-06-08T21:37:59.679Z,101705.95
2019-06-08T21:40:28.141Z,101706.33
2019-06-08T21:43:01.333Z,101717.50
2019-06-08T21:45:29.513Z,101714.48
2019-06-08T21:48:00.480Z,101711.50
2019-06-08T21:50:31.382Z,101710.35
2019-06-08T21:53:01.109Z,101710.25
2019-06-08T21:55:30.829Z,101713.72
2019-06-08T21:58:02.052Z,101721.31
2019-06-08T22:00:39.173Z,101721.95
2019-06-08T22:03:04.873Z,101726.27
2019-06-08T22:05:34.625Z,101720.16
2019-06-08T22:08:04.451Z,101723.18
2019-06-08T22:10:34.143Z,101729.50
2019-06-08T22:13:03.824Z,101734.58
2019-06-08T22:15:33.516Z,101730.98
2019-06-08T22:18:03.417Z,101730.74
2019-06-08T22:20:33.169Z,101731.84
2019-06-08T22:23:03.731Z,101738.02
2019-06-08T22:25:33.711Z,101728.56
2019-06-08T22:28:03.971Z,101736.93
2019-06-08T22:30:39.893Z,101734.41
2019-06-08T22:33:05.297Z,101747.12
2019-06-08T22:35:37.216Z,101749.92
2019-06-08T22:38:08.424Z,101751.17
2019-06-08T22:40:38.116Z,101747.08
2019-06-08T22:43:08.191Z,101750.78
2019-06-08T22:45:38.072Z,101744.95
2019-06-08T22:48:08.368Z,101753.73
2019-06-08T22:50:39.436Z,101748.78
2019-06-08T22:53:09.179Z,101750.19
2019-06-08T22:55:39.003Z,101753.30
2019-06-08T22:58:08.746Z,101754.28
2019-06-08T23:00:51.275Z,101759.86
2019-06-08T23:03:10.184Z,101758.24
2019-06-08T23:05:39.850Z,101760.77
2019-06-08T23:08:09.710Z,101768.30
2019-06-08T23:10:39.562Z,101765.25
2019-06-08T23:13:09.312Z,101757.72
2019-06-08T23:15:39.007Z,101762.67
2019-06-08T23:18:09.441Z,101770.53
2019-06-08T23:20:39.383Z,101768.59
2019-06-08T23:23:09.162Z,101764.71
2019-06-08T23:25:38.888Z,101769.58
2019-06-08T23:28:09.945Z,101771.23
2019-06-08T23:30:39.743Z,101773.41
2019-06-08T23:33:11.303Z,101776.66
2019-06-08T23:36:02.983Z,101773.73
2019-06-08T23:38:12.400Z,101767.33
2019-06-08T23:40:43.392Z,101773.28
2019-06-08T23:43:13.138Z,101776.78
2019-06-08T23:45:43.174Z,101772.22
2019-06-08T23:48:28.323Z,101777.28
2019-06-08T23:50:59.051Z,101775.89
2019-06-08T23:53:29.474Z,101780.59
2019-06-08T23:56:01.021Z,101773.34
2019-06-08T23:58:32.706Z,101772.28
