createdAt,value
2023-04-01T00:00:30.451Z,2.20
2023-04-01T00:01:32.765Z,2.22
2023-04-01T00:02:34.746Z,2.47
2023-04-01T00:03:37.208Z,2.40
2023-04-01T00:04:39.500Z,2.25
2023-04-01T00:05:41.554Z,2.20
2023-04-01T00:06:43.914Z,2.20
2023-04-01T00:07:46.763Z,2.25
2023-04-01T00:08:48.898Z,2.05
2023-04-01T00:09:50.738Z,2.15
2023-04-01T00:10:52.798Z,2.35
2023-04-01T00:11:54.986Z,2.47
2023-04-01T00:12:56.876Z,1.95
2023-04-01T00:13:58.792Z,2.05
2023-04-01T00:15:00.687Z,2.58
2023-04-01T00:16:06.618Z,2.83
2023-04-01T00:17:16.126Z,2.40
2023-04-01T00:18:18.066Z,2.20
2023-04-01T00:19:19.906Z,2.22
2023-04-01T00:20:22.727Z,2.58
2023-04-01T00:21:24.737Z,2.10
2023-04-01T00:22:27.907Z,2.00
2023-04-01T00:23:29.851Z,2.60
2023-04-01T00:24:31.677Z,2.35
2023-04-01T00:25:33.772Z,2.00
2023-04-01T00:26:37.553Z,2.47
2023-04-01T00:27:39.794Z,2.00
2023-04-01T00:28:41.802Z,2.05
2023-04-01T00:29:45.144Z,2.20
2023-04-01T00:30:47.232Z,2.60
2023-04-01T00:31:50.263Z,2.40
2023-04-01T00:32:54.135Z,2.12
2023-04-01T00:33:56.137Z,2.20
2023-04-01T00:35:00.466Z,2.78
2023-04-01T00:36:17.604Z,2.50
2023-04-01T00:37:22.035Z,2.75
2023-04-01T00:38:24.252Z,2.60
2023-04-01T00:39:26.122Z,2.20
2023-04-01T00:40:34.060Z,2.50
2023-04-01T00:41:36.466Z,2.40
2023-04-01T00:42:38.398Z,2.30
2023-04-01T00:43:41.360Z,2.15
2023-04-01T00:44:43.566Z,2.58
2023-04-01T00:45:47.157Z,2.58
2023-04-01T00:46:49.136Z,2.45
2023-04-01T00:47:51.307Z,2.10
2023-04-01T00:48:56.238Z,2.20
2023-04-01T00:49:58.217Z,2.40
2023-04-01T00:51:41.365Z,1.92
2023-04-01T00:53:49.381Z,2.60
2023-04-01T00:54:57.166Z,2.72
2023-04-01T00:56:39.232Z,2.70
2023-04-01T00:57:43.409Z,3.10
2023-04-01T00:58:49.570Z,2.83
2023-04-01T00:59:54.743Z,3.00
2023-04-01T01:01:00.275Z,3.15
2023-04-01T01:02:04.546Z,3.30
2023-04-01T01:03:06.610Z,3.40
2023-04-01T01:04:08.582Z,2.90
2023-04-01T01:05:14.698Z,3.10
2023-04-01T01:06:22.972Z,3.17
2023-04-01T01:07:32.844Z,3.03
2023-04-01T01:09:01.321Z,3.10
2023-04-01T01:10:03.827Z,3.10
2023-04-01T01:11:09.557Z,3.03
2023-04-01T01:12:14.203Z,3.47
2023-04-01T01:13:22.507Z,3.80
2023-04-01T01:14:37.222Z,2.95
2023-04-01T01:15:48.318Z,3.45
2023-04-01T01:17:01.077Z,3.83
2023-04-01T01:18:10.513Z,3.12
2023-04-01T01:19:49.064Z,3.55
2023-04-01T01:21:21.103Z,3.22
2023-04-01T01:22:48.073Z,3.40
2023-04-01T01:23:58.863Z,3.25
2023-04-01T01:25:33.201Z,3.40
2023-04-01T01:26:38.241Z,3.80
2023-04-01T01:27:43.718Z,3.45
2023-04-01T01:29:11.457Z,3.55
2023-04-01T01:30:31.525Z,3.40
2023-04-01T01:31:39.222Z,4.00
2023-04-01T01:32:44.204Z,3.80
2023-04-01T01:33:54.941Z,3.50
2023-04-01T01:35:11.909Z,3.12
2023-04-01T01:36:16.696Z,3.30
2023-04-01T01:37:22.112Z,3.05
2023-04-01T01:38:30.355Z,3.35
2023-04-01T01:39:37.034Z,3.20
2023-04-01T01:40:42.214Z,3.47
2023-04-01T01:41:50.361Z,3.12
2023-04-01T01:42:57.794Z,3.50
2023-04-01T01:44:02.727Z,4.30
2023-04-01T01:45:07.548Z,3.12
2023-04-01T01:46:18.361Z,3.50
2023-04-01T01:47:22.009Z,3.65
2023-04-01T01:48:27.606Z,3.53
2023-04-01T01:49:33.196Z,3.47
2023-04-01T01:50:36.372Z,3.22
2023-04-01T01:51:40.109Z,3.92
2023-04-01T01:52:42.956Z,3.85
2023-04-01T01:53:45.750Z,4.22
2023-04-01T01:54:49.732Z,3.60
2023-04-01T01:55:52.998Z,4.15
2023-04-01T01:57:06.485Z,4.00
2023-04-01T01:58:23.328Z,4.57
2023-04-01T01:59:28.382Z,4.03
2023-04-01T02:00:31.174Z,3.72
2023-04-01T02:01:39.354Z,3.80
2023-04-01T02:02:45.112Z,4.10
2023-04-01T02:03:49.123Z,4.28
2023-04-01T02:04:52.612Z,4.03
2023-04-01T02:05:58.852Z,3.83
2023-04-01T02:07:06.150Z,3.80
2023-04-01T02:08:17.977Z,4.47
2023-04-01T02:10:26.120Z,4.95
2023-04-01T02:12:00.320Z,4.65
2023-04-01T02:13:12.838Z,4.65
2023-04-01T02:14:18.350Z,4.80
2023-04-01T02:15:22.590Z,4.65
2023-04-01T02:16:33.146Z,4.25
2023-04-01T02:17:39.212Z,4.72
2023-04-01T02:18:45.277Z,4.30
2023-04-01T02:19:55.678Z,4.80
2023-04-01T02:21:01.138Z,4.40
2023-04-01T02:22:06.425Z,4.60
2023-04-01T02:23:11.130Z,4.68
2023-04-01T02:24:16.445Z,4.35
2023-04-01T02:25:35.864Z,4.53
2023-04-01T02:26:38.239Z,4.80
2023-04-01T02:27:44.092Z,4.30
2023-04-01T02:28:47.646Z,4.60
2023-04-01T02:29:50.726Z,4.70
2023-04-01T02:30:53.277Z,5.30
2023-04-01T02:31:56.013Z,4.68
2023-04-01T02:32:59.927Z,4.53
2023-04-01T02:34:03.757Z,3.92
2023-04-01T02:35:12.218Z,4.35
2023-04-01T02:36:16.929Z,4.50
2023-04-01T02:37:19.217Z,4.57
2023-04-01T02:38:21.159Z,4.78
2023-04-01T02:39:23.626Z,4.50
2023-04-01T02:40:25.502Z,4.45
2023-04-01T02:41:27.757Z,4.85
2023-04-01T02:42:29.755Z,4.75
2023-04-01T02:43:31.626Z,4.97
2023-04-01T02:44:33.564Z,4.95
2023-04-01T02:45:35.754Z,5.10
2023-04-01T02:46:38.896Z,4.78
2023-04-01T02:47:41.261Z,4.93
2023-04-01T02:48:43.417Z,5.18
2023-04-01T02:49:45.384Z,4.45
2023-04-01T02:50:47.617Z,4.97
2023-04-01T02:51:49.956Z,4.45
2023-04-01T02:52:51.823Z,5.62
2023-04-01T02:53:53.693Z,5.18
2023-04-01T02:54:56.122Z,5.30
2023-04-01T02:55:58.018Z,5.37
2023-04-01T02:57:00.304Z,5.50
2023-04-01T02:58:02.468Z,5.30
2023-04-01T02:59:04.733Z,5.28
2023-04-01T03:00:12.073Z,5.32
2023-04-01T03:01:14.606Z,5.05
2023-04-01T03:02:17.902Z,5.43
2023-04-01T03:03:19.814Z,5.22
2023-04-01T03:04:21.810Z,4.62
2023-04-01T03:05:24.790Z,4.60
2023-04-01T03:06:26.666Z,4.40
2023-04-01T03:07:29.471Z,4.47
2023-04-01T03:08:31.415Z,4.22
2023-04-01T03:09:33.498Z,4.20
2023-04-01T03:10:35.793Z,4.68
2023-04-01T03:11:39.064Z,4.68
2023-04-01T03:12:41.441Z,4.80
2023-04-01T03:13:43.322Z,5.10
2023-04-01T03:14:45.767Z,5.15
2023-04-01T03:15:49.129Z,5.03
2023-04-01T03:16:51.233Z,4.43
2023-04-01T03:17:53.522Z,5.03
2023-04-01T03:18:57.808Z,4.95
2023-04-01T03:19:59.865Z,4.75
2023-04-01T03:21:20.424Z,5.00
2023-04-01T03:22:22.316Z,5.18
2023-04-01T03:23:25.367Z,4.95
2023-04-01T03:24:27.325Z,5.55
2023-04-01T03:25:31.801Z,5.22
2023-04-01T03:26:34.222Z,5.70
2023-04-01T03:27:36.800Z,5.00
2023-04-01T03:28:39.034Z,4.93
2023-04-01T03:29:41.198Z,5.65
2023-04-01T03:30:43.629Z,5.43
2023-04-01T03:31:46.230Z,5.20
2023-04-01T03:32:48.284Z,5.70
2023-04-01T03:33:50.727Z,5.43
2023-04-01T03:34:52.606Z,5.70
2023-04-01T03:35:54.554Z,5.78
2023-04-01T03:36:56.534Z,6.15
2023-04-01T03:37:58.453Z,5.50
2023-04-01T03:39:00.676Z,5.57
2023-04-01T03:40:05.571Z,5.20
2023-04-01T03:41:08.173Z,5.60
2023-04-01T03:42:10.106Z,5.62
2023-04-01T03:43:12.325Z,5.70
2023-04-01T03:44:14.628Z,5.78
2023-04-01T03:45:17.254Z,6.20
2023-04-01T03:46:21.304Z,5.90
2023-04-01T03:47:23.534Z,5.05
2023-04-01T03:48:26.500Z,5.90
2023-04-01T03:49:29.843Z,7.78
2023-04-01T03:50:32.265Z,11.30
2023-04-01T03:51:34.397Z,13.48
2023-04-01T03:52:36.588Z,14.52
2023-04-01T03:53:38.625Z,17.33
2023-04-01T03:54:40.914Z,18.40
2023-04-01T03:55:43.277Z,16.48
2023-04-01T03:56:45.422Z,12.13
2023-04-01T03:57:47.402Z,9.00
2023-04-01T03:58:50.097Z,8.45
2023-04-01T03:59:52.374Z,8.00
2023-04-01T04:00:54.319Z,7.50
2023-04-01T04:01:56.678Z,8.20
2023-04-01T04:02:59.039Z,7.18
2023-04-01T04:04:02.177Z,7.40
2023-04-01T04:05:04.353Z,7.22
2023-04-01T04:06:06.459Z,6.78
2023-04-01T04:07:08.760Z,6.65
2023-04-01T04:08:12.420Z,6.07
2023-04-01T04:09:14.640Z,6.03
2023-04-01T04:10:16.874Z,5.90
2023-04-01T04:11:21.027Z,5.80
2023-04-01T04:12:24.093Z,5.50
2023-04-01T04:13:26.649Z,5.47
2023-04-01T04:14:29.945Z,5.20
2023-04-01T04:15:32.241Z,5.35
2023-04-01T04:16:37.686Z,4.85
2023-04-01T04:17:40.629Z,5.30
2023-04-01T04:18:42.569Z,5.00
2023-04-01T04:19:44.978Z,5.53
2023-04-01T04:20:51.198Z,5.57
2023-04-01T04:21:53.393Z,4.87
2023-04-01T04:22:55.862Z,5.40
2023-04-01T04:24:00.122Z,4.85
2023-04-01T04:25:02.606Z,4.93
2023-04-01T04:26:10.334Z,4.60
2023-04-01T04:27:12.304Z,4.95
2023-04-01T04:28:20.646Z,5.15
2023-04-01T04:29:23.832Z,4.82
2023-04-01T04:30:26.252Z,4.87
2023-04-01T04:31:28.775Z,6.43
2023-04-01T04:32:31.458Z,5.62
2023-04-01T04:33:34.928Z,5.30
2023-04-01T04:34:36.817Z,5.12
2023-04-01T04:35:38.774Z,5.40
2023-04-01T04:36:40.959Z,5.07
2023-04-01T04:37:43.178Z,4.68
2023-04-01T04:38:46.307Z,5.05
2023-04-01T04:39:48.149Z,5.15
2023-04-01T04:40:50.382Z,5.12
2023-04-01T04:41:52.354Z,5.18
2023-04-01T04:42:54.559Z,5.07
2023-04-01T04:43:58.006Z,5.18
2023-04-01T04:44:59.978Z,4.75
2023-04-01T04:46:09.314Z,4.80
2023-04-01T04:47:11.778Z,4.90
2023-04-01T04:48:19.571Z,5.00
2023-04-01T04:49:22.119Z,11.98
2023-04-01T04:50:25.026Z,5.45
2023-04-01T04:51:27.244Z,5.32
2023-04-01T04:52:29.163Z,5.55
2023-04-01T04:53:31.167Z,4.80
2023-04-01T04:54:33.396Z,5.20
2023-04-01T04:55:35.671Z,5.15
2023-04-01T04:56:40.473Z,5.78
2023-04-01T04:57:42.741Z,5.15
2023-04-01T04:58:44.569Z,4.93
2023-04-01T04:59:50.560Z,5.45
2023-04-01T05:00:53.066Z,5.05
2023-04-01T05:01:55.525Z,5.30
2023-04-01T05:02:57.450Z,4.78
2023-04-01T05:03:59.414Z,4.68
2023-04-01T05:05:01.951Z,5.22
2023-04-01T05:06:04.070Z,4.82
2023-04-01T05:07:06.097Z,4.97
2023-04-01T05:08:08.107Z,5.00
2023-04-01T05:09:10.096Z,5.45
2023-04-01T05:10:13.130Z,4.97
2023-04-01T05:11:17.823Z,4.97
2023-04-01T05:12:19.813Z,4.57
2023-04-01T05:13:23.720Z,5.10
2023-04-01T05:14:26.043Z,6.00
2023-04-01T05:15:28.669Z,5.97
2023-04-01T05:16:32.450Z,5.10
2023-04-01T05:17:34.743Z,5.35
2023-04-01T05:18:38.521Z,5.15
2023-04-01T05:19:41.407Z,5.93
2023-04-01T05:20:53.284Z,5.20
2023-04-01T05:21:55.213Z,6.43
2023-04-01T05:22:58.298Z,6.43
2023-04-01T05:24:00.283Z,7.47
2023-04-01T05:25:02.793Z,6.25
2023-04-01T05:26:06.553Z,6.43
2023-04-01T05:27:08.462Z,5.97
2023-04-01T05:28:10.798Z,6.00
2023-04-01T05:29:12.731Z,6.32
2023-04-01T05:30:16.091Z,6.60
2023-04-01T05:31:18.563Z,5.60
2023-04-01T05:32:20.869Z,5.97
2023-04-01T05:33:22.788Z,6.05
2023-04-01T05:34:24.669Z,5.65
2023-04-01T05:35:27.059Z,5.72
2023-04-01T05:36:29.337Z,5.70
2023-04-01T05:37:31.850Z,5.97
2023-04-01T05:38:34.055Z,5.35
2023-04-01T05:39:40.196Z,5.47
2023-04-01T05:40:43.109Z,4.60
2023-04-01T05:41:46.041Z,5.30
2023-04-01T05:42:47.980Z,5.10
2023-04-01T05:43:50.905Z,5.72
2023-04-01T05:44:56.622Z,5.32
2023-04-01T05:46:06.085Z,5.82
2023-04-01T05:47:09.658Z,5.50
2023-04-01T05:48:11.693Z,5.90
2023-04-01T05:49:14.081Z,5.40
2023-04-01T05:50:16.311Z,6.20
2023-04-01T05:51:18.268Z,6.37
2023-04-01T05:52:20.547Z,6.15
2023-04-01T05:53:23.227Z,5.62
2023-04-01T05:54:25.293Z,5.72
2023-04-01T05:55:27.301Z,6.30
2023-04-01T05:56:29.232Z,5.43
2023-04-01T05:57:32.479Z,5.50
2023-04-01T05:58:34.499Z,5.57
2023-04-01T05:59:36.510Z,4.93
2023-04-01T06:00:39.233Z,5.10
2023-04-01T06:01:41.892Z,5.60
2023-04-01T06:02:44.184Z,5.43
2023-04-01T06:03:46.413Z,5.07
2023-04-01T06:04:48.867Z,5.97
2023-04-01T06:05:50.949Z,5.43
2023-04-01T06:06:53.197Z,4.55
2023-04-01T06:08:10.561Z,4.00
2023-04-01T06:09:28.497Z,4.18
2023-04-01T06:10:48.735Z,5.80
2023-04-01T06:12:05.558Z,4.62
2023-04-01T06:13:24.802Z,5.03
2023-04-01T06:15:01.059Z,4.60
2023-04-01T06:16:13.468Z,4.72
2023-04-01T06:17:52.667Z,4.82
2023-04-01T06:19:38.311Z,5.10
2023-04-01T06:20:48.765Z,4.75
2023-04-01T06:21:53.659Z,4.80
2023-04-01T06:23:01.772Z,4.45
2023-04-01T06:24:35.794Z,4.45
2023-04-01T06:25:49.860Z,8.82
2023-04-01T06:27:28.190Z,7.78
2023-04-01T06:29:20.459Z,6.40
2023-04-01T06:30:29.064Z,7.35
2023-04-01T06:31:51.751Z,9.88
2023-04-01T06:33:00.445Z,8.55
2023-04-01T06:34:19.770Z,6.70
2023-04-01T06:35:55.969Z,6.20
2023-04-01T06:37:11.157Z,4.70
2023-04-01T06:38:12.975Z,4.62
2023-04-01T06:39:23.758Z,4.10
2023-04-01T06:40:56.618Z,4.20
2023-04-01T06:42:25.654Z,4.90
2023-04-01T06:43:45.825Z,4.60
2023-04-01T06:45:26.397Z,3.85
2023-04-01T06:46:53.288Z,3.08
2023-04-01T06:48:28.681Z,2.50
2023-04-01T06:50:05.058Z,1.62
2023-04-01T06:51:48.048Z,1.65
2023-04-01T06:53:26.652Z,1.75
2023-04-01T06:54:52.962Z,1.90
2023-04-01T06:56:19.341Z,1.80
2023-04-01T06:57:40.821Z,1.60
2023-04-01T06:58:51.439Z,1.67
2023-04-01T06:59:58.143Z,1.70
2023-04-01T07:01:04.897Z,1.67
2023-04-01T07:02:25.921Z,1.25
2023-04-01T07:03:34.074Z,1.80
2023-04-01T07:04:44.671Z,1.42
2023-04-01T07:05:47.569Z,2.03
2023-04-01T07:07:02.714Z,1.50
2023-04-01T07:08:11.436Z,1.50
2023-04-01T07:09:19.748Z,1.30
2023-04-01T07:10:48.538Z,1.73
2023-04-01T07:12:16.372Z,1.50
2023-04-01T07:13:48.597Z,1.27
2023-04-01T07:14:54.181Z,1.42
2023-04-01T07:16:08.263Z,1.45
2023-04-01T07:17:40.498Z,1.52
2023-04-01T07:18:48.492Z,1.12
2023-04-01T07:20:03.037Z,1.20
2023-04-01T07:21:11.289Z,1.10
2023-04-01T07:22:37.736Z,1.08
2023-04-01T07:23:45.731Z,1.20
2023-04-01T07:24:49.507Z,0.90
2023-04-01T07:26:07.940Z,0.95
2023-04-01T07:27:14.840Z,1.83
2023-04-01T07:28:18.024Z,1.17
2023-04-01T07:29:21.206Z,1.30
2023-04-01T07:30:25.525Z,1.40
2023-04-01T07:32:06.684Z,1.30
2023-04-01T07:33:20.833Z,0.73
2023-04-01T07:34:29.562Z,1.10
2023-04-01T07:35:43.311Z,1.02
2023-04-01T07:36:54.508Z,1.10
2023-04-01T07:38:16.887Z,1.10
2023-04-01T07:39:29.841Z,1.02
2023-04-01T07:40:36.107Z,1.42
2023-04-01T07:41:44.672Z,1.02
2023-04-01T07:42:56.020Z,1.08
2023-04-01T07:44:03.854Z,0.90
2023-04-01T07:45:25.611Z,0.73
2023-04-01T07:46:52.554Z,1.10
2023-04-01T07:48:32.773Z,1.48
2023-04-01T07:49:57.198Z,0.90
2023-04-01T07:51:14.115Z,1.20
2023-04-01T07:52:31.097Z,1.10
2023-04-01T07:54:00.118Z,1.10
2023-04-01T07:55:07.737Z,1.15
2023-04-01T07:56:15.625Z,1.30
2023-04-01T07:57:42.448Z,0.95
2023-04-01T07:59:11.556Z,0.90
2023-04-01T08:00:59.107Z,1.10
2023-04-01T08:02:02.587Z,1.10
2023-04-01T08:03:21.227Z,0.90
2023-04-01T08:04:38.584Z,1.02
2023-04-01T08:05:59.534Z,0.85
2023-04-01T08:07:27.418Z,0.90
2023-04-01T08:08:34.215Z,0.95
2023-04-01T08:09:57.680Z,0.70
2023-04-01T08:11:31.119Z,0.62
2023-04-01T08:13:09.766Z,0.90
2023-04-01T08:14:44.503Z,1.08
2023-04-01T08:16:09.459Z,0.82
2023-04-01T08:17:54.148Z,1.12
2023-04-01T08:19:27.255Z,0.70
2023-04-01T08:20:38.571Z,0.73
2023-04-01T08:21:46.968Z,1.02
2023-04-01T08:22:52.698Z,1.00
2023-04-01T08:24:05.491Z,0.85
2023-04-01T08:25:17.196Z,0.70
2023-04-01T08:26:38.297Z,0.82
2023-04-01T08:27:47.943Z,0.90
2023-04-01T08:29:00.553Z,0.73
2023-04-01T08:30:24.260Z,1.00
2023-04-01T08:31:49.587Z,0.95
2023-04-01T08:33:00.945Z,1.27
2023-04-01T08:34:09.342Z,1.00
2023-04-01T08:35:28.878Z,0.80
2023-04-01T08:36:39.076Z,0.73
2023-04-01T08:37:46.448Z,0.80
2023-04-01T08:38:50.415Z,1.10
2023-04-01T08:40:40.763Z,1.00
2023-04-01T08:41:57.306Z,0.90
2023-04-01T08:43:14.067Z,0.80
2023-04-01T08:44:35.558Z,0.93
2023-04-01T08:46:12.161Z,0.95
2023-04-01T08:47:31.385Z,1.10
2023-04-01T08:49:00.099Z,1.10
2023-04-01T08:50:27.627Z,1.00
2023-04-01T08:51:39.550Z,1.00
2023-04-01T08:52:59.686Z,1.10
2023-04-01T08:54:35.897Z,1.23
2023-04-01T08:56:08.381Z,0.90
2023-04-01T08:57:27.455Z,0.90
2023-04-01T08:58:55.537Z,1.17
2023-04-01T09:00:10.041Z,1.15
2023-04-01T09:01:22.214Z,1.00
2023-04-01T09:03:10.207Z,1.25
2023-04-01T09:04:35.601Z,0.93
2023-04-01T09:05:40.336Z,0.77
2023-04-01T09:07:01.873Z,1.45
2023-04-01T09:08:21.829Z,1.23
2023-04-01T09:10:12.210Z,1.20
2023-04-01T09:11:56.392Z,1.40
2023-04-01T09:13:30.429Z,1.40
2023-04-01T09:14:59.631Z,1.40
2023-04-01T09:16:45.529Z,1.08
2023-04-01T09:17:56.599Z,1.05
2023-04-01T09:19:40.398Z,0.93
2023-04-01T09:20:54.642Z,0.80
2023-04-01T09:22:12.937Z,1.37
2023-04-01T09:23:14.975Z,1.00
2023-04-01T09:24:54.295Z,0.90
2023-04-01T09:26:24.204Z,1.30
2023-04-01T09:27:44.744Z,1.00
2023-04-01T09:28:55.973Z,1.10
2023-04-01T09:30:22.704Z,1.10
2023-04-01T09:31:49.784Z,1.10
2023-04-01T09:32:56.311Z,1.00
2023-04-01T09:34:09.135Z,1.27
2023-04-01T09:36:03.652Z,1.00
2023-04-01T09:37:24.990Z,1.10
2023-04-01T09:39:00.510Z,1.30
2023-04-01T09:40:02.804Z,0.95
2023-04-01T09:41:08.237Z,0.93
2023-04-01T09:42:50.284Z,1.15
2023-04-01T09:44:04.862Z,0.95
2023-04-01T09:45:47.338Z,1.17
2023-04-01T09:47:16.986Z,1.10
2023-04-01T09:48:48.913Z,1.10
2023-04-01T09:49:51.336Z,1.10
2023-04-01T09:51:11.737Z,1.40
2023-04-01T09:52:21.913Z,1.08
2023-04-01T09:53:49.221Z,1.08
2023-04-01T09:55:13.130Z,1.00
2023-04-01T09:56:24.813Z,1.30
2023-04-01T09:57:51.462Z,1.00
2023-04-01T09:59:16.959Z,1.42
2023-04-01T10:00:52.720Z,1.58
2023-04-01T10:02:32.043Z,1.10
2023-04-01T10:04:03.241Z,0.88
2023-04-01T10:05:37.311Z,1.20
2023-04-01T10:07:15.984Z,1.20
2023-04-01T10:08:27.227Z,1.20
2023-04-01T10:09:38.181Z,1.08
2023-04-01T10:11:13.900Z,1.30
2023-04-01T10:12:21.073Z,1.08
2023-04-01T10:13:35.242Z,1.12
2023-04-01T10:15:08.734Z,1.00
2023-04-01T10:16:25.603Z,1.00
2023-04-01T10:17:55.686Z,1.00
2023-04-01T10:19:20.345Z,1.23
2023-04-01T10:20:50.386Z,1.17
2023-04-01T10:22:30.283Z,1.00
2023-04-01T10:23:56.853Z,1.05
2023-04-01T10:25:17.707Z,1.08
2023-04-01T10:26:32.232Z,1.20
2023-04-01T10:27:47.504Z,1.00
2023-04-01T10:28:56.618Z,1.23
2023-04-01T10:30:26.320Z,1.30
2023-04-01T10:32:08.330Z,1.60
2023-04-01T10:33:22.436Z,1.23
2023-04-01T10:34:46.485Z,1.30
2023-04-01T10:36:10.775Z,1.00
2023-04-01T10:37:39.115Z,1.10
2023-04-01T10:39:03.942Z,1.40
2023-04-01T10:40:44.556Z,1.83
2023-04-01T10:42:07.311Z,1.40
2023-04-01T10:43:38.881Z,1.10
2023-04-01T10:45:06.109Z,1.12
2023-04-01T10:46:36.858Z,1.25
2023-04-01T10:48:18.350Z,1.48
2023-04-01T10:49:47.694Z,1.48
2023-04-01T10:51:31.034Z,1.30
2023-04-01T10:54:31.193Z,1.48
2023-04-01T10:56:04.913Z,1.67
2023-04-01T10:57:33.780Z,1.30
2023-04-01T10:58:53.542Z,1.90
2023-04-01T11:00:31.088Z,1.40
2023-04-01T11:02:11.959Z,1.40
2023-04-01T11:04:05.350Z,1.30
2023-04-01T11:05:28.841Z,1.33
2023-04-01T11:06:51.908Z,1.50
2023-04-01T11:08:21.311Z,1.25
2023-04-01T11:10:22.939Z,1.37
2023-04-01T11:11:56.966Z,1.40
2023-04-01T11:13:23.379Z,1.30
2023-04-01T11:14:47.295Z,1.70
2023-04-01T11:16:09.384Z,1.60
2023-04-01T11:17:39.577Z,1.45
2023-04-01T11:19:16.993Z,1.27
2023-04-01T11:20:58.184Z,1.45
2023-04-01T11:22:10.881Z,1.55
2023-04-01T11:23:51.975Z,1.58
2023-04-01T11:25:38.428Z,1.40
2023-04-01T11:26:53.860Z,1.50
2023-04-01T11:28:19.180Z,1.40
2023-04-01T11:29:59.281Z,1.20
2023-04-01T11:31:05.674Z,1.60
2023-04-01T11:32:52.775Z,1.45
2023-04-01T11:33:58.770Z,1.25
2023-04-01T11:35:21.132Z,1.23
2023-04-01T11:36:41.875Z,1.30
2023-04-01T11:38:08.523Z,1.37
2023-04-01T11:39:38.101Z,1.50
2023-04-01T11:40:55.390Z,1.30
2023-04-01T11:42:36.991Z,1.30
2023-04-01T11:44:19.485Z,1.40
2023-04-01T11:45:31.499Z,1.05
2023-04-01T11:47:10.821Z,1.20
2023-04-01T11:48:33.917Z,1.20
2023-04-01T11:49:57.367Z,2.40
2023-04-01T11:51:21.744Z,1.40
2023-04-01T11:52:48.529Z,1.42
2023-04-01T11:54:28.148Z,1.20
2023-04-01T11:55:36.868Z,1.00
2023-04-01T11:56:53.928Z,1.20
2023-04-01T11:58:08.135Z,1.60
2023-04-01T11:59:51.383Z,1.30
2023-04-01T12:01:07.898Z,1.40
2023-04-01T12:02:21.035Z,1.50
2023-04-01T12:03:44.413Z,1.52
2023-04-01T12:05:03.600Z,1.30
2023-04-01T12:06:36.379Z,1.15
2023-04-01T12:07:55.472Z,1.00
2023-04-01T12:09:34.600Z,1.33
2023-04-01T12:11:02.787Z,1.70
2023-04-01T12:12:19.546Z,1.20
2023-04-01T12:13:42.135Z,1.10
2023-04-01T12:16:27.741Z,1.55
2023-04-01T12:17:49.809Z,1.40
2023-04-01T12:19:15.884Z,1.27
2023-04-01T12:20:54.878Z,1.20
2023-04-01T12:22:06.225Z,1.37
2023-04-01T12:23:23.201Z,1.65
2023-04-01T12:24:43.586Z,1.12
2023-04-01T12:26:16.285Z,1.17
2023-04-01T12:28:49.013Z,1.70
2023-04-01T12:30:41.220Z,1.85
2023-04-01T12:31:54.909Z,1.40
2023-04-01T12:33:17.524Z,1.42
2023-04-01T12:34:22.196Z,1.65
2023-04-01T12:36:02.007Z,1.37
2023-04-01T12:37:28.938Z,1.20
2023-04-01T12:38:49.517Z,1.37
2023-04-01T12:40:25.127Z,1.15
2023-04-01T12:42:06.447Z,1.08
2023-04-01T12:43:26.446Z,1.27
2023-04-01T12:45:19.127Z,1.05
2023-04-01T12:46:27.357Z,1.15
2023-04-01T12:48:01.836Z,1.20
2023-04-01T12:49:40.605Z,0.93
2023-04-01T12:51:04.134Z,1.02
2023-04-01T12:52:14.420Z,0.95
2023-04-01T12:53:53.156Z,1.10
2023-04-01T12:55:13.785Z,1.20
2023-04-01T12:56:32.927Z,0.90
2023-04-01T12:57:46.762Z,1.37
2023-04-01T12:59:01.101Z,1.17
2023-04-01T13:00:24.435Z,0.85
2023-04-01T13:01:59.326Z,1.02
2023-04-01T13:03:26.213Z,0.95
2023-04-01T13:04:41.016Z,0.90
2023-04-01T13:05:45.686Z,1.27
2023-04-01T13:07:23.020Z,0.80
2023-04-01T13:09:17.864Z,0.73
2023-04-01T13:10:54.384Z,0.80
2023-04-01T13:12:08.413Z,0.80
2023-04-01T13:13:30.589Z,0.95
2023-04-01T13:14:53.439Z,1.05
2023-04-01T13:16:37.330Z,1.05
2023-04-01T13:17:59.803Z,0.93
2023-04-01T13:19:21.540Z,1.00
2023-04-01T13:20:26.399Z,1.00
2023-04-01T13:22:09.938Z,0.70
2023-04-01T13:23:40.513Z,1.05
2023-04-01T13:24:52.141Z,0.73
2023-04-01T13:26:14.197Z,0.52
2023-04-01T13:27:31.732Z,0.70
2023-04-01T13:29:00.278Z,0.90
2023-04-01T13:30:31.751Z,0.95
2023-04-01T13:31:58.740Z,0.80
2023-04-01T13:33:14.645Z,0.80
2023-04-01T13:35:04.448Z,0.80
2023-04-01T13:36:19.059Z,0.80
2023-04-01T13:37:21.120Z,0.98
2023-04-01T13:38:41.982Z,0.90
2023-04-01T13:40:06.220Z,0.70
2023-04-01T13:41:19.828Z,1.08
2023-04-01T13:42:29.424Z,1.10
2023-04-01T13:43:40.605Z,0.80
2023-04-01T13:45:03.754Z,0.93
2023-04-01T13:46:27.338Z,0.57
2023-04-01T13:47:38.120Z,0.80
2023-04-01T13:48:52.212Z,0.90
2023-04-01T13:50:12.220Z,0.77
2023-04-01T13:51:14.027Z,0.60
2023-04-01T13:52:32.970Z,0.60
2023-04-01T13:53:34.888Z,0.80
2023-04-01T13:54:46.329Z,0.82
2023-04-01T13:55:54.204Z,0.65
2023-04-01T13:57:20.327Z,1.00
2023-04-01T13:58:39.497Z,1.00
2023-04-01T14:00:17.910Z,0.85
2023-04-01T14:01:41.979Z,0.82
2023-04-01T14:02:54.474Z,1.10
2023-04-01T14:04:31.754Z,0.90
2023-04-01T14:05:43.735Z,0.70
2023-04-01T14:06:59.927Z,0.88
2023-04-01T14:08:10.655Z,0.70
2023-04-01T14:09:50.949Z,1.23
2023-04-01T14:10:58.474Z,1.20
2023-04-01T14:12:14.767Z,0.90
2023-04-01T14:13:51.966Z,1.00
2023-04-01T14:15:12.438Z,1.17
2023-04-01T14:16:41.551Z,1.17
2023-04-01T14:18:07.822Z,1.02
2023-04-01T14:19:36.176Z,1.10
2023-04-01T14:20:41.854Z,1.00
2023-04-01T14:22:22.519Z,1.10
2023-04-01T14:24:00.129Z,1.35
2023-04-01T14:25:20.443Z,0.93
2023-04-01T14:26:22.460Z,1.50
2023-04-01T14:27:50.338Z,1.33
2023-04-01T14:29:03.455Z,1.33
2023-04-01T14:30:26.506Z,1.00
2023-04-01T14:31:56.641Z,1.23
2023-04-01T14:33:24.558Z,1.20
2023-04-01T14:34:36.137Z,1.20
2023-04-01T14:36:08.906Z,1.02
2023-04-01T14:37:40.723Z,1.30
2023-04-01T14:39:13.785Z,1.60
2023-04-01T14:40:25.609Z,1.20
2023-04-01T14:41:40.341Z,1.37
2023-04-01T14:43:05.728Z,1.25
2023-04-01T14:44:46.336Z,1.25
2023-04-01T14:46:21.388Z,1.40
2023-04-01T14:47:23.245Z,1.20
2023-04-01T14:48:49.619Z,1.35
2023-04-01T14:50:04.632Z,1.12
2023-04-01T14:51:28.849Z,1.10
2023-04-01T14:52:38.984Z,1.17
2023-04-01T14:53:52.631Z,0.82
2023-04-01T14:55:06.747Z,1.15
2023-04-01T14:56:09.486Z,1.30
2023-04-01T14:57:25.070Z,1.48
2023-04-01T14:58:45.195Z,0.80
2023-04-01T14:59:51.220Z,1.10
2023-04-01T15:01:01.987Z,1.40
2023-04-01T15:02:35.393Z,1.02
2023-04-01T15:03:47.830Z,1.27
2023-04-01T15:05:16.015Z,1.00
2023-04-01T15:06:36.056Z,1.10
2023-04-01T15:08:14.286Z,1.10
2023-04-01T15:09:41.008Z,1.05
2023-04-01T15:11:11.532Z,1.02
2023-04-01T15:12:13.368Z,1.10
2023-04-01T15:13:45.716Z,1.20
2023-04-01T15:15:06.344Z,1.00
2023-04-01T15:16:45.792Z,1.15
2023-04-01T15:18:04.965Z,0.90
2023-04-01T15:19:25.974Z,1.00
2023-04-01T15:20:30.660Z,1.30
2023-04-01T15:21:51.355Z,1.20
2023-04-01T15:23:01.876Z,0.90
2023-04-01T15:24:38.957Z,1.45
2023-04-01T15:25:47.149Z,1.20
2023-04-01T15:27:13.919Z,1.10
2023-04-01T15:28:56.350Z,1.15
2023-04-01T15:30:16.789Z,1.30
2023-04-01T15:31:35.575Z,1.42
2023-04-01T15:33:15.099Z,1.40
2023-04-01T15:34:49.552Z,1.52
2023-04-01T15:36:32.600Z,1.35
2023-04-01T15:37:37.633Z,1.17
2023-04-01T15:39:08.718Z,1.00
2023-04-01T15:40:19.029Z,0.85
2023-04-01T15:41:26.991Z,0.90
2023-04-01T15:42:54.783Z,1.00
2023-04-01T15:43:57.071Z,1.25
2023-04-01T15:45:36.075Z,0.85
2023-04-01T15:46:38.345Z,1.10
2023-04-01T15:47:53.947Z,0.98
2023-04-01T15:49:12.208Z,1.10
2023-04-01T15:50:34.694Z,0.80
2023-04-01T15:52:48.895Z,0.80
2023-04-01T15:53:55.140Z,1.40
2023-04-01T15:55:21.132Z,1.42
2023-04-01T15:56:53.034Z,1.17
2023-04-01T15:58:16.768Z,1.45
2023-04-01T15:59:35.290Z,1.73
2023-04-01T16:01:16.125Z,1.60
2023-04-01T16:02:42.060Z,1.90
2023-04-01T16:04:05.085Z,1.70
2023-04-01T16:05:19.268Z,1.67
2023-04-01T16:06:40.822Z,1.58
2023-04-01T16:07:56.599Z,1.80
2023-04-01T16:09:38.082Z,2.00
2023-04-01T16:10:53.280Z,1.85
2023-04-01T16:12:19.265Z,1.40
2023-04-01T16:13:43.875Z,1.70
2023-04-01T16:15:13.269Z,1.70
2023-04-01T16:16:27.264Z,1.60
2023-04-01T16:17:38.492Z,1.67
2023-04-01T16:19:09.430Z,2.22
2023-04-01T16:20:34.303Z,2.53
2023-04-01T16:21:37.289Z,2.70
2023-04-01T16:22:55.514Z,4.35
2023-04-01T16:24:04.317Z,2.90
2023-04-01T16:25:30.258Z,2.33
2023-04-01T16:26:50.174Z,3.72
2023-04-01T16:27:59.820Z,3.37
2023-04-01T16:29:26.591Z,2.72
2023-04-01T16:30:42.115Z,1.90
2023-04-01T16:31:48.795Z,2.00
2023-04-01T16:33:33.147Z,1.85
2023-04-01T16:34:57.793Z,1.83
2023-04-01T16:36:20.539Z,4.55
2023-04-01T16:37:35.011Z,2.80
2023-04-01T16:38:50.712Z,2.55
2023-04-01T16:40:11.332Z,2.80
2023-04-01T16:41:20.192Z,3.42
2023-04-01T16:42:41.925Z,3.92
2023-04-01T16:43:55.570Z,3.60
2023-04-01T16:45:16.244Z,4.68
2023-04-01T16:46:53.228Z,4.53