createdAt,value
2022-12-28T00:01:51.155Z,2.35
2022-12-28T00:04:18.282Z,2.38
2022-12-28T00:06:47.464Z,2.40
2022-12-28T00:09:14.520Z,2.54
2022-12-28T00:11:41.899Z,2.39
2022-12-28T00:14:08.983Z,2.50
2022-12-28T00:16:39.416Z,2.62
2022-12-28T00:19:11.902Z,2.53
2022-12-28T00:21:39.483Z,2.56
2022-12-28T00:24:06.890Z,2.75
2022-12-28T00:26:35.533Z,2.67
2022-12-28T00:29:05.706Z,2.64
2022-12-28T00:31:34.212Z,2.67
2022-12-28T00:34:02.533Z,2.62
2022-12-28T00:37:08.623Z,2.55
2022-12-28T00:39:19.907Z,2.66
2022-12-28T00:41:47.595Z,2.68
2022-12-28T00:44:14.797Z,2.74
2022-12-28T00:46:42.213Z,2.69
2022-12-28T00:49:09.402Z,2.50
2022-12-28T00:51:36.842Z,2.53
2022-12-28T00:54:04.188Z,2.54
2022-12-28T00:56:31.586Z,2.48
2022-12-28T00:58:59.836Z,2.41
2022-12-28T01:01:28.576Z,2.48
2022-12-28T01:03:59.204Z,2.48
2022-12-28T01:06:28.453Z,2.51
2022-12-28T01:08:55.821Z,2.39
2022-12-28T01:11:26.033Z,2.46
2022-12-28T01:13:55.593Z,2.52
2022-12-28T01:16:25.021Z,2.62
2022-12-28T01:18:54.514Z,2.56
2022-12-28T01:21:24.401Z,2.67
2022-12-28T01:23:55.358Z,2.56
2022-12-28T01:26:23.359Z,2.54
2022-12-28T01:28:50.712Z,2.64
2022-12-28T01:31:19.820Z,2.58
2022-12-28T01:33:47.780Z,2.57
2022-12-28T01:36:16.858Z,2.62
2022-12-28T01:38:45.316Z,2.55
2022-12-28T01:41:18.435Z,2.70
2022-12-28T01:43:48.238Z,2.65
2022-12-28T01:46:18.938Z,2.53
2022-12-28T01:48:58.127Z,2.65
2022-12-28T01:51:29.283Z,2.65
2022-12-28T01:53:59.443Z,2.54
2022-12-28T01:56:27.976Z,2.55
2022-12-28T01:58:56.763Z,2.46
2022-12-28T02:01:25.105Z,2.49
2022-12-28T02:03:52.445Z,2.52
2022-12-28T02:07:09.884Z,2.42
2022-12-28T02:09:40.081Z,2.40
2022-12-28T02:12:11.343Z,2.52
2022-12-28T02:14:39.568Z,2.38
2022-12-28T02:17:09.680Z,2.46
2022-12-28T02:19:45.762Z,2.43
2022-12-28T02:22:31.350Z,2.48
2022-12-28T02:25:35.557Z,2.42
2022-12-28T02:28:20.835Z,2.42
2022-12-28T02:31:06.513Z,2.53
2022-12-28T02:34:02.396Z,2.44
2022-12-28T02:36:36.905Z,2.43
2022-12-28T02:39:13.478Z,2.36
2022-12-28T02:41:43.341Z,2.33
2022-12-28T02:44:11.164Z,2.36
2022-12-28T02:46:56.860Z,2.39
2022-12-28T02:49:44.892Z,2.44
2022-12-28T02:52:18.604Z,2.51
2022-12-28T02:55:12.170Z,2.49
2022-12-28T02:58:00.349Z,2.44
2022-12-28T03:00:39.561Z,2.41
2022-12-28T03:03:24.258Z,2.46
2022-12-28T03:06:35.216Z,2.35
2022-12-28T03:09:17.295Z,2.29
2022-12-28T03:11:56.645Z,2.32
2022-12-28T03:14:32.987Z,2.34
2022-12-28T03:17:21.332Z,2.27
2022-12-28T03:20:18.097Z,2.27
2022-12-28T03:23:04.529Z,2.23
2022-12-28T03:25:56.650Z,2.19
2022-12-28T03:28:51.555Z,2.28
2022-12-28T03:31:25.015Z,2.16
2022-12-28T03:34:09.475Z,2.20
2022-12-28T03:37:08.712Z,2.04
2022-12-28T03:39:45.224Z,2.14
2022-12-28T03:42:37.088Z,2.06
2022-12-28T03:45:10.587Z,2.06
2022-12-28T03:47:40.880Z,2.00
2022-12-28T03:50:08.978Z,2.01
2022-12-28T03:52:36.765Z,1.97
2022-12-28T03:55:06.199Z,2.06
2022-12-28T03:57:33.385Z,1.90
2022-12-28T04:00:02.367Z,1.93
2022-12-28T04:02:30.607Z,1.99
2022-12-28T04:04:58.214Z,1.97
2022-12-28T04:07:25.857Z,2.01
2022-12-28T04:09:53.212Z,1.92
2022-12-28T04:12:20.433Z,1.88
2022-12-28T04:15:08.629Z,1.72
2022-12-28T04:17:35.806Z,1.77
2022-12-28T04:20:04.112Z,1.78
2022-12-28T04:22:31.542Z,1.81
2022-12-28T04:24:59.814Z,1.74
2022-12-28T04:27:27.100Z,1.77
2022-12-28T04:29:58.890Z,1.76
2022-12-28T04:32:25.912Z,1.69
2022-12-28T04:34:53.543Z,1.67
2022-12-28T04:37:20.685Z,1.67
2022-12-28T04:39:56.259Z,1.49
2022-12-28T04:42:27.028Z,1.56
2022-12-28T04:44:54.378Z,1.54
2022-12-28T04:47:21.437Z,1.43
2022-12-28T04:49:48.846Z,1.46
2022-12-28T04:52:16.021Z,1.36
2022-12-28T04:54:43.357Z,1.29
2022-12-28T04:57:10.441Z,1.45
2022-12-28T04:59:37.789Z,1.40
2022-12-28T05:02:04.936Z,1.39
2022-12-28T05:04:32.468Z,1.53
2022-12-28T05:06:59.429Z,1.46
2022-12-28T05:09:26.809Z,1.49
2022-12-28T05:11:54.191Z,1.53
2022-12-28T05:14:21.519Z,1.63
2022-12-28T05:16:52.163Z,1.59
2022-12-28T05:19:19.451Z,1.66
2022-12-28T05:21:46.508Z,1.63
2022-12-28T05:24:13.812Z,1.74
2022-12-28T05:26:40.849Z,1.65
2022-12-28T05:29:09.069Z,1.65
2022-12-28T05:31:36.305Z,1.56
2022-12-28T05:34:03.796Z,1.65
2022-12-28T05:36:33.671Z,1.64
2022-12-28T05:39:01.051Z,1.79
2022-12-28T05:41:29.979Z,1.73
2022-12-28T05:43:59.017Z,1.62
2022-12-28T05:46:28.963Z,1.67
2022-12-28T05:48:56.803Z,1.74
2022-12-28T05:51:27.154Z,1.74
2022-12-28T05:53:55.051Z,1.71
2022-12-28T05:56:24.612Z,1.62
2022-12-28T05:58:56.655Z,1.73
2022-12-28T06:01:26.522Z,1.60
2022-12-28T06:04:18.236Z,1.58
2022-12-28T06:06:48.349Z,1.68
2022-12-28T06:09:18.502Z,1.80
2022-12-28T06:11:53.836Z,1.68
2022-12-28T06:14:21.733Z,1.60
2022-12-28T06:16:56.014Z,1.69
2022-12-28T06:19:35.114Z,1.70
2022-12-28T06:22:06.774Z,1.62
2022-12-28T06:24:38.408Z,1.65
2022-12-28T06:27:06.460Z,1.69
2022-12-28T06:29:36.013Z,1.53
2022-12-28T06:32:03.878Z,1.54
2022-12-28T06:34:36.144Z,1.65
2022-12-28T06:37:05.335Z,1.52
2022-12-28T06:39:36.184Z,1.68
2022-12-28T06:42:07.597Z,1.62
2022-12-28T06:44:39.305Z,1.68
2022-12-28T06:47:12.367Z,1.52
2022-12-28T06:49:44.592Z,1.54
2022-12-28T06:52:14.519Z,1.57
2022-12-28T06:54:46.719Z,1.55
2022-12-28T06:57:17.840Z,1.46
2022-12-28T06:59:48.026Z,1.65
2022-12-28T07:02:16.951Z,1.61
2022-12-28T07:04:44.987Z,1.71
2022-12-28T07:07:12.494Z,1.62
2022-12-28T07:09:41.047Z,1.57
2022-12-28T07:12:08.324Z,1.59
2022-12-28T07:14:36.241Z,1.52
2022-12-28T07:17:03.411Z,1.47
2022-12-28T07:19:30.858Z,1.45
2022-12-28T07:21:58.056Z,1.47
2022-12-28T07:24:25.421Z,1.53
2022-12-28T07:26:52.551Z,1.46
2022-12-28T07:29:20.093Z,1.48
2022-12-28T07:31:47.106Z,1.49
2022-12-28T07:34:16.607Z,1.61
2022-12-28T07:36:44.380Z,1.57
2022-12-28T07:39:12.381Z,1.53
2022-12-28T07:41:40.566Z,1.44
2022-12-28T07:44:08.099Z,1.50
2022-12-28T07:46:37.459Z,1.55
2022-12-28T07:49:07.086Z,1.59
2022-12-28T07:51:37.418Z,1.46
2022-12-28T07:54:06.645Z,1.53
2022-12-28T07:59:03.580Z,1.57
2022-12-28T08:01:32.635Z,1.61
2022-12-28T08:04:03.614Z,1.59
2022-12-28T08:06:35.609Z,1.56
2022-12-28T08:09:05.988Z,1.56
2022-12-28T08:11:36.689Z,1.51
2022-12-28T08:14:06.590Z,1.48
2022-12-28T08:16:39.915Z,1.52
2022-12-28T08:19:09.744Z,1.68
2022-12-28T08:21:46.024Z,1.62
2022-12-28T08:24:17.692Z,1.67
2022-12-28T08:26:45.803Z,1.42
2022-12-28T08:29:17.031Z,1.76
2022-12-28T08:31:45.251Z,1.71
2022-12-28T08:34:20.963Z,1.83
2022-12-28T08:36:52.288Z,1.79
2022-12-28T08:39:21.708Z,1.88
2022-12-28T08:41:48.749Z,1.82
2022-12-28T08:44:16.341Z,1.85
2022-12-28T08:46:44.084Z,1.86
2022-12-28T08:49:11.692Z,1.96
2022-12-28T08:51:42.272Z,1.88
2022-12-28T08:54:12.533Z,1.88
2022-12-28T08:56:40.413Z,1.92
2022-12-28T08:59:08.272Z,1.98
2022-12-28T09:01:44.155Z,1.99
2022-12-28T09:04:22.304Z,2.08
2022-12-28T09:06:50.223Z,1.95
2022-12-28T09:09:20.060Z,2.10
2022-12-28T09:11:48.417Z,1.93
2022-12-28T09:14:24.943Z,1.83
2022-12-28T09:16:54.817Z,1.88
2022-12-28T09:19:24.209Z,2.00
2022-12-28T09:21:53.662Z,1.90
2022-12-28T09:27:07.376Z,2.10
2022-12-28T09:29:36.857Z,2.05
2022-12-28T09:32:05.707Z,2.03
2022-12-28T09:34:37.781Z,2.17
2022-12-28T09:37:08.923Z,1.89
2022-12-28T09:39:38.798Z,2.22
2022-12-28T09:42:26.819Z,2.15
2022-12-28T09:45:03.690Z,2.27
2022-12-28T09:47:44.599Z,2.21
2022-12-28T09:50:20.013Z,2.25
2022-12-28T09:53:05.912Z,2.07
2022-12-28T09:55:38.868Z,2.08
2022-12-28T09:58:17.842Z,2.07
2022-12-28T10:00:54.277Z,2.20
2022-12-28T10:03:26.435Z,2.20
2022-12-28T10:05:58.232Z,2.20
2022-12-28T10:08:28.378Z,2.30
2022-12-28T10:11:01.157Z,2.26
2022-12-28T10:13:54.766Z,2.31
2022-12-28T10:16:37.238Z,2.33
2022-12-28T10:19:08.642Z,2.34
2022-12-28T10:21:37.971Z,2.37
2022-12-28T10:24:36.629Z,2.36
2022-12-28T10:27:26.237Z,2.34
2022-12-28T10:30:04.109Z,2.34
2022-12-28T10:33:03.662Z,2.36
2022-12-28T10:35:42.104Z,2.35
2022-12-28T10:38:32.779Z,2.46
2022-12-28T10:41:10.657Z,2.36
2022-12-28T10:44:21.497Z,2.49
2022-12-28T10:46:53.577Z,2.45
2022-12-28T10:49:23.991Z,2.38
2022-12-28T10:52:05.617Z,2.45
2022-12-28T10:54:37.556Z,2.47
2022-12-28T10:57:06.338Z,2.53
2022-12-28T10:59:34.751Z,2.53
2022-12-28T11:02:28.624Z,2.66
2022-12-28T11:04:59.867Z,2.72
2022-12-28T11:07:39.488Z,2.84
2022-12-28T11:10:24.962Z,2.78
2022-12-28T11:12:58.439Z,2.72
2022-12-28T11:15:31.512Z,2.89
2022-12-28T11:18:16.014Z,2.80
2022-12-28T11:20:50.697Z,2.83
2022-12-28T11:23:34.263Z,3.06
2022-12-28T11:26:02.872Z,3.01
2022-12-28T11:28:31.325Z,3.08
2022-12-28T11:31:00.944Z,3.10
2022-12-28T11:33:40.452Z,3.32
2022-12-28T11:36:18.416Z,3.52
2022-12-28T11:38:49.594Z,3.62
2022-12-28T11:41:33.686Z,3.57
2022-12-28T11:44:09.610Z,3.34
2022-12-28T11:46:39.937Z,3.58
2022-12-28T11:49:31.831Z,3.65
2022-12-28T11:52:24.138Z,3.47
2022-12-28T11:54:59.724Z,3.46
2022-12-28T11:57:39.252Z,3.48
2022-12-28T12:00:22.263Z,3.57
2022-12-28T12:02:51.370Z,3.19
2022-12-28T12:05:38.706Z,3.28
2022-12-28T12:08:13.224Z,3.28
2022-12-28T12:10:43.766Z,3.27
2022-12-28T12:13:26.816Z,3.42
2022-12-28T12:16:00.033Z,3.45
2022-12-28T12:18:30.590Z,3.27
2022-12-28T12:21:11.583Z,3.45
2022-12-28T12:23:50.611Z,3.56
2022-12-28T12:26:38.138Z,3.51
2022-12-28T12:29:45.101Z,3.56
2022-12-28T12:32:23.076Z,3.63
2022-12-28T12:35:22.492Z,3.45
2022-12-28T12:38:01.633Z,3.66
2022-12-28T12:40:47.828Z,3.47
2022-12-28T12:43:56.196Z,3.48
2022-12-28T12:46:45.103Z,3.58
2022-12-28T12:49:41.120Z,3.55
2022-12-28T12:52:35.212Z,3.50
2022-12-28T12:55:07.612Z,3.55
2022-12-28T12:57:53.979Z,3.54
2022-12-28T13:00:24.261Z,3.42
2022-12-28T13:03:14.719Z,3.48
2022-12-28T13:05:55.165Z,3.39
2022-12-28T13:08:36.436Z,3.50
2022-12-28T13:11:09.242Z,3.56
2022-12-28T13:13:40.290Z,3.54
2022-12-28T13:16:11.608Z,3.55
2022-12-28T13:18:46.477Z,3.45
2022-12-28T13:21:20.754Z,3.56
2022-12-28T13:23:49.361Z,3.47
2022-12-28T13:26:17.693Z,3.51
2022-12-28T13:29:09.239Z,3.61
2022-12-28T13:31:41.874Z,3.92
2022-12-28T13:34:28.595Z,3.95
2022-12-28T13:37:00.255Z,3.92
2022-12-28T13:39:33.117Z,3.93
2022-12-28T13:42:18.066Z,4.04
2022-12-28T13:44:59.549Z,3.57
2022-12-28T13:47:42.226Z,3.56
2022-12-28T13:50:09.554Z,3.66
2022-12-28T13:52:56.648Z,3.62
2022-12-28T13:55:46.986Z,3.41
2022-12-28T13:58:23.833Z,3.45
2022-12-28T14:00:55.381Z,3.52
2022-12-28T14:03:23.660Z,3.44
2022-12-28T14:05:59.296Z,3.39
2022-12-28T14:08:28.541Z,3.48
2022-12-28T14:10:57.179Z,3.40
2022-12-28T14:13:25.917Z,3.54
2022-12-28T14:15:55.088Z,3.47
2022-12-28T14:18:23.398Z,3.44
2022-12-28T14:20:55.822Z,3.50
2022-12-28T14:23:27.099Z,3.52
2022-12-28T14:26:03.466Z,3.44
2022-12-28T14:28:38.714Z,3.43
2022-12-28T14:31:10.994Z,3.38
2022-12-28T14:33:54.900Z,3.53
2022-12-28T14:36:30.484Z,3.52
2022-12-28T14:39:04.665Z,3.59
2022-12-28T14:41:40.447Z,3.58
2022-12-28T14:44:20.642Z,3.61
2022-12-28T14:46:52.555Z,3.60
2022-12-28T14:49:29.295Z,3.55
2022-12-28T14:52:06.532Z,3.43
2022-12-28T14:54:55.911Z,3.64
2022-12-28T14:57:26.343Z,3.68
2022-12-28T15:00:06.831Z,3.68
2022-12-28T15:02:34.544Z,3.73
2022-12-28T15:05:03.724Z,3.74
2022-12-28T15:07:32.300Z,3.71
2022-12-28T15:10:01.337Z,3.73
2022-12-28T15:12:29.423Z,3.78
2022-12-28T15:14:56.845Z,3.79
2022-12-28T15:17:31.460Z,3.83
2022-12-28T15:20:05.680Z,3.81
2022-12-28T15:22:34.433Z,3.78
2022-12-28T15:25:02.769Z,3.85
2022-12-28T15:27:31.452Z,3.77
2022-12-28T15:30:08.255Z,3.90
2022-12-28T15:32:38.423Z,3.84
2022-12-28T15:35:07.094Z,3.84
2022-12-28T15:37:35.613Z,3.88
2022-12-28T15:40:04.123Z,3.89
2022-12-28T15:42:38.125Z,3.92
2022-12-28T15:45:09.548Z,3.80
2022-12-28T15:47:37.335Z,3.88
2022-12-28T15:50:06.401Z,3.69
2022-12-28T15:52:34.823Z,3.85
2022-12-28T15:55:02.235Z,3.93
2022-12-28T15:57:30.094Z,3.80
2022-12-28T15:59:57.372Z,3.79
2022-12-28T16:02:25.169Z,3.80
2022-12-28T16:04:52.458Z,3.72
2022-12-28T16:07:19.932Z,3.81
2022-12-28T16:09:47.228Z,3.84
2022-12-28T16:12:17.356Z,3.68
2022-12-28T16:14:46.940Z,3.75
2022-12-28T16:17:15.186Z,3.76
2022-12-28T16:19:42.513Z,3.78
2022-12-28T16:22:10.430Z,3.71
2022-12-28T16:24:38.196Z,3.69
2022-12-28T16:27:06.083Z,3.65
2022-12-28T16:29:33.374Z,3.73
2022-12-28T16:32:01.856Z,3.73
2022-12-28T16:34:29.268Z,3.82
2022-12-28T16:36:59.623Z,3.78
2022-12-28T16:39:28.839Z,3.78
2022-12-28T16:41:57.765Z,3.82
2022-12-28T16:44:27.599Z,3.79
2022-12-28T16:46:58.615Z,3.91
2022-12-28T16:49:27.228Z,3.86
2022-12-28T16:51:54.689Z,3.90
2022-12-28T16:54:24.663Z,3.82
2022-12-28T16:56:53.483Z,3.85
2022-12-28T16:59:24.998Z,3.86
2022-12-28T17:01:53.539Z,3.90
2022-12-28T17:04:22.044Z,3.98
2022-12-28T17:06:51.168Z,4.03
2022-12-28T17:09:19.926Z,4.07
2022-12-28T17:11:49.313Z,3.95
2022-12-28T17:14:35.855Z,3.98
2022-12-28T17:17:04.965Z,4.07
2022-12-28T17:19:32.690Z,4.19
2022-12-28T17:22:00.168Z,4.19
2022-12-28T17:24:27.869Z,4.15
2022-12-28T17:26:55.296Z,4.20
2022-12-28T17:29:22.849Z,4.27
2022-12-28T17:31:50.241Z,4.21
2022-12-28T17:34:18.421Z,4.27
2022-12-28T17:36:45.867Z,4.26
2022-12-28T17:39:13.680Z,4.39
2022-12-28T17:41:41.345Z,4.29
2022-12-28T17:44:10.504Z,4.30
2022-12-28T17:46:41.023Z,4.64
2022-12-28T17:49:12.553Z,4.74
2022-12-28T17:51:44.782Z,4.55
2022-12-28T17:54:14.850Z,4.71
2022-12-28T17:56:43.987Z,4.77
2022-12-28T17:59:14.400Z,4.63
2022-12-28T18:01:42.212Z,4.72
2022-12-28T18:04:12.396Z,4.81
2022-12-28T18:06:40.592Z,4.68
2022-12-28T18:09:08.270Z,4.81
2022-12-28T18:11:36.094Z,4.76
2022-12-28T18:14:04.008Z,4.79
2022-12-28T18:16:31.963Z,4.88
2022-12-28T18:19:01.068Z,4.82
2022-12-28T18:21:29.494Z,4.80
2022-12-28T18:23:57.471Z,4.87
2022-12-28T18:26:26.887Z,4.89
2022-12-28T18:28:56.163Z,4.89
2022-12-28T18:31:24.626Z,4.77
2022-12-28T18:33:52.871Z,4.61
2022-12-28T18:36:20.676Z,4.51
2022-12-28T18:38:49.070Z,4.67
2022-12-28T18:41:20.998Z,4.60
2022-12-28T18:43:49.734Z,4.70
2022-12-28T18:46:18.578Z,4.87
2022-12-28T18:48:46.033Z,5.11
2022-12-28T18:51:17.686Z,5.05
2022-12-28T18:53:45.949Z,5.25
2022-12-28T18:56:16.742Z,5.28
2022-12-28T18:58:45.010Z,5.25
2022-12-28T19:04:10.695Z,5.29
2022-12-28T19:06:42.683Z,5.30
2022-12-28T19:09:26.689Z,5.29
2022-12-28T19:11:55.767Z,5.30
2022-12-28T19:14:25.192Z,5.37
2022-12-28T19:16:54.235Z,5.28
2022-12-28T19:19:21.763Z,5.38
2022-12-28T19:21:58.445Z,5.37
2022-12-28T19:24:26.512Z,5.41
2022-12-28T19:26:54.954Z,5.37
2022-12-28T19:29:23.817Z,5.41
2022-12-28T19:31:53.670Z,5.45
2022-12-28T19:34:23.299Z,5.36
2022-12-28T19:36:52.091Z,5.50
2022-12-28T19:39:20.693Z,5.44
2022-12-28T19:41:50.463Z,5.21
2022-12-28T19:44:21.673Z,5.21
2022-12-28T19:46:54.316Z,5.21
2022-12-28T19:49:23.138Z,5.19
2022-12-28T19:51:55.970Z,5.20
2022-12-28T19:54:24.827Z,5.34
2022-12-28T19:56:54.555Z,5.29
2022-12-28T19:59:25.503Z,5.37
2022-12-28T20:01:54.004Z,5.28
2022-12-28T20:04:22.196Z,5.40
2022-12-28T20:06:51.409Z,5.34
2022-12-28T20:09:19.639Z,5.40
2022-12-28T20:11:49.393Z,5.51
2022-12-28T20:14:23.299Z,5.70
2022-12-28T20:16:56.728Z,5.53
2022-12-28T20:19:30.995Z,5.49
2022-12-28T20:22:03.207Z,5.63
2022-12-28T20:24:31.691Z,5.78
2022-12-28T20:27:01.740Z,5.85
2022-12-28T20:29:29.792Z,5.50
2022-12-28T20:31:58.092Z,5.63
2022-12-28T20:34:27.418Z,5.56
2022-12-28T20:36:55.188Z,5.65
2022-12-28T20:39:22.835Z,5.63
2022-12-28T20:42:08.956Z,5.55
2022-12-28T20:44:36.412Z,5.65
2022-12-28T20:47:04.209Z,5.75
2022-12-28T20:49:32.240Z,5.71
2022-12-28T20:51:59.957Z,5.67
2022-12-28T20:54:27.560Z,5.82
2022-12-28T20:56:56.405Z,5.77
2022-12-28T20:59:25.826Z,5.89
2022-12-28T21:01:54.403Z,5.73
2022-12-28T21:04:39.083Z,5.85
2022-12-28T21:07:07.110Z,5.77
2022-12-28T21:09:34.687Z,5.88
2022-12-28T21:12:02.738Z,5.76
2022-12-28T21:14:30.621Z,5.82
2022-12-28T21:16:58.875Z,5.90
2022-12-28T21:19:27.703Z,5.82
2022-12-28T21:21:55.873Z,5.88
2022-12-28T21:24:23.442Z,5.93
2022-12-28T21:26:51.380Z,5.85
2022-12-28T21:29:25.438Z,5.89
2022-12-28T21:31:54.631Z,5.84
2022-12-28T21:34:23.356Z,5.83
2022-12-28T21:36:51.223Z,5.83
2022-12-28T21:39:19.230Z,5.81
2022-12-28T21:41:49.732Z,5.84
2022-12-28T21:44:26.329Z,5.88
2022-12-28T21:46:54.546Z,5.91
2022-12-28T21:49:22.413Z,5.89
2022-12-28T21:51:50.374Z,5.89
2022-12-28T21:54:21.055Z,5.88
2022-12-28T21:56:54.139Z,5.96
2022-12-28T21:59:23.735Z,5.97
2022-12-28T22:02:11.255Z,5.98
2022-12-28T22:05:02.579Z,6.06
2022-12-28T22:07:31.281Z,6.05
2022-12-28T22:10:17.177Z,6.07
2022-12-28T22:12:45.086Z,6.06
2022-12-28T22:15:31.749Z,5.99
2022-12-28T22:18:44.569Z,5.96
2022-12-28T22:21:06.370Z,6.04
2022-12-28T22:23:35.122Z,5.99
2022-12-28T22:26:03.514Z,6.04
2022-12-28T22:28:31.921Z,5.92
2022-12-28T22:31:05.054Z,5.99
2022-12-28T22:33:33.372Z,6.08
2022-12-28T22:36:12.704Z,6.04
2022-12-28T22:38:40.941Z,5.98
2022-12-28T22:41:08.695Z,5.98
2022-12-28T22:43:37.172Z,6.13
2022-12-28T22:46:08.015Z,6.10
2022-12-28T22:48:36.622Z,6.14
2022-12-28T22:51:06.857Z,6.02
2022-12-28T22:53:36.548Z,6.24
2022-12-28T22:56:07.391Z,6.03
2022-12-28T22:58:35.575Z,6.13
2022-12-28T23:01:08.283Z,6.07
2022-12-28T23:03:44.627Z,6.04
2022-12-28T23:06:14.387Z,6.09
2022-12-28T23:08:42.586Z,6.11
2022-12-28T23:11:31.382Z,6.09
2022-12-28T23:14:21.942Z,6.10
2022-12-28T23:16:50.023Z,6.10
2022-12-28T23:19:36.563Z,6.10
2022-12-28T23:22:24.069Z,6.14
2022-12-28T23:25:10.479Z,6.15
2022-12-28T23:27:41.856Z,6.09
2022-12-28T23:30:13.219Z,6.08
2022-12-28T23:32:40.752Z,6.13
2022-12-28T23:35:08.998Z,6.01
2022-12-28T23:37:36.388Z,5.97
2022-12-28T23:40:04.031Z,6.02
2022-12-28T23:42:31.175Z,6.07
2022-12-28T23:44:58.674Z,6.01
2022-12-28T23:47:25.874Z,5.95
2022-12-28T23:49:53.453Z,5.95
2022-12-28T23:52:25.600Z,6.00
2022-12-28T23:54:53.650Z,6.00
2022-12-28T23:57:21.895Z,5.89
2022-12-28T23:59:49.712Z,5.98
